createdAt,value
2023-01-26T00:02:07.453Z,101280.35
2023-01-26T00:09:29.453Z,101267.50
2023-01-26T00:19:26.798Z,101268.59
2023-01-26T00:23:27.241Z,101262.30
2023-01-26T00:31:18.274Z,101255.16
2023-01-26T00:35:05.881Z,101258.54
2023-01-26T00:48:09.055Z,101255.05
2023-01-26T00:51:26.067Z,101250.91
2023-01-26T00:54:57.971Z,101242.98
2023-01-26T00:58:27.208Z,101237.94
2023-01-26T01:02:18.552Z,101239.89
2023-01-26T01:06:06.829Z,101245.04
2023-01-26T01:10:04.886Z,101242.52
2023-01-26T01:13:49.421Z,101244.46
2023-01-26T01:17:19.757Z,101243.08
2023-01-26T01:21:10.499Z,101239.67
2023-01-26T01:33:48.116Z,101208.38
2023-01-26T01:42:03.640Z,101202.52
2023-01-26T01:50:20.252Z,101179.02
2023-01-26T01:54:09.411Z,101175.86
2023-01-26T01:58:23.070Z,101168.14
2023-01-26T02:42:17.663Z,101146.75
2023-01-26T02:46:25.996Z,101143.91
2023-01-26T02:50:14.284Z,101145.20
2023-01-26T02:54:24.771Z,101136.15
2023-01-26T02:58:42.129Z,101129.59
2023-01-26T03:02:31.518Z,101120.76
2023-01-26T03:06:20.515Z,101108.98
2023-01-26T03:10:10.233Z,101101.71
2023-01-26T03:14:21.523Z,101102.86
2023-01-26T03:18:27.773Z,101098.85
2023-01-26T03:30:44.392Z,101083.42
2023-01-26T03:38:52.695Z,101077.67
2023-01-26T03:42:59.779Z,101073.70
2023-01-26T03:52:55.561Z,101065.36
2023-01-26T03:56:38.339Z,101062.48
2023-01-26T03:59:38.456Z,101059.56
2023-01-26T04:03:14.121Z,101054.36
2023-01-26T04:07:21.219Z,101051.30
2023-01-26T04:11:30.664Z,101053.21
2023-01-26T04:15:39.434Z,101049.56
2023-01-26T04:19:47.107Z,101044.38
2023-01-26T04:23:59.220Z,101043.89
2023-01-26T04:28:08.491Z,101044.87
2023-01-26T04:32:15.957Z,101048.95
2023-01-26T04:36:14.717Z,101052.99
2023-01-26T04:40:06.828Z,101051.11
2023-01-26T04:44:16.080Z,101046.13
2023-01-26T04:48:29.442Z,101051.25
2023-01-26T04:52:37.339Z,101050.60
2023-01-26T04:56:02.539Z,101047.77
2023-01-26T04:59:39.753Z,101045.10
2023-01-26T05:02:53.257Z,101042.89
2023-01-26T05:06:44.495Z,101035.98
2023-01-26T05:10:52.436Z,101026.61
2023-01-26T05:15:00.645Z,101031.02
2023-01-26T05:19:18.651Z,101033.67
2023-01-26T05:23:45.408Z,101027.16
2023-01-26T05:27:59.176Z,101023.64
2023-01-26T05:31:54.523Z,101019.67
2023-01-26T05:36:03.268Z,101019.31
2023-01-26T05:40:12.084Z,101022.61
2023-01-26T05:44:10.212Z,101027.38
2023-01-26T05:48:01.250Z,101021.95
2023-01-26T05:52:12.227Z,101020.83
2023-01-26T05:55:20.741Z,101024.23
2023-01-26T05:59:16.817Z,101031.20
2023-01-26T06:02:25.089Z,101034.51
2023-01-26T06:04:57.788Z,101033.93
2023-01-26T06:07:34.511Z,101036.02
2023-01-26T06:10:27.360Z,101033.48
2023-01-26T06:13:18.359Z,101025.71
2023-01-26T06:16:03.797Z,101027.29
2023-01-26T06:18:53.015Z,101029.30
2023-01-26T06:21:38.247Z,101024.65
2023-01-26T06:24:44.194Z,101025.48
2023-01-26T06:27:18.426Z,101018.94
2023-01-26T06:30:12.239Z,101018.10
2023-01-26T06:32:40.848Z,101016.31
2023-01-26T06:35:10.036Z,101019.66
2023-01-26T06:37:45.745Z,101016.41
2023-01-26T06:40:44.548Z,101023.25
2023-01-26T06:43:43.532Z,101025.05
2023-01-26T06:46:50.585Z,101018.62
2023-01-26T06:50:10.667Z,101015.51
2023-01-26T06:53:57.927Z,101011.47
2023-01-26T06:57:20.658Z,101009.46
2023-01-26T07:01:27.096Z,101010.05
2023-01-26T07:04:39.026Z,101014.55
2023-01-26T07:08:48.741Z,101012.91
2023-01-26T07:12:42.914Z,101016.06
2023-01-26T07:16:57.004Z,101015.46
2023-01-26T07:20:35.449Z,101011.38
2023-01-26T07:24:09.132Z,101008.24
2023-01-26T07:28:16.439Z,101002.67
2023-01-26T07:31:27.817Z,100999.21
2023-01-26T07:34:27.045Z,100998.14
2023-01-26T07:38:21.313Z,100999.37
2023-01-26T07:41:38.752Z,100992.27
2023-01-26T07:45:14.114Z,100990.65
2023-01-26T07:48:43.951Z,100994.98
2023-01-26T07:51:55.264Z,100992.27
2023-01-26T07:55:12.293Z,100993.15
2023-01-26T07:58:06.506Z,100993.08
2023-01-26T08:01:54.937Z,100995.41
2023-01-26T08:05:50.599Z,100994.52
2023-01-26T08:08:59.935Z,100995.68
2023-01-26T08:12:14.302Z,100995.02
2023-01-26T08:15:30.595Z,100987.40
2023-01-26T08:19:33.180Z,100989.34
2023-01-26T08:23:48.998Z,100990.63
2023-01-26T08:27:45.846Z,100993.56
2023-01-26T08:50:26.068Z,100984.39
2023-01-26T08:54:17.984Z,100986.54
2023-01-26T09:41:50.828Z,101002.09
2023-01-26T11:19:04.804Z,100894.64
2023-01-26T11:22:43.939Z,100889.35
2023-01-26T11:25:58.095Z,100885.70
2023-01-26T11:29:14.001Z,100881.77
2023-01-26T11:32:36.468Z,100879.21
2023-01-26T11:44:24.985Z,100875.44
2023-01-26T11:47:38.385Z,100867.67
2023-01-26T12:08:13.239Z,100849.56
2023-01-26T12:11:23.009Z,100853.31
2023-01-26T12:14:29.656Z,100846.81
2023-01-26T12:17:27.472Z,100850.40
2023-01-26T12:20:05.066Z,100845.61
2023-01-26T12:23:13.371Z,100845.44
2023-01-26T12:26:01.018Z,100843.73
2023-01-26T12:32:45.307Z,100836.19
2023-01-26T12:39:11.626Z,100841.83
2023-01-26T12:43:07.391Z,100839.42
2023-01-26T12:45:41.474Z,100835.67
2023-01-26T12:48:42.460Z,100832.03
2023-01-26T13:08:13.870Z,100837.05
2023-01-26T13:15:09.362Z,100831.88
2023-01-26T13:18:19.602Z,100827.59
2023-01-26T13:20:52.262Z,100823.65
2023-01-26T13:23:37.116Z,100821.72
2023-01-26T13:26:10.977Z,100820.59
2023-01-26T13:28:39.301Z,100822.65
2023-01-26T13:31:36.797Z,100821.97
2023-01-26T13:34:09.699Z,100820.35
2023-01-26T13:37:10.089Z,100816.45
2023-01-26T13:39:42.649Z,100815.50
2023-01-26T13:42:28.511Z,100818.91
2023-01-26T13:45:25.960Z,100816.75
2023-01-26T13:47:55.913Z,100814.59
2023-01-26T13:50:59.838Z,100813.44
2023-01-26T13:53:41.661Z,100807.97
2023-01-26T13:56:23.048Z,100807.91
2023-01-26T13:59:52.109Z,100810.06
2023-01-26T14:11:43.450Z,100805.20
2023-01-26T14:14:29.942Z,100807.11
2023-01-26T14:18:00.628Z,100807.64
2023-01-26T14:20:35.778Z,100808.98
2023-01-26T14:24:49.816Z,100807.88
2023-01-26T14:28:01.734Z,100806.23
2023-01-26T14:30:36.485Z,100799.89
2023-01-26T14:33:32.912Z,100794.96
2023-01-26T14:37:22.820Z,100796.25
2023-01-26T14:41:04.375Z,100792.33
2023-01-26T14:44:48.365Z,100789.28
2023-01-26T14:47:50.142Z,100793.45
2023-01-26T14:54:39.699Z,100797.56
2023-01-26T15:10:18.280Z,100792.42
2023-01-26T15:14:06.109Z,100787.89
2023-01-26T15:30:31.868Z,100785.41
2023-01-26T15:48:10.278Z,100792.23
2023-01-26T16:08:48.167Z,100804.44
2023-01-26T16:50:19.866Z,100799.07
2023-01-26T16:53:36.257Z,100796.08
2023-01-26T16:57:27.510Z,100796.40
2023-01-26T17:13:51.592Z,100802.06
2023-01-26T17:17:47.439Z,100799.42
2023-01-26T17:21:24.250Z,100798.46
2023-01-26T17:25:48.929Z,100799.58
2023-01-26T17:32:06.954Z,100788.84
2023-01-26T17:39:59.633Z,100783.70
2023-01-26T17:47:07.678Z,100778.83
2023-01-26T17:51:03.354Z,100775.05
2023-01-26T19:50:43.538Z,100809.85
2023-01-26T19:55:19.544Z,100808.16
2023-01-26T19:59:55.177Z,100809.10
2023-01-26T21:19:35.254Z,100786.83
2023-01-26T21:46:16.668Z,100796.35
2023-01-26T21:49:48.875Z,100797.45
2023-01-26T21:57:31.943Z,100790.35
2023-01-26T22:10:22.087Z,100785.47
2023-01-26T22:18:55.739Z,100785.26
2023-01-26T22:26:58.257Z,100779.45
2023-01-26T22:30:33.546Z,100777.17
2023-01-26T23:03:34.497Z,100786.52
2023-01-26T23:55:32.123Z,100759.09
