createdAt,value
2018-08-28T00:00:08.538Z,51.40
2018-08-28T00:01:08.177Z,52.20
2018-08-28T00:03:02.828Z,50.10
2018-08-28T00:04:01.870Z,52.30
2018-08-28T00:05:55.466Z,51.60
2018-08-28T00:06:54.864Z,52.10
2018-08-28T00:08:48.539Z,51.20
2018-08-28T00:09:48.562Z,51.30
2018-08-28T00:11:41.565Z,51.90
2018-08-28T00:12:41.551Z,51.30
2018-08-28T00:14:35.283Z,51.10
2018-08-28T00:15:35.225Z,51.20
2018-08-28T00:17:28.845Z,50.90
2018-08-28T00:18:28.603Z,51.60
2018-08-28T00:20:22.256Z,51.10
2018-08-28T00:21:21.923Z,50.90
2018-08-28T00:23:14.943Z,47.70
2018-08-28T00:24:15.265Z,47.00
2018-08-28T00:26:08.992Z,49.60
2018-08-28T00:27:08.290Z,49.90
2018-08-28T00:29:02.562Z,49.50
2018-08-28T00:30:01.632Z,51.00
2018-08-28T00:31:55.690Z,48.20
2018-08-28T00:32:55.310Z,50.00
2018-08-28T00:34:48.335Z,47.50
2018-08-28T00:35:48.319Z,47.30
2018-08-28T00:37:42.350Z,47.30
2018-08-28T00:38:41.670Z,49.10
2018-08-28T00:40:35.361Z,49.00
2018-08-28T00:41:35.017Z,48.10
2018-08-28T00:43:29.039Z,48.30
2018-08-28T00:44:28.368Z,46.70
2018-08-28T00:46:22.643Z,48.70
2018-08-28T00:47:22.058Z,49.00
2018-08-28T00:49:15.760Z,46.70
2018-08-28T00:50:15.059Z,46.90
2018-08-28T00:52:09.336Z,45.60
2018-08-28T00:53:08.752Z,46.00
2018-08-28T00:55:02.101Z,46.40
2018-08-28T00:56:02.077Z,44.90
2018-08-28T00:57:55.113Z,45.40
2018-08-28T00:58:55.435Z,45.30
2018-08-28T01:00:49.311Z,46.30
2018-08-28T01:01:48.972Z,45.00
2018-08-28T01:03:42.656Z,45.30
2018-08-28T01:04:42.310Z,45.90
2018-08-28T01:06:36.451Z,44.50
2018-08-28T01:07:35.658Z,46.60
2018-08-28T01:09:29.347Z,45.80
2018-08-28T01:10:29.000Z,43.70
2018-08-28T01:12:23.062Z,43.00
2018-08-28T01:13:22.703Z,43.30
2018-08-28T01:15:16.650Z,44.50
2018-08-28T01:16:16.032Z,45.30
2018-08-28T01:18:09.374Z,44.60
2018-08-28T01:19:09.384Z,41.40
2018-08-28T01:21:02.747Z,44.50
2018-08-28T01:22:02.745Z,43.50
2018-08-28T01:23:56.097Z,43.00
2018-08-28T01:24:55.740Z,41.00
2018-08-28T01:26:49.087Z,42.60
2018-08-28T01:27:49.427Z,41.30
2018-08-28T01:29:43.383Z,39.10
2018-08-28T01:30:42.424Z,40.20
2018-08-28T01:32:36.423Z,39.80
2018-08-28T01:33:36.118Z,38.20
2018-08-28T01:35:30.044Z,41.50
2018-08-28T01:36:29.144Z,40.70
2018-08-28T01:38:22.463Z,39.20
2018-08-28T01:39:22.453Z,37.90
2018-08-28T01:41:16.748Z,37.70
2018-08-28T01:42:15.813Z,35.20
2018-08-28T01:44:09.164Z,34.90
2018-08-28T01:45:09.488Z,36.60
2018-08-28T01:47:03.172Z,36.00
2018-08-28T01:48:02.505Z,36.20
2018-08-28T01:49:56.457Z,36.20
2018-08-28T01:50:56.177Z,35.60
2018-08-28T01:52:49.531Z,35.70
2018-08-28T01:53:49.202Z,34.60
2018-08-28T01:55:43.141Z,32.70
2018-08-28T01:56:42.531Z,33.10
2018-08-28T01:58:36.150Z,33.30
2018-08-28T01:59:35.903Z,32.70
2018-08-28T02:01:29.577Z,32.30
2018-08-28T02:02:29.230Z,33.10
2018-08-28T02:04:22.918Z,31.90
2018-08-28T02:05:22.904Z,33.20
2018-08-28T02:07:15.938Z,32.70
2018-08-28T02:08:15.937Z,33.20
2018-08-28T02:10:09.621Z,33.40
2018-08-28T02:11:09.269Z,33.20
2018-08-28T02:13:02.666Z,32.40
2018-08-28T02:14:02.618Z,32.90
2018-08-28T02:15:56.302Z,32.40
2018-08-28T02:16:55.956Z,32.00
2018-08-28T02:18:49.662Z,32.60
2018-08-28T02:19:49.299Z,33.30
2018-08-28T02:21:42.983Z,31.10
2018-08-28T02:22:42.998Z,33.10
2018-08-28T02:24:36.327Z,32.80
2018-08-28T02:25:35.996Z,32.00
2018-08-28T02:27:30.105Z,32.10
2018-08-28T02:28:29.686Z,33.20
2018-08-28T02:30:23.628Z,32.80
2018-08-28T02:31:22.676Z,33.00
2018-08-28T02:33:16.365Z,32.00
2018-08-28T02:34:16.058Z,31.30
2018-08-28T02:36:09.734Z,31.90
2018-08-28T02:38:42.129Z,32.70
2018-08-28T02:39:41.776Z,32.20
2018-08-28T02:41:34.772Z,32.20
2018-08-28T02:42:35.104Z,32.60
2018-08-28T02:44:28.781Z,32.30
2018-08-28T02:45:28.466Z,32.20
2018-08-28T02:47:21.821Z,30.60
2018-08-28T02:48:21.461Z,30.30
2018-08-28T02:50:18.763Z,31.90
2018-08-28T02:51:15.157Z,30.60
2018-08-28T02:53:08.506Z,32.20
2018-08-28T02:54:08.157Z,30.60
2018-08-28T02:56:02.261Z,28.90
2018-08-28T02:57:01.514Z,30.10
2018-08-28T02:58:55.207Z,29.40
2018-08-28T02:59:54.865Z,29.20
2018-08-28T03:01:49.070Z,29.20
2018-08-28T03:02:48.740Z,29.50
2018-08-28T03:04:42.417Z,30.40
2018-08-28T03:05:42.412Z,31.10
2018-08-28T03:07:36.141Z,27.80
2018-08-28T03:08:35.785Z,28.80
2018-08-28T03:10:29.113Z,28.80
2018-08-28T03:13:01.179Z,27.40
2018-08-28T03:14:00.859Z,27.80
2018-08-28T03:15:54.236Z,28.70
2018-08-28T03:16:54.519Z,28.60
2018-08-28T03:18:52.178Z,29.00
2018-08-28T03:19:47.895Z,29.00
2018-08-28T03:21:40.904Z,28.00
2018-08-28T03:22:41.242Z,28.30
2018-08-28T03:24:34.117Z,27.20
2018-08-28T03:25:33.766Z,27.70
2018-08-28T03:27:27.128Z,28.00
2018-08-28T03:28:27.444Z,27.60
2018-08-28T03:30:21.107Z,27.50
2018-08-28T03:31:20.461Z,27.80
2018-08-28T03:33:14.159Z,31.70
2018-08-28T03:34:13.805Z,32.90
2018-08-28T03:36:10.554Z,22.30
2018-08-28T03:37:07.147Z,20.70
2018-08-28T03:39:00.844Z,16.30
2018-08-28T03:40:00.834Z,15.60
2018-08-28T03:41:54.181Z,15.20
2018-08-28T03:42:54.183Z,15.40
2018-08-28T03:44:47.218Z,13.80
2018-08-28T03:45:47.191Z,12.90
2018-08-28T03:47:40.903Z,11.70
2018-08-28T03:48:40.855Z,12.00
2018-08-28T03:50:34.231Z,11.50
2018-08-28T03:51:33.874Z,11.50
2018-08-28T03:53:27.065Z,11.70
2018-08-28T03:54:27.066Z,12.20
2018-08-28T03:56:20.412Z,12.90
2018-08-28T03:57:20.428Z,11.50
2018-08-28T03:59:17.002Z,12.40
2018-08-28T04:00:13.277Z,12.10
2018-08-28T04:02:06.306Z,12.60
2018-08-28T04:03:06.289Z,11.90
2018-08-28T04:05:00.320Z,11.80
2018-08-28T04:05:59.976Z,12.10
2018-08-28T04:07:52.981Z,11.80
2018-08-28T04:08:52.977Z,11.40
2018-08-28T04:10:46.667Z,11.40
2018-08-28T04:11:46.326Z,12.00
2018-08-28T04:13:40.264Z,13.20
2018-08-28T04:14:40.009Z,12.40
2018-08-28T04:16:33.923Z,11.30
2018-08-28T04:17:33.029Z,11.50
2018-08-28T04:19:26.982Z,11.10
2018-08-28T04:20:26.345Z,11.20
2018-08-28T04:22:20.043Z,11.60
2018-08-28T04:23:20.025Z,11.50
2018-08-28T04:25:13.142Z,12.00
2018-08-28T04:26:13.048Z,11.40
2018-08-28T04:28:06.730Z,11.70
2018-08-28T04:29:06.394Z,11.40
2018-08-28T04:30:59.940Z,12.30
2018-08-28T04:31:59.718Z,11.80
2018-08-28T04:33:53.772Z,11.40
2018-08-28T04:34:53.077Z,12.00
2018-08-28T04:36:46.763Z,11.70
2018-08-28T04:37:46.407Z,11.70
2018-08-28T04:39:40.122Z,11.70
2018-08-28T04:40:39.766Z,11.30
2018-08-28T04:42:33.479Z,11.40
2018-08-28T04:45:09.882Z,11.40
2018-08-28T04:46:05.519Z,11.00
2018-08-28T04:47:59.460Z,13.80
2018-08-28T04:48:58.586Z,12.70
2018-08-28T04:50:52.223Z,12.90
2018-08-28T04:51:52.192Z,12.60
2018-08-28T04:53:45.214Z,12.10
2018-08-28T04:54:45.276Z,12.30
2018-08-28T04:56:39.837Z,12.60
2018-08-28T04:57:38.561Z,12.70
2018-08-28T04:59:32.840Z,13.20
2018-08-28T05:00:32.285Z,13.10
2018-08-28T05:02:26.474Z,13.10
2018-08-28T05:03:26.154Z,12.60
2018-08-28T05:05:19.147Z,13.30
2018-08-28T05:06:19.135Z,12.40
2018-08-28T05:08:13.433Z,12.70
2018-08-28T05:09:12.839Z,13.00
2018-08-28T05:11:05.849Z,12.30
2018-08-28T05:12:05.827Z,12.80
2018-08-28T05:14:00.453Z,11.50
2018-08-28T05:14:59.541Z,11.80
2018-08-28T05:16:52.891Z,12.80
2018-08-28T05:17:52.884Z,12.60
2018-08-28T05:19:46.262Z,13.30
2018-08-28T05:20:45.907Z,11.60
2018-08-28T05:22:39.864Z,13.70
2018-08-28T05:23:39.257Z,14.20
2018-08-28T05:25:32.945Z,13.20
2018-08-28T05:26:32.599Z,11.50
2018-08-28T05:28:25.967Z,11.10
2018-08-28T05:29:26.313Z,12.50
2018-08-28T05:31:19.947Z,12.80
2018-08-28T05:32:19.300Z,12.80
2018-08-28T05:34:12.986Z,12.00
2018-08-28T05:35:12.988Z,12.10
2018-08-28T05:37:06.336Z,12.10
2018-08-28T05:38:06.035Z,11.60
2018-08-28T05:39:59.336Z,11.50
2018-08-28T05:40:59.331Z,12.20
2018-08-28T05:42:53.360Z,11.50
2018-08-28T05:43:53.036Z,11.40
2018-08-28T05:45:46.385Z,12.30
2018-08-28T05:46:46.357Z,11.50
2018-08-28T05:48:42.867Z,11.40
2018-08-28T05:49:39.459Z,10.20
2018-08-28T05:51:33.093Z,11.90
2018-08-28T05:52:33.059Z,11.60
2018-08-28T05:54:26.440Z,11.30
2018-08-28T05:55:26.406Z,11.70
2018-08-28T05:57:19.467Z,11.60
2018-08-28T05:58:19.773Z,11.30
2018-08-28T06:00:13.448Z,10.90
2018-08-28T06:01:13.103Z,10.60
2018-08-28T06:03:06.179Z,11.90
2018-08-28T06:04:06.471Z,11.80
2018-08-28T06:06:00.271Z,11.40
2018-08-28T06:06:59.838Z,11.60
2018-08-28T06:08:52.932Z,11.40
2018-08-28T06:09:52.822Z,11.40
2018-08-28T06:11:46.515Z,10.80
2018-08-28T06:12:46.178Z,10.50
2018-08-28T06:14:39.603Z,11.40
2018-08-28T06:15:39.862Z,10.60
2018-08-28T06:17:33.552Z,11.20
2018-08-28T06:18:33.225Z,11.50
2018-08-28T06:20:27.160Z,11.30
2018-08-28T06:21:26.230Z,10.80
2018-08-28T06:23:20.254Z,10.80
2018-08-28T06:24:19.575Z,10.50
2018-08-28T06:26:12.938Z,10.80
2018-08-28T06:27:12.929Z,10.90
2018-08-28T06:29:06.988Z,10.30
2018-08-28T06:30:06.606Z,10.60
2018-08-28T06:32:00.222Z,10.30
2018-08-28T06:32:59.947Z,10.90
2018-08-28T06:34:53.311Z,11.10
2018-08-28T06:35:52.970Z,10.10
2018-08-28T06:37:46.681Z,10.40
2018-08-28T06:38:46.663Z,10.90
2018-08-28T06:40:40.618Z,10.60
2018-08-28T06:41:39.662Z,10.80
2018-08-28T06:43:33.067Z,10.30
2018-08-28T06:44:33.034Z,10.30
2018-08-28T06:46:29.937Z,10.30
2018-08-28T06:47:26.352Z,10.30
2018-08-28T06:49:20.044Z,10.40
2018-08-28T06:50:20.052Z,10.00
2018-08-28T06:52:16.749Z,10.80
2018-08-28T06:53:13.406Z,10.80
2018-08-28T06:55:07.002Z,10.40
2018-08-28T06:56:06.725Z,9.80
2018-08-28T06:58:00.991Z,10.30
2018-08-28T06:59:00.081Z,10.40
2018-08-28T07:00:53.112Z,11.10
2018-08-28T07:03:26.032Z,10.70
2018-08-28T07:04:26.026Z,10.00
2018-08-28T07:06:19.374Z,10.50
2018-08-28T07:07:19.362Z,10.30
2018-08-28T07:09:13.067Z,10.90
2018-08-28T07:10:12.781Z,10.70
2018-08-28T07:12:05.737Z,10.70
2018-08-28T07:13:05.728Z,10.40
2018-08-28T07:15:00.418Z,10.40
2018-08-28T07:15:59.404Z,10.20
2018-08-28T07:17:52.781Z,10.40
2018-08-28T07:18:52.481Z,9.90
2018-08-28T07:20:46.478Z,10.40
2018-08-28T07:21:45.770Z,9.70
2018-08-28T07:23:39.718Z,9.60
2018-08-28T07:24:39.113Z,9.30
2018-08-28T07:26:36.261Z,9.90
2018-08-28T07:27:32.815Z,9.60
2018-08-28T07:29:26.166Z,10.30
2018-08-28T07:30:26.155Z,9.80
2018-08-28T07:32:19.853Z,9.80
2018-08-28T07:33:19.182Z,10.00
2018-08-28T07:35:12.550Z,10.30
2018-08-28T07:36:12.524Z,10.20
2018-08-28T07:38:06.213Z,10.30
2018-08-28T07:39:05.851Z,10.50
2018-08-28T07:40:59.568Z,9.90
2018-08-28T07:41:59.214Z,10.80
2018-08-28T07:43:53.255Z,10.40
2018-08-28T07:44:52.549Z,10.10
2018-08-28T07:46:46.260Z,10.00
2018-08-28T07:47:46.250Z,9.70
2018-08-28T07:49:39.604Z,9.70
2018-08-28T07:50:39.252Z,9.80
2018-08-28T07:52:32.937Z,9.20
2018-08-28T07:53:32.599Z,9.70
2018-08-28T07:55:26.637Z,9.70
2018-08-28T07:56:25.951Z,9.30
2018-08-28T07:58:19.668Z,9.10
2018-08-28T07:59:19.299Z,9.20
2018-08-28T08:01:13.095Z,9.60
2018-08-28T08:02:13.223Z,9.80
2018-08-28T08:04:06.333Z,9.70
2018-08-28T08:05:06.320Z,9.30
2018-08-28T08:06:59.707Z,9.20
2018-08-28T08:07:59.364Z,8.90
2018-08-28T08:09:53.100Z,10.20
2018-08-28T08:10:53.082Z,9.80
2018-08-28T08:12:47.044Z,9.40
2018-08-28T08:13:46.433Z,9.20
2018-08-28T08:15:39.581Z,9.30
2018-08-28T08:16:39.426Z,9.30
2018-08-28T08:18:36.902Z,9.30
2018-08-28T08:19:32.778Z,9.10
2018-08-28T08:21:26.485Z,9.00
2018-08-28T08:22:26.118Z,9.60
2018-08-28T08:24:20.147Z,9.70
2018-08-28T08:25:19.811Z,10.10
2018-08-28T08:27:12.831Z,10.10
2018-08-28T08:28:12.999Z,10.00
2018-08-28T08:30:06.509Z,9.50
2018-08-28T08:31:06.170Z,9.20
2018-08-28T08:32:59.863Z,9.70
2018-08-28T08:33:59.847Z,8.90
2018-08-28T08:35:53.242Z,9.60
2018-08-28T08:36:53.198Z,8.80
2018-08-28T08:38:46.644Z,9.10
2018-08-28T08:39:46.210Z,8.90
2018-08-28T08:41:40.238Z,9.20
2018-08-28T08:42:39.558Z,8.90
2018-08-28T08:44:33.847Z,9.30
2018-08-28T08:45:33.232Z,9.30
2018-08-28T08:47:30.912Z,10.00
2018-08-28T08:48:26.693Z,9.50
2018-08-28T08:50:19.917Z,9.70
2018-08-28T08:51:19.908Z,8.90
2018-08-28T08:53:13.240Z,9.80
2018-08-28T08:54:12.902Z,8.70
2018-08-28T08:56:06.622Z,9.00
2018-08-28T08:57:06.608Z,9.20
2018-08-28T08:59:00.313Z,9.10
2018-08-28T08:59:59.948Z,9.80
2018-08-28T09:01:52.975Z,9.20
2018-08-28T09:02:53.318Z,9.40
2018-08-28T09:04:47.526Z,9.50
2018-08-28T09:05:47.213Z,8.40
2018-08-28T09:07:40.569Z,9.20
2018-08-28T09:08:40.210Z,8.70
2018-08-28T09:10:37.849Z,9.40
2018-08-28T09:11:33.557Z,8.50
2018-08-28T09:13:27.573Z,9.50
2018-08-28T09:14:26.912Z,9.40
2018-08-28T09:16:23.627Z,9.10
2018-08-28T09:17:20.125Z,8.30
2018-08-28T09:19:13.179Z,9.30
2018-08-28T09:20:13.482Z,9.90
2018-08-28T09:22:07.418Z,8.60
2018-08-28T09:23:06.473Z,9.00
2018-08-28T09:24:59.863Z,9.30
2018-08-28T09:25:59.845Z,8.20
2018-08-28T09:27:57.273Z,8.80
2018-08-28T09:28:53.202Z,8.90
2018-08-28T09:30:47.476Z,8.50
2018-08-28T09:31:46.656Z,9.00
2018-08-28T09:33:40.603Z,8.50
2018-08-28T09:34:39.900Z,8.60
2018-08-28T09:36:33.261Z,8.90
2018-08-28T09:37:33.597Z,8.50
2018-08-28T09:39:31.185Z,8.60
2018-08-28T09:40:26.609Z,8.10
2018-08-28T09:42:20.059Z,9.00
2018-08-28T09:43:19.959Z,8.90
2018-08-28T09:45:14.000Z,8.60
2018-08-28T09:46:13.302Z,8.60
2018-08-28T09:48:07.051Z,8.60
2018-08-28T09:49:06.656Z,8.60
2018-08-28T09:51:00.699Z,9.30
2018-08-28T09:52:00.001Z,8.70
2018-08-28T09:53:53.355Z,9.30
2018-08-28T09:54:53.369Z,9.20
2018-08-28T09:56:47.371Z,9.00
2018-08-28T09:57:46.689Z,8.10
2018-08-28T09:59:40.040Z,9.30
2018-08-28T10:00:40.044Z,8.70
2018-08-28T10:02:33.713Z,9.10
2018-08-28T10:03:33.380Z,8.70
2018-08-28T10:05:27.332Z,8.70
2018-08-28T10:06:27.087Z,8.50
2018-08-28T10:08:20.446Z,9.10
2018-08-28T10:09:20.083Z,9.00
2018-08-28T10:11:13.438Z,8.60
2018-08-28T10:12:13.423Z,8.60
2018-08-28T10:14:07.451Z,9.30
2018-08-28T10:15:06.778Z,8.80
2018-08-28T10:17:00.463Z,8.50
2018-08-28T10:18:00.455Z,8.90
2018-08-28T10:19:53.812Z,9.10
2018-08-28T10:20:53.469Z,8.90
2018-08-28T10:22:46.943Z,8.40
2018-08-28T10:23:47.164Z,8.10
2018-08-28T10:25:40.852Z,9.40
2018-08-28T10:26:40.531Z,8.60
2018-08-28T10:28:33.557Z,9.10
2018-08-28T10:29:33.891Z,9.40
2018-08-28T10:31:27.237Z,8.20
2018-08-28T10:32:26.892Z,9.50
2018-08-28T10:34:20.579Z,8.40
2018-08-28T10:35:28.193Z,8.50
2018-08-28T10:37:14.249Z,8.20
2018-08-28T10:38:14.024Z,8.40
2018-08-28T10:40:07.545Z,8.50
2018-08-28T10:41:07.278Z,8.60
2018-08-28T10:43:00.951Z,8.80
2018-08-28T10:44:00.279Z,7.90
2018-08-28T10:45:54.016Z,9.00
2018-08-28T10:46:54.158Z,9.50
2018-08-28T10:48:47.653Z,8.60
2018-08-28T10:49:46.960Z,9.30
2018-08-28T10:51:41.246Z,8.60
2018-08-28T10:52:40.659Z,8.70
2018-08-28T10:54:34.933Z,9.00
2018-08-28T10:55:33.656Z,9.10
2018-08-28T10:57:27.349Z,8.40
2018-08-28T10:58:27.362Z,8.00
2018-08-28T11:00:21.052Z,8.30
2018-08-28T11:01:20.353Z,8.60
2018-08-28T11:03:14.303Z,8.70
2018-08-28T11:04:14.038Z,8.90
2018-08-28T11:06:07.920Z,9.30
2018-08-28T11:07:07.905Z,8.90
2018-08-28T11:09:00.939Z,8.50
2018-08-28T11:10:01.252Z,8.90
2018-08-28T11:11:54.993Z,8.10
2018-08-28T11:12:54.278Z,9.00
2018-08-28T11:14:47.985Z,8.00
2018-08-28T11:15:47.957Z,8.60
2018-08-28T11:17:42.244Z,8.10
2018-08-28T11:18:40.974Z,8.40
2018-08-28T11:20:34.340Z,8.80
2018-08-28T11:21:34.641Z,8.10
2018-08-28T11:23:28.929Z,8.30
2018-08-28T11:24:27.992Z,8.50
2018-08-28T11:26:21.644Z,8.00
2018-08-28T11:27:21.010Z,8.30
2018-08-28T11:29:15.120Z,8.30
2018-08-28T11:30:14.709Z,8.60
2018-08-28T11:32:07.719Z,8.60
2018-08-28T11:33:07.697Z,8.00
2018-08-28T11:35:01.499Z,8.50
2018-08-28T11:36:01.384Z,8.00
2018-08-28T11:37:54.405Z,7.80
2018-08-28T11:38:54.396Z,8.70
2018-08-28T11:40:48.445Z,9.40
2018-08-28T11:41:48.073Z,8.60
2018-08-28T11:43:40.965Z,8.90
2018-08-28T11:44:40.955Z,8.50
2018-08-28T11:46:35.236Z,8.80
2018-08-28T11:47:33.955Z,8.50
2018-08-28T11:49:27.639Z,9.60
2018-08-28T11:50:27.309Z,9.40
2018-08-28T11:52:20.987Z,8.80
2018-08-28T11:53:21.023Z,8.40
2018-08-28T11:55:14.920Z,8.70
2018-08-28T11:56:14.333Z,9.60
2018-08-28T11:58:08.014Z,7.90
2018-08-28T11:59:07.334Z,8.10
2018-08-28T12:01:00.680Z,9.00
2018-08-28T12:02:00.701Z,8.60
2018-08-28T12:03:54.354Z,8.50
2018-08-28T12:04:54.432Z,8.50
2018-08-28T12:06:47.411Z,9.10
2018-08-28T12:07:47.770Z,9.00
2018-08-28T12:09:41.047Z,8.50
2018-08-28T12:10:40.714Z,8.70
2018-08-28T12:12:34.397Z,8.70
2018-08-28T12:13:34.385Z,8.60
2018-08-28T12:15:28.067Z,8.70
2018-08-28T12:16:27.738Z,8.40
2018-08-28T12:18:21.358Z,8.60
2018-08-28T12:19:20.749Z,8.60
2018-08-28T12:21:14.779Z,8.20
2018-08-28T12:22:14.097Z,8.20
2018-08-28T12:24:08.033Z,8.20
2018-08-28T12:25:07.443Z,8.10
2018-08-28T12:27:01.462Z,9.10
2018-08-28T12:28:01.137Z,8.80
2018-08-28T12:29:54.491Z,9.30
2018-08-28T12:30:54.480Z,8.90
2018-08-28T12:32:47.825Z,8.20
2018-08-28T12:33:47.831Z,8.40
2018-08-28T12:35:41.193Z,8.00
2018-08-28T12:36:41.187Z,8.80
2018-08-28T12:38:34.880Z,9.40
2018-08-28T12:39:34.170Z,8.50
2018-08-28T12:41:27.860Z,9.00
2018-08-28T12:42:27.518Z,8.80
2018-08-28T12:44:21.492Z,9.20
2018-08-28T12:45:20.863Z,8.30
2018-08-28T12:47:14.548Z,8.80
2018-08-28T12:48:14.204Z,8.30
2018-08-28T12:50:07.881Z,9.00
2018-08-28T12:51:07.578Z,9.20
2018-08-28T12:53:01.238Z,8.80
2018-08-28T12:54:01.226Z,8.60
2018-08-28T12:55:54.936Z,8.40
2018-08-28T12:56:54.245Z,8.50
2018-08-28T12:58:47.455Z,9.00
2018-08-28T12:59:47.436Z,9.00
2018-08-28T13:01:40.791Z,8.80
2018-08-28T13:02:40.444Z,9.30
2018-08-28T13:04:34.141Z,8.20
2018-08-28T13:05:34.127Z,9.30
2018-08-28T13:07:28.500Z,8.30
2018-08-28T13:08:27.669Z,8.10
2018-08-28T13:10:21.359Z,8.20
2018-08-28T13:11:21.340Z,8.20
2018-08-28T13:13:14.704Z,7.80
2018-08-28T13:14:14.711Z,8.40
2018-08-28T13:16:07.718Z,8.50
2018-08-28T13:17:08.039Z,8.50
2018-08-28T13:19:04.739Z,8.60
2018-08-28T13:20:01.047Z,9.30
2018-08-28T13:21:54.411Z,8.60
2018-08-28T13:22:54.748Z,9.00
2018-08-28T13:24:48.428Z,9.00
2018-08-28T13:25:47.777Z,8.60
2018-08-28T13:27:41.429Z,9.40
2018-08-28T13:28:41.430Z,9.00
2018-08-28T13:30:35.111Z,9.10
2018-08-28T13:31:34.424Z,9.00
2018-08-28T13:33:27.310Z,8.40
2018-08-28T13:34:27.644Z,8.30
2018-08-28T13:36:20.970Z,8.60
2018-08-28T13:37:20.635Z,9.10
2018-08-28T13:39:13.997Z,8.00
2018-08-28T13:40:14.355Z,8.60
2018-08-28T13:42:08.625Z,8.70
2018-08-28T13:43:07.334Z,8.70
2018-08-28T13:45:00.684Z,9.20
2018-08-28T13:46:00.673Z,8.80
2018-08-28T13:47:54.704Z,8.80
2018-08-28T13:48:54.373Z,9.20
2018-08-28T13:50:47.379Z,9.20
2018-08-28T13:51:47.696Z,9.00
2018-08-28T13:53:41.086Z,8.50
2018-08-28T13:54:41.040Z,8.80
2018-08-28T13:56:34.998Z,8.80
2018-08-28T13:57:34.388Z,9.30
2018-08-28T13:59:27.742Z,8.40
2018-08-28T14:00:27.394Z,8.90
2018-08-28T14:02:20.752Z,9.20
2018-08-28T14:03:20.749Z,8.80
2018-08-28T14:05:14.416Z,8.70
2018-08-28T14:06:14.097Z,8.70
2018-08-28T14:08:07.777Z,9.10
2018-08-28T14:09:07.781Z,8.70
2018-08-28T14:11:01.166Z,8.30
2018-08-28T14:12:01.119Z,9.40
2018-08-28T14:13:54.493Z,9.00
2018-08-28T14:14:54.237Z,8.40
2018-08-28T14:16:48.412Z,8.60
2018-08-28T14:17:47.799Z,8.80
2018-08-28T14:19:41.179Z,8.80
2018-08-28T14:20:41.171Z,9.10
2018-08-28T14:22:34.453Z,8.70
2018-08-28T14:23:34.515Z,8.10
2018-08-28T14:25:27.868Z,8.40
2018-08-28T14:26:27.844Z,8.10
2018-08-28T14:28:21.539Z,8.60
2018-08-28T14:29:21.322Z,9.00
2018-08-28T14:31:14.807Z,8.70
2018-08-28T14:32:14.210Z,8.40
2018-08-28T14:34:07.887Z,8.70
2018-08-28T14:35:07.561Z,7.90
2018-08-28T14:37:00.928Z,8.10
2018-08-28T14:38:00.901Z,8.50
2018-08-28T14:39:54.621Z,8.80
2018-08-28T14:40:54.589Z,9.10
2018-08-28T14:42:47.618Z,8.80
2018-08-28T14:43:47.914Z,8.40
2018-08-28T14:45:41.873Z,9.40
2018-08-28T14:46:41.261Z,8.80
2018-08-28T14:48:34.635Z,8.70
2018-08-28T14:49:34.621Z,8.10
2018-08-28T14:51:28.318Z,9.10
2018-08-28T14:52:27.613Z,8.30
2018-08-28T14:54:21.303Z,9.10
2018-08-28T14:55:20.966Z,8.90
2018-08-28T14:57:14.989Z,8.60
2018-08-28T14:58:14.641Z,8.90
2018-08-28T15:00:07.662Z,8.40
2018-08-28T15:01:07.650Z,8.90
2018-08-28T15:03:01.449Z,8.50
2018-08-28T15:04:00.849Z,9.30
2018-08-28T15:05:54.469Z,9.10
2018-08-28T15:06:54.303Z,8.70
2018-08-28T15:08:48.420Z,9.30
2018-08-28T15:09:48.089Z,8.90
2018-08-28T15:11:41.094Z,8.70
2018-08-28T15:12:41.436Z,9.10
2018-08-28T15:14:34.775Z,8.30
2018-08-28T15:15:34.763Z,8.50
2018-08-28T15:17:27.793Z,8.60
2018-08-28T15:18:27.765Z,9.00
2018-08-28T15:20:22.062Z,8.70
2018-08-28T15:21:21.125Z,9.10
2018-08-28T15:23:14.827Z,9.40
2018-08-28T15:24:14.814Z,9.20
2018-08-28T15:26:09.079Z,8.80
2018-08-28T15:27:08.213Z,9.10
2018-08-28T15:29:01.498Z,9.10
2018-08-28T15:30:01.156Z,8.60
2018-08-28T15:31:55.198Z,8.50
2018-08-28T15:32:54.837Z,8.60
2018-08-28T15:34:47.860Z,9.10
2018-08-28T15:35:47.832Z,8.30
2018-08-28T15:37:41.868Z,8.40
2018-08-28T15:38:41.615Z,8.00
2018-08-28T15:40:34.556Z,8.70
2018-08-28T15:41:34.875Z,8.60
2018-08-28T15:43:29.146Z,8.70
2018-08-28T15:44:28.227Z,8.90
2018-08-28T15:46:21.237Z,8.10
2018-08-28T15:47:21.227Z,8.20
2018-08-28T15:49:15.242Z,8.70
2018-08-28T15:50:14.905Z,8.60
2018-08-28T15:52:08.517Z,8.30
2018-08-28T15:53:07.922Z,8.50
2018-08-28T15:55:01.595Z,8.00
2018-08-28T15:56:01.620Z,8.70
2018-08-28T15:57:54.617Z,8.40
2018-08-28T15:58:54.964Z,8.40
2018-08-28T16:00:48.648Z,8.50
2018-08-28T16:01:47.968Z,7.90
2018-08-28T16:03:41.313Z,8.00
2018-08-28T16:04:41.392Z,8.50
2018-08-28T16:06:34.987Z,7.60
2018-08-28T16:07:34.654Z,8.10
2018-08-28T16:09:28.359Z,8.30
2018-08-28T16:10:28.356Z,9.10
2018-08-28T16:12:22.032Z,8.20
2018-08-28T16:13:21.667Z,8.10
2018-08-28T16:15:15.128Z,8.70
2018-08-28T16:16:14.694Z,8.90
2018-08-28T16:18:09.031Z,8.70
2018-08-28T16:19:08.367Z,8.80
2018-08-28T16:21:01.745Z,8.20
2018-08-28T16:22:01.719Z,8.20
2018-08-28T16:23:55.078Z,8.40
2018-08-28T16:24:55.073Z,8.50
2018-08-28T16:26:48.684Z,8.20
2018-08-28T16:27:48.418Z,9.50
2018-08-28T16:29:42.158Z,8.40
2018-08-28T16:30:41.750Z,8.40
2018-08-28T16:32:35.698Z,8.30
2018-08-28T16:33:34.763Z,8.80
2018-08-28T16:35:28.461Z,8.10
2018-08-28T16:36:28.113Z,8.60
2018-08-28T16:38:21.506Z,9.00
2018-08-28T16:39:21.869Z,8.90
2018-08-28T16:41:15.515Z,8.50
2018-08-28T16:42:15.161Z,8.20
2018-08-28T16:44:08.155Z,8.50
2018-08-28T16:45:08.148Z,8.50
2018-08-28T16:47:01.876Z,8.50
2018-08-28T16:48:01.498Z,8.30
2018-08-28T16:49:55.182Z,7.70
2018-08-28T16:50:54.834Z,8.70
2018-08-28T16:52:48.857Z,8.20
2018-08-28T16:53:48.185Z,8.00
2018-08-28T16:55:41.573Z,8.10
2018-08-28T16:56:41.880Z,8.10
2018-08-28T16:58:35.219Z,8.30
2018-08-28T16:59:34.868Z,8.30
2018-08-28T17:01:28.654Z,7.60
2018-08-28T17:02:28.547Z,8.00
2018-08-28T17:04:21.926Z,7.70
2018-08-28T17:05:21.568Z,7.80
2018-08-28T17:07:14.995Z,8.00
2018-08-28T17:08:14.926Z,8.20
2018-08-28T17:10:09.693Z,8.30
2018-08-28T17:11:08.817Z,7.80
2018-08-28T17:13:02.140Z,8.00
2018-08-28T17:14:02.130Z,8.20
2018-08-28T17:15:55.824Z,7.70
2018-08-28T17:16:55.480Z,7.80
2018-08-28T17:18:49.183Z,7.80
2018-08-28T17:19:49.160Z,7.90
2018-08-28T17:21:43.478Z,7.50
2018-08-28T17:22:42.165Z,7.90
2018-08-28T17:24:35.914Z,7.90
2018-08-28T17:25:35.514Z,7.40
2018-08-28T17:27:29.553Z,8.00
2018-08-28T17:28:29.192Z,8.00
2018-08-28T17:30:22.565Z,7.80
2018-08-28T17:31:22.187Z,7.90
2018-08-28T17:33:16.364Z,7.80
2018-08-28T17:34:15.916Z,7.70
2018-08-28T17:36:08.890Z,7.80
2018-08-28T17:37:08.974Z,7.90
2018-08-28T17:39:03.004Z,7.80
2018-08-28T17:40:02.588Z,7.30
2018-08-28T17:41:55.580Z,8.10
2018-08-28T17:42:55.922Z,8.10
2018-08-28T17:44:49.661Z,8.20
2018-08-28T17:45:48.923Z,7.60
2018-08-28T17:47:42.279Z,7.80
2018-08-28T17:48:42.282Z,7.80
2018-08-28T17:50:36.365Z,7.80
2018-08-28T17:51:35.615Z,7.70
2018-08-28T17:53:28.971Z,7.60
2018-08-28T17:54:28.965Z,7.70
2018-08-28T17:56:22.712Z,7.90
2018-08-28T17:57:22.295Z,7.80
2018-08-28T17:59:15.992Z,8.40
2018-08-28T18:00:16.000Z,8.10
2018-08-28T18:02:09.816Z,8.00
2018-08-28T18:03:08.991Z,8.10
2018-08-28T18:05:02.698Z,8.10
2018-08-28T18:06:02.343Z,7.60
2018-08-28T18:07:56.099Z,7.80
2018-08-28T18:08:55.679Z,7.80
2018-08-28T18:10:50.000Z,7.70
2018-08-28T18:11:49.359Z,7.10
2018-08-28T18:13:42.860Z,7.30
2018-08-28T18:14:42.705Z,7.40
2018-08-28T18:16:36.235Z,7.50
2018-08-28T18:17:36.074Z,7.90
2018-08-28T18:19:29.519Z,7.60
2018-08-28T18:20:29.059Z,7.60
2018-08-28T18:22:22.427Z,7.30
2018-08-28T18:23:22.755Z,7.30
2018-08-28T18:25:16.166Z,7.50
2018-08-28T18:26:16.098Z,7.40
2018-08-28T18:28:09.108Z,7.50
2018-08-28T18:29:09.097Z,7.30
2018-08-28T18:31:02.833Z,7.70
2018-08-28T18:32:02.768Z,7.90
2018-08-28T18:33:55.787Z,7.20
2018-08-28T18:34:55.780Z,7.00
2018-08-28T18:36:49.537Z,7.20
2018-08-28T18:37:49.125Z,7.00
2018-08-28T18:39:42.482Z,7.40
2018-08-28T18:40:42.799Z,7.10
2018-08-28T18:42:36.551Z,7.70
2018-08-28T18:43:35.811Z,7.50
2018-08-28T18:45:29.160Z,7.20
2018-08-28T18:46:29.499Z,7.50
2018-08-28T18:48:22.899Z,7.00
2018-08-28T18:49:22.857Z,7.10
2018-08-28T18:51:16.407Z,7.10
2018-08-28T18:52:15.873Z,6.90
2018-08-28T18:54:09.934Z,7.50
2018-08-28T18:55:09.192Z,7.40
2018-08-28T18:57:02.547Z,6.90
2018-08-28T18:58:02.864Z,7.10
2018-08-28T18:59:56.601Z,6.70
2018-08-28T19:00:55.901Z,6.80