createdAt,value
2018-01-02T00:01:01.558Z,0.50
2018-01-02T00:03:29.488Z,0.55
2018-01-02T00:05:57.413Z,0.68
2018-01-02T00:08:25.294Z,1.45
2018-01-02T00:10:53.214Z,0.40
2018-01-02T00:13:21.155Z,0.90
2018-01-02T00:15:49.046Z,0.98
2018-01-02T00:18:17.000Z,0.50
2018-01-02T00:20:45.034Z,1.75
2018-01-02T00:23:12.930Z,0.82
2018-01-02T00:25:40.862Z,0.60
2018-01-02T00:28:08.771Z,0.85
2018-01-02T00:30:36.678Z,0.98
2018-01-02T00:33:04.620Z,0.80
2018-01-02T00:35:32.526Z,0.50
2018-01-02T00:38:00.460Z,0.77
2018-01-02T00:40:28.388Z,0.60
2018-01-02T00:42:56.354Z,0.93
2018-01-02T00:45:24.278Z,0.55
2018-01-02T00:47:52.204Z,1.75
2018-01-02T00:50:20.110Z,0.40
2018-01-02T00:52:48.012Z,1.02
2018-01-02T00:55:15.942Z,0.40
2018-01-02T00:57:44.030Z,0.40
2018-01-02T01:00:11.947Z,0.50
2018-01-02T01:02:39.884Z,0.50
2018-01-02T01:05:07.786Z,1.02
2018-01-02T01:07:35.693Z,0.85
2018-01-02T01:10:03.640Z,0.82
2018-01-02T01:12:31.582Z,1.52
2018-01-02T01:14:59.481Z,0.60
2018-01-02T01:17:27.402Z,0.88
2018-01-02T01:19:55.282Z,0.57
2018-01-02T01:22:23.183Z,1.20
2018-01-02T01:24:51.102Z,1.30
2018-01-02T01:27:19.014Z,0.70
2018-01-02T01:29:46.928Z,1.37
2018-01-02T01:32:14.859Z,1.33
2018-01-02T01:34:43.870Z,2.97
2018-01-02T01:37:11.782Z,0.57
2018-01-02T01:39:39.714Z,3.80
2018-01-02T01:42:07.604Z,3.53
2018-01-02T01:44:35.514Z,0.93
2018-01-02T01:47:03.449Z,0.45
2018-01-02T01:49:31.366Z,1.15
2018-01-02T01:51:59.272Z,0.80
2018-01-02T01:54:27.204Z,0.65
2018-01-02T01:56:55.128Z,0.55
2018-01-02T01:59:23.047Z,0.50
2018-01-02T02:01:50.968Z,0.70
2018-01-02T02:04:19.929Z,0.82
2018-01-02T02:06:47.825Z,1.25
2018-01-02T02:09:15.760Z,2.92
2018-01-02T02:11:43.665Z,2.15
2018-01-02T02:14:11.584Z,1.02
2018-01-02T02:16:39.520Z,2.37
2018-01-02T02:19:07.416Z,2.85
2018-01-02T02:21:35.340Z,2.00
2018-01-02T02:24:03.271Z,7.10
2018-01-02T02:26:32.238Z,2.03
2018-01-02T02:29:00.148Z,0.75
2018-01-02T02:31:28.076Z,5.62
2018-01-02T02:33:56.348Z,2.28
2018-01-02T02:36:24.290Z,1.08
2018-01-02T02:38:52.199Z,2.05
2018-01-02T02:41:20.086Z,1.02
2018-01-02T02:43:47.994Z,1.17
2018-01-02T02:46:15.922Z,2.80
2018-01-02T02:48:43.815Z,1.25
2018-01-02T02:51:11.742Z,1.75
2018-01-02T02:53:39.646Z,2.25
2018-01-02T02:56:07.542Z,0.60
2018-01-02T02:58:35.473Z,1.95
2018-01-02T03:01:03.398Z,1.10
2018-01-02T03:03:31.335Z,5.03
2018-01-02T03:05:59.254Z,0.60
2018-01-02T03:08:27.170Z,0.90
2018-01-02T03:10:55.074Z,2.30
2018-01-02T03:13:22.972Z,1.20
2018-01-02T03:15:50.886Z,2.55
2018-01-02T03:18:18.824Z,2.35
2018-01-02T03:20:46.723Z,1.00
2018-01-02T03:23:14.646Z,0.85
2018-01-02T03:25:42.530Z,2.92
2018-01-02T03:28:10.440Z,0.80
2018-01-02T03:30:38.371Z,0.98
2018-01-02T03:33:06.292Z,1.85
2018-01-02T03:35:34.191Z,1.37
2018-01-02T03:38:02.109Z,4.57
2018-01-02T03:40:30.015Z,1.12
2018-01-02T03:42:57.974Z,1.00
2018-01-02T03:45:25.878Z,0.95
2018-01-02T03:47:53.804Z,4.32
2018-01-02T03:50:21.847Z,2.28
2018-01-02T03:52:49.774Z,1.25
2018-01-02T03:55:17.673Z,2.37
2018-01-02T03:57:46.712Z,2.35
2018-01-02T04:00:14.634Z,2.05
2018-01-02T04:02:42.556Z,1.55
2018-01-02T04:05:10.455Z,5.12
2018-01-02T04:07:38.376Z,0.93
2018-01-02T04:10:06.277Z,3.62
2018-01-02T04:12:34.194Z,4.30
2018-01-02T04:15:02.102Z,3.70
2018-01-02T04:17:30.021Z,1.60
2018-01-02T04:19:57.906Z,2.60
2018-01-02T04:22:25.847Z,4.57
2018-01-02T04:24:53.762Z,1.60
2018-01-02T04:27:21.681Z,0.98
2018-01-02T04:29:49.614Z,1.48
2018-01-02T04:32:17.541Z,9.65
2018-01-02T04:34:45.456Z,1.75
2018-01-02T04:37:13.380Z,1.98
2018-01-02T04:39:41.281Z,1.20
2018-01-02T04:42:09.206Z,2.87
2018-01-02T04:44:37.137Z,2.53
2018-01-02T04:47:05.069Z,2.80
2018-01-02T04:49:32.968Z,2.65
2018-01-02T04:52:00.892Z,7.82
2018-01-02T04:54:28.828Z,3.97
2018-01-02T04:56:56.730Z,1.20
2018-01-02T04:59:24.672Z,2.25
2018-01-02T05:01:52.600Z,2.47
2018-01-02T05:04:20.478Z,4.22
2018-01-02T05:06:48.415Z,1.65
2018-01-02T05:09:16.365Z,5.57
2018-01-02T05:11:44.281Z,2.25
2018-01-02T05:14:12.174Z,5.87
2018-01-02T05:16:40.094Z,1.92
2018-01-02T05:19:08.024Z,1.92
2018-01-02T05:21:35.952Z,1.45
2018-01-02T05:24:03.864Z,2.80
2018-01-02T05:26:31.764Z,1.90
2018-01-02T05:28:59.710Z,1.87
2018-01-02T05:31:27.610Z,4.20
2018-01-02T05:33:55.524Z,0.82
2018-01-02T05:36:23.478Z,3.00
2018-01-02T05:38:51.366Z,1.37
2018-01-02T05:41:19.258Z,1.30
2018-01-02T05:43:47.169Z,2.45
2018-01-02T05:46:15.066Z,2.55
2018-01-02T05:48:42.987Z,1.60
2018-01-02T05:51:10.924Z,2.95
2018-01-02T05:53:38.810Z,1.67
2018-01-02T05:56:06.724Z,0.80
2018-01-02T05:58:34.646Z,3.60
2018-01-02T06:01:02.561Z,2.15
2018-01-02T06:03:30.486Z,3.67
2018-01-02T06:05:58.402Z,1.15
2018-01-02T06:08:26.311Z,1.52
2018-01-02T06:10:54.210Z,3.22
2018-01-02T06:13:22.146Z,0.88
2018-01-02T06:15:50.072Z,0.80
2018-01-02T06:18:17.974Z,4.43
2018-01-02T06:20:45.905Z,2.20
2018-01-02T06:23:13.802Z,1.05
2018-01-02T06:25:41.702Z,2.37
2018-01-02T06:28:09.636Z,5.68
2018-01-02T06:30:37.556Z,1.00
2018-01-02T06:33:05.446Z,1.90
2018-01-02T06:35:33.384Z,0.93
2018-01-02T06:38:01.279Z,6.47
2018-01-02T06:40:29.194Z,1.20
2018-01-02T06:42:57.115Z,2.10
2018-01-02T06:45:25.041Z,1.17
2018-01-02T06:47:52.972Z,1.40
2018-01-02T06:50:20.874Z,2.85
2018-01-02T06:52:48.788Z,2.78
2018-01-02T06:55:16.711Z,0.50
2018-01-02T06:57:44.657Z,1.45
2018-01-02T07:00:13.568Z,1.30
2018-01-02T07:02:41.500Z,1.98
2018-01-02T07:05:09.419Z,1.83
2018-01-02T07:07:37.363Z,0.93
2018-01-02T07:10:05.258Z,1.35
2018-01-02T07:12:33.162Z,1.55
2018-01-02T07:15:01.059Z,2.35
2018-01-02T07:17:28.981Z,3.53
2018-01-02T07:19:56.879Z,1.73
2018-01-02T07:22:24.796Z,3.60
2018-01-02T07:24:52.716Z,2.25
2018-01-02T07:27:20.681Z,1.40
2018-01-02T07:29:48.592Z,3.95
2018-01-02T07:32:16.520Z,2.67
2018-01-02T07:34:44.450Z,0.80
2018-01-02T07:37:12.401Z,2.28
2018-01-02T07:39:40.310Z,0.82
2018-01-02T07:42:08.242Z,1.25
2018-01-02T07:44:36.160Z,0.60
2018-01-02T07:47:04.071Z,0.45
2018-01-02T07:49:31.997Z,0.93
2018-01-02T07:51:59.924Z,3.42
2018-01-02T07:54:27.834Z,1.05
2018-01-02T07:56:55.790Z,0.75
2018-01-02T07:59:23.700Z,1.85
2018-01-02T08:01:51.626Z,1.40
2018-01-02T08:04:19.549Z,1.15
2018-01-02T08:06:47.468Z,2.05
2018-01-02T08:09:15.375Z,1.40
2018-01-02T08:11:43.284Z,1.30
2018-01-02T08:14:11.190Z,1.42
2018-01-02T08:16:39.142Z,0.60
2018-01-02T08:19:08.107Z,1.85
2018-01-02T08:21:36.018Z,0.75
2018-01-02T08:24:03.933Z,1.30
2018-01-02T08:26:31.854Z,3.03
2018-01-02T08:28:59.770Z,0.93
2018-01-02T08:31:27.686Z,1.42
2018-01-02T08:33:55.612Z,2.30
2018-01-02T08:36:23.514Z,3.00
2018-01-02T08:38:51.398Z,6.62
2018-01-02T08:41:19.320Z,1.60
2018-01-02T08:43:47.246Z,2.78
2018-01-02T08:46:15.158Z,1.48
2018-01-02T08:48:43.093Z,2.90
2018-01-02T08:51:10.997Z,2.67
2018-01-02T08:53:38.921Z,5.75
2018-01-02T08:56:06.842Z,3.05
2018-01-02T08:58:34.766Z,3.15
2018-01-02T09:01:02.684Z,2.42
2018-01-02T09:03:30.618Z,1.35
2018-01-02T09:05:58.532Z,2.30
2018-01-02T09:08:26.442Z,1.05
2018-01-02T09:10:54.354Z,2.17
2018-01-02T09:13:28.480Z,3.65
2018-01-02T09:15:56.464Z,1.80
2018-01-02T09:18:25.378Z,1.87
2018-01-02T09:20:53.325Z,1.65
2018-01-02T09:23:21.257Z,5.78
2018-01-02T09:25:49.162Z,2.92
2018-01-02T09:28:17.069Z,2.15
2018-01-02T09:30:44.997Z,1.92
2018-01-02T09:33:12.916Z,1.20
2018-01-02T09:35:41.892Z,9.63
2018-01-02T09:38:09.799Z,1.35
2018-01-02T09:40:37.736Z,2.00
2018-01-02T09:43:05.696Z,2.78
2018-01-02T09:45:33.639Z,1.62
2018-01-02T09:48:01.564Z,1.87
2018-01-02T09:50:29.501Z,1.35
2018-01-02T09:52:57.503Z,5.22
2018-01-02T09:55:26.469Z,1.10
2018-01-02T09:57:54.374Z,3.45
2018-01-02T10:00:22.323Z,1.98
2018-01-02T10:02:50.247Z,2.17
2018-01-02T10:05:18.167Z,5.47
2018-01-02T10:07:46.117Z,1.35
2018-01-02T10:10:14.018Z,3.17
2018-01-02T10:12:41.938Z,3.35
2018-01-02T10:15:10.936Z,2.42
2018-01-02T10:17:38.846Z,3.28
2018-01-02T10:20:06.783Z,4.50
2018-01-02T10:22:34.724Z,3.90
2018-01-02T10:25:02.633Z,1.42
2018-01-02T10:27:30.554Z,6.97
2018-01-02T10:29:58.454Z,3.97
2018-01-02T10:32:26.396Z,3.75
2018-01-02T10:34:54.290Z,6.37
2018-01-02T10:37:22.219Z,2.20
2018-01-02T10:39:50.157Z,3.20
2018-01-02T10:42:18.070Z,7.35
2018-01-02T10:44:46.017Z,6.12
2018-01-02T10:47:13.924Z,1.62
2018-01-02T10:49:41.899Z,4.53
2018-01-02T10:52:09.806Z,1.40
2018-01-02T10:54:37.748Z,2.08
2018-01-02T10:57:05.654Z,2.15
2018-01-02T10:59:33.607Z,1.37
2018-01-02T11:02:01.518Z,5.82
2018-01-02T11:04:29.423Z,2.83
2018-01-02T11:06:57.393Z,2.67
2018-01-02T11:09:25.324Z,1.85
2018-01-02T11:11:58.119Z,1.83
2018-01-02T11:14:32.288Z,0.70
2018-01-02T11:17:01.281Z,3.17
2018-01-02T11:19:29.214Z,0.70
2018-01-02T11:21:57.129Z,2.45
2018-01-02T11:24:25.050Z,4.50
2018-01-02T11:26:52.988Z,0.95
2018-01-02T11:29:20.917Z,3.05
2018-01-02T11:31:48.860Z,2.42
2018-01-02T11:34:16.787Z,1.45
2018-01-02T11:36:45.737Z,1.40
2018-01-02T11:39:13.635Z,2.90
2018-01-02T11:41:41.562Z,4.40
2018-01-02T11:44:09.466Z,3.12
2018-01-02T11:46:37.404Z,1.15
2018-01-02T11:49:05.333Z,2.25
2018-01-02T11:51:33.246Z,1.73
2018-01-02T11:54:01.184Z,10.15
2018-01-02T11:56:29.120Z,1.98
2018-01-02T11:58:57.018Z,3.58
2018-01-02T12:01:24.980Z,2.12
2018-01-02T12:03:52.941Z,2.65
2018-01-02T12:06:20.872Z,6.10
2018-01-02T12:08:48.784Z,1.20
2018-01-02T12:11:16.695Z,1.45
2018-01-02T12:13:44.636Z,1.83
2018-01-02T12:16:12.539Z,2.22
2018-01-02T12:18:40.459Z,1.60
2018-01-02T12:21:08.392Z,2.15
2018-01-02T12:23:36.303Z,3.85
2018-01-02T12:26:04.210Z,1.60
2018-01-02T12:28:33.212Z,1.90
2018-01-02T12:31:01.157Z,1.15
2018-01-02T12:33:29.078Z,3.70
2018-01-02T12:35:57.022Z,3.90
2018-01-02T12:38:24.938Z,2.78
2018-01-02T12:40:52.876Z,2.47
2018-01-02T12:43:20.810Z,0.82
2018-01-02T12:45:48.718Z,2.62
2018-01-02T12:48:16.658Z,3.78
2018-01-02T12:50:44.571Z,4.12
2018-01-02T12:53:12.497Z,3.78
2018-01-02T12:55:40.430Z,2.25
2018-01-02T12:58:08.327Z,6.97
2018-01-02T13:00:36.265Z,4.28
2018-01-02T13:03:04.204Z,2.03
2018-01-02T13:05:32.124Z,2.55
2018-01-02T13:08:00.034Z,2.70
2018-01-02T13:10:27.973Z,4.75
2018-01-02T13:12:55.900Z,3.15
2018-01-02T13:15:23.821Z,2.65
2018-01-02T13:17:51.752Z,2.87
2018-01-02T13:20:19.662Z,10.73
2018-01-02T13:22:47.615Z,1.85
2018-01-02T13:25:15.557Z,0.88
2018-01-02T13:27:43.469Z,1.17
2018-01-02T13:30:12.501Z,1.00
2018-01-02T13:32:40.419Z,9.50
2018-01-02T13:35:08.334Z,2.92
2018-01-02T13:37:36.272Z,1.75
2018-01-02T13:40:04.187Z,2.35
2018-01-02T13:42:33.130Z,1.95
2018-01-02T13:45:01.043Z,3.12
2018-01-02T13:47:28.964Z,3.50
2018-01-02T13:49:57.927Z,2.67
2018-01-02T13:52:25.839Z,1.80
2018-01-02T13:54:53.769Z,2.25
2018-01-02T13:57:21.678Z,5.87
2018-01-02T13:59:49.620Z,4.60
2018-01-02T14:02:17.549Z,3.55
2018-01-02T14:04:45.477Z,1.75
2018-01-02T14:07:13.412Z,1.85
2018-01-02T14:09:41.343Z,6.43
2018-01-02T14:12:09.262Z,2.42
2018-01-02T14:14:37.162Z,5.12
2018-01-02T14:17:05.075Z,1.85
2018-01-02T14:19:33.006Z,4.45
2018-01-02T14:22:00.919Z,3.08
2018-01-02T14:24:28.861Z,4.03
2018-01-02T14:26:56.791Z,4.35
2018-01-02T14:29:25.066Z,2.12
2018-01-02T14:31:53.442Z,4.60
2018-01-02T14:34:21.357Z,5.15
2018-01-02T14:36:49.292Z,5.00
2018-01-02T14:39:17.232Z,5.18
2018-01-02T14:41:45.134Z,2.75
2018-01-02T14:44:13.061Z,7.10
2018-01-02T14:46:40.983Z,2.22
2018-01-02T14:49:08.892Z,3.78
2018-01-02T14:51:37.857Z,5.40
2018-01-02T14:54:05.784Z,4.25
2018-01-02T14:56:33.696Z,10.40
2018-01-02T14:59:01.598Z,3.20
2018-01-02T15:01:29.526Z,4.95
2018-01-02T15:03:57.436Z,8.10
2018-01-02T15:06:25.357Z,6.72
2018-01-02T15:08:53.274Z,5.57
2018-01-02T15:11:21.190Z,12.55
2018-01-02T15:13:49.111Z,4.07
2018-01-02T15:16:17.019Z,4.55
2018-01-02T15:18:44.944Z,10.85
2018-01-02T15:21:13.854Z,6.45
2018-01-02T15:23:41.779Z,2.85
2018-01-02T15:26:09.705Z,7.95
2018-01-02T15:28:37.618Z,7.03
2018-01-02T15:31:05.560Z,7.65
2018-01-02T15:33:33.489Z,10.82
2018-01-02T15:36:02.516Z,8.07
2018-01-02T15:38:30.438Z,12.45
2018-01-02T15:40:59.396Z,11.88
2018-01-02T15:43:27.340Z,8.38
2018-01-02T15:45:55.268Z,7.55
2018-01-02T15:48:23.202Z,4.00
2018-01-02T15:50:51.225Z,11.68
2018-01-02T15:53:19.148Z,5.90
2018-01-02T15:55:47.068Z,4.28
2018-01-02T15:58:14.996Z,4.65
2018-01-02T16:00:42.926Z,9.63
2018-01-02T16:03:10.840Z,8.43
2018-01-02T16:05:38.733Z,7.00
2018-01-02T16:08:06.688Z,6.25
2018-01-02T16:10:34.656Z,8.27
2018-01-02T16:13:02.570Z,7.10
2018-01-02T16:15:30.518Z,7.53
2018-01-02T16:17:58.433Z,11.98
2018-01-02T16:20:26.330Z,8.43
2018-01-02T16:22:54.264Z,10.10
2018-01-02T16:25:22.180Z,7.22
2018-01-02T16:27:50.083Z,9.98
2018-01-02T16:30:18.031Z,3.55
2018-01-02T16:32:45.963Z,6.97
2018-01-02T16:35:13.876Z,6.43
2018-01-02T16:37:41.824Z,7.35
2018-01-02T16:40:09.748Z,9.27
2018-01-02T16:42:37.675Z,5.20
2018-01-02T16:45:05.642Z,10.57
2018-01-02T16:47:33.547Z,7.95
2018-01-02T16:50:01.494Z,3.42
2018-01-02T16:52:29.412Z,6.30
2018-01-02T16:54:57.338Z,5.78
2018-01-02T16:57:25.260Z,7.87
2018-01-02T16:59:53.220Z,9.27
2018-01-02T17:02:21.156Z,4.82
2018-01-02T17:04:49.068Z,9.38
2018-01-02T17:07:17.002Z,4.97
2018-01-02T17:09:44.911Z,3.47
2018-01-02T17:12:12.858Z,12.77
2018-01-02T17:14:40.784Z,9.35
2018-01-02T17:17:08.682Z,7.43
2018-01-02T17:19:36.609Z,8.35
2018-01-02T17:22:04.506Z,6.25
2018-01-02T17:24:32.418Z,7.37
2018-01-02T17:27:00.360Z,11.05
2018-01-02T17:29:28.275Z,5.87
2018-01-02T17:31:56.196Z,8.43
2018-01-02T17:34:24.128Z,9.52
2018-01-02T17:36:52.077Z,11.73
2018-01-02T17:39:21.052Z,8.10
2018-01-02T17:41:49.004Z,4.53
2018-01-02T17:44:16.907Z,14.52
2018-01-02T17:46:44.822Z,6.40
2018-01-02T17:49:12.739Z,9.45
2018-01-02T17:51:40.640Z,14.95
2018-01-02T17:54:08.551Z,11.55
2018-01-02T17:56:36.470Z,10.63
2018-01-02T17:59:04.403Z,11.10
2018-01-02T18:01:32.360Z,8.98
2018-01-02T18:04:00.275Z,18.50
2018-01-02T18:06:28.206Z,9.82
2018-01-02T18:08:56.152Z,11.95
2018-01-02T18:11:24.072Z,8.45
2018-01-02T18:13:51.966Z,14.85
2018-01-02T18:16:19.890Z,8.90
2018-01-02T18:18:47.854Z,10.70
2018-01-02T18:21:15.794Z,8.80
2018-01-02T18:23:43.699Z,10.98
2018-01-02T18:26:11.634Z,14.07
2018-01-02T18:28:39.546Z,22.10
2018-01-02T18:31:07.464Z,7.97
2018-01-02T18:33:35.401Z,8.85
2018-01-02T18:36:03.300Z,11.38
2018-01-02T18:38:31.212Z,19.90
2018-01-02T18:40:59.146Z,10.77
2018-01-02T18:43:27.034Z,8.88
2018-01-02T18:45:54.960Z,11.55
2018-01-02T18:48:22.874Z,9.50
2018-01-02T18:50:50.785Z,6.10
2018-01-02T18:53:18.716Z,11.50
2018-01-02T18:55:46.648Z,13.48
2018-01-02T18:58:14.574Z,19.83
2018-01-02T19:00:42.467Z,11.60
2018-01-02T19:03:10.399Z,6.40
2018-01-02T19:05:38.301Z,12.45
2018-01-02T19:08:06.198Z,7.80
2018-01-02T19:10:34.138Z,9.80
2018-01-02T19:13:02.063Z,11.63
2018-01-02T19:15:29.958Z,10.88
2018-01-02T19:17:57.874Z,8.95
2018-01-02T19:20:26.612Z,6.65
2018-01-02T19:22:54.527Z,9.45
2018-01-02T19:25:22.444Z,4.55
2018-01-02T19:27:50.365Z,8.60
2018-01-02T19:30:18.300Z,22.37
2018-01-02T19:32:46.232Z,14.87
2018-01-02T19:35:14.154Z,10.40
2018-01-02T19:37:42.060Z,13.55
2018-01-02T19:40:09.980Z,6.45
2018-01-02T19:42:37.915Z,9.38
2018-01-02T19:45:05.841Z,10.15
2018-01-02T19:47:33.738Z,22.85
2018-01-02T19:50:01.650Z,12.07
2018-01-02T19:52:29.584Z,21.92
2018-01-02T19:54:57.494Z,5.87
2018-01-02T19:57:25.421Z,16.08
2018-01-02T19:59:53.335Z,8.63
2018-01-02T20:02:21.265Z,18.42
2018-01-02T20:04:49.213Z,11.63
2018-01-02T20:07:17.116Z,11.38
2018-01-02T20:09:45.049Z,3.08
2018-01-02T20:12:12.958Z,10.00
2018-01-02T20:14:40.885Z,14.35
2018-01-02T20:17:08.839Z,11.82
2018-01-02T20:19:36.768Z,3.70
2018-01-02T20:22:04.687Z,5.62
2018-01-02T20:24:32.604Z,6.93
2018-01-02T20:27:00.551Z,7.80
2018-01-02T20:29:28.450Z,15.63
2018-01-02T20:31:56.381Z,6.65
2018-01-02T20:34:24.291Z,11.63
2018-01-02T20:36:52.190Z,5.40
2018-01-02T20:39:20.110Z,10.55
2018-01-02T20:41:48.023Z,3.67
2018-01-02T20:44:15.933Z,3.58
2018-01-02T20:46:43.876Z,6.00
2018-01-02T20:49:11.766Z,4.97
2018-01-02T20:51:39.679Z,3.92
2018-01-02T20:54:07.594Z,3.67
2018-01-02T20:56:35.530Z,3.75
2018-01-02T20:59:03.483Z,3.70
2018-01-02T21:01:31.390Z,6.05
2018-01-02T21:03:59.302Z,4.20
2018-01-02T21:06:27.203Z,5.57
2018-01-02T21:08:55.110Z,5.65
2018-01-02T21:11:23.018Z,4.20
2018-01-02T21:13:50.927Z,3.08
2018-01-02T21:16:18.839Z,6.62
2018-01-02T21:18:46.757Z,7.00
2018-01-02T21:21:15.144Z,4.87
2018-01-02T21:23:43.277Z,7.45
2018-01-02T21:26:11.187Z,4.45
2018-01-02T21:28:39.093Z,8.02
2018-01-02T21:31:07.015Z,4.75
2018-01-02T21:33:34.936Z,2.90
2018-01-02T21:36:02.876Z,5.72
2018-01-02T21:38:30.807Z,2.35
2018-01-02T21:40:58.718Z,2.78
2018-01-02T21:43:26.641Z,1.40
2018-01-02T21:45:54.589Z,5.80
2018-01-02T21:48:22.488Z,9.13
2018-01-02T21:50:50.445Z,6.53
2018-01-02T21:53:18.380Z,4.95
2018-01-02T21:55:46.283Z,5.10
2018-01-02T21:58:14.198Z,1.52
2018-01-02T22:00:42.126Z,3.75
2018-01-02T22:03:10.044Z,9.43
2018-01-02T22:05:39.046Z,6.97
2018-01-02T22:08:06.987Z,3.12
2018-01-02T22:10:34.894Z,2.45
2018-01-02T22:13:02.817Z,5.45
2018-01-02T22:15:30.732Z,7.55
2018-01-02T22:17:58.647Z,4.82
2018-01-02T22:20:26.564Z,7.45
2018-01-02T22:22:54.492Z,11.32
2018-01-02T22:25:22.412Z,7.43
2018-01-02T22:27:50.344Z,5.72
2018-01-02T22:30:18.280Z,2.92
2018-01-02T22:32:46.208Z,4.32
2018-01-02T22:35:14.148Z,5.37
2018-01-02T22:37:42.080Z,2.47
2018-01-02T22:40:10.000Z,1.85
2018-01-02T22:42:37.902Z,7.70
2018-01-02T22:47:58.577Z,10.63
2018-01-02T22:50:26.496Z,4.72
2018-01-02T22:52:54.388Z,2.35
2018-01-02T22:55:22.290Z,4.10
2018-01-02T22:57:50.203Z,2.28
2018-01-02T23:00:18.112Z,2.10
2018-01-02T23:02:46.210Z,5.25
2018-01-02T23:05:14.129Z,4.03
2018-01-02T23:07:42.045Z,5.80
2018-01-02T23:10:09.947Z,3.45
2018-01-02T23:12:37.833Z,3.25
2018-01-02T23:15:05.730Z,7.15
2018-01-02T23:17:33.625Z,7.37
2018-01-02T23:20:01.555Z,5.03
2018-01-02T23:22:29.451Z,4.12
2018-01-02T23:24:58.350Z,3.83
2018-01-02T23:27:26.259Z,3.70
2018-01-02T23:29:54.156Z,9.55
2018-01-02T23:32:22.045Z,6.78
2018-01-02T23:34:49.952Z,3.25
2018-01-02T23:37:17.836Z,4.00
2018-01-02T23:39:45.735Z,3.90
2018-01-02T23:42:13.659Z,2.60
2018-01-02T23:44:41.559Z,4.57
2018-01-02T23:47:09.467Z,4.32
2018-01-02T23:49:37.357Z,7.22
2018-01-02T23:52:05.251Z,1.75
2018-01-02T23:54:33.142Z,3.15
2018-01-02T23:57:01.050Z,1.98
2018-01-02T23:59:29.812Z,6.18
