createdAt,value
2023-03-06T00:00:23.254Z,35.30
2023-03-06T00:01:23.397Z,38.00
2023-03-06T00:02:23.569Z,32.60
2023-03-06T00:03:23.760Z,34.00
2023-03-06T00:04:23.913Z,38.30
2023-03-06T00:05:24.175Z,40.80
2023-03-06T00:06:24.239Z,41.40
2023-03-06T00:07:24.400Z,44.30
2023-03-06T00:08:24.572Z,36.80
2023-03-06T00:09:24.727Z,38.40
2023-03-06T00:10:24.913Z,39.10
2023-03-06T00:11:25.115Z,39.50
2023-03-06T00:12:25.283Z,41.80
2023-03-06T00:13:25.450Z,37.90
2023-03-06T00:14:25.612Z,42.90
2023-03-06T00:15:25.788Z,42.60
2023-03-06T00:16:25.973Z,46.00
2023-03-06T00:17:26.128Z,44.10
2023-03-06T00:18:26.308Z,43.20
2023-03-06T00:19:26.465Z,52.80
2023-03-06T00:20:26.673Z,52.70
2023-03-06T00:21:26.838Z,46.70
2023-03-06T00:22:27.036Z,53.50
2023-03-06T00:23:28.270Z,54.10
2023-03-06T00:24:27.424Z,53.30
2023-03-06T00:25:27.615Z,57.30
2023-03-06T00:26:27.814Z,60.80
2023-03-06T00:27:27.999Z,54.10
2023-03-06T00:28:28.183Z,56.20
2023-03-06T00:29:28.363Z,56.40
2023-03-06T00:30:28.616Z,59.40
2023-03-06T00:31:28.689Z,55.70
2023-03-06T00:32:28.941Z,53.40
2023-03-06T00:33:29.017Z,51.60
2023-03-06T00:34:29.203Z,54.00
2023-03-06T00:35:29.399Z,57.10
2023-03-06T00:36:29.568Z,57.50
2023-03-06T00:37:29.739Z,63.50
2023-03-06T00:38:29.918Z,52.40
2023-03-06T00:39:30.109Z,56.90
2023-03-06T00:40:30.285Z,53.10
2023-03-06T00:41:30.469Z,52.20
2023-03-06T00:42:30.661Z,54.40
2023-03-06T00:43:30.834Z,50.00
2023-03-06T00:44:32.012Z,50.40
2023-03-06T00:45:31.251Z,47.50
2023-03-06T00:46:31.337Z,45.20
2023-03-06T00:47:31.513Z,50.80
2023-03-06T00:48:31.711Z,52.70
2023-03-06T00:49:31.916Z,49.50
2023-03-06T00:50:32.180Z,53.90
2023-03-06T00:51:32.249Z,50.30
2023-03-06T00:52:32.464Z,54.10
2023-03-06T00:53:32.567Z,48.10
2023-03-06T00:54:32.746Z,43.80
2023-03-06T00:55:32.933Z,45.80
2023-03-06T00:56:33.117Z,46.80
2023-03-06T00:57:33.320Z,49.10
2023-03-06T00:58:33.584Z,44.80
2023-03-06T00:59:33.645Z,49.70
2023-03-06T01:00:33.874Z,45.50
2023-03-06T01:01:34.072Z,49.80
2023-03-06T01:02:34.307Z,43.10
2023-03-06T01:03:34.462Z,43.00
2023-03-06T01:04:34.641Z,47.30
2023-03-06T01:05:34.834Z,45.90
2023-03-06T01:06:35.030Z,46.70
2023-03-06T01:07:35.221Z,49.30
2023-03-06T01:08:35.418Z,47.50
2023-03-06T01:09:35.645Z,48.20
2023-03-06T01:10:36.011Z,49.60
2023-03-06T01:11:35.971Z,46.50
2023-03-06T01:12:36.189Z,46.60
2023-03-06T01:13:36.371Z,45.20
2023-03-06T01:14:36.558Z,46.10
2023-03-06T01:15:37.020Z,49.80
2023-03-06T01:16:36.948Z,47.60
2023-03-06T01:17:37.036Z,49.00
2023-03-06T01:18:37.216Z,47.80
2023-03-06T01:19:37.375Z,45.60
2023-03-06T01:20:37.577Z,45.00
2023-03-06T01:21:37.755Z,47.40
2023-03-06T01:22:37.968Z,48.50
2023-03-06T01:23:38.660Z,49.10
2023-03-06T01:24:38.270Z,49.50
2023-03-06T01:25:38.461Z,48.40
2023-03-06T01:26:38.640Z,50.50
2023-03-06T01:27:38.824Z,46.70
2023-03-06T01:28:39.006Z,46.40
2023-03-06T01:29:39.189Z,51.10
2023-03-06T01:30:39.437Z,48.20
2023-03-06T01:31:39.555Z,52.40
2023-03-06T01:32:39.785Z,51.00
2023-03-06T01:33:39.845Z,49.80
2023-03-06T01:34:41.013Z,48.00
2023-03-06T01:35:40.233Z,51.90
2023-03-06T01:36:40.383Z,49.40
2023-03-06T01:37:40.559Z,53.60
2023-03-06T01:38:40.785Z,51.20
2023-03-06T01:39:40.885Z,52.80
2023-03-06T01:40:41.097Z,52.30
2023-03-06T01:41:41.274Z,56.60
2023-03-06T01:42:41.471Z,57.50
2023-03-06T01:43:41.659Z,55.50
2023-03-06T01:44:41.855Z,56.70
2023-03-06T01:45:42.066Z,60.00
2023-03-06T01:46:42.317Z,55.30
2023-03-06T01:47:42.386Z,55.40
2023-03-06T01:48:42.608Z,56.10
2023-03-06T01:49:42.797Z,61.30
2023-03-06T01:50:43.018Z,58.80
2023-03-06T01:51:43.186Z,60.40
2023-03-06T01:52:43.388Z,62.10
2023-03-06T01:53:43.566Z,65.60
2023-03-06T01:54:43.786Z,62.70
2023-03-06T01:55:43.858Z,65.10
2023-03-06T01:56:44.025Z,67.30
2023-03-06T01:57:44.200Z,63.90
2023-03-06T01:58:44.374Z,65.30
2023-03-06T01:59:44.546Z,67.10
2023-03-06T02:00:44.829Z,67.00
2023-03-06T02:01:44.960Z,62.70
2023-03-06T02:02:45.139Z,65.20
2023-03-06T02:03:45.297Z,66.70
2023-03-06T02:04:45.468Z,68.40
2023-03-06T02:05:45.667Z,64.20
2023-03-06T02:06:45.871Z,62.60
2023-03-06T02:07:46.030Z,65.80
2023-03-06T02:08:46.215Z,63.50
2023-03-06T02:09:46.397Z,67.40
2023-03-06T02:10:46.605Z,65.30
2023-03-06T02:11:46.809Z,69.70
2023-03-06T02:12:46.967Z,64.50
2023-03-06T02:13:47.147Z,63.30
2023-03-06T02:14:47.299Z,61.30
2023-03-06T02:15:47.502Z,65.20
2023-03-06T02:16:47.746Z,66.20
2023-03-06T02:17:47.866Z,58.00
2023-03-06T02:18:47.920Z,66.20
2023-03-06T02:19:48.101Z,60.20
2023-03-06T02:20:48.301Z,61.40
2023-03-06T02:21:48.453Z,60.90
2023-03-06T02:22:48.658Z,65.20
2023-03-06T02:23:48.809Z,65.80
2023-03-06T02:24:48.984Z,60.90
2023-03-06T02:25:49.177Z,61.10
2023-03-06T02:26:49.341Z,55.70
2023-03-06T02:27:49.526Z,56.70
2023-03-06T02:28:49.704Z,55.00
2023-03-06T02:29:49.873Z,56.50
2023-03-06T02:30:50.172Z,52.30
2023-03-06T02:31:50.253Z,57.40
2023-03-06T02:32:50.445Z,55.60
2023-03-06T02:33:50.595Z,51.00
2023-03-06T02:34:50.798Z,52.70
2023-03-06T02:35:50.980Z,56.30
2023-03-06T02:36:51.142Z,48.80
2023-03-06T02:37:51.285Z,56.70
2023-03-06T02:38:51.441Z,48.20
2023-03-06T02:39:51.601Z,50.40
2023-03-06T02:40:51.777Z,50.10
2023-03-06T02:41:52.217Z,50.90
2023-03-06T02:42:52.161Z,48.40
2023-03-06T02:43:52.299Z,50.20
2023-03-06T02:44:52.456Z,47.10
2023-03-06T02:45:52.677Z,49.40
2023-03-06T02:46:52.737Z,49.10
2023-03-06T02:47:52.915Z,49.50
2023-03-06T02:48:53.056Z,47.90
2023-03-06T02:49:53.227Z,41.40
2023-03-06T02:50:53.394Z,45.90
2023-03-06T02:51:53.541Z,49.80
2023-03-06T02:52:53.687Z,41.20
2023-03-06T02:53:53.838Z,40.40
2023-03-06T02:54:53.998Z,46.30
2023-03-06T02:55:54.157Z,43.10
2023-03-06T02:56:54.318Z,45.30
2023-03-06T02:57:54.476Z,43.30
2023-03-06T02:58:54.644Z,40.30
2023-03-06T02:59:54.789Z,44.60
2023-03-06T03:00:54.965Z,38.50
2023-03-06T03:01:55.117Z,41.90
2023-03-06T03:02:55.301Z,39.30
2023-03-06T03:03:55.451Z,42.30
2023-03-06T03:04:55.667Z,42.90
2023-03-06T03:05:55.833Z,41.00
2023-03-06T03:06:56.026Z,41.80
2023-03-06T03:07:56.170Z,40.50
2023-03-06T03:08:56.352Z,35.90
2023-03-06T03:09:56.511Z,35.80
2023-03-06T03:10:56.677Z,41.90
2023-03-06T03:11:56.817Z,38.80
2023-03-06T03:12:56.984Z,37.10
2023-03-06T03:13:57.135Z,36.10
2023-03-06T03:14:57.298Z,30.00
2023-03-06T03:15:57.534Z,31.60
2023-03-06T03:16:57.563Z,32.80
2023-03-06T03:17:57.702Z,32.20
2023-03-06T03:18:57.859Z,29.60
2023-03-06T03:19:58.001Z,34.90
2023-03-06T03:20:58.175Z,29.00
2023-03-06T03:21:58.336Z,33.50
2023-03-06T03:22:58.502Z,32.00
2023-03-06T03:23:58.622Z,32.00
2023-03-06T03:25:05.871Z,27.90
2023-03-06T03:25:59.003Z,24.90
2023-03-06T03:26:59.169Z,23.80
2023-03-06T03:28:00.220Z,24.30
2023-03-06T03:28:59.511Z,27.20
2023-03-06T03:29:59.655Z,27.70
2023-03-06T03:30:59.876Z,24.50
2023-03-06T03:32:00.147Z,23.00
2023-03-06T03:33:00.148Z,26.20
2023-03-06T03:34:00.273Z,23.30
2023-03-06T03:35:00.428Z,20.00
2023-03-06T03:36:00.582Z,23.10
2023-03-06T03:37:00.730Z,26.20
2023-03-06T03:38:00.875Z,24.90
2023-03-06T03:39:01.025Z,20.80
2023-03-06T03:40:01.163Z,20.90
2023-03-06T03:41:01.358Z,20.40
2023-03-06T03:42:01.517Z,21.40
2023-03-06T03:43:01.654Z,23.30
2023-03-06T03:44:01.817Z,21.10
2023-03-06T03:45:02.037Z,21.90
2023-03-06T03:46:02.170Z,21.20
2023-03-06T03:47:02.371Z,23.40
2023-03-06T03:48:02.551Z,23.70
2023-03-06T03:49:02.731Z,21.70
2023-03-06T03:50:02.860Z,21.20
2023-03-06T03:51:03.033Z,22.40
2023-03-06T03:52:03.176Z,18.80
2023-03-06T03:53:03.309Z,22.30
2023-03-06T03:54:03.442Z,22.40
2023-03-06T03:55:03.599Z,25.30
2023-03-06T03:56:03.756Z,23.80
2023-03-06T03:57:03.902Z,21.90
2023-03-06T03:58:04.074Z,22.50
2023-03-06T03:59:04.264Z,24.10
2023-03-06T04:00:04.395Z,23.10
2023-03-06T04:01:04.563Z,24.50
2023-03-06T04:02:04.777Z,21.90
2023-03-06T04:03:04.840Z,23.40
2023-03-06T04:04:04.964Z,23.10
2023-03-06T04:05:05.175Z,23.60
2023-03-06T04:06:05.341Z,25.50
2023-03-06T04:07:05.483Z,22.90
2023-03-06T04:08:05.641Z,22.10
2023-03-06T04:09:05.806Z,21.40
2023-03-06T04:10:05.941Z,22.40
2023-03-06T04:11:06.113Z,20.30
2023-03-06T04:12:06.252Z,25.60
2023-03-06T04:13:08.832Z,21.00
2023-03-06T04:14:06.593Z,24.70
2023-03-06T04:15:06.728Z,24.70
2023-03-06T04:16:06.950Z,23.90
2023-03-06T04:17:07.086Z,26.40
2023-03-06T04:18:07.231Z,27.40
2023-03-06T04:19:07.411Z,24.60
2023-03-06T04:20:07.585Z,26.40
2023-03-06T04:21:07.752Z,28.50
2023-03-06T04:22:07.911Z,31.00
2023-03-06T04:23:08.045Z,29.10
2023-03-06T04:24:08.491Z,29.20
2023-03-06T04:25:08.417Z,24.70
2023-03-06T04:26:08.564Z,18.30
2023-03-06T04:27:08.702Z,25.60
2023-03-06T04:28:08.865Z,29.10
2023-03-06T04:29:08.992Z,17.10
2023-03-06T04:30:09.143Z,22.80
2023-03-06T04:31:09.399Z,19.60
2023-03-06T04:32:09.493Z,17.40
2023-03-06T04:33:09.658Z,19.10
2023-03-06T04:34:09.882Z,17.60
2023-03-06T04:35:10.025Z,18.30
2023-03-06T04:36:10.234Z,15.50
2023-03-06T04:37:10.437Z,16.70
2023-03-06T04:38:10.652Z,15.90
2023-03-06T04:39:10.740Z,14.50
2023-03-06T04:40:10.935Z,22.70
2023-03-06T04:41:11.029Z,22.30
2023-03-06T04:42:11.174Z,19.20
2023-03-06T04:43:11.326Z,21.00
2023-03-06T04:44:11.545Z,20.40
2023-03-06T04:45:11.619Z,18.40
2023-03-06T04:46:11.800Z,28.20
2023-03-06T04:47:11.944Z,16.80
2023-03-06T04:48:12.122Z,24.80
2023-03-06T04:49:12.289Z,23.00
2023-03-06T04:50:12.441Z,30.40
2023-03-06T04:51:12.605Z,36.70
2023-03-06T04:52:12.757Z,42.60
2023-03-06T04:53:12.908Z,18.10
2023-03-06T04:54:13.062Z,21.50
2023-03-06T04:55:13.234Z,50.70
2023-03-06T04:56:13.415Z,28.40
2023-03-06T04:57:13.559Z,23.70
2023-03-06T04:58:13.761Z,28.40
2023-03-06T04:59:13.910Z,30.00
2023-03-06T05:00:14.102Z,27.90
2023-03-06T05:01:14.319Z,22.90
2023-03-06T05:02:14.525Z,38.30
2023-03-06T05:03:14.637Z,31.90
2023-03-06T05:04:14.824Z,31.30
2023-03-06T05:05:15.001Z,24.00
2023-03-06T05:06:15.201Z,24.10
2023-03-06T05:07:15.360Z,30.30
2023-03-06T05:08:15.540Z,24.30
2023-03-06T05:09:15.731Z,22.20
2023-03-06T05:10:15.869Z,21.20
2023-03-06T05:11:16.030Z,31.60
2023-03-06T05:12:16.209Z,19.70
2023-03-06T05:13:16.422Z,19.80
2023-03-06T05:14:16.630Z,21.10
2023-03-06T05:15:16.839Z,19.30
2023-03-06T05:16:17.050Z,18.10
2023-03-06T05:17:17.237Z,16.80
2023-03-06T05:18:18.565Z,19.80
2023-03-06T05:19:17.609Z,17.10
2023-03-06T05:20:17.844Z,16.80
2023-03-06T05:21:17.936Z,16.10
2023-03-06T05:22:18.148Z,17.80
2023-03-06T05:23:18.360Z,13.90
2023-03-06T05:24:18.562Z,13.70
2023-03-06T05:25:18.774Z,14.40
2023-03-06T05:26:18.981Z,14.40
2023-03-06T05:27:19.671Z,11.40
2023-03-06T05:28:19.332Z,14.30
2023-03-06T05:29:19.490Z,13.20
2023-03-06T05:30:19.667Z,15.10
2023-03-06T05:31:19.953Z,17.70
2023-03-06T05:32:20.049Z,17.20
2023-03-06T05:33:20.147Z,19.80
2023-03-06T05:34:20.339Z,15.60
2023-03-06T05:35:20.584Z,18.30
2023-03-06T05:36:20.661Z,13.80
2023-03-06T05:37:20.870Z,13.10
2023-03-06T05:38:21.082Z,16.50
2023-03-06T05:39:21.286Z,14.30
2023-03-06T05:40:21.469Z,15.80
2023-03-06T05:41:21.665Z,14.80
2023-03-06T05:42:21.881Z,15.00
2023-03-06T05:43:22.122Z,16.70
2023-03-06T05:44:22.217Z,16.90
2023-03-06T05:45:22.543Z,16.80
2023-03-06T05:46:22.664Z,15.50
2023-03-06T05:47:22.724Z,16.40
2023-03-06T05:48:22.934Z,16.80
2023-03-06T05:49:23.133Z,14.00
2023-03-06T05:50:23.323Z,16.70
2023-03-06T05:51:23.522Z,15.80
2023-03-06T05:52:23.730Z,15.70
2023-03-06T05:53:23.909Z,18.40
2023-03-06T05:54:24.110Z,20.00
2023-03-06T05:55:24.305Z,17.60
2023-03-06T05:56:24.518Z,18.10
2023-03-06T05:57:24.714Z,17.50
2023-03-06T05:58:24.937Z,17.90
2023-03-06T05:59:25.144Z,21.20
2023-03-06T06:00:25.352Z,15.60
2023-03-06T06:01:25.547Z,19.70
2023-03-06T06:02:25.841Z,20.20
2023-03-06T06:03:25.974Z,19.70
2023-03-06T06:04:26.051Z,24.40
2023-03-06T06:05:26.275Z,16.20
2023-03-06T06:06:26.951Z,20.30
2023-03-06T06:07:26.638Z,21.40
2023-03-06T06:08:26.737Z,19.60
2023-03-06T06:09:26.936Z,22.90
2023-03-06T06:10:27.113Z,27.70
2023-03-06T06:11:27.351Z,21.30
2023-03-06T06:12:27.546Z,25.70
2023-03-06T06:13:27.614Z,25.90
2023-03-06T06:14:27.828Z,30.30
2023-03-06T06:15:28.012Z,20.80
2023-03-06T06:16:28.200Z,21.00
2023-03-06T06:17:28.407Z,24.90
2023-03-06T06:18:28.600Z,19.20
2023-03-06T06:19:28.776Z,23.40
2023-03-06T06:20:29.057Z,23.60
2023-03-06T06:21:29.128Z,20.70
2023-03-06T06:22:29.358Z,20.20
2023-03-06T06:23:29.539Z,20.70
2023-03-06T06:24:29.747Z,17.70
2023-03-06T06:25:29.938Z,24.20
2023-03-06T06:26:30.122Z,18.20
2023-03-06T06:27:30.332Z,20.00
2023-03-06T06:28:30.525Z,23.40
2023-03-06T06:29:32.154Z,19.60
2023-03-06T06:30:30.892Z,19.60
2023-03-06T06:31:31.134Z,20.80
2023-03-06T06:32:31.403Z,19.00
2023-03-06T06:33:31.492Z,17.10
2023-03-06T06:34:31.687Z,16.90
2023-03-06T06:35:31.921Z,20.00
2023-03-06T06:36:31.996Z,19.00
2023-03-06T06:37:32.213Z,18.60
2023-03-06T06:38:32.419Z,19.00
2023-03-06T06:39:32.603Z,23.30
2023-03-06T06:40:32.854Z,22.20
2023-03-06T06:41:51.810Z,22.80
2023-03-06T06:42:39.178Z,25.20
2023-03-06T06:43:34.235Z,21.50
2023-03-06T06:44:33.463Z,26.30
2023-03-06T06:45:33.648Z,22.70
2023-03-06T06:47:18.256Z,26.20
2023-03-06T06:47:35.024Z,28.30
2023-03-06T06:48:34.189Z,22.10
2023-03-06T06:49:34.415Z,21.70
2023-03-06T06:50:34.516Z,22.50
2023-03-06T06:51:34.705Z,28.50
2023-03-06T06:52:34.888Z,22.10
2023-03-06T06:53:35.068Z,23.00
2023-03-06T06:54:35.273Z,20.10
2023-03-06T06:55:35.465Z,20.10
2023-03-06T06:56:35.652Z,22.40
2023-03-06T06:57:35.839Z,25.80
2023-03-06T06:58:36.076Z,21.50
2023-03-06T06:59:36.132Z,24.00
2023-03-06T07:00:36.317Z,21.00
2023-03-06T07:01:36.549Z,22.00
2023-03-06T07:02:36.637Z,22.40
2023-03-06T07:03:36.891Z,20.50
2023-03-06T07:04:36.981Z,19.80
2023-03-06T07:05:37.187Z,20.70
2023-03-06T07:06:37.371Z,24.80
2023-03-06T07:07:37.571Z,18.30
2023-03-06T07:08:37.774Z,19.90
2023-03-06T07:09:37.953Z,20.50
2023-03-06T07:10:38.133Z,22.20
2023-03-06T07:11:38.315Z,18.80
2023-03-06T07:12:38.500Z,21.60
2023-03-06T07:13:38.688Z,24.80
2023-03-06T07:14:38.878Z,25.50
2023-03-06T07:15:39.060Z,21.30
2023-03-06T07:16:39.218Z,28.10
2023-03-06T07:17:39.439Z,25.50
2023-03-06T07:18:39.647Z,21.80
2023-03-06T07:19:39.821Z,24.90
2023-03-06T07:20:40.046Z,20.00
2023-03-06T07:21:40.243Z,24.70
2023-03-06T07:22:50.458Z,22.70
2023-03-06T07:23:41.583Z,21.20
2023-03-06T07:24:40.841Z,21.70
2023-03-06T07:25:40.914Z,23.50
2023-03-06T07:26:41.062Z,19.80
2023-03-06T07:27:41.276Z,24.00
2023-03-06T07:28:52.030Z,19.80
2023-03-06T07:29:42.601Z,20.20
2023-03-06T07:30:41.787Z,18.20
2023-03-06T07:31:41.969Z,19.10
2023-03-06T07:32:42.222Z,22.40
2023-03-06T07:33:42.271Z,23.90
2023-03-06T07:34:42.512Z,24.20
2023-03-06T07:35:42.613Z,24.40
2023-03-06T07:36:42.782Z,24.60
2023-03-06T07:37:42.964Z,19.80
2023-03-06T07:38:43.169Z,21.30
2023-03-06T07:39:43.359Z,22.70
2023-03-06T07:40:43.568Z,21.10
2023-03-06T07:41:43.735Z,19.50
2023-03-06T07:42:43.992Z,20.90
2023-03-06T07:43:44.090Z,19.00
2023-03-06T07:44:44.297Z,16.50
2023-03-06T07:45:44.481Z,17.90
2023-03-06T07:46:44.707Z,18.80
2023-03-06T07:47:44.759Z,17.40
2023-03-06T07:48:44.948Z,26.20
2023-03-06T07:49:45.113Z,15.80
2023-03-06T07:50:45.299Z,18.70
2023-03-06T07:51:45.470Z,20.80
2023-03-06T07:52:45.644Z,16.70
2023-03-06T07:53:45.811Z,17.10
2023-03-06T07:54:45.991Z,15.50
2023-03-06T07:55:46.142Z,16.30
2023-03-06T07:56:46.318Z,18.40
2023-03-06T07:57:46.470Z,13.60
2023-03-06T07:58:46.674Z,18.80
2023-03-06T07:59:46.840Z,16.70
2023-03-06T08:00:47.014Z,17.20
2023-03-06T08:01:47.166Z,15.60
2023-03-06T08:02:47.355Z,13.80
2023-03-06T08:03:47.587Z,13.90
2023-03-06T08:04:47.691Z,15.60
2023-03-06T08:05:47.892Z,15.00
2023-03-06T08:06:48.076Z,14.70
2023-03-06T08:07:48.216Z,15.00
2023-03-06T08:08:48.395Z,17.70
2023-03-06T08:09:48.568Z,18.60
2023-03-06T08:10:48.728Z,18.50
2023-03-06T08:11:48.871Z,13.40
2023-03-06T08:12:49.046Z,14.40
2023-03-06T08:13:49.243Z,14.60
2023-03-06T08:14:49.393Z,11.90
2023-03-06T08:15:49.552Z,14.00
2023-03-06T08:16:49.721Z,14.00
2023-03-06T08:17:49.881Z,12.70
2023-03-06T08:18:50.053Z,13.20
2023-03-06T08:19:50.240Z,8.70
2023-03-06T08:20:50.410Z,10.60
2023-03-06T08:21:50.538Z,9.90
2023-03-06T08:22:50.711Z,10.10
2023-03-06T08:23:50.876Z,11.20
2023-03-06T08:24:51.089Z,12.30
2023-03-06T08:25:51.252Z,11.50
2023-03-06T08:26:51.405Z,15.00
2023-03-06T08:27:51.740Z,14.20
2023-03-06T08:28:51.750Z,13.50
2023-03-06T08:29:51.954Z,16.50
2023-03-06T08:30:52.118Z,16.40
2023-03-06T08:31:52.366Z,16.80
2023-03-06T08:32:52.393Z,16.10
2023-03-06T08:33:52.584Z,14.80
2023-03-06T08:34:52.766Z,15.20
2023-03-06T08:35:53.033Z,10.20
2023-03-06T08:36:53.104Z,9.10
2023-03-06T08:37:53.283Z,9.30
2023-03-06T08:38:53.464Z,7.30
2023-03-06T08:39:53.656Z,9.70
2023-03-06T08:40:53.834Z,9.20
2023-03-06T08:41:53.991Z,12.50
2023-03-06T08:42:54.150Z,10.30
2023-03-06T08:43:54.338Z,9.70
2023-03-06T08:44:54.522Z,12.40
2023-03-06T08:45:54.736Z,9.90
2023-03-06T08:46:54.803Z,12.90
2023-03-06T08:47:54.976Z,10.10
2023-03-06T08:48:55.185Z,11.00
2023-03-06T08:49:55.270Z,11.90
2023-03-06T08:50:55.438Z,12.40
2023-03-06T08:51:55.603Z,10.40
2023-03-06T08:52:55.773Z,12.60
2023-03-06T08:53:55.936Z,8.70
2023-03-06T08:54:56.108Z,8.90
2023-03-06T08:55:56.284Z,11.90
2023-03-06T08:56:56.444Z,10.00
2023-03-06T08:57:56.628Z,9.80
2023-03-06T08:58:56.817Z,9.70
2023-03-06T08:59:57.039Z,11.30
2023-03-06T09:00:57.299Z,10.70
2023-03-06T09:01:57.396Z,13.60
2023-03-06T09:02:57.481Z,8.90
2023-03-06T09:03:57.660Z,11.20
2023-03-06T09:04:57.850Z,10.20
2023-03-06T09:05:58.075Z,10.10
2023-03-06T09:06:58.122Z,9.40
2023-03-06T09:07:58.292Z,12.60
2023-03-06T09:08:58.458Z,11.30
2023-03-06T09:09:58.655Z,14.30
2023-03-06T09:10:58.945Z,11.30
2023-03-06T09:11:59.036Z,9.90
2023-03-06T09:12:59.203Z,10.40
2023-03-06T09:13:59.372Z,13.90
2023-03-06T09:14:59.536Z,13.00
2023-03-06T09:15:59.714Z,12.50
2023-03-06T09:16:59.935Z,13.70
2023-03-06T09:18:00.011Z,12.30
2023-03-06T09:19:00.157Z,11.70
2023-03-06T09:20:00.356Z,8.50
2023-03-06T09:21:00.501Z,12.10
2023-03-06T09:22:00.662Z,13.60
2023-03-06T09:23:00.834Z,19.40
2023-03-06T09:24:01.020Z,28.00
2023-03-06T09:25:08.179Z,8.80
2023-03-06T09:26:04.014Z,12.20
2023-03-06T09:27:01.484Z,11.70
2023-03-06T09:28:11.026Z,18.60
2023-03-06T09:29:02.781Z,16.70
2023-03-06T09:30:01.952Z,40.80
2023-03-06T09:31:02.168Z,48.10
2023-03-06T09:32:02.376Z,31.30
2023-03-06T09:33:02.452Z,21.80
2023-03-06T09:34:02.621Z,24.90
2023-03-06T09:35:02.789Z,19.80
2023-03-06T09:36:02.978Z,14.60
2023-03-06T09:37:03.141Z,17.30
2023-03-06T09:38:03.333Z,18.40
2023-03-06T09:39:03.487Z,9.30
2023-03-06T09:40:03.652Z,17.80
2023-03-06T09:41:03.827Z,9.60
2023-03-06T09:42:03.990Z,11.30
2023-03-06T09:43:04.145Z,16.20
2023-03-06T09:44:04.320Z,9.00
2023-03-06T09:45:04.471Z,11.50
2023-03-06T09:46:04.766Z,14.80
2023-03-06T09:47:04.795Z,15.50
2023-03-06T09:48:04.972Z,16.20
2023-03-06T09:49:05.129Z,15.70
2023-03-06T09:50:05.297Z,18.90
2023-03-06T09:51:05.465Z,8.60
2023-03-06T09:52:05.625Z,11.30
2023-03-06T09:53:05.772Z,14.00
2023-03-06T09:54:05.936Z,11.50
2023-03-06T09:55:06.085Z,12.50
2023-03-06T09:56:06.281Z,10.50
2023-03-06T09:57:06.449Z,12.10
2023-03-06T09:58:07.506Z,9.10
2023-03-06T09:59:06.735Z,8.80
2023-03-06T10:00:06.930Z,10.20
2023-03-06T10:01:07.083Z,7.70
2023-03-06T10:02:07.358Z,7.70
2023-03-06T10:03:07.520Z,7.10
2023-03-06T10:04:07.576Z,8.80
2023-03-06T10:05:07.757Z,11.40
2023-03-06T10:06:07.948Z,12.80
2023-03-06T10:07:08.096Z,11.30
2023-03-06T10:08:08.285Z,12.60
2023-03-06T10:09:08.442Z,12.40
2023-03-06T10:10:08.598Z,11.70
2023-03-06T10:11:08.777Z,12.60
2023-03-06T10:12:08.915Z,16.40
2023-03-06T10:13:09.059Z,11.30
2023-03-06T10:14:09.231Z,25.20
2023-03-06T10:15:09.371Z,13.50
2023-03-06T10:16:09.579Z,14.10
2023-03-06T10:17:09.603Z,34.20
2023-03-06T10:18:09.777Z,23.40
2023-03-06T10:19:09.925Z,16.40
2023-03-06T10:20:10.077Z,11.30
2023-03-06T10:21:19.090Z,7.60
2023-03-06T10:22:11.331Z,10.60
2023-03-06T10:23:11.184Z,12.70
2023-03-06T10:24:10.683Z,9.20
2023-03-06T10:25:10.832Z,9.40
2023-03-06T10:26:11.039Z,10.00
2023-03-06T10:27:11.196Z,12.20
2023-03-06T10:28:11.352Z,15.20
2023-03-06T10:29:11.509Z,10.10
2023-03-06T10:30:11.651Z,12.20
2023-03-06T10:31:11.861Z,16.50
2023-03-06T10:32:11.997Z,16.00
2023-03-06T10:33:12.123Z,12.20
2023-03-06T10:34:12.263Z,10.20
2023-03-06T10:35:12.400Z,6.90
2023-03-06T10:36:12.559Z,11.70
2023-03-06T10:37:12.697Z,11.10
2023-03-06T10:38:12.893Z,6.70
2023-03-06T10:39:13.003Z,12.20
2023-03-06T10:40:13.177Z,11.20
2023-03-06T10:41:13.329Z,9.80
2023-03-06T10:42:13.473Z,8.20
2023-03-06T10:43:13.635Z,7.30
2023-03-06T10:44:13.769Z,12.40
2023-03-06T10:45:13.907Z,5.70
2023-03-06T10:46:14.112Z,9.10
2023-03-06T10:47:14.212Z,9.30
2023-03-06T10:48:14.368Z,10.70
2023-03-06T10:49:14.487Z,8.90
2023-03-06T10:50:14.635Z,8.10
2023-03-06T10:51:18.642Z,9.50
2023-03-06T10:52:14.962Z,8.50
2023-03-06T10:53:15.090Z,7.00
2023-03-06T10:54:15.240Z,11.80
2023-03-06T10:55:15.370Z,7.30
2023-03-06T10:56:15.522Z,8.80
2023-03-06T10:57:15.655Z,11.60
2023-03-06T10:58:15.783Z,15.30
2023-03-06T10:59:15.913Z,10.70
2023-03-06T11:00:16.049Z,19.20
2023-03-06T11:01:16.220Z,13.50
2023-03-06T11:02:16.329Z,10.00
2023-03-06T11:03:16.454Z,11.30
2023-03-06T11:04:16.634Z,8.60
2023-03-06T11:05:16.782Z,8.60
2023-03-06T11:06:16.943Z,27.90
2023-03-06T11:07:17.079Z,18.80
2023-03-06T11:08:17.200Z,9.10
2023-03-06T11:09:17.329Z,7.90
2023-03-06T11:10:17.464Z,12.60
2023-03-06T11:11:28.172Z,7.50
2023-03-06T11:12:18.792Z,14.40
2023-03-06T11:13:17.910Z,10.80
2023-03-06T11:14:18.052Z,12.20
2023-03-06T11:15:18.174Z,31.20
2023-03-06T11:16:18.324Z,53.90
2023-03-06T11:17:18.430Z,36.50
2023-03-06T11:18:18.543Z,21.50
2023-03-06T11:19:18.667Z,22.80
2023-03-06T11:20:18.873Z,19.00
2023-03-06T11:21:19.006Z,14.30
2023-03-06T11:22:19.162Z,11.10
2023-03-06T11:23:19.242Z,17.00
2023-03-06T11:24:19.359Z,18.90
2023-03-06T11:25:19.479Z,10.70
2023-03-06T11:26:19.630Z,20.30
2023-03-06T11:27:19.741Z,8.00
2023-03-06T11:28:19.849Z,17.60
2023-03-06T11:29:19.993Z,15.70
2023-03-06T11:30:20.102Z,9.40
2023-03-06T11:31:20.240Z,13.60
2023-03-06T11:32:20.363Z,13.20
2023-03-06T11:33:20.476Z,11.10
2023-03-06T11:34:20.604Z,9.40
2023-03-06T11:35:20.754Z,10.70
2023-03-06T11:36:20.877Z,12.40
2023-03-06T11:37:20.982Z,8.30
2023-03-06T11:38:21.096Z,10.40
2023-03-06T11:39:21.203Z,7.90
2023-03-06T11:40:21.337Z,9.50
2023-03-06T11:41:21.457Z,7.30
2023-03-06T11:42:21.562Z,9.80
2023-03-06T11:43:21.648Z,8.20
2023-03-06T11:44:21.758Z,8.50
2023-03-06T11:45:21.852Z,6.20
2023-03-06T11:46:22.061Z,7.50
2023-03-06T11:47:22.108Z,9.60
2023-03-06T11:48:22.204Z,9.40
2023-03-06T11:49:22.292Z,7.50
2023-03-06T11:50:22.512Z,6.00
2023-03-06T11:51:22.622Z,9.70
2023-03-06T11:52:22.732Z,6.60
2023-03-06T11:53:22.817Z,5.60
2023-03-06T11:54:23.023Z,7.00
2023-03-06T11:55:23.131Z,10.90
2023-03-06T11:56:23.261Z,6.00
2023-03-06T11:57:23.375Z,6.90
2023-03-06T11:58:23.524Z,8.70
2023-03-06T11:59:23.609Z,11.10
2023-03-06T12:00:23.805Z,10.90
2023-03-06T12:01:23.921Z,10.90
2023-03-06T12:02:24.111Z,9.80
2023-03-06T12:03:24.236Z,11.30
2023-03-06T12:04:24.329Z,13.20
2023-03-06T12:05:24.526Z,12.60
2023-03-06T12:06:24.628Z,8.40
2023-03-06T12:07:24.698Z,25.80
2023-03-06T12:08:24.903Z,12.30
2023-03-06T12:09:25.095Z,7.50
2023-03-06T12:10:25.272Z,10.70
2023-03-06T12:11:25.479Z,8.00
2023-03-06T12:12:25.537Z,10.90
2023-03-06T12:14:25.834Z,7.20
2023-03-06T12:15:25.989Z,4.30
2023-03-06T12:16:26.224Z,7.60
2023-03-06T12:17:26.257Z,9.50
2023-03-06T12:18:26.448Z,9.40
2023-03-06T12:19:26.609Z,4.40
2023-03-06T12:20:26.784Z,7.80
2023-03-06T12:21:26.947Z,5.90
2023-03-06T12:22:27.134Z,3.20
2023-03-06T12:23:27.246Z,8.40
2023-03-06T12:24:27.406Z,6.50
2023-03-06T12:25:27.563Z,9.20
2023-03-06T12:26:27.753Z,3.70
2023-03-06T12:27:27.805Z,7.00
2023-03-06T12:28:27.982Z,8.10
2023-03-06T12:29:28.151Z,6.80
2023-03-06T12:30:28.374Z,8.00
2023-03-06T12:31:28.457Z,7.20
2023-03-06T12:32:28.658Z,7.80
2023-03-06T12:33:28.787Z,6.10
2023-03-06T12:34:28.946Z,6.20
2023-03-06T12:35:29.114Z,5.20
2023-03-06T12:36:29.287Z,8.50
2023-03-06T12:37:29.443Z,5.70
2023-03-06T12:38:29.846Z,6.20
2023-03-06T12:39:29.781Z,4.40
2023-03-06T12:40:29.924Z,8.80
2023-03-06T12:41:30.099Z,6.60
2023-03-06T12:42:30.240Z,6.60
2023-03-06T12:43:30.399Z,8.20
2023-03-06T12:44:30.530Z,5.10
2023-03-06T12:45:30.680Z,7.90
2023-03-06T12:46:30.831Z,6.50
2023-03-06T12:47:30.968Z,7.50
2023-03-06T12:48:31.099Z,5.90
2023-03-06T12:49:33.185Z,7.50
2023-03-06T12:50:31.300Z,5.90
2023-03-06T12:51:31.449Z,5.50
2023-03-06T12:52:31.563Z,6.40
2023-03-06T12:53:31.708Z,8.20
2023-03-06T12:54:31.823Z,6.20
2023-03-06T12:55:31.975Z,5.70
2023-03-06T12:56:32.108Z,4.40
2023-03-06T12:57:32.218Z,5.50
2023-03-06T12:58:32.340Z,7.00
2023-03-06T12:59:32.450Z,6.90