createdAt,value
2018-04-16T00:00:13.193Z,0
2018-04-16T00:00:53.599Z,0
2018-04-16T00:01:34.071Z,0
2018-04-16T00:02:14.395Z,0
2018-04-16T00:02:54.819Z,0
2018-04-16T00:03:35.221Z,0
2018-04-16T00:04:15.601Z,0
2018-04-16T00:04:55.981Z,0
2018-04-16T00:05:36.360Z,0
2018-04-16T00:06:16.751Z,0
2018-04-16T00:06:57.161Z,0
2018-04-16T00:07:37.503Z,0
2018-04-16T00:08:17.953Z,0
2018-04-16T00:08:58.322Z,0
2018-04-16T00:09:38.724Z,0
2018-04-16T00:10:19.184Z,0
2018-04-16T00:10:59.556Z,0
2018-04-16T00:11:39.944Z,0
2018-04-16T00:12:20.325Z,0
2018-04-16T00:14:37.863Z,0
2018-04-16T00:15:18.288Z,0
2018-04-16T00:15:58.697Z,0
2018-04-16T00:16:39.043Z,0
2018-04-16T00:17:19.453Z,0
2018-04-16T00:17:59.855Z,0
2018-04-16T00:18:40.270Z,0
2018-04-16T00:19:20.651Z,0
2018-04-16T00:21:48.301Z,0
2018-04-16T00:22:28.752Z,0
2018-04-16T00:23:09.057Z,0
2018-04-16T00:23:49.497Z,0
2018-04-16T00:24:29.889Z,0
2018-04-16T00:25:10.258Z,0
2018-04-16T00:25:50.669Z,0
2018-04-16T00:26:31.033Z,0
2018-04-16T00:27:11.367Z,0
2018-04-16T00:27:51.825Z,0
2018-04-16T00:28:32.166Z,0
2018-04-16T00:29:12.664Z,0
2018-04-16T00:29:52.948Z,0
2018-04-16T00:30:33.317Z,0
2018-04-16T00:31:13.757Z,0
2018-04-16T00:31:54.096Z,0
2018-04-16T00:32:34.568Z,0
2018-04-16T00:33:14.887Z,0
2018-04-16T00:33:55.304Z,0
2018-04-16T00:34:35.689Z,0
2018-04-16T00:35:16.091Z,0
2018-04-16T00:35:56.426Z,0
2018-04-16T00:36:36.806Z,0
2018-04-16T00:37:17.220Z,0
2018-04-16T00:37:57.590Z,0
2018-04-16T00:38:38.014Z,0
2018-04-16T00:39:18.468Z,0
2018-04-16T00:39:58.774Z,0
2018-04-16T00:40:39.120Z,0
2018-04-16T00:41:19.535Z,0
2018-04-16T00:41:59.910Z,0
2018-04-16T00:42:40.315Z,0
2018-04-16T00:43:20.722Z,0
2018-04-16T00:44:01.163Z,0
2018-04-16T00:44:41.449Z,0
2018-04-16T00:45:21.849Z,0
2018-04-16T00:46:02.312Z,0
2018-04-16T00:46:42.688Z,0
2018-04-16T00:47:23.069Z,0
2018-04-16T00:48:03.429Z,0
2018-04-16T00:48:43.849Z,0
2018-04-16T00:49:24.270Z,0
2018-04-16T00:50:04.634Z,0
2018-04-16T00:50:45.029Z,0
2018-04-16T00:51:25.531Z,0
2018-04-16T00:52:05.800Z,0
2018-04-16T00:52:46.189Z,0
2018-04-16T00:53:26.579Z,0
2018-04-16T00:54:07.007Z,0
2018-04-16T00:54:47.369Z,0
2018-04-16T00:55:27.749Z,0
2018-04-16T00:56:08.062Z,0
2018-04-16T00:56:48.500Z,0
2018-04-16T00:57:28.883Z,0
2018-04-16T00:58:09.272Z,0
2018-04-16T00:58:49.638Z,0
2018-04-16T00:59:30.007Z,0
2018-04-16T01:00:10.444Z,0
2018-04-16T01:00:50.844Z,0
2018-04-16T01:01:31.294Z,0
2018-04-16T01:02:11.707Z,0
2018-04-16T01:02:52.072Z,0
2018-04-16T01:03:32.501Z,0
2018-04-16T01:04:12.841Z,0
2018-04-16T01:04:53.333Z,0
2018-04-16T01:05:33.679Z,0
2018-04-16T01:06:14.061Z,0
2018-04-16T01:06:54.393Z,0
2018-04-16T01:07:34.880Z,0
2018-04-16T01:08:15.154Z,0
2018-04-16T01:08:55.587Z,0
2018-04-16T01:09:35.973Z,0
2018-04-16T01:10:16.353Z,0
2018-04-16T01:10:56.826Z,0
2018-04-16T01:11:37.121Z,0
2018-04-16T01:12:17.534Z,0
2018-04-16T01:12:57.897Z,0
2018-04-16T01:13:38.326Z,0
2018-04-16T01:14:18.716Z,0
2018-04-16T01:14:59.140Z,0
2018-04-16T01:15:39.514Z,0
2018-04-16T01:16:19.865Z,0
2018-04-16T01:17:00.325Z,0
2018-04-16T01:17:40.681Z,0
2018-04-16T01:18:21.083Z,0
2018-04-16T01:19:01.507Z,0
2018-04-16T01:19:41.910Z,0
2018-04-16T01:20:22.276Z,0
2018-04-16T01:21:02.647Z,0
2018-04-16T01:21:43.082Z,0
2018-04-16T01:22:23.447Z,0
2018-04-16T01:23:03.874Z,0
2018-04-16T01:23:44.265Z,0
2018-04-16T01:24:24.618Z,0
2018-04-16T01:25:05.053Z,0
2018-04-16T01:25:45.410Z,0
2018-04-16T01:26:25.789Z,0
2018-04-16T01:27:06.174Z,0
2018-04-16T01:27:46.589Z,0
2018-04-16T01:28:26.995Z,0
2018-04-16T01:29:07.371Z,0
2018-04-16T01:29:47.784Z,0
2018-04-16T01:30:28.164Z,0
2018-04-16T01:31:08.596Z,0
2018-04-16T01:31:49.015Z,0
2018-04-16T01:32:29.369Z,0
2018-04-16T01:33:09.734Z,0
2018-04-16T01:33:50.157Z,0
2018-04-16T01:34:30.538Z,0
2018-04-16T01:35:10.919Z,0
2018-04-16T01:35:51.319Z,0
2018-04-16T01:36:31.763Z,0
2018-04-16T01:37:12.103Z,0
2018-04-16T01:37:52.542Z,0
2018-04-16T01:38:32.977Z,0
2018-04-16T01:39:13.390Z,0
2018-04-16T01:39:53.687Z,0
2018-04-16T01:40:34.122Z,0
2018-04-16T01:41:14.546Z,0
2018-04-16T01:41:54.895Z,0
2018-04-16T01:42:35.324Z,0
2018-04-16T01:43:15.741Z,0
2018-04-16T01:43:56.161Z,0
2018-04-16T01:44:36.491Z,0
2018-04-16T01:45:16.896Z,0
2018-04-16T01:45:57.340Z,0
2018-04-16T01:46:37.697Z,0
2018-04-16T01:47:18.054Z,0
2018-04-16T01:47:58.469Z,0
2018-04-16T01:48:38.809Z,0
2018-04-16T01:49:19.269Z,0
2018-04-16T01:49:59.645Z,0
2018-04-16T01:50:40.002Z,0
2018-04-16T01:51:20.397Z,0
2018-04-16T01:52:00.805Z,0
2018-04-16T01:52:41.214Z,0
2018-04-16T01:53:21.633Z,0
2018-04-16T01:54:01.968Z,0
2018-04-16T01:54:42.407Z,0
2018-04-16T01:55:22.780Z,0
2018-04-16T01:56:03.132Z,0
2018-04-16T01:56:43.511Z,0
2018-04-16T01:57:23.922Z,0
2018-04-16T01:58:04.342Z,0
2018-04-16T01:58:44.762Z,0
2018-04-16T01:59:25.107Z,0
2018-04-16T02:00:05.565Z,0
2018-04-16T02:00:45.969Z,0
2018-04-16T02:01:26.361Z,0
2018-04-16T02:02:06.719Z,0
2018-04-16T02:02:47.117Z,0
2018-04-16T02:03:27.496Z,0
2018-04-16T02:04:07.925Z,0
2018-04-16T02:04:48.334Z,0
2018-04-16T02:05:28.682Z,0
2018-04-16T02:06:11.211Z,0
2018-04-16T02:06:51.195Z,0
2018-04-16T02:07:31.560Z,0
2018-04-16T02:08:11.977Z,0
2018-04-16T02:08:52.459Z,0
2018-04-16T02:09:32.760Z,0
2018-04-16T02:10:13.179Z,0
2018-04-16T02:10:53.562Z,0
2018-04-16T02:11:33.992Z,0
2018-04-16T02:12:14.319Z,0
2018-04-16T02:12:54.694Z,0
2018-04-16T02:13:35.200Z,0
2018-04-16T02:14:15.496Z,0
2018-04-16T02:14:55.898Z,0
2018-04-16T02:15:36.281Z,0
2018-04-16T02:16:16.747Z,0
2018-04-16T02:16:57.129Z,0
2018-04-16T02:17:37.513Z,0
2018-04-16T02:18:17.898Z,0
2018-04-16T02:18:58.354Z,0
2018-04-16T02:19:38.683Z,0
2018-04-16T02:20:19.105Z,0
2018-04-16T02:20:59.504Z,0
2018-04-16T02:21:39.890Z,0
2018-04-16T02:22:20.296Z,0
2018-04-16T02:23:00.635Z,0
2018-04-16T02:23:41.038Z,0
2018-04-16T02:24:21.435Z,0
2018-04-16T02:25:01.901Z,0
2018-04-16T02:25:42.282Z,0
2018-04-16T02:26:22.664Z,0
2018-04-16T02:27:03.043Z,0
2018-04-16T02:27:43.430Z,0
2018-04-16T02:30:16.153Z,0
2018-04-16T02:30:56.589Z,0
2018-04-16T02:31:36.903Z,0
2018-04-16T02:32:17.306Z,0
2018-04-16T02:32:57.678Z,0
2018-04-16T02:33:38.056Z,0
2018-04-16T02:34:18.482Z,0
2018-04-16T02:34:58.894Z,0
2018-04-16T02:35:39.296Z,0
2018-04-16T02:36:19.672Z,0
2018-04-16T02:37:00.054Z,0
2018-04-16T02:37:40.471Z,0
2018-04-16T02:38:20.832Z,0
2018-04-16T02:39:01.302Z,0
2018-04-16T02:39:41.626Z,0
2018-04-16T02:40:22.035Z,0
2018-04-16T02:41:02.416Z,0
2018-04-16T02:41:42.796Z,0
2018-04-16T02:42:23.271Z,0
2018-04-16T02:43:03.593Z,0
2018-04-16T02:43:43.960Z,0
2018-04-16T02:44:24.356Z,0
2018-04-16T02:45:04.785Z,0
2018-04-16T02:45:45.195Z,0
2018-04-16T02:46:25.559Z,0
2018-04-16T02:47:05.955Z,0
2018-04-16T02:49:33.624Z,0
2018-04-16T02:50:14.004Z,0
2018-04-16T02:50:54.483Z,0
2018-04-16T02:51:34.817Z,0
2018-04-16T02:52:15.240Z,0
2018-04-16T02:52:55.634Z,0
2018-04-16T02:53:36.052Z,0
2018-04-16T02:54:16.464Z,0
2018-04-16T02:54:56.815Z,0
2018-04-16T02:55:37.229Z,0
2018-04-16T02:56:17.667Z,0
2018-04-16T02:56:58.026Z,0
2018-04-16T02:57:38.427Z,0
2018-04-16T02:58:18.767Z,0
2018-04-16T02:58:59.218Z,0
2018-04-16T02:59:39.685Z,0
2018-04-16T03:00:20.046Z,0
2018-04-16T03:01:00.419Z,0
2018-04-16T03:01:40.835Z,0
2018-04-16T03:04:13.543Z,0
2018-04-16T03:04:53.943Z,0
2018-04-16T03:05:34.327Z,0
2018-04-16T03:06:14.719Z,0
2018-04-16T03:06:55.165Z,0
2018-04-16T03:07:35.524Z,0
2018-04-16T03:08:16.006Z,0
2018-04-16T03:08:56.370Z,0
2018-04-16T03:09:36.771Z,0
2018-04-16T03:10:17.103Z,0
2018-04-16T03:10:57.487Z,0
2018-04-16T03:11:37.944Z,0
2018-04-16T03:12:18.291Z,0
2018-04-16T03:12:58.683Z,0
2018-04-16T03:13:39.108Z,0
2018-04-16T03:14:19.432Z,0
2018-04-16T03:14:59.839Z,0
2018-04-16T03:15:40.242Z,0
2018-04-16T03:16:20.600Z,0
2018-04-16T03:17:01.058Z,0
2018-04-16T03:17:41.395Z,0
2018-04-16T03:18:21.845Z,0
2018-04-16T03:19:02.246Z,0
2018-04-16T03:19:42.661Z,0
2018-04-16T03:20:23.009Z,0
2018-04-16T03:21:03.443Z,0
2018-04-16T03:21:43.827Z,0
2018-04-16T03:22:24.261Z,0
2018-04-16T03:23:04.648Z,0
2018-04-16T03:23:45.035Z,0
2018-04-16T03:24:25.423Z,0
2018-04-16T03:25:05.849Z,0
2018-04-16T03:25:46.247Z,0
2018-04-16T03:26:26.593Z,0
2018-04-16T03:27:06.991Z,0
2018-04-16T03:27:47.409Z,0
2018-04-16T03:28:27.795Z,0
2018-04-16T03:29:08.190Z,0
2018-04-16T03:29:48.615Z,0
2018-04-16T03:30:28.952Z,0
2018-04-16T03:31:09.376Z,0
2018-04-16T03:31:49.798Z,0
2018-04-16T03:32:30.151Z,0
2018-04-16T03:33:10.552Z,0
2018-04-16T03:33:50.933Z,0
2018-04-16T03:34:31.356Z,0
2018-04-16T03:35:11.701Z,0
2018-04-16T03:35:52.146Z,0
2018-04-16T03:36:32.601Z,0
2018-04-16T03:37:12.916Z,0
2018-04-16T03:37:53.323Z,0
2018-04-16T03:38:33.775Z,0
2018-04-16T03:39:14.115Z,0
2018-04-16T03:39:54.555Z,0
2018-04-16T03:40:34.973Z,0
2018-04-16T03:41:15.298Z,0
2018-04-16T03:41:55.766Z,0
2018-04-16T03:42:36.201Z,0
2018-04-16T03:43:16.621Z,0
2018-04-16T03:43:56.954Z,0
2018-04-16T03:44:37.345Z,0
2018-04-16T03:45:17.825Z,0
2018-04-16T03:45:58.138Z,0
2018-04-16T03:46:38.577Z,0
2018-04-16T03:47:19.027Z,0
2018-04-16T03:47:59.479Z,0
2018-04-16T03:48:39.796Z,0
2018-04-16T03:49:20.168Z,0
2018-04-16T03:50:00.706Z,0
2018-04-16T03:50:41.132Z,0
2018-04-16T03:51:21.545Z,0
2018-04-16T03:52:01.930Z,0
2018-04-16T03:52:42.371Z,0
2018-04-16T03:53:22.737Z,0
2018-04-16T03:54:03.137Z,0
2018-04-16T03:54:43.479Z,0
2018-04-16T03:55:23.941Z,0
2018-04-16T03:56:04.310Z,0
2018-04-16T03:56:44.696Z,0
2018-04-16T03:57:25.126Z,0
2018-04-16T03:58:05.506Z,0
2018-04-16T03:58:45.894Z,0
2018-04-16T03:59:26.182Z,0
2018-04-16T04:00:06.616Z,0
2018-04-16T04:00:47.056Z,0
2018-04-16T04:01:27.387Z,0
2018-04-16T04:02:07.775Z,0
2018-04-16T04:02:48.231Z,0
2018-04-16T04:41:02.590Z,28
2018-04-16T04:41:42.928Z,32
2018-04-16T04:42:23.299Z,36
2018-04-16T04:43:03.759Z,40
2018-04-16T04:43:44.076Z,40
2018-04-16T04:44:24.495Z,44
2018-04-16T04:48:10.343Z,64
2018-04-16T04:48:50.702Z,64
2018-04-16T04:49:31.092Z,68
2018-04-16T04:50:11.463Z,68
2018-04-16T04:50:51.830Z,76
2018-04-16T04:51:32.246Z,76
2018-04-16T04:52:12.641Z,84
2018-04-16T04:52:53.056Z,88
2018-04-16T04:53:33.493Z,88
2018-04-16T04:54:13.841Z,96
2018-04-16T04:54:54.315Z,96
2018-04-16T04:55:34.715Z,96
2018-04-16T04:56:15.119Z,100
2018-04-16T04:56:55.529Z,104
2018-04-16T04:57:35.873Z,112
2018-04-16T04:58:16.298Z,112
2018-04-16T04:58:56.672Z,116
2018-04-16T04:59:37.086Z,124
2018-04-16T05:00:17.544Z,124
2018-04-16T05:00:57.949Z,132
2018-04-16T05:01:38.328Z,136
2018-04-16T05:02:18.729Z,156
2018-04-16T05:02:59.190Z,196
2018-04-16T05:03:39.559Z,212
2018-04-16T05:04:20.028Z,192
2018-04-16T05:05:00.415Z,180
2018-04-16T05:05:40.874Z,172
2018-04-16T05:06:21.231Z,172
2018-04-16T05:07:01.646Z,196
2018-04-16T05:07:42.071Z,240
2018-04-16T05:08:22.450Z,312
2018-04-16T05:09:02.984Z,336
2018-04-16T05:09:43.370Z,508
2018-04-16T05:10:23.806Z,384
2018-04-16T05:11:04.184Z,224
2018-04-16T05:11:44.652Z,400
2018-04-16T05:13:57.629Z,436
2018-04-16T05:14:38.017Z,684
2018-04-16T05:15:18.434Z,1084
2018-04-16T05:15:58.864Z,1536
2018-04-16T05:16:39.218Z,1632
2018-04-16T05:17:19.617Z,1544
2018-04-16T05:18:00.014Z,1804
2018-04-16T05:18:40.452Z,1336
2018-04-16T05:19:20.867Z,1100
2018-04-16T05:20:01.334Z,436
2018-04-16T05:20:41.652Z,308
2018-04-16T05:21:22.061Z,304
2018-04-16T05:22:02.509Z,304
2018-04-16T05:22:42.879Z,320
2018-04-16T05:23:23.300Z,352
2018-04-16T05:24:03.738Z,428
2018-04-16T05:24:44.127Z,408
2018-04-16T05:25:24.612Z,424
2018-04-16T05:26:04.971Z,416
2018-04-16T05:26:45.385Z,396
2018-04-16T05:27:25.736Z,372
2018-04-16T05:28:06.116Z,364
2018-04-16T05:28:46.568Z,372
2018-04-16T05:29:26.911Z,392
2018-04-16T05:30:07.343Z,432
2018-04-16T05:30:47.698Z,480
2018-04-16T05:31:28.084Z,512
2018-04-16T05:32:08.509Z,548
2018-04-16T05:32:48.986Z,580
2018-04-16T05:33:29.410Z,600
2018-04-16T05:34:09.838Z,584
2018-04-16T05:34:50.242Z,576
2018-04-16T05:35:30.692Z,584
2018-04-16T05:36:11.058Z,616
2018-04-16T05:36:51.497Z,656
2018-04-16T05:37:31.913Z,696
2018-04-16T05:38:12.399Z,744
2018-04-16T05:38:53.374Z,792
2018-04-16T05:39:33.194Z,832
2018-04-16T05:40:13.568Z,888
2018-04-16T05:40:53.982Z,940
2018-04-16T05:41:34.393Z,1024
2018-04-16T05:42:14.854Z,1100
2018-04-16T05:42:55.212Z,1152
2018-04-16T05:43:35.661Z,1252
2018-04-16T05:46:10.466Z,1584
2018-04-16T05:46:50.866Z,1664
2018-04-16T05:47:32.005Z,1776
2018-04-16T05:48:12.519Z,1900
2018-04-16T05:48:53.451Z,2016
2018-04-16T05:49:33.239Z,2140
2018-04-16T05:50:13.613Z,2300
2018-04-16T05:50:54.081Z,2512
2018-04-16T05:51:34.392Z,4768
2018-04-16T05:52:14.741Z,5796
2018-04-16T05:52:55.176Z,9776
2018-04-16T05:53:35.704Z,11036
2018-04-16T05:54:15.987Z,13056
2018-04-16T05:54:56.397Z,14656
2018-04-16T05:55:36.779Z,14720
2018-04-16T05:56:17.453Z,8096
2018-04-16T05:56:57.839Z,3620
2018-04-16T05:57:38.288Z,3520
2018-04-16T05:58:18.765Z,8420
2018-04-16T05:58:59.225Z,14912
2018-04-16T05:59:39.542Z,14080
2018-04-16T06:00:19.995Z,13632
2018-04-16T06:01:00.366Z,6452
2018-04-16T06:01:40.926Z,10128
2018-04-16T06:02:21.259Z,4484
2018-04-16T06:03:01.681Z,4544
2018-04-16T06:03:42.083Z,5284
2018-04-16T06:04:22.581Z,11088
2018-04-16T06:05:03.001Z,15968
2018-04-16T06:05:44.131Z,15104
2018-04-16T06:06:24.440Z,12448
2018-04-16T06:07:04.935Z,10660
2018-04-16T06:07:45.273Z,14816
2018-04-16T06:08:25.681Z,8656
2018-04-16T06:09:06.218Z,6512
2018-04-16T06:09:46.605Z,4692
2018-04-16T06:10:26.948Z,3928
2018-04-16T06:11:07.376Z,3704
2018-04-16T06:11:47.869Z,3408
2018-04-16T06:12:28.274Z,3332
2018-04-16T06:13:09.050Z,3408
2018-04-16T06:13:49.458Z,3492
2018-04-16T06:14:29.928Z,3584
2018-04-16T06:15:10.516Z,3684
2018-04-16T06:15:51.351Z,3760
2018-04-16T06:16:33.406Z,3776
2018-04-16T06:17:13.708Z,4232
2018-04-16T06:17:54.006Z,15168
2018-04-16T06:18:34.924Z,21408
2018-04-16T06:19:15.531Z,6324
2018-04-16T06:19:56.253Z,13120
2018-04-16T06:20:36.824Z,15872
2018-04-16T06:21:17.640Z,5356
2018-04-16T06:21:58.972Z,4364
2018-04-16T06:22:39.135Z,24000
2018-04-16T06:23:19.452Z,20704
2018-04-16T06:24:00.446Z,14688
2018-04-16T06:24:41.846Z,5608
2018-04-16T06:25:22.295Z,3668
2018-04-16T06:26:03.197Z,9172
2018-04-16T06:26:43.796Z,15072
2018-04-16T06:27:24.664Z,16288
2018-04-16T06:28:05.092Z,3980
2018-04-16T06:28:46.495Z,5028
2018-04-16T06:29:26.257Z,5224
2018-04-16T06:30:06.688Z,17280
2018-04-16T06:30:47.172Z,6700
2018-04-16T06:31:27.494Z,6168
2018-04-16T06:32:08.032Z,13728
2018-04-16T06:32:48.559Z,13108
2018-04-16T06:33:29.154Z,11000
2018-04-16T06:34:11.743Z,4316
2018-04-16T06:34:54.308Z,3876
2018-04-16T06:35:34.726Z,3308
2018-04-16T06:36:15.178Z,3368
2018-04-16T06:36:55.655Z,3628
2018-04-16T06:37:36.023Z,7500
2018-04-16T06:38:16.835Z,12384
2018-04-16T06:38:57.253Z,5032
2018-04-16T06:39:37.731Z,8520
2018-04-16T06:40:19.090Z,4216
2018-04-16T06:40:59.601Z,4652
2018-04-16T06:41:40.125Z,3288
2018-04-16T06:42:20.712Z,2520
2018-04-16T06:43:01.168Z,2684
2018-04-16T06:43:41.626Z,2496
2018-04-16T06:44:22.168Z,2672
2018-04-16T06:45:02.616Z,3004
2018-04-16T06:45:43.073Z,3812
2018-04-16T06:46:23.769Z,7840
2018-04-16T06:47:04.177Z,5960
2018-04-16T06:47:44.710Z,3512
2018-04-16T06:48:26.176Z,3156
2018-04-16T06:49:06.561Z,2708
2018-04-16T06:49:46.977Z,2360
2018-04-16T06:50:27.416Z,2144
2018-04-16T06:51:07.809Z,2056
2018-04-16T06:51:48.391Z,2108
2018-04-16T06:52:28.780Z,2220
2018-04-16T06:53:09.282Z,2460
2018-04-16T06:53:49.729Z,2472
2018-04-16T06:54:30.127Z,2440
2018-04-16T06:55:10.566Z,2400
2018-04-16T06:55:50.974Z,2568
2018-04-16T06:56:31.584Z,2676
2018-04-16T06:57:11.909Z,2632
2018-04-16T06:57:52.382Z,2488
2018-04-16T06:58:33.025Z,2380
2018-04-16T06:59:13.446Z,2352
2018-04-16T06:59:54.303Z,2276
2018-04-16T07:00:34.553Z,2164
2018-04-16T07:01:15.029Z,1964
2018-04-16T07:01:55.522Z,1792
2018-04-16T07:02:35.924Z,1616
2018-04-16T07:03:16.303Z,1452
2018-04-16T07:03:56.964Z,1316
2018-04-16T07:04:37.586Z,1256
2018-04-16T07:05:18.270Z,1216
2018-04-16T07:05:58.737Z,1180
2018-04-16T07:06:39.834Z,1164
2018-04-16T07:07:21.237Z,1180
2018-04-16T07:08:02.497Z,1272
2018-04-16T07:08:42.363Z,1436
2018-04-16T07:09:22.753Z,1488
2018-04-16T07:10:03.418Z,1540
2018-04-16T07:10:43.860Z,1724
2018-04-16T07:11:24.290Z,1952
2018-04-16T07:12:05.203Z,2076
2018-04-16T07:12:45.937Z,2116
2018-04-16T07:13:26.408Z,2088
2018-04-16T07:14:07.016Z,2068
2018-04-16T07:14:47.550Z,2176
2018-04-16T07:15:27.879Z,2316
2018-04-16T07:16:08.350Z,2504
2018-04-16T07:16:48.749Z,2920
2018-04-16T07:17:29.352Z,4432
2018-04-16T07:18:09.798Z,6140
2018-04-16T07:18:50.535Z,7604
2018-04-16T07:19:30.977Z,6960
2018-04-16T07:20:11.547Z,6684
2018-04-16T07:20:51.773Z,6536
2018-04-16T07:21:32.218Z,4088
2018-04-16T07:22:12.545Z,5124
2018-04-16T07:22:54.432Z,5336
2018-04-16T07:23:34.737Z,5456
2018-04-16T07:24:15.218Z,6724
2018-04-16T07:24:55.549Z,6300
2018-04-16T07:25:35.979Z,4712
2018-04-16T07:26:16.422Z,6524
2018-04-16T07:26:56.761Z,5900
2018-04-16T07:27:37.162Z,5976
2018-04-16T07:28:17.641Z,5908
2018-04-16T07:28:58.165Z,5940
2018-04-16T07:29:38.603Z,5948
2018-04-16T07:30:18.962Z,5980
2018-04-16T07:30:59.416Z,6032
2018-04-16T07:31:40.297Z,5968
2018-04-16T07:32:20.407Z,5972
2018-04-16T07:33:01.562Z,5788
2018-04-16T07:33:42.370Z,5444
2018-04-16T07:34:23.177Z,5288
2018-04-16T07:35:03.660Z,5136
2018-04-16T07:35:44.208Z,5232
2018-04-16T07:36:25.565Z,5304
2018-04-16T07:37:05.159Z,4900
2018-04-16T07:37:45.694Z,4840
2018-04-16T07:38:27.897Z,4836
2018-04-16T07:39:08.600Z,5296
2018-04-16T07:39:49.334Z,5596
2018-04-16T07:40:30.099Z,5972
2018-04-16T07:41:10.748Z,6272
2018-04-16T07:41:51.222Z,5764
2018-04-16T07:42:31.735Z,5180
2018-04-16T07:43:12.161Z,5368
2018-04-16T07:43:52.667Z,5256
2018-04-16T07:44:33.507Z,5452
2018-04-16T07:45:13.689Z,5628
2018-04-16T07:45:54.380Z,5596
2018-04-16T07:46:34.874Z,5348
2018-04-16T07:47:15.222Z,5180
2018-04-16T07:47:55.679Z,4992
2018-04-16T07:48:36.337Z,4748
2018-04-16T07:49:17.502Z,4408
2018-04-16T07:49:57.474Z,4412
2018-04-16T07:50:37.987Z,4444
2018-04-16T07:51:18.421Z,4132
2018-04-16T07:51:58.809Z,4164
2018-04-16T07:52:39.219Z,3940
2018-04-16T07:53:19.730Z,3752
2018-04-16T07:54:00.110Z,3816
2018-04-16T07:54:40.457Z,4160
2018-04-16T07:55:20.997Z,3856
2018-04-16T07:56:01.689Z,4008
2018-04-16T07:56:42.205Z,3740
2018-04-16T07:57:22.568Z,3556
2018-04-16T07:58:03.117Z,3656
2018-04-16T07:58:43.575Z,3628
2018-04-16T07:59:23.979Z,3548
2018-04-16T08:00:04.335Z,3828
2018-04-16T08:00:45.357Z,4016
2018-04-16T08:01:25.331Z,4044
2018-04-16T08:02:05.776Z,3944
2018-04-16T08:02:46.244Z,3880
2018-04-16T08:03:26.686Z,3864
2018-04-16T08:04:07.163Z,3760
2018-04-16T08:04:47.570Z,3728
2018-04-16T08:05:28.310Z,3628
2018-04-16T08:06:08.575Z,3592
2018-04-16T08:06:49.011Z,3640
2018-04-16T08:07:29.652Z,3612
2018-04-16T08:08:11.336Z,3432
2018-04-16T08:08:51.831Z,3360
2018-04-16T08:09:32.162Z,3304
2018-04-16T08:10:12.671Z,3396
2018-04-16T08:10:53.096Z,3324
2018-04-16T08:11:33.619Z,3248
2018-04-16T08:12:13.996Z,3268
2018-04-16T08:12:54.595Z,3324
2018-04-16T08:13:34.937Z,3364
2018-04-16T08:14:15.278Z,3416
2018-04-16T08:14:55.664Z,3452
2018-04-16T08:15:36.112Z,3456
2018-04-16T08:16:16.602Z,3628
2018-04-16T08:16:56.908Z,4036
2018-04-16T08:17:37.378Z,4292
2018-04-16T08:18:17.970Z,4572
2018-04-16T08:18:59.438Z,4552
2018-04-16T08:19:45.870Z,4368
2018-04-16T08:20:26.628Z,4268
2018-04-16T08:21:07.304Z,3876
2018-04-16T08:21:48.285Z,3652
2018-04-16T08:22:28.747Z,3608
2018-04-16T08:23:09.189Z,3856
2018-04-16T08:23:49.552Z,3668
2018-04-16T08:24:30.014Z,3644
2018-04-16T08:25:10.488Z,3920
2018-04-16T08:25:50.858Z,3692
2018-04-16T08:26:31.409Z,3764
2018-04-16T08:27:11.821Z,3956
2018-04-16T08:27:52.329Z,4020
2018-04-16T08:28:32.789Z,3864
2018-04-16T08:29:13.271Z,3908
2018-04-16T08:29:53.699Z,3976
2018-04-16T08:30:34.228Z,3972
2018-04-16T08:31:14.789Z,4128
2018-04-16T08:31:56.045Z,4468
2018-04-16T08:32:35.876Z,4544
2018-04-16T08:33:16.369Z,4760
2018-04-16T08:33:57.647Z,4704
2018-04-16T08:34:38.033Z,4464
2018-04-16T08:35:18.812Z,4352
2018-04-16T08:35:59.576Z,4216
2018-04-16T08:36:39.859Z,4312
2018-04-16T08:37:20.769Z,4420
2018-04-16T08:38:00.868Z,4244
2018-04-16T08:38:41.336Z,4036
2018-04-16T08:39:21.817Z,3964
2018-04-16T08:40:02.168Z,3888
2018-04-16T08:40:43.192Z,3708
2018-04-16T08:41:23.689Z,3484
2018-04-16T08:42:04.081Z,3336
2018-04-16T08:42:44.510Z,3360
2018-04-16T08:43:25.051Z,3692
2018-04-16T08:44:05.477Z,4148
2018-04-16T08:44:45.955Z,4468
2018-04-16T08:45:26.529Z,4648
2018-04-16T08:46:06.980Z,4784
2018-04-16T08:46:47.320Z,4844
2018-04-16T08:50:23.606Z,4012
2018-04-16T08:51:04.149Z,3640
2018-04-16T08:51:44.606Z,3424
2018-04-16T08:52:25.459Z,3528
2018-04-16T08:53:06.145Z,3404
2018-04-16T08:53:47.255Z,3220
2018-04-16T08:54:27.266Z,3180
2018-04-16T08:55:07.870Z,3248
2018-04-16T08:55:48.320Z,3364
2018-04-16T08:56:28.802Z,3408
2018-04-16T08:57:09.128Z,3364
2018-04-16T08:57:49.554Z,3328
2018-04-16T08:58:30.017Z,3228
2018-04-16T08:59:10.897Z,3096
2018-04-16T08:59:52.230Z,2948
2018-04-16T09:00:33.887Z,2868
2018-04-16T09:01:14.171Z,2804
2018-04-16T09:01:54.510Z,2724
2018-04-16T09:02:34.937Z,2680
2018-04-16T09:03:15.373Z,2668
2018-04-16T09:03:55.881Z,2940
2018-04-16T09:04:36.455Z,3044
2018-04-16T09:05:16.805Z,3188
2018-04-16T09:05:57.254Z,3256
2018-04-16T09:06:37.676Z,3448
2018-04-16T09:07:18.085Z,3668
2018-04-16T09:07:58.654Z,3800
2018-04-16T09:08:39.098Z,3916
2018-04-16T09:09:19.506Z,3948
2018-04-16T09:09:59.885Z,3972
2018-04-16T09:10:40.319Z,3928
2018-04-16T09:11:20.708Z,3764
2018-04-16T09:12:01.094Z,3488
2018-04-16T09:12:41.641Z,3212
2018-04-16T09:13:22.194Z,2952
2018-04-16T09:14:02.596Z,2896
2018-04-16T09:14:43.020Z,2804
2018-04-16T09:15:23.632Z,2816
2018-04-16T09:16:04.079Z,2884
2018-04-16T09:18:01.667Z,3020
2018-04-16T09:18:42.305Z,2976
2018-04-16T09:19:22.633Z,2924
2018-04-16T09:20:03.137Z,2988
2018-04-16T09:20:43.745Z,3044
2018-04-16T09:21:24.119Z,3036
2018-04-16T09:22:04.621Z,3036
2018-04-16T09:22:45.052Z,3184
2018-04-16T09:23:25.599Z,3308
2018-04-16T09:24:06.032Z,2924
2018-04-16T09:24:46.501Z,3188
2018-04-16T09:25:26.941Z,3136
2018-04-16T09:26:08.100Z,2744
2018-04-16T09:26:47.967Z,3232
2018-04-16T09:27:28.547Z,2976
2018-04-16T09:28:08.879Z,3228
2018-04-16T09:28:49.615Z,3256
2018-04-16T09:29:30.262Z,3044
2018-04-16T09:30:11.062Z,3256
2018-04-16T09:30:51.638Z,2688
2018-04-16T09:31:33.187Z,2584
2018-04-16T09:32:13.627Z,2416
2018-04-16T09:32:54.205Z,2228
2018-04-16T09:33:34.565Z,2236
2018-04-16T09:34:15.017Z,2060
2018-04-16T09:34:55.441Z,1944
2018-04-16T09:35:35.868Z,1932
2018-04-16T09:36:16.277Z,2016
2018-04-16T09:36:56.672Z,2412
2018-04-16T09:37:37.089Z,2564
2018-04-16T09:38:17.510Z,2440
2018-04-16T09:38:58.115Z,2336
2018-04-16T09:39:38.376Z,2276
2018-04-16T09:40:19.225Z,2328
2018-04-16T09:40:59.598Z,2336
2018-04-16T09:43:17.660Z,2744
2018-04-16T09:43:59.840Z,2604
2018-04-16T09:44:43.118Z,2556
2018-04-16T09:45:23.673Z,2428
2018-04-16T09:46:04.236Z,2260
2018-04-16T09:46:44.983Z,2172
2018-04-16T09:47:25.347Z,2128
2018-04-16T09:48:05.783Z,2104
2018-04-16T09:48:46.204Z,2156
2018-04-16T09:49:27.307Z,2232
2018-04-16T09:50:07.064Z,2244
2018-04-16T09:50:47.589Z,2184
2018-04-16T09:51:27.931Z,2096
2018-04-16T09:52:08.387Z,2024
2018-04-16T09:52:48.908Z,1992
2018-04-16T09:53:29.343Z,2052
2018-04-16T09:54:10.570Z,2044
2018-04-16T09:54:52.134Z,2140
2018-04-16T09:55:32.296Z,2344
2018-04-16T09:56:11.981Z,2460
2018-04-16T09:56:52.786Z,2416
2018-04-16T09:57:33.346Z,2908
2018-04-16T09:58:15.401Z,3124
2018-04-16T09:58:59.436Z,3188
2018-04-16T09:59:40.056Z,3412
2018-04-16T10:00:24.942Z,3372
2018-04-16T10:01:05.361Z,3324
2018-04-16T10:03:40.445Z,3116
2018-04-16T10:41:51.175Z,2936
2018-04-16T10:42:35.067Z,2644
2018-04-16T10:43:17.509Z,2880
2018-04-16T10:43:58.816Z,2448
2018-04-16T10:44:38.953Z,2360
2018-04-16T10:45:19.854Z,2228
2018-04-16T10:46:00.232Z,2128
2018-04-16T10:46:40.703Z,2012
2018-04-16T10:47:21.841Z,2536
2018-04-16T10:48:05.989Z,2676
2018-04-16T10:48:46.252Z,2576
2018-04-16T10:49:30.530Z,2500
2018-04-16T10:50:15.927Z,2380
2018-04-16T10:50:58.993Z,2288
2018-04-16T10:51:39.560Z,2232
2018-04-16T10:52:20.475Z,2320
2018-04-16T10:53:01.083Z,2600
2018-04-16T10:53:41.854Z,2212
2018-04-16T10:54:23.458Z,2608
2018-04-16T10:55:03.324Z,2492
2018-04-16T10:55:43.858Z,2420
2018-04-16T10:56:24.727Z,2396
2018-04-16T10:57:05.438Z,2344
2018-04-16T10:57:49.265Z,2304
2018-04-16T11:01:35.180Z,2052
2018-04-16T11:02:16.597Z,2092
2018-04-16T11:02:58.071Z,1800
2018-04-16T11:03:39.057Z,1732
2018-04-16T11:04:19.814Z,1696
2018-04-16T11:05:00.648Z,1688
2018-04-16T11:05:42.043Z,1676