createdAt,value
2022-11-28T02:37:50.539Z,4.20
2022-11-28T02:52:37.692Z,4.20
2022-11-28T02:56:09.963Z,4.20
2022-11-28T03:25:20.348Z,4.30
2022-11-28T04:05:41.657Z,4.40
2022-11-28T05:59:09.241Z,3.90
2022-11-28T06:15:07.255Z,3.80
2022-11-28T06:17:41.230Z,3.80
2022-11-28T06:32:34.055Z,3.80
2022-11-28T06:35:17.437Z,3.70
2022-11-28T07:59:57.396Z,4.60
2022-11-28T08:03:32.628Z,4.60
2022-11-28T08:09:54.795Z,4.80
2022-11-28T08:12:32.162Z,4.80
2022-11-28T08:15:34.538Z,4.80
2022-11-28T08:18:18.274Z,4.90
2022-11-28T08:21:02.030Z,5.00
2022-11-28T08:23:52.838Z,5.10
2022-11-28T08:26:30.531Z,5.10
2022-11-28T08:29:01.606Z,5.10
2022-11-28T08:31:35.317Z,5.10
2022-11-28T08:34:09.326Z,5.20
2022-11-28T08:36:40.774Z,5.20
2022-11-28T08:39:28.317Z,5.30
2022-11-28T08:41:45.700Z,5.30
2022-11-28T08:44:16.133Z,5.30
2022-11-28T08:46:47.220Z,5.30
2022-11-28T08:49:18.395Z,5.40
2022-11-28T08:51:49.821Z,5.40
2022-11-28T08:54:21.717Z,5.50
2022-11-28T08:56:53.034Z,5.70
2022-11-28T08:59:24.344Z,5.80
2022-11-28T09:02:07.859Z,5.80
2022-11-28T09:04:39.352Z,6.00
2022-11-28T09:07:10.517Z,6.00
2022-11-28T09:09:41.921Z,6.00
2022-11-28T09:12:22.621Z,6.00
2022-11-28T09:15:04.114Z,6.10
2022-11-28T09:17:40.748Z,6.10
2022-11-28T09:20:14.149Z,6.20
2022-11-28T09:22:47.061Z,6.20
2022-11-28T09:25:18.556Z,6.30
2022-11-28T09:27:52.497Z,6.40
2022-11-28T09:30:27.413Z,6.50
2022-11-28T09:32:58.577Z,6.60
2022-11-28T09:35:30.017Z,6.80
2022-11-28T09:38:01.416Z,6.90
2022-11-28T09:40:36.826Z,7.00
2022-11-28T09:43:13.454Z,7.10
2022-11-28T09:45:46.608Z,7.10
2022-11-28T09:48:28.870Z,7.10
2022-11-28T09:51:03.976Z,7.20
2022-11-28T09:53:40.650Z,7.20
2022-11-28T09:56:15.272Z,7.30
2022-11-28T09:58:51.301Z,7.40
2022-11-28T10:01:26.037Z,7.40
2022-11-28T10:04:01.660Z,7.50
2022-11-28T10:06:36.686Z,7.50
2022-11-28T10:09:15.910Z,7.60
2022-11-28T10:11:53.323Z,7.60
2022-11-28T10:14:42.626Z,7.70
2022-11-28T10:17:18.417Z,7.70
2022-11-28T10:19:54.636Z,7.70
2022-11-28T10:22:29.605Z,7.60
2022-11-28T10:25:03.939Z,7.70
2022-11-28T10:27:37.438Z,7.70
2022-11-28T10:30:14.501Z,7.70
2022-11-28T10:32:48.771Z,7.80
2022-11-28T10:35:28.314Z,7.70
2022-11-28T10:37:58.528Z,7.80
2022-11-28T10:40:34.989Z,7.70
2022-11-28T10:43:09.436Z,7.70
2022-11-28T10:45:46.852Z,7.70
2022-11-28T10:48:39.692Z,7.70
2022-11-28T10:51:05.610Z,7.70
2022-11-28T10:53:44.313Z,7.80
2022-11-28T10:56:21.446Z,7.70
2022-11-28T10:58:56.426Z,7.80
2022-11-28T11:01:32.628Z,7.90
2022-11-28T11:04:04.638Z,8.00
2022-11-28T11:06:41.890Z,8.10
2022-11-28T11:09:09.050Z,8.20
2022-11-28T11:11:43.277Z,8.30
2022-11-28T11:14:14.614Z,8.30
2022-11-28T11:16:53.935Z,8.30
2022-11-28T11:19:28.532Z,8.40
2022-11-28T11:22:09.432Z,8.50
2022-11-28T11:24:40.552Z,8.70
2022-11-28T11:27:19.202Z,8.80
2022-11-28T11:29:52.684Z,8.80
2022-11-28T11:32:27.094Z,8.80
2022-11-28T11:35:01.610Z,8.90
2022-11-28T11:37:37.565Z,9.00
2022-11-28T11:40:21.264Z,9.00
2022-11-28T11:42:58.175Z,9.10
2022-11-28T11:45:33.405Z,9.30
2022-11-28T11:48:07.413Z,9.30
2022-11-28T11:50:41.988Z,9.40
2022-11-28T11:53:16.176Z,9.50
2022-11-28T11:55:53.069Z,9.50
2022-11-28T11:58:29.380Z,9.50
2022-11-28T12:01:03.596Z,9.50
2022-11-28T12:03:39.955Z,9.60
2022-11-28T12:06:17.476Z,9.70
2022-11-28T12:08:53.421Z,9.80
2022-11-28T12:11:27.828Z,9.70
2022-11-28T12:14:13.537Z,9.80
2022-11-28T12:16:49.542Z,9.90
2022-11-28T12:19:27.039Z,10.00
2022-11-28T12:22:06.726Z,9.90
2022-11-28T12:24:42.645Z,9.90
2022-11-28T12:27:20.707Z,9.90
2022-11-28T12:29:55.712Z,9.90
2022-11-28T12:32:36.807Z,9.90
2022-11-28T12:35:11.083Z,9.80
2022-11-28T12:40:39.340Z,9.80
2022-11-28T12:43:25.502Z,9.80
2022-11-28T12:46:03.898Z,9.80
2022-11-28T12:48:53.203Z,9.90
2022-11-28T12:51:28.076Z,9.90
2022-11-28T12:54:07.592Z,9.90
2022-11-28T12:56:45.390Z,9.80
2022-11-28T12:59:23.053Z,9.80
2022-11-28T13:02:09.609Z,9.80
2022-11-28T13:05:04.534Z,9.80
2022-11-28T13:07:40.977Z,9.80
2022-11-28T13:10:16.352Z,9.90
2022-11-28T13:12:54.525Z,10.00
2022-11-28T13:15:40.876Z,10.10
2022-11-28T13:18:21.129Z,10.00
2022-11-28T13:20:55.821Z,10.00
2022-11-28T13:23:30.551Z,10.10
2022-11-28T13:26:06.145Z,10.10
2022-11-28T13:28:42.354Z,10.20
2022-11-28T13:31:21.370Z,10.20
2022-11-28T13:33:54.615Z,10.20
2022-11-28T13:39:17.174Z,10.20
2022-11-28T13:42:36.139Z,10.20
2022-11-28T13:44:28.775Z,10.20
2022-11-28T13:47:16.481Z,10.10
2022-11-28T13:49:48.235Z,10.10
2022-11-28T13:52:38.262Z,10.20
2022-11-28T13:55:32.102Z,10.20
2022-11-28T13:58:12.437Z,10.30
2022-11-28T14:00:45.664Z,10.30
2022-11-28T14:03:21.861Z,10.30
2022-11-28T14:05:58.786Z,10.20
2022-11-28T14:08:34.581Z,10.20
2022-11-28T14:11:27.873Z,10.20
2022-11-28T14:14:09.708Z,10.20
2022-11-28T14:16:51.583Z,10.20
2022-11-28T14:19:30.090Z,10.10
2022-11-28T14:22:12.129Z,10.10
2022-11-28T14:24:57.636Z,10.00
2022-11-28T14:27:32.716Z,10.00
2022-11-28T14:30:06.712Z,9.90
2022-11-28T14:32:41.484Z,9.90
2022-11-28T14:35:22.829Z,9.90
2022-11-28T14:37:56.983Z,9.80
2022-11-28T14:41:15.276Z,9.80
2022-11-28T14:43:47.800Z,9.70
2022-11-28T14:46:26.117Z,9.60
2022-11-28T14:49:23.295Z,9.60
2022-11-28T14:52:45.180Z,9.50
2022-11-28T14:55:03.407Z,9.40
2022-11-28T14:57:38.264Z,9.40
2022-11-28T15:00:16.498Z,9.30
2022-11-28T15:02:55.960Z,9.30
2022-11-28T15:05:48.227Z,9.20
2022-11-28T15:08:29.775Z,9.20
2022-11-28T15:11:35.675Z,9.10
2022-11-28T15:14:22.967Z,9.10
2022-11-28T15:16:58.066Z,9.10
2022-11-28T15:19:33.583Z,9.00
2022-11-28T15:22:05.794Z,9.00
2022-11-28T15:24:39.332Z,8.80
2022-11-28T15:27:25.930Z,8.80
2022-11-28T15:30:00.899Z,8.70
2022-11-28T15:32:36.602Z,8.80
2022-11-28T15:35:16.388Z,8.70
2022-11-28T15:37:52.581Z,8.70
2022-11-28T15:40:26.841Z,8.60
2022-11-28T15:43:00.450Z,8.60
2022-11-28T15:45:36.874Z,8.50
2022-11-28T15:48:12.405Z,8.40
2022-11-28T15:51:00.724Z,8.30
2022-11-28T15:53:32.922Z,8.30
2022-11-28T15:56:14.111Z,8.20
2022-11-28T16:01:34.659Z,8.20
2022-11-28T16:04:09.286Z,8.20
2022-11-28T16:06:49.908Z,8.10
2022-11-28T16:09:30.286Z,8.10
2022-11-28T16:12:03.496Z,8.10
2022-11-28T16:14:45.858Z,8.10
2022-11-28T16:17:23.946Z,8.10
2022-11-28T16:19:57.823Z,8.10
2022-11-28T16:22:36.336Z,8.10
2022-11-28T16:25:24.347Z,8.00
2022-11-28T16:27:58.109Z,8.00
2022-11-28T16:30:41.275Z,8.10
2022-11-28T16:33:40.112Z,8.10
2022-11-28T16:36:16.577Z,8.20
2022-11-28T16:38:50.748Z,8.20
2022-11-28T16:41:25.722Z,8.10
2022-11-28T16:44:04.306Z,7.90
2022-11-28T16:46:39.922Z,7.70
2022-11-28T16:49:28.938Z,7.60
2022-11-28T16:52:16.468Z,7.50
2022-11-28T16:54:47.976Z,7.50
2022-11-28T16:57:20.396Z,7.40
2022-11-28T16:59:53.155Z,7.40
2022-11-28T17:02:33.085Z,7.40
2022-11-28T17:05:04.479Z,7.30
2022-11-28T17:07:35.806Z,7.30
2022-11-28T17:10:09.235Z,7.30
2022-11-28T17:12:41.038Z,7.30
2022-11-28T17:15:17.706Z,7.40
2022-11-28T17:17:49.292Z,7.40
2022-11-28T17:20:21.115Z,7.30
2022-11-28T17:22:55.110Z,7.30
2022-11-28T17:25:27.471Z,7.40
2022-11-28T17:27:59.850Z,7.30
2022-11-28T17:30:31.366Z,7.30
2022-11-28T17:33:04.414Z,7.30
2022-11-28T17:35:40.249Z,7.20
2022-11-28T17:38:12.635Z,7.30
2022-11-28T17:40:44.897Z,7.30
2022-11-28T17:43:20.597Z,7.30
2022-11-28T17:45:52.610Z,7.20
2022-11-28T17:48:24.965Z,7.20
2022-11-28T17:50:56.569Z,7.10
2022-11-28T17:53:28.172Z,7.10
2022-11-28T17:56:00.754Z,7.10
2022-11-28T17:58:32.947Z,7.10
2022-11-28T18:01:05.947Z,7.10
2022-11-28T18:03:38.955Z,7.20
2022-11-28T18:06:16.590Z,7.20
2022-11-28T18:08:49.704Z,7.20
2022-11-28T18:11:22.630Z,7.10
2022-11-28T18:13:55.247Z,7.00
2022-11-28T18:16:27.769Z,7.00
2022-11-28T18:18:59.019Z,7.00
2022-11-28T18:28:33.463Z,7.00
2022-11-28T18:31:14.120Z,7.10
2022-11-28T18:34:16.326Z,7.10
2022-11-28T18:36:47.608Z,7.10
2022-11-28T18:39:21.029Z,7.10
2022-11-28T18:41:54.503Z,7.10
2022-11-28T18:44:25.975Z,7.10
2022-11-28T18:47:00.036Z,7.10
2022-11-28T18:49:32.039Z,7.10
2022-11-28T18:52:03.427Z,7.10
2022-11-28T18:54:34.557Z,7.20
2022-11-28T18:57:07.352Z,7.20
2022-11-28T18:59:38.826Z,7.30
2022-11-28T19:02:12.845Z,7.30
2022-11-28T19:04:45.230Z,7.30
2022-11-28T19:07:19.869Z,7.30
2022-11-28T19:09:53.459Z,7.30
2022-11-28T19:12:24.810Z,7.30
2022-11-28T19:15:01.778Z,7.40
2022-11-28T19:17:29.804Z,7.40
2022-11-28T19:20:01.334Z,7.40
2022-11-28T19:22:36.352Z,7.40
2022-11-28T19:25:14.825Z,7.40
2022-11-28T19:27:46.250Z,7.50
2022-11-28T19:30:19.044Z,7.50
2022-11-28T19:32:50.516Z,7.40
2022-11-28T19:35:21.897Z,7.40
2022-11-28T19:37:53.298Z,7.30
2022-11-28T19:40:25.069Z,7.30
2022-11-28T19:42:56.159Z,7.30
2022-11-28T19:45:27.792Z,7.30
2022-11-28T19:47:59.209Z,7.30
2022-11-28T19:50:30.659Z,7.30
2022-11-28T19:53:02.221Z,7.30
2022-11-28T19:55:35.304Z,7.20
2022-11-28T19:58:06.608Z,7.20
2022-11-28T20:00:38.368Z,7.10
2022-11-28T20:03:09.944Z,7.10
2022-11-28T20:05:43.178Z,7.10
2022-11-28T20:08:14.597Z,7.10
2022-11-28T20:10:46.157Z,7.10
2022-11-28T20:13:17.575Z,7.10
2022-11-28T20:15:49.902Z,7.10
2022-11-28T20:18:22.087Z,7.10
2022-11-28T20:20:54.657Z,7.10
2022-11-28T20:23:29.147Z,7.00
2022-11-28T20:26:05.252Z,7.00
2022-11-28T20:28:38.961Z,7.00
2022-11-28T20:31:18.777Z,7.00
2022-11-28T20:33:51.467Z,7.10
2022-11-28T20:36:25.318Z,7.00
2022-11-28T20:38:59.562Z,7.00
2022-11-28T20:41:31.741Z,7.00
2022-11-28T20:44:04.518Z,7.00
2022-11-28T20:46:39.809Z,7.00
2022-11-28T20:49:12.532Z,7.00
2022-11-28T20:51:44.958Z,7.00
2022-11-28T20:54:16.611Z,7.10
2022-11-28T20:59:24.867Z,7.00
2022-11-28T21:07:28.366Z,7.00
2022-11-28T21:10:02.615Z,7.10
2022-11-28T21:12:36.187Z,7.10
2022-11-28T21:15:26.656Z,7.10
2022-11-28T21:18:02.656Z,7.00
2022-11-28T21:20:34.547Z,7.00
2022-11-28T21:23:07.950Z,7.10
2022-11-28T21:25:40.487Z,7.00
2022-11-28T21:28:42.508Z,7.10
2022-11-28T21:31:16.474Z,7.20
2022-11-28T21:33:54.895Z,7.10
2022-11-28T21:36:31.737Z,7.10
2022-11-28T21:39:09.111Z,7.10
2022-11-28T21:41:44.308Z,7.20
2022-11-28T21:44:16.085Z,7.20
2022-11-28T21:46:48.235Z,7.10
2022-11-28T21:49:59.971Z,7.10
2022-11-28T21:52:32.432Z,7.10
2022-11-28T21:55:05.762Z,7.00
2022-11-28T22:01:06.548Z,7.00
2022-11-28T22:03:41.914Z,7.10
2022-11-28T22:06:17.399Z,7.10
2022-11-28T22:08:49.671Z,7.00
2022-11-28T22:11:21.882Z,7.00
2022-11-28T22:13:54.802Z,7.00
2022-11-28T22:19:12.960Z,7.10
2022-11-28T22:21:54.974Z,7.10
2022-11-28T22:24:26.816Z,7.10
2022-11-28T22:27:19.925Z,7.20
2022-11-28T22:30:33.669Z,7.10
2022-11-28T22:35:50.185Z,7.10
2022-11-28T22:38:22.124Z,7.20
2022-11-28T22:40:54.487Z,7.20
2022-11-28T22:43:26.260Z,7.20
2022-11-28T22:46:01.688Z,7.20
2022-11-28T22:48:33.814Z,7.20
2022-11-28T22:51:10.902Z,7.20
2022-11-28T22:53:47.203Z,7.20
2022-11-28T22:56:19.659Z,7.10
2022-11-28T22:58:55.593Z,7.10
2022-11-28T23:01:31.471Z,7.10
2022-11-28T23:04:04.991Z,7.10
2022-11-28T23:06:41.180Z,7.10
2022-11-28T23:09:17.822Z,7.00
2022-11-28T23:11:49.382Z,7.00
2022-11-28T23:14:21.460Z,7.00
2022-11-28T23:16:54.729Z,7.00
2022-11-28T23:19:26.698Z,6.90
2022-11-28T23:21:59.136Z,6.90
2022-11-28T23:24:30.890Z,6.90
2022-11-28T23:27:03.246Z,6.90
2022-11-28T23:29:36.602Z,6.90
2022-11-28T23:32:09.798Z,7.00
2022-11-28T23:34:42.878Z,7.00
2022-11-28T23:37:17.257Z,7.00
2022-11-28T23:39:50.810Z,6.90
2022-11-28T23:42:23.547Z,6.90
2022-11-28T23:44:56.370Z,6.80
2022-11-28T23:47:28.108Z,6.80
2022-11-28T23:50:00.262Z,6.70
2022-11-28T23:52:33.992Z,6.60
2022-11-28T23:55:08.448Z,6.60
2022-11-28T23:57:40.654Z,6.50
