createdAt,value
2017-07-27T00:00:41.741Z,36.2
2017-07-27T00:01:41.599Z,36.2
2017-07-27T00:02:45.216Z,36.2
2017-07-27T00:03:43.899Z,36.2
2017-07-27T00:04:41.977Z,36.2
2017-07-27T00:05:41.823Z,36.2
2017-07-27T00:06:42.054Z,36.2
2017-07-27T00:07:42.111Z,36.2
2017-07-27T00:08:44.095Z,36.2
2017-07-27T00:09:42.312Z,36.2
2017-07-27T00:10:44.201Z,36.2
2017-07-27T00:11:42.168Z,36.2
2017-07-27T00:12:42.259Z,36.2
2017-07-27T00:13:45.658Z,36.2
2017-07-27T00:14:44.332Z,36.2
2017-07-27T00:15:46.253Z,36.2
2017-07-27T00:16:46.035Z,36.2
2017-07-27T00:17:42.773Z,36.2
2017-07-27T00:18:44.558Z,36.2
2017-07-27T00:19:42.902Z,36.2
2017-07-27T00:20:42.802Z,36.2
2017-07-27T00:21:46.413Z,36.2
2017-07-27T00:22:42.863Z,36.2
2017-07-27T00:23:46.486Z,36.2
2017-07-27T00:24:42.956Z,36.2
2017-07-27T00:25:46.562Z,36.2
2017-07-27T00:26:43.278Z,36.2
2017-07-27T00:27:43.613Z,36.2
2017-07-27T00:28:43.395Z,36.2
2017-07-27T00:29:43.261Z,36.2
2017-07-27T00:30:43.279Z,36.2
2017-07-27T00:31:45.249Z,36.2
2017-07-27T00:32:46.725Z,36.2
2017-07-27T00:33:47.005Z,36.2
2017-07-27T00:34:43.606Z,36.2
2017-07-27T00:35:47.030Z,36.2
2017-07-27T00:36:46.884Z,36.2
2017-07-27T00:37:47.193Z,36.2
2017-07-27T00:38:43.912Z,36.2
2017-07-27T00:39:46.096Z,36.2
2017-07-27T00:40:45.880Z,36.2
2017-07-27T00:41:44.041Z,36.2
2017-07-27T00:42:44.100Z,36.2
2017-07-27T00:43:43.975Z,36.2
2017-07-27T00:44:47.433Z,36.2
2017-07-27T00:45:46.243Z,36.2
2017-07-27T00:46:44.127Z,36.2
2017-07-27T00:47:44.420Z,36.2
2017-07-27T00:48:47.551Z,36.3
2017-07-27T00:49:47.626Z,36.2
2017-07-27T00:50:46.270Z,36.2
2017-07-27T00:51:44.958Z,36.3
2017-07-27T00:52:46.570Z,36.2
2017-07-27T00:53:47.840Z,36.2
2017-07-27T00:54:44.749Z,36.3
2017-07-27T00:55:46.502Z,36.3
2017-07-27T00:56:46.789Z,36.3
2017-07-27T00:57:44.949Z,36.3
2017-07-27T00:58:48.291Z,36.3
2017-07-27T00:59:46.725Z,36.3
2017-07-27T01:00:45.044Z,36.3
2017-07-27T01:01:44.951Z,36.3
2017-07-27T01:02:45.151Z,36.3
2017-07-27T01:03:48.689Z,36.3
2017-07-27T01:04:48.659Z,36.3
2017-07-27T01:05:48.732Z,36.3
2017-07-27T01:06:48.523Z,36.3
2017-07-27T01:07:45.449Z,36.3
2017-07-27T01:08:47.478Z,36.3
2017-07-27T01:09:47.523Z,36.3
2017-07-27T01:10:45.438Z,36.3
2017-07-27T01:11:47.586Z,36.3
2017-07-27T01:12:45.479Z,36.3
2017-07-27T01:13:49.046Z,36.3
2017-07-27T01:14:45.757Z,36.3
2017-07-27T01:15:45.925Z,36.3
2017-07-27T01:16:47.622Z,36.3
2017-07-27T01:17:45.715Z,36.3
2017-07-27T01:18:45.988Z,36.3
2017-07-27T01:19:46.064Z,36.3
2017-07-27T01:20:47.923Z,36.3
2017-07-27T01:21:48.324Z,36.3
2017-07-27T01:22:48.020Z,36.3
2017-07-27T01:23:46.186Z,36.3
2017-07-27T01:24:46.444Z,36.3
2017-07-27T01:25:49.880Z,36.3
2017-07-27T01:26:46.454Z,36.3
2017-07-27T01:27:46.924Z,36.3
2017-07-27T01:28:49.998Z,36.3
2017-07-27T01:29:49.798Z,36.3
2017-07-27T01:30:48.707Z,36.3
2017-07-27T01:31:46.860Z,36.3
2017-07-27T01:32:48.610Z,36.3
2017-07-27T01:33:47.220Z,36.3
2017-07-27T01:34:48.634Z,36.3
2017-07-27T01:35:50.080Z,36.3
2017-07-27T01:36:46.978Z,36.3
2017-07-27T01:37:47.022Z,36.3
2017-07-27T01:38:48.823Z,36.3
2017-07-27T01:39:47.436Z,36.3
2017-07-27T01:40:48.993Z,36.3
2017-07-27T01:41:49.022Z,36.3
2017-07-27T01:42:47.145Z,36.3
2017-07-27T01:43:49.370Z,36.3
2017-07-27T01:44:47.316Z,36.3
2017-07-27T01:45:49.698Z,36.3
2017-07-27T01:46:50.804Z,36.3
2017-07-27T01:47:49.258Z,36.3
2017-07-27T01:48:47.643Z,36.3
2017-07-27T01:49:47.524Z,36.3
2017-07-27T01:50:47.792Z,36.3
2017-07-27T01:51:48.333Z,36.3
2017-07-27T01:52:51.081Z,36.3
2017-07-27T01:53:49.927Z,36.3
2017-07-27T01:54:48.276Z,36.3
2017-07-27T01:55:50.482Z,36.3
2017-07-27T01:56:50.202Z,36.3
2017-07-27T01:57:50.502Z,36.3
2017-07-27T01:58:51.139Z,36.3
2017-07-27T01:59:50.344Z,36.3
2017-07-27T02:00:48.518Z,36.3
2017-07-27T02:01:48.426Z,36.3
2017-07-27T02:02:50.319Z,36.3
2017-07-27T02:03:48.656Z,36.3
2017-07-27T02:04:48.732Z,36.3
2017-07-27T02:05:48.568Z,36.3
2017-07-27T02:06:48.838Z,36.3
2017-07-27T02:07:52.762Z,36.3
2017-07-27T02:08:52.168Z,36.3
2017-07-27T02:09:54.312Z,36.3
2017-07-27T02:10:48.764Z,36.3
2017-07-27T02:11:48.781Z,36.3
2017-07-27T02:12:50.789Z,36.3
2017-07-27T02:13:50.771Z,36.3
2017-07-27T02:14:52.516Z,36.3
2017-07-27T02:15:52.585Z,36.3
2017-07-27T02:16:52.277Z,36.3
2017-07-27T02:17:49.270Z,36.3
2017-07-27T02:18:52.464Z,36.3
2017-07-27T02:19:52.560Z,36.3
2017-07-27T02:20:52.561Z,36.3
2017-07-27T02:21:51.449Z,36.3
2017-07-27T02:22:51.437Z,36.3
2017-07-27T02:23:51.265Z,36.3
2017-07-27T02:24:50.302Z,36.3
2017-07-27T02:25:51.656Z,36.3
2017-07-27T02:26:51.469Z,36.3
2017-07-27T02:27:53.315Z,36.3
2017-07-27T02:28:53.637Z,36.3
2017-07-27T02:29:53.089Z,36.3
2017-07-27T02:30:50.015Z,36.3
2017-07-27T02:31:53.235Z,36.3
2017-07-27T02:32:53.292Z,36.3
2017-07-27T02:33:53.833Z,36.3
2017-07-27T02:34:52.042Z,36.3
2017-07-27T02:35:52.240Z,36.3
2017-07-27T02:36:53.748Z,36.3
2017-07-27T02:37:50.469Z,36.3
2017-07-27T02:38:52.350Z,36.3
2017-07-27T02:39:54.124Z,36.4
2017-07-27T02:40:53.888Z,36.4
2017-07-27T02:41:52.512Z,36.3
2017-07-27T02:42:53.985Z,36.3
2017-07-27T02:43:50.690Z,36.4
2017-07-27T02:44:50.778Z,36.4
2017-07-27T02:45:51.104Z,36.4
2017-07-27T02:46:52.719Z,36.4
2017-07-27T02:47:52.950Z,36.4
2017-07-27T02:48:54.782Z,36.4
2017-07-27T02:49:56.455Z,36.4
2017-07-27T02:50:53.270Z,36.4
2017-07-27T02:51:54.819Z,36.4
2017-07-27T02:52:52.137Z,36.4
2017-07-27T02:53:53.502Z,36.4
2017-07-27T02:54:52.941Z,36.4
2017-07-27T02:55:53.668Z,36.4
2017-07-27T02:56:53.072Z,36.4
2017-07-27T02:57:57.753Z,36.4
2017-07-27T02:58:56.882Z,36.4
2017-07-27T02:59:56.594Z,36.4
2017-07-27T03:00:54.800Z,36.4
2017-07-27T03:01:53.801Z,36.4
2017-07-27T03:02:57.941Z,36.4
2017-07-27T03:03:54.480Z,36.4
2017-07-27T03:04:54.088Z,36.4
2017-07-27T03:05:54.874Z,36.4
2017-07-27T03:06:52.761Z,36.4
2017-07-27T03:07:55.732Z,36.4
2017-07-27T03:08:54.439Z,36.4
2017-07-27T03:09:58.653Z,36.4
2017-07-27T03:10:57.118Z,36.4
2017-07-27T03:11:52.427Z,36.4
2017-07-27T03:12:58.194Z,36.4
2017-07-27T03:13:56.046Z,36.4
2017-07-27T03:14:58.131Z,36.4
2017-07-27T03:15:52.907Z,36.4
2017-07-27T03:16:55.101Z,36.4
2017-07-27T03:17:56.731Z,36.4
2017-07-27T03:18:56.390Z,36.4
2017-07-27T03:19:54.655Z,36.4
2017-07-27T03:20:54.375Z,36.4
2017-07-27T03:21:52.794Z,36.4
2017-07-27T03:22:52.562Z,36.4
2017-07-27T03:23:54.774Z,36.4
2017-07-27T03:24:54.750Z,36.4
2017-07-27T03:25:54.815Z,36.4
2017-07-27T03:26:55.091Z,36.4
2017-07-27T03:27:55.265Z,36.4
2017-07-27T03:28:56.420Z,36.4
2017-07-27T03:29:55.243Z,36.4
2017-07-27T03:30:53.267Z,36.4
2017-07-27T03:31:53.333Z,36.4
2017-07-27T03:32:53.260Z,36.4
2017-07-27T03:33:55.439Z,36.4
2017-07-27T03:34:56.822Z,36.4
2017-07-27T03:35:56.907Z,36.4
2017-07-27T03:36:56.761Z,36.4
2017-07-27T03:37:53.656Z,36.4
2017-07-27T03:38:55.618Z,36.4
2017-07-27T03:39:53.767Z,36.4
2017-07-27T03:40:55.666Z,36.4
2017-07-27T03:41:55.515Z,36.4
2017-07-27T03:42:53.832Z,36.4
2017-07-27T03:43:53.858Z,36.4
2017-07-27T03:44:53.702Z,36.4
2017-07-27T03:45:57.590Z,36.4
2017-07-27T03:46:53.857Z,36.4
2017-07-27T03:47:57.262Z,36.4
2017-07-27T03:48:54.056Z,36.4
2017-07-27T03:49:56.036Z,36.4
2017-07-27T03:50:54.385Z,36.4
2017-07-27T03:51:56.458Z,36.4
2017-07-27T03:52:57.628Z,36.4
2017-07-27T03:53:56.276Z,36.4
2017-07-27T03:54:54.442Z,36.4
2017-07-27T03:55:54.529Z,36.4
2017-07-27T03:56:57.902Z,36.4
2017-07-27T03:57:57.027Z,36.4
2017-07-27T03:58:57.949Z,36.4
2017-07-27T03:59:58.196Z,36.4
2017-07-27T04:00:54.900Z,36.4
2017-07-27T04:01:56.880Z,36.4
2017-07-27T04:02:55.069Z,36.4
2017-07-27T04:03:57.110Z,36.4
2017-07-27T04:04:57.091Z,36.4
2017-07-27T04:05:54.943Z,36.4
2017-07-27T04:06:58.332Z,36.4
2017-07-27T04:07:55.248Z,36.4
2017-07-27T04:08:58.654Z,36.4
2017-07-27T04:09:58.741Z,36.4
2017-07-27T04:10:57.298Z,36.4
2017-07-27T04:11:58.715Z,36.4
2017-07-27T04:12:55.462Z,36.4
2017-07-27T04:13:58.587Z,36.4
2017-07-27T04:14:55.515Z,36.5
2017-07-27T04:15:55.843Z,36.4
2017-07-27T04:16:57.327Z,36.4
2017-07-27T04:17:55.655Z,36.4
2017-07-27T04:18:55.720Z,36.4
2017-07-27T04:19:55.612Z,36.4
2017-07-27T04:20:55.878Z,36.5
2017-07-27T04:21:56.038Z,36.5
2017-07-27T04:22:56.022Z,36.6
2017-07-27T04:23:59.150Z,36.6
2017-07-27T04:24:55.870Z,36.6
2017-07-27T04:25:59.510Z,36.7
2017-07-27T04:26:56.244Z,36.8
2017-07-27T04:27:59.731Z,36.9
2017-07-27T04:28:58.329Z,37
2017-07-27T04:29:58.340Z,37.1
2017-07-27T04:30:56.226Z,37.2
2017-07-27T04:31:59.616Z,37.3
2017-07-27T04:32:58.260Z,37.5
2017-07-27T04:33:58.876Z,37.6
2017-07-27T04:34:56.656Z,37.9
2017-07-27T04:35:56.507Z,38
2017-07-27T04:36:56.515Z,38.3
2017-07-27T04:37:56.632Z,38.7
2017-07-27T04:38:59.985Z,39.2
2017-07-27T04:39:59.128Z,39.6
2017-07-27T04:40:57.000Z,39.8
2017-07-27T04:41:56.926Z,40.4
2017-07-27T04:42:56.959Z,41
2017-07-27T04:44:00.337Z,41.4
2017-07-27T04:45:00.352Z,41.8
2017-07-27T04:46:00.743Z,42
2017-07-27T04:46:57.200Z,42.1
2017-07-27T04:48:00.593Z,42.6
2017-07-27T04:49:00.856Z,42.9
2017-07-27T04:49:57.337Z,43.3
2017-07-27T04:50:57.606Z,43.6
2017-07-27T04:52:01.062Z,43.8
2017-07-27T04:53:00.876Z,43.9
2017-07-27T04:54:01.143Z,44.2
2017-07-27T04:54:59.584Z,44.3
2017-07-27T04:56:01.043Z,44.5
2017-07-27T04:56:59.920Z,44.7
2017-07-27T04:58:01.610Z,44.8
2017-07-27T04:58:57.852Z,45
2017-07-27T04:59:59.775Z,45.3
2017-07-27T05:00:57.998Z,45.5
2017-07-27T05:02:01.537Z,45.6
2017-07-27T05:02:58.077Z,45.8
2017-07-27T05:04:00.351Z,45.8
2017-07-27T05:05:00.141Z,46
2017-07-27T05:05:58.317Z,46.1
2017-07-27T05:07:00.245Z,46.3
2017-07-27T05:08:00.291Z,46.5
2017-07-27T05:08:58.458Z,46.7
2017-07-27T05:10:02.272Z,46.7
2017-07-27T05:10:58.538Z,46.9
2017-07-27T05:11:58.786Z,46.9
2017-07-27T05:12:58.635Z,47.2
2017-07-27T05:14:00.856Z,47.5
2017-07-27T05:15:00.728Z,47.5
2017-07-27T05:16:02.548Z,47.6
2017-07-27T05:17:02.435Z,47.7
2017-07-27T05:18:02.528Z,47.8
2017-07-27T05:19:02.621Z,47.7
2017-07-27T05:19:59.250Z,48
2017-07-27T05:21:01.393Z,48.1
2017-07-27T05:21:59.701Z,48.1
2017-07-27T05:23:01.348Z,48.3
2017-07-27T05:23:59.364Z,48.3
2017-07-27T05:25:02.696Z,48.3
2017-07-27T05:25:59.682Z,48.5
2017-07-27T05:27:02.993Z,48.6
2017-07-27T05:28:01.965Z,48.8
2017-07-27T05:29:01.540Z,48.8
2017-07-27T05:30:03.027Z,48.7
2017-07-27T05:31:03.250Z,48.9
2017-07-27T05:31:59.810Z,49
2017-07-27T05:33:03.114Z,49
2017-07-27T05:34:03.374Z,49.2
2017-07-27T05:34:59.939Z,49.2
2017-07-27T05:36:03.276Z,49
2017-07-27T05:37:03.533Z,49.2
2017-07-27T05:38:00.110Z,49.3
2017-07-27T05:39:03.655Z,49.1
2017-07-27T05:40:04.389Z,49
2017-07-27T05:41:00.419Z,48.9
2017-07-27T05:42:00.443Z,48.9
2017-07-27T05:43:02.368Z,49
2017-07-27T05:44:00.479Z,48.9
2017-07-27T05:45:00.468Z,48.9
2017-07-27T05:46:03.461Z,48.8
2017-07-27T05:47:00.587Z,48.8
2017-07-27T05:48:00.467Z,48.9
2017-07-27T05:49:00.747Z,48.8
2017-07-27T05:50:03.954Z,48.7
2017-07-27T05:51:00.659Z,48.5
2017-07-27T05:52:01.158Z,48.4
2017-07-27T05:53:01.814Z,48.6
2017-07-27T05:54:00.845Z,48.7
2017-07-27T05:55:01.064Z,48.7
2017-07-27T05:56:01.060Z,48.7
2017-07-27T05:57:04.213Z,48.6
2017-07-27T05:58:03.393Z,48.4
2017-07-27T05:59:03.131Z,48.3
2017-07-27T06:00:04.634Z,48.3
2017-07-27T06:01:04.410Z,48.3
2017-07-27T06:02:04.395Z,48.2
2017-07-27T06:03:02.999Z,48.1
2017-07-27T06:04:03.643Z,48
2017-07-27T06:05:04.104Z,47.9
2017-07-27T06:06:01.260Z,47.7
2017-07-27T06:07:04.795Z,47.6
2017-07-27T06:08:04.825Z,47.5
2017-07-27T06:09:01.307Z,47.5
2017-07-27T06:10:05.211Z,47.5
2017-07-27T06:11:01.452Z,47.5
2017-07-27T06:12:04.804Z,47.5
2017-07-27T06:13:01.561Z,47.5
2017-07-27T06:14:01.929Z,47.5
2017-07-27T06:15:01.987Z,47.5
2017-07-27T06:16:02.252Z,47.4
2017-07-27T06:17:03.932Z,47.4
2017-07-27T06:18:05.212Z,47.5
2017-07-27T06:19:01.969Z,47.4
2017-07-27T06:20:01.929Z,47.4
2017-07-27T06:21:04.558Z,47.3
2017-07-27T06:22:04.254Z,47.3
2017-07-27T06:23:05.460Z,47.3
2017-07-27T06:24:04.847Z,47.4
2017-07-27T06:25:04.129Z,47.4
2017-07-27T06:26:02.525Z,47.4
2017-07-27T06:27:04.861Z,47.5
2017-07-27T06:28:06.183Z,47.5
2017-07-27T06:29:04.351Z,47.5
2017-07-27T06:30:02.643Z,47.5
2017-07-27T06:31:02.459Z,47.5
2017-07-27T06:32:06.140Z,47.5
2017-07-27T06:33:04.487Z,47.5
2017-07-27T06:34:03.081Z,47.5
2017-07-27T06:35:06.205Z,47.4
2017-07-27T06:36:02.668Z,47.3
2017-07-27T06:37:04.670Z,47.2
2017-07-27T06:38:04.916Z,47.2
2017-07-27T06:39:03.013Z,47.2
2017-07-27T06:40:06.513Z,47.1
2017-07-27T06:41:04.827Z,47
2017-07-27T06:42:03.217Z,47
2017-07-27T06:43:06.318Z,47
2017-07-27T06:44:03.061Z,47
2017-07-27T06:45:03.296Z,46.9
2017-07-27T06:46:05.519Z,46.7
2017-07-27T06:47:06.748Z,46.6
2017-07-27T06:48:03.897Z,46.6
2017-07-27T06:49:05.451Z,46.5
2017-07-27T06:50:06.931Z,46.6
2017-07-27T06:51:05.581Z,46.5
2017-07-27T06:52:04.001Z,46.4
2017-07-27T06:53:05.440Z,46.3
2017-07-27T06:54:07.093Z,46.1
2017-07-27T06:55:03.764Z,46
2017-07-27T06:56:03.830Z,45.8
2017-07-27T06:57:05.676Z,45.8
2017-07-27T06:58:04.229Z,45.8
2017-07-27T06:59:07.692Z,45.8
2017-07-27T07:00:04.528Z,45.9
2017-07-27T07:01:06.673Z,45.9
2017-07-27T07:02:04.139Z,45.9
2017-07-27T07:03:07.379Z,46
2017-07-27T07:04:06.286Z,46
2017-07-27T07:05:07.670Z,46.1
2017-07-27T07:06:04.186Z,46.1
2017-07-27T07:07:04.217Z,46
2017-07-27T07:08:07.562Z,46
2017-07-27T07:09:04.323Z,45.9
2017-07-27T07:10:06.783Z,45.9
2017-07-27T07:11:05.098Z,45.9
2017-07-27T07:12:04.436Z,45.9
2017-07-27T07:13:05.246Z,45.8
2017-07-27T07:14:04.566Z,45.7
2017-07-27T07:15:06.749Z,45.6
2017-07-27T07:16:04.792Z,45.5
2017-07-27T07:17:04.569Z,45.4
2017-07-27T07:18:06.588Z,45.3
2017-07-27T07:19:06.770Z,45.2
2017-07-27T07:20:04.718Z,45.1
2017-07-27T07:21:08.317Z,45
2017-07-27T07:22:07.951Z,44.9
2017-07-27T07:23:07.076Z,44.8
2017-07-27T07:24:08.284Z,44.7
2017-07-27T07:25:08.386Z,44.6
2017-07-27T07:26:05.099Z,44.6
2017-07-27T07:27:07.072Z,44.5
2017-07-27T07:28:05.677Z,44.4
2017-07-27T07:29:07.168Z,44.4
2017-07-27T07:30:05.325Z,44.2
2017-07-27T07:31:07.319Z,44.1
2017-07-27T07:32:05.611Z,44
2017-07-27T07:33:05.498Z,43.9
2017-07-27T07:34:05.976Z,43.8
2017-07-27T07:35:05.602Z,43.7
2017-07-27T07:36:05.733Z,43.6
2017-07-27T07:37:09.284Z,43.6
2017-07-27T07:38:09.143Z,43.5
2017-07-27T07:39:08.560Z,43.5
2017-07-27T07:40:08.144Z,43.4
2017-07-27T07:41:08.863Z,43.3
2017-07-27T07:42:08.226Z,43.2
2017-07-27T07:43:06.346Z,43.1
2017-07-27T07:44:09.609Z,43.1
2017-07-27T07:45:10.467Z,43.1
2017-07-27T07:46:08.199Z,43
2017-07-27T07:47:08.233Z,43.1
2017-07-27T07:48:13.658Z,43
2017-07-27T07:49:09.952Z,42.9
2017-07-27T07:50:08.426Z,42.8
2017-07-27T07:51:07.216Z,42.7
2017-07-27T07:52:09.018Z,42.6
2017-07-27T07:53:10.046Z,42.5
2017-07-27T07:54:06.808Z,42.5
2017-07-27T07:55:06.863Z,42.4
2017-07-27T07:56:10.382Z,42.4
2017-07-27T07:57:08.814Z,42.3
2017-07-27T07:58:10.724Z,42.3
2017-07-27T07:59:09.772Z,42.3
2017-07-27T08:00:10.422Z,42.3
2017-07-27T08:01:10.409Z,42.2
2017-07-27T08:02:09.228Z,42
2017-07-27T08:03:07.086Z,41.9
2017-07-27T08:04:13.341Z,41.8
2017-07-27T08:05:09.341Z,41.8
2017-07-27T08:06:07.970Z,41.7
2017-07-27T08:07:07.401Z,41.6
2017-07-27T08:08:09.713Z,41.4
2017-07-27T08:09:08.083Z,41.3
2017-07-27T08:10:07.757Z,41.1
2017-07-27T08:11:07.624Z,41
2017-07-27T08:12:09.729Z,40.9
2017-07-27T08:13:07.619Z,40.9
2017-07-27T08:14:07.788Z,40.9
2017-07-27T08:15:07.618Z,40.9
2017-07-27T08:16:11.550Z,40.8
2017-07-27T08:17:11.086Z,40.8
2017-07-27T08:18:08.472Z,40.7
2017-07-27T08:19:07.913Z,40.7
2017-07-27T08:20:07.934Z,40.6
2017-07-27T08:21:09.952Z,40.5
2017-07-27T08:22:10.581Z,40.4
2017-07-27T08:23:10.394Z,40.4
2017-07-27T08:24:08.423Z,40.4
2017-07-27T08:25:11.919Z,40.4
2017-07-27T08:26:11.072Z,40.4
2017-07-27T08:27:11.044Z,40.3
2017-07-27T08:28:08.803Z,40.2
2017-07-27T08:29:08.878Z,40.2
2017-07-27T08:30:11.939Z,40.1
2017-07-27T08:31:08.759Z,40.1
2017-07-27T08:32:10.976Z,40.1
2017-07-27T08:33:08.967Z,40
2017-07-27T08:34:13.234Z,40
2017-07-27T08:35:08.912Z,40
2017-07-27T08:36:14.679Z,40
2017-07-27T08:37:12.390Z,39.9
2017-07-27T08:38:11.065Z,39.8
2017-07-27T08:39:12.667Z,39.8
2017-07-27T08:40:09.667Z,39.7
2017-07-27T08:41:11.349Z,39.7
2017-07-27T08:42:11.400Z,39.6
2017-07-27T08:43:11.186Z,39.6
2017-07-27T08:44:09.584Z,39.6
2017-07-27T08:45:09.676Z,39.5
2017-07-27T08:46:09.793Z,39.4
2017-07-27T08:47:09.696Z,39.3
2017-07-27T08:48:13.150Z,39.3
2017-07-27T08:49:11.766Z,39.3
2017-07-27T08:50:11.865Z,39.1
2017-07-27T08:51:13.271Z,39.1
2017-07-27T08:52:10.244Z,39
2017-07-27T08:53:10.525Z,39
2017-07-27T08:54:09.976Z,38.9
2017-07-27T08:55:11.676Z,38.8
2017-07-27T08:56:10.609Z,38.7
2017-07-27T08:57:13.862Z,38.6
2017-07-27T08:58:13.100Z,38.6
2017-07-27T08:59:12.232Z,38.5
2017-07-27T09:00:13.657Z,38.5
2017-07-27T09:01:13.439Z,38.5
2017-07-27T09:02:12.266Z,38.5
2017-07-27T09:03:10.270Z,38.6
2017-07-27T09:04:10.599Z,38.5
2017-07-27T09:05:14.900Z,38.5
2017-07-27T09:06:14.555Z,38.4
2017-07-27T09:07:13.146Z,38.4
2017-07-27T09:08:11.458Z,38.5
2017-07-27T09:09:13.631Z,38.5
2017-07-27T09:10:11.338Z,38.5
2017-07-27T09:11:10.698Z,38.5
2017-07-27T09:12:15.055Z,38.5
2017-07-27T09:13:12.718Z,38.4
2017-07-27T09:14:12.173Z,38.4
2017-07-27T09:15:11.439Z,38.4
2017-07-27T09:16:11.468Z,38.3
2017-07-27T09:17:11.175Z,38.4
2017-07-27T09:18:14.558Z,38.4
2017-07-27T09:19:13.158Z,38.2
2017-07-27T09:20:11.094Z,38.2
2017-07-27T09:21:11.092Z,38.1
2017-07-27T09:22:14.817Z,38
2017-07-27T09:23:12.822Z,38
2017-07-27T09:24:12.059Z,37.9
2017-07-27T09:25:14.683Z,37.9
2017-07-27T09:26:11.596Z,37.8
2017-07-27T09:27:13.867Z,37.7
2017-07-27T09:28:13.784Z,37.6
2017-07-27T09:29:11.579Z,37.5
2017-07-27T09:30:13.793Z,37.3
2017-07-27T09:31:12.936Z,37.3
2017-07-27T09:32:13.897Z,37.2
2017-07-27T09:33:11.938Z,37.2
2017-07-27T09:34:14.347Z,37.1
2017-07-27T09:35:12.211Z,37.1
2017-07-27T09:36:12.224Z,37.2
2017-07-27T09:37:12.195Z,37.2
2017-07-27T09:38:16.889Z,37.3
2017-07-27T09:39:12.125Z,37.4
2017-07-27T09:40:15.841Z,37.4
2017-07-27T09:41:15.611Z,37.4
2017-07-27T09:42:14.325Z,37.4
2017-07-27T09:43:14.567Z,37.4
2017-07-27T09:44:12.548Z,37.2
2017-07-27T09:45:16.094Z,37
2017-07-27T09:46:14.791Z,36.9
2017-07-27T09:47:16.130Z,36.7
2017-07-27T09:48:12.771Z,36.7
2017-07-27T09:49:12.618Z,36.7
2017-07-27T09:50:16.131Z,36.6
2017-07-27T09:51:14.909Z,36.5
2017-07-27T09:52:16.468Z,36.5
2017-07-27T09:53:12.791Z,36.3
2017-07-27T09:54:13.068Z,36.2
2017-07-27T09:55:14.761Z,36
2017-07-27T09:56:14.162Z,36
2017-07-27T09:57:16.517Z,36
2017-07-27T09:58:15.461Z,35.9
2017-07-27T09:59:16.595Z,36
2017-07-27T10:00:13.304Z,35.9
2017-07-27T10:01:13.372Z,35.9
2017-07-27T10:02:14.671Z,35.8
2017-07-27T10:03:17.545Z,35.7
2017-07-27T10:04:14.667Z,35.6
2017-07-27T10:05:13.712Z,35.6
2017-07-27T10:06:15.477Z,35.5
2017-07-27T10:07:14.220Z,35.5
2017-07-27T10:08:18.357Z,35.5
2017-07-27T10:09:18.166Z,35.4
2017-07-27T10:10:14.845Z,35.3
2017-07-27T10:11:17.133Z,35.2
2017-07-27T10:12:16.379Z,35.2
2017-07-27T10:13:13.673Z,35.1
2017-07-27T10:14:17.507Z,34.9
2017-07-27T10:15:15.962Z,34.8
2017-07-27T10:16:14.317Z,34.7
2017-07-27T10:17:19.729Z,34.6
2017-07-27T10:18:15.802Z,34.5
2017-07-27T10:19:19.236Z,34.4
2017-07-27T10:20:13.987Z,34.4
2017-07-27T10:21:46.818Z,34.5
2017-07-27T10:22:48.333Z,34.6
2017-07-27T10:23:47.354Z,34.7
2017-07-27T10:24:45.073Z,34.8
2017-07-27T10:25:44.050Z,34.8
2017-07-27T10:26:47.436Z,34.8
2017-07-27T10:27:44.717Z,34.9
2017-07-27T10:28:48.444Z,34.9
2017-07-27T10:29:46.233Z,34.9
2017-07-27T10:30:48.628Z,34.8
2017-07-27T10:31:44.602Z,34.7
2017-07-27T10:32:45.107Z,34.7
2017-07-27T10:33:48.906Z,34.7
2017-07-27T10:34:48.002Z,34.7
2017-07-27T10:35:46.227Z,34.7
2017-07-27T10:36:45.602Z,34.7
2017-07-27T10:37:45.891Z,34.7
2017-07-27T10:38:44.970Z,34.7
2017-07-27T10:39:48.576Z,34.7
2017-07-27T10:40:45.015Z,34.7
2017-07-27T10:41:44.909Z,34.7
2017-07-27T10:42:45.946Z,34.7
2017-07-27T10:43:45.025Z,34.7
2017-07-27T10:44:49.894Z,34.6
2017-07-27T10:45:48.630Z,34.6
2017-07-27T10:46:45.732Z,34.6
2017-07-27T10:47:45.182Z,34.6
2017-07-27T10:48:45.200Z,34.6
2017-07-27T10:49:46.038Z,34.5
2017-07-27T10:50:45.550Z,34.5
2017-07-27T10:51:48.404Z,34.5
2017-07-27T10:52:49.161Z,34.6
2017-07-27T10:53:51.150Z,34.6
2017-07-27T10:54:48.337Z,34.6
2017-07-27T10:55:48.121Z,34.6
2017-07-27T10:56:45.743Z,34.6
2017-07-27T10:57:47.988Z,34.6
2017-07-27T10:58:47.989Z,34.7
2017-07-27T10:59:49.791Z,34.6
2017-07-27T11:00:46.142Z,34.5
2017-07-27T11:01:46.205Z,34.4
2017-07-27T11:02:46.157Z,34.3
2017-07-27T11:03:47.284Z,34.3
2017-07-27T11:04:50.501Z,34.3
2017-07-27T11:05:48.497Z,34.3
2017-07-27T11:06:49.717Z,34.3
2017-07-27T11:07:47.217Z,34.2
2017-07-27T11:08:51.747Z,34.2
2017-07-27T11:09:50.323Z,34.2
2017-07-27T11:10:49.946Z,34.1
2017-07-27T11:11:48.514Z,34.1
2017-07-27T11:12:46.790Z,34
2017-07-27T11:13:49.935Z,34
2017-07-27T11:14:49.253Z,33.9
2017-07-27T11:15:50.243Z,33.9
2017-07-27T11:16:50.708Z,33.8
2017-07-27T11:17:47.517Z,33.7
2017-07-27T11:18:46.894Z,33.7
2017-07-27T11:19:47.646Z,33.7
2017-07-27T11:20:48.461Z,33.7
2017-07-27T11:21:50.157Z,33.6
2017-07-27T11:22:50.183Z,33.8
2017-07-27T11:23:47.076Z,33.9
2017-07-27T11:24:47.180Z,33.8
2017-07-27T11:25:47.333Z,33.8
2017-07-27T11:26:48.547Z,33.7
2017-07-27T11:27:51.007Z,33.7
2017-07-27T11:28:50.557Z,33.8
2017-07-27T11:29:48.163Z,33.9
2017-07-27T11:30:47.301Z,33.9
2017-07-27T11:31:50.615Z,33.9
2017-07-27T11:32:47.354Z,33.9
2017-07-27T11:33:51.449Z,33.9
2017-07-27T11:34:48.083Z,33.9
2017-07-27T11:35:47.974Z,33.9
2017-07-27T11:36:50.227Z,33.9
2017-07-27T11:37:49.493Z,33.9
2017-07-27T11:38:50.164Z,33.9
2017-07-27T11:39:49.885Z,33.9
2017-07-27T11:40:47.805Z,33.9
2017-07-27T11:41:47.826Z,33.8
2017-07-27T11:42:48.816Z,33.9
2017-07-27T11:43:51.298Z,33.9
2017-07-27T11:44:48.809Z,33.9
2017-07-27T11:45:50.261Z,33.9
2017-07-27T11:46:49.102Z,33.9
2017-07-27T11:47:50.215Z,33.9
2017-07-27T11:48:49.958Z,34
2017-07-27T11:49:49.980Z,34.2
2017-07-27T11:50:50.386Z,34.1
2017-07-27T11:51:48.558Z,34.1
2017-07-27T11:52:48.549Z,34.1
2017-07-27T11:53:50.529Z,34.1
2017-07-27T11:54:51.991Z,34.1
2017-07-27T11:55:50.440Z,34
2017-07-27T11:56:48.767Z,34
2017-07-27T11:57:48.924Z,33.9
2017-07-27T11:58:52.012Z,34
2017-07-27T11:59:52.839Z,34
2017-07-27T12:00:50.846Z,33.9
2017-07-27T12:01:48.999Z,34
2017-07-27T12:02:49.011Z,34
2017-07-27T12:03:49.900Z,34
2017-07-27T12:04:52.544Z,33.9
2017-07-27T12:05:54.070Z,33.8
2017-07-27T12:06:52.642Z,33.8
2017-07-27T12:07:53.379Z,33.8
2017-07-27T12:08:51.328Z,33.7
2017-07-27T12:09:52.754Z,33.7
2017-07-27T12:10:51.234Z,33.7
2017-07-27T12:11:50.521Z,33.7
2017-07-27T12:12:49.563Z,33.7
2017-07-27T12:13:53.742Z,33.7
2017-07-27T12:14:51.432Z,33.7
2017-07-27T12:15:51.761Z,33.8
2017-07-27T12:16:49.785Z,33.7
2017-07-27T12:17:51.582Z,33.8
2017-07-27T12:18:49.886Z,33.8
2017-07-27T12:19:51.399Z,33.8
2017-07-27T12:20:53.360Z,33.7
2017-07-27T12:21:52.234Z,33.7
2017-07-27T12:22:50.071Z,33.7
2017-07-27T12:23:50.077Z,33.7
2017-07-27T12:24:54.067Z,33.7
2017-07-27T12:25:49.941Z,33.6
2017-07-27T12:26:50.677Z,33.6
2017-07-27T12:27:50.056Z,33.5
2017-07-27T12:28:50.255Z,33.5
2017-07-27T12:29:51.973Z,33.5
2017-07-27T12:30:50.369Z,33.4
2017-07-27T12:31:53.778Z,33.5
2017-07-27T12:32:52.264Z,33.4
2017-07-27T12:33:52.305Z,33.4
2017-07-27T12:34:51.134Z,33.4
2017-07-27T12:35:53.839Z,33.4
2017-07-27T12:36:51.395Z,33.4
2017-07-27T12:37:50.746Z,33.3
2017-07-27T12:38:50.758Z,33.3
2017-07-27T12:39:52.782Z,33.2
2017-07-27T12:40:50.938Z,33.2
2017-07-27T12:41:54.138Z,33.2
2017-07-27T12:42:52.786Z,33.2
2017-07-27T12:43:55.191Z,33.2
2017-07-27T12:44:56.383Z,33.2
2017-07-27T12:45:54.776Z,33.2
2017-07-27T12:46:54.618Z,33.2
2017-07-27T12:47:57.583Z,33.2
2017-07-27T12:48:52.961Z,33.2
2017-07-27T12:49:52.606Z,33.2
2017-07-27T12:50:53.111Z,33.1
2017-07-27T12:51:51.972Z,33.1
2017-07-27T12:52:51.323Z,33
2017-07-27T12:53:53.516Z,33
2017-07-27T12:54:53.578Z,33
2017-07-27T12:55:51.973Z,33.1
2017-07-27T12:56:54.852Z,33.2
2017-07-27T12:57:52.339Z,33.3
2017-07-27T12:58:51.600Z,33.3
2017-07-27T12:59:51.916Z,33.3
2017-07-27T13:00:55.104Z,33.3
2017-07-27T13:01:55.636Z,33.3
2017-07-27T13:02:54.205Z,33.4
2017-07-27T13:03:56.580Z,33.4
2017-07-27T13:04:54.892Z,33.4
2017-07-27T13:05:54.868Z,33.4
2017-07-27T13:06:54.312Z,33.4
2017-07-27T13:07:53.818Z,33.5
2017-07-27T13:08:52.827Z,33.5
2017-07-27T13:09:56.839Z,33.5
2017-07-27T13:10:55.728Z,33.5
2017-07-27T13:11:54.462Z,33.5
2017-07-27T13:12:53.447Z,33.5
2017-07-27T13:13:55.477Z,33.5
2017-07-27T13:14:57.096Z,33.5
2017-07-27T13:15:56.206Z,33.5
2017-07-27T13:16:56.000Z,33.6
2017-07-27T13:17:52.797Z,33.6
2017-07-27T13:18:55.623Z,33.6
2017-07-27T13:19:57.845Z,33.6
2017-07-27T13:20:57.680Z,33.6
2017-07-27T13:21:53.358Z,33.7
2017-07-27T13:22:57.915Z,33.7
2017-07-27T13:23:53.206Z,33.7