createdAt,value
2018-12-27T00:01:28.901Z,1.90
2018-12-27T00:02:28.895Z,2.50
2018-12-27T00:03:28.855Z,1.90
2018-12-27T00:04:28.840Z,1.30
2018-12-27T00:05:28.761Z,1.70
2018-12-27T00:06:28.749Z,2.00
2018-12-27T00:07:28.920Z,1.60
2018-12-27T00:08:28.694Z,1.30
2018-12-27T00:09:28.661Z,1.80
2018-12-27T00:10:28.799Z,1.90
2018-12-27T00:11:28.604Z,2.70
2018-12-27T00:12:28.553Z,1.40
2018-12-27T00:13:28.604Z,1.50
2018-12-27T00:14:28.520Z,1.70
2018-12-27T00:15:28.457Z,1.50
2018-12-27T00:16:28.653Z,3.70
2018-12-27T00:17:28.421Z,3.10
2018-12-27T00:18:28.400Z,17.60
2018-12-27T00:19:28.374Z,16.10
2018-12-27T00:20:28.331Z,11.60
2018-12-27T00:21:28.279Z,10.60
2018-12-27T00:22:28.238Z,7.10
2018-12-27T00:23:28.194Z,6.50
2018-12-27T00:24:28.178Z,4.80
2018-12-27T00:25:29.422Z,3.70
2018-12-27T00:26:28.106Z,3.20
2018-12-27T00:29:28.025Z,2.10
2018-12-27T00:30:27.981Z,2.30
2018-12-27T00:31:28.143Z,2.00
2018-12-27T00:32:27.900Z,1.90
2018-12-27T00:33:27.905Z,3.50
2018-12-27T00:34:27.851Z,5.50
2018-12-27T00:35:27.865Z,2.20
2018-12-27T00:36:28.298Z,1.60
2018-12-27T00:37:27.775Z,3.20
2018-12-27T00:38:27.822Z,4.20
2018-12-27T00:39:27.682Z,3.30
2018-12-27T00:40:27.710Z,2.80
2018-12-27T00:41:27.652Z,2.10
2018-12-27T00:42:27.584Z,2.10
2018-12-27T00:43:27.582Z,1.80
2018-12-27T00:44:27.562Z,1.80
2018-12-27T00:45:27.556Z,1.70
2018-12-27T00:46:27.498Z,1.90
2018-12-27T00:47:27.671Z,1.50
2018-12-27T00:48:27.405Z,3.30
2018-12-27T00:49:27.371Z,1.40
2018-12-27T00:50:27.366Z,3.90
2018-12-27T00:51:27.313Z,1.80
2018-12-27T00:52:27.298Z,1.50
2018-12-27T00:53:27.838Z,1.40
2018-12-27T00:54:27.197Z,1.60
2018-12-27T00:55:27.203Z,1.60
2018-12-27T00:56:27.182Z,1.80
2018-12-27T00:57:27.445Z,1.30
2018-12-27T00:58:27.112Z,1.30
2018-12-27T00:59:27.247Z,1.50
2018-12-27T01:00:27.063Z,1.70
2018-12-27T01:01:27.002Z,1.50
2018-12-27T01:02:26.975Z,1.40
2018-12-27T01:03:26.909Z,1.80
2018-12-27T01:04:26.907Z,1.10
2018-12-27T01:05:26.951Z,1.40
2018-12-27T01:06:26.823Z,1.20
2018-12-27T01:07:26.804Z,1.00
2018-12-27T01:08:26.775Z,1.20
2018-12-27T01:09:26.738Z,1.10
2018-12-27T01:10:26.694Z,2.30
2018-12-27T01:11:26.683Z,1.60
2018-12-27T01:12:26.661Z,1.30
2018-12-27T01:13:26.637Z,1.50
2018-12-27T01:14:26.574Z,1.30
2018-12-27T01:15:26.694Z,1.20
2018-12-27T01:16:26.524Z,0.80
2018-12-27T01:17:26.486Z,1.10
2018-12-27T01:18:26.445Z,1.20
2018-12-27T01:19:26.469Z,1.10
2018-12-27T01:20:26.383Z,1.10
2018-12-27T01:21:26.878Z,1.30
2018-12-27T01:22:26.331Z,1.80
2018-12-27T01:23:26.340Z,0.80
2018-12-27T01:24:26.261Z,1.10
2018-12-27T01:25:26.211Z,1.80
2018-12-27T01:26:26.182Z,1.20
2018-12-27T01:27:26.288Z,2.50
2018-12-27T01:28:26.134Z,1.10
2018-12-27T01:29:26.114Z,1.40
2018-12-27T01:30:26.070Z,1.20
2018-12-27T01:31:26.036Z,1.00
2018-12-27T01:32:26.015Z,2.40
2018-12-27T01:33:26.135Z,1.40
2018-12-27T01:34:25.943Z,1.70
2018-12-27T01:35:25.892Z,1.70
2018-12-27T01:36:25.883Z,2.30
2018-12-27T01:37:25.857Z,1.40
2018-12-27T01:38:25.805Z,1.00
2018-12-27T01:39:25.754Z,0.90
2018-12-27T01:40:25.755Z,1.70
2018-12-27T01:41:25.731Z,1.40
2018-12-27T01:42:25.692Z,1.40
2018-12-27T01:43:25.849Z,1.30
2018-12-27T01:44:25.620Z,1.90
2018-12-27T01:45:25.596Z,1.20
2018-12-27T01:46:25.556Z,1.30
2018-12-27T01:47:25.591Z,1.40
2018-12-27T01:48:25.669Z,1.40
2018-12-27T01:49:25.441Z,1.60
2018-12-27T01:50:25.418Z,1.10
2018-12-27T01:51:25.400Z,1.20
2018-12-27T01:52:25.378Z,2.80
2018-12-27T01:53:25.316Z,2.40
2018-12-27T01:54:25.444Z,1.10
2018-12-27T01:55:25.371Z,1.60
2018-12-27T01:56:25.319Z,1.40
2018-12-27T01:57:25.209Z,1.10
2018-12-27T01:58:25.234Z,1.10
2018-12-27T01:59:25.142Z,1.10
2018-12-27T02:00:25.104Z,3.40
2018-12-27T02:01:25.224Z,1.30
2018-12-27T02:02:25.045Z,1.10
2018-12-27T02:03:26.529Z,1.30
2018-12-27T02:04:24.978Z,1.80
2018-12-27T02:05:24.953Z,1.30
2018-12-27T02:06:24.911Z,1.40
2018-12-27T02:07:24.883Z,1.50
2018-12-27T02:08:24.838Z,1.40
2018-12-27T02:09:24.808Z,1.10
2018-12-27T02:10:24.791Z,1.10
2018-12-27T02:11:24.747Z,1.20
2018-12-27T02:12:24.740Z,1.40
2018-12-27T02:13:24.692Z,1.50
2018-12-27T02:14:24.660Z,1.70
2018-12-27T02:15:24.609Z,1.20
2018-12-27T02:16:24.656Z,1.30
2018-12-27T02:17:24.551Z,0.90
2018-12-27T02:18:24.523Z,1.40
2018-12-27T02:19:24.484Z,1.70
2018-12-27T02:20:24.605Z,1.50
2018-12-27T02:21:24.430Z,1.10
2018-12-27T02:22:24.415Z,1.60
2018-12-27T02:23:24.396Z,1.80
2018-12-27T02:24:24.340Z,1.40
2018-12-27T02:25:24.319Z,1.20
2018-12-27T02:26:24.274Z,1.30
2018-12-27T02:27:24.252Z,74.50
2018-12-27T02:28:24.209Z,38.20
2018-12-27T02:29:24.177Z,19.50
2018-12-27T02:30:24.140Z,14.20
2018-12-27T02:31:24.109Z,10.30
2018-12-27T02:32:24.088Z,9.40
2018-12-27T02:33:24.060Z,9.00
2018-12-27T02:34:24.029Z,10.00
2018-12-27T02:35:24.057Z,6.30
2018-12-27T02:36:23.936Z,5.80
2018-12-27T02:37:23.941Z,49.50
2018-12-27T02:38:23.862Z,69.60
2018-12-27T02:39:24.014Z,53.80
2018-12-27T02:41:23.915Z,24.20
2018-12-27T02:42:23.777Z,20.00
2018-12-27T02:43:23.711Z,13.40
2018-12-27T02:44:23.688Z,13.30
2018-12-27T02:45:23.644Z,9.90
2018-12-27T02:46:23.827Z,9.60
2018-12-27T02:47:23.593Z,8.20
2018-12-27T02:48:23.548Z,6.70
2018-12-27T02:49:23.527Z,6.70
2018-12-27T02:50:23.494Z,5.20
2018-12-27T02:51:23.458Z,3.80
2018-12-27T02:52:23.928Z,4.00
2018-12-27T02:53:23.393Z,3.10
2018-12-27T02:54:23.346Z,2.30
2018-12-27T02:55:23.390Z,2.60
2018-12-27T02:56:23.305Z,2.30
2018-12-27T02:57:23.269Z,3.00
2018-12-27T02:58:23.393Z,2.30
2018-12-27T02:59:23.230Z,2.50
2018-12-27T03:00:23.165Z,2.00
2018-12-27T03:01:23.127Z,2.00
2018-12-27T03:02:23.098Z,1.90
2018-12-27T03:03:23.066Z,1.40
2018-12-27T03:05:23.007Z,1.00
2018-12-27T03:06:22.981Z,2.90
2018-12-27T03:07:22.938Z,1.20
2018-12-27T03:08:22.938Z,1.50
2018-12-27T03:09:22.869Z,1.20
2018-12-27T03:10:22.841Z,2.00
2018-12-27T03:11:22.825Z,1.00
2018-12-27T03:12:22.792Z,0.90
2018-12-27T03:13:22.729Z,1.00
2018-12-27T03:14:22.724Z,1.30
2018-12-27T03:15:22.665Z,1.70
2018-12-27T03:16:22.641Z,1.20
2018-12-27T03:17:22.615Z,1.70
2018-12-27T03:18:22.623Z,2.60
2018-12-27T03:19:23.024Z,1.10
2018-12-27T03:20:22.506Z,1.60
2018-12-27T03:21:22.504Z,1.30
2018-12-27T03:22:22.459Z,1.70
2018-12-27T03:23:22.413Z,1.40
2018-12-27T03:24:22.393Z,1.70
2018-12-27T03:25:22.547Z,2.10
2018-12-27T03:26:22.329Z,1.40
2018-12-27T03:27:22.298Z,1.60
2018-12-27T03:28:22.269Z,1.60
2018-12-27T03:29:22.234Z,1.70
2018-12-27T03:30:22.442Z,1.40
2018-12-27T03:31:22.169Z,1.10
2018-12-27T03:32:22.131Z,1.20
2018-12-27T03:33:22.097Z,1.00
2018-12-27T03:34:22.068Z,1.40
2018-12-27T03:35:22.039Z,1.10
2018-12-27T03:36:22.009Z,1.20
2018-12-27T03:37:21.963Z,1.10
2018-12-27T03:38:21.937Z,1.40
2018-12-27T03:39:21.893Z,1.20
2018-12-27T03:40:21.852Z,1.30
2018-12-27T03:41:21.839Z,1.40
2018-12-27T03:42:21.804Z,1.10
2018-12-27T03:43:21.775Z,1.00
2018-12-27T03:44:21.734Z,1.00
2018-12-27T03:45:21.718Z,1.20
2018-12-27T03:46:21.665Z,2.00
2018-12-27T03:47:21.698Z,1.70
2018-12-27T03:48:21.631Z,1.20
2018-12-27T03:49:21.574Z,1.70
2018-12-27T03:50:21.535Z,1.20
2018-12-27T03:51:21.659Z,1.00
2018-12-27T03:52:21.474Z,1.50
2018-12-27T03:53:21.439Z,1.40
2018-12-27T03:54:21.418Z,1.20
2018-12-27T03:55:21.396Z,1.30
2018-12-27T03:56:21.346Z,1.60
2018-12-27T03:57:21.353Z,1.20
2018-12-27T03:58:21.302Z,1.30
2018-12-27T03:59:21.245Z,1.30
2018-12-27T04:00:21.221Z,1.40
2018-12-27T04:01:21.198Z,1.60
2018-12-27T04:02:21.160Z,1.00
2018-12-27T04:03:21.129Z,1.80
2018-12-27T04:04:21.085Z,1.50
2018-12-27T04:05:21.081Z,1.90
2018-12-27T04:06:21.041Z,1.30
2018-12-27T04:07:21.018Z,1.20
2018-12-27T04:08:20.966Z,1.60
2018-12-27T04:09:20.948Z,1.60
2018-12-27T04:10:20.952Z,1.50
2018-12-27T04:11:20.870Z,3.00
2018-12-27T04:12:20.835Z,2.40
2018-12-27T04:13:20.806Z,1.40
2018-12-27T04:14:20.768Z,1.70
2018-12-27T04:15:20.749Z,1.10
2018-12-27T04:16:20.713Z,1.90
2018-12-27T04:17:20.882Z,1.80
2018-12-27T04:18:20.654Z,1.70
2018-12-27T04:19:20.593Z,1.50
2018-12-27T04:20:20.562Z,1.40
2018-12-27T04:21:20.543Z,1.90
2018-12-27T04:22:20.516Z,1.30
2018-12-27T04:23:20.686Z,1.50
2018-12-27T04:24:20.448Z,1.30
2018-12-27T04:25:20.424Z,1.70
2018-12-27T04:26:20.380Z,1.40
2018-12-27T04:27:20.369Z,1.90
2018-12-27T04:28:20.520Z,2.60
2018-12-27T04:29:20.266Z,1.80
2018-12-27T04:30:20.312Z,2.00
2018-12-27T04:31:20.284Z,1.50
2018-12-27T04:32:20.297Z,1.80
2018-12-27T04:33:20.151Z,2.60
2018-12-27T04:34:20.309Z,2.90
2018-12-27T04:35:20.086Z,1.20
2018-12-27T04:36:20.057Z,1.90
2018-12-27T04:37:20.028Z,1.80
2018-12-27T04:38:19.990Z,1.20
2018-12-27T04:39:19.979Z,1.60
2018-12-27T04:40:19.937Z,1.90
2018-12-27T04:41:19.895Z,1.40
2018-12-27T04:42:19.860Z,2.00
2018-12-27T04:43:19.834Z,2.30
2018-12-27T04:44:19.781Z,2.30
2018-12-27T04:45:19.775Z,1.40
2018-12-27T04:46:19.744Z,1.80
2018-12-27T04:47:19.698Z,1.80
2018-12-27T04:48:19.666Z,1.40
2018-12-27T04:49:19.796Z,2.00
2018-12-27T04:50:19.613Z,2.60
2018-12-27T04:51:19.571Z,1.60
2018-12-27T04:52:19.666Z,1.90
2018-12-27T04:53:19.520Z,1.80
2018-12-27T04:54:19.476Z,1.60
2018-12-27T04:55:19.889Z,1.40
2018-12-27T04:56:19.406Z,1.70
2018-12-27T04:57:19.431Z,3.00
2018-12-27T04:58:19.362Z,1.70
2018-12-27T04:59:19.318Z,1.60
2018-12-27T05:00:19.297Z,1.70
2018-12-27T05:01:19.400Z,7.70
2018-12-27T05:02:19.231Z,2.70
2018-12-27T05:03:19.180Z,1.30
2018-12-27T05:04:19.158Z,2.50
2018-12-27T05:05:19.097Z,1.70
2018-12-27T05:06:19.098Z,2.00
2018-12-27T05:07:19.051Z,1.70
2018-12-27T05:08:19.010Z,1.90
2018-12-27T05:09:18.989Z,1.70
2018-12-27T05:10:18.952Z,1.50
2018-12-27T05:11:19.018Z,1.70
2018-12-27T05:12:18.891Z,3.20
2018-12-27T05:13:18.851Z,1.60
2018-12-27T05:14:18.827Z,3.10
2018-12-27T05:15:18.801Z,1.40
2018-12-27T05:16:18.771Z,1.90
2018-12-27T05:17:18.726Z,2.00
2018-12-27T05:18:18.702Z,1.30
2018-12-27T05:19:18.645Z,2.50
2018-12-27T05:20:18.637Z,3.80
2018-12-27T05:21:18.659Z,1.60
2018-12-27T05:22:18.705Z,4.20
2018-12-27T05:23:18.536Z,1.80
2018-12-27T05:24:18.502Z,1.90
2018-12-27T05:25:18.463Z,1.90
2018-12-27T05:26:18.444Z,2.10
2018-12-27T05:27:18.411Z,1.40
2018-12-27T05:28:18.370Z,1.70
2018-12-27T05:29:18.327Z,2.30
2018-12-27T05:30:18.308Z,2.40
2018-12-27T05:31:18.273Z,1.70
2018-12-27T05:32:18.245Z,1.80
2018-12-27T05:33:18.212Z,2.30
2018-12-27T05:34:25.863Z,2.20
2018-12-27T05:35:18.131Z,1.80
2018-12-27T05:36:18.126Z,2.10
2018-12-27T05:37:18.482Z,2.00
2018-12-27T05:38:18.047Z,2.00
2018-12-27T05:39:18.028Z,2.60
2018-12-27T05:40:17.983Z,1.80
2018-12-27T05:41:17.946Z,1.70
2018-12-27T05:42:18.114Z,2.10
2018-12-27T05:43:17.879Z,1.40
2018-12-27T05:44:17.852Z,1.80
2018-12-27T05:45:17.814Z,2.40
2018-12-27T05:46:17.762Z,4.80
2018-12-27T05:47:17.913Z,2.70
2018-12-27T05:48:17.708Z,1.60
2018-12-27T05:49:17.687Z,1.50
2018-12-27T05:50:17.672Z,1.60
2018-12-27T05:51:17.654Z,1.50
2018-12-27T05:52:17.571Z,2.60
2018-12-27T05:53:17.734Z,1.30
2018-12-27T05:54:17.522Z,2.50
2018-12-27T05:55:17.489Z,1.30
2018-12-27T05:56:17.449Z,4.60
2018-12-27T05:57:17.421Z,1.90
2018-12-27T05:58:17.389Z,1.40
2018-12-27T05:59:17.345Z,1.60
2018-12-27T06:00:17.348Z,1.40
2018-12-27T06:01:17.372Z,1.60
2018-12-27T06:02:17.268Z,2.10
2018-12-27T06:03:17.237Z,1.70
2018-12-27T06:04:17.336Z,2.00
2018-12-27T06:05:17.208Z,1.90
2018-12-27T06:06:17.135Z,1.90
2018-12-27T06:07:17.102Z,1.90
2018-12-27T06:08:17.069Z,1.70
2018-12-27T06:09:17.041Z,2.10
2018-12-27T06:10:17.009Z,1.60
2018-12-27T06:11:16.950Z,1.50
2018-12-27T06:12:16.942Z,2.70
2018-12-27T06:13:16.922Z,1.90
2018-12-27T06:14:16.924Z,1.80
2018-12-27T06:15:16.830Z,2.10
2018-12-27T06:16:16.810Z,2.20
2018-12-27T06:17:16.806Z,3.00
2018-12-27T06:18:16.745Z,2.10
2018-12-27T06:19:16.699Z,1.40
2018-12-27T06:20:17.172Z,1.80
2018-12-27T06:21:16.641Z,1.40
2018-12-27T06:22:16.614Z,1.90
2018-12-27T06:23:16.583Z,1.20
2018-12-27T06:24:16.562Z,1.40
2018-12-27T06:25:16.526Z,1.80
2018-12-27T06:26:16.673Z,1.30
2018-12-27T06:27:16.455Z,1.00
2018-12-27T06:28:16.401Z,1.80
2018-12-27T06:29:16.418Z,1.60
2018-12-27T06:30:16.359Z,1.70
2018-12-27T06:31:16.534Z,1.30
2018-12-27T06:32:16.337Z,2.30
2018-12-27T06:33:16.253Z,1.90
2018-12-27T06:34:16.234Z,1.50
2018-12-27T06:35:17.729Z,2.80
2018-12-27T06:36:16.375Z,2.10
2018-12-27T06:37:16.112Z,1.50
2018-12-27T06:38:16.089Z,1.60
2018-12-27T06:39:16.085Z,1.50
2018-12-27T06:40:16.039Z,1.40
2018-12-27T06:41:16.444Z,1.70
2018-12-27T06:42:15.961Z,2.20
2018-12-27T06:43:15.934Z,1.20
2018-12-27T06:44:15.891Z,2.20
2018-12-27T06:45:15.871Z,1.90
2018-12-27T06:46:15.812Z,2.00
2018-12-27T06:47:15.799Z,2.40
2018-12-27T06:48:15.787Z,1.30
2018-12-27T06:49:15.823Z,1.40
2018-12-27T06:50:15.813Z,6.80
2018-12-27T06:51:15.693Z,4.80
2018-12-27T06:52:15.822Z,2.70
2018-12-27T06:53:15.610Z,1.80
2018-12-27T06:54:16.242Z,1.60
2018-12-27T06:55:15.576Z,3.30
2018-12-27T06:56:15.600Z,2.10
2018-12-27T06:57:15.469Z,1.40
2018-12-27T06:58:15.697Z,2.60
2018-12-27T06:59:15.486Z,1.40
2018-12-27T07:00:15.387Z,1.40
2018-12-27T07:01:15.351Z,1.50
2018-12-27T07:02:15.340Z,1.30
2018-12-27T07:03:15.338Z,2.00
2018-12-27T07:04:15.338Z,1.70
2018-12-27T07:05:15.591Z,1.80
2018-12-27T07:06:15.312Z,2.20
2018-12-27T07:07:15.206Z,1.50
2018-12-27T07:08:15.097Z,1.90
2018-12-27T07:09:15.463Z,1.60
2018-12-27T07:10:15.046Z,1.50
2018-12-27T07:11:15.086Z,2.10
2018-12-27T07:12:15.054Z,1.40
2018-12-27T07:13:14.969Z,1.80
2018-12-27T07:14:14.938Z,2.10
2018-12-27T07:15:14.894Z,2.00
2018-12-27T07:16:14.911Z,2.00
2018-12-27T07:17:14.835Z,1.40
2018-12-27T07:18:14.774Z,1.70
2018-12-27T07:19:14.745Z,1.00
2018-12-27T07:20:15.187Z,1.30
2018-12-27T07:21:14.707Z,1.30
2018-12-27T07:22:14.647Z,2.30
2018-12-27T07:23:14.633Z,1.40
2018-12-27T07:24:14.573Z,2.20
2018-12-27T07:25:14.579Z,1.70
2018-12-27T07:26:14.667Z,1.90
2018-12-27T07:27:14.501Z,2.10
2018-12-27T07:28:14.457Z,1.60
2018-12-27T07:29:14.435Z,1.70
2018-12-27T07:30:14.414Z,1.70
2018-12-27T07:31:14.357Z,1.20
2018-12-27T07:33:14.311Z,1.50
2018-12-27T07:34:14.297Z,1.80
2018-12-27T07:35:14.224Z,1.90
2018-12-27T07:36:14.204Z,1.40
2018-12-27T07:37:14.148Z,1.50
2018-12-27T07:38:14.146Z,1.50
2018-12-27T07:39:14.118Z,1.70
2018-12-27T07:40:14.081Z,2.20
2018-12-27T07:41:14.032Z,1.50
2018-12-27T07:42:13.998Z,1.50
2018-12-27T07:43:13.974Z,2.10
2018-12-27T07:44:13.966Z,1.90
2018-12-27T07:45:13.917Z,3.30
2018-12-27T07:47:13.855Z,1.00
2018-12-27T07:48:13.827Z,1.10
2018-12-27T07:49:13.791Z,1.80
2018-12-27T07:50:13.742Z,1.40
2018-12-27T07:51:13.712Z,1.50
2018-12-27T07:52:13.812Z,1.60
2018-12-27T07:53:13.667Z,1.50
2018-12-27T07:54:13.615Z,1.30
2018-12-27T07:55:13.563Z,1.50
2018-12-27T07:56:13.557Z,2.40
2018-12-27T07:57:13.519Z,1.40
2018-12-27T07:58:13.665Z,1.40
2018-12-27T07:59:13.448Z,2.00
2018-12-27T08:00:13.427Z,1.30
2018-12-27T08:01:13.373Z,1.60
2018-12-27T08:02:13.362Z,2.30
2018-12-27T08:03:13.332Z,2.60
2018-12-27T08:04:13.306Z,2.50
2018-12-27T08:05:13.348Z,1.20
2018-12-27T08:06:13.228Z,1.70
2018-12-27T08:07:13.184Z,1.60
2018-12-27T08:08:13.177Z,1.70
2018-12-27T08:09:13.108Z,1.30
2018-12-27T08:10:13.075Z,1.50
2018-12-27T08:11:13.048Z,2.60
2018-12-27T08:12:13.028Z,1.80
2018-12-27T08:13:12.993Z,1.50
2018-12-27T08:14:12.974Z,3.10
2018-12-27T08:15:12.940Z,3.80
2018-12-27T08:16:12.945Z,2.00
2018-12-27T08:17:12.886Z,1.70
2018-12-27T08:18:12.831Z,3.90
2018-12-27T08:19:12.931Z,1.90
2018-12-27T08:20:12.783Z,4.40
2018-12-27T08:21:13.092Z,3.10
2018-12-27T08:22:12.741Z,1.90
2018-12-27T08:23:12.676Z,1.50
2018-12-27T08:24:12.633Z,2.70
2018-12-27T08:25:12.575Z,1.30
2018-12-27T08:26:12.715Z,1.20
2018-12-27T08:27:12.522Z,1.50
2018-12-27T08:28:12.511Z,1.40
2018-12-27T08:29:12.470Z,2.60
2018-12-27T08:30:12.437Z,1.40
2018-12-27T08:32:12.356Z,0.60
2018-12-27T08:33:12.336Z,1.90
2018-12-27T08:34:12.313Z,1.90
2018-12-27T08:35:12.274Z,1.50
2018-12-27T08:37:12.197Z,0.50
2018-12-27T08:38:12.178Z,2.00
2018-12-27T08:39:12.116Z,1.50
2018-12-27T08:40:12.103Z,1.90
2018-12-27T08:41:12.078Z,1.90
2018-12-27T08:42:12.687Z,1.80
2018-12-27T08:43:12.013Z,4.10
2018-12-27T08:44:11.980Z,1.90
2018-12-27T08:45:11.937Z,1.70
2018-12-27T08:46:11.903Z,1.50
2018-12-27T08:47:11.872Z,1.30
2018-12-27T08:48:11.834Z,10.20
2018-12-27T08:49:11.802Z,1.70
2018-12-27T08:50:11.767Z,1.90
2018-12-27T08:51:11.740Z,2.00
2018-12-27T08:52:11.843Z,1.40
2018-12-27T08:53:11.690Z,1.70
2018-12-27T08:54:11.647Z,1.90
2018-12-27T08:55:11.608Z,1.50
2018-12-27T08:56:11.589Z,1.30
2018-12-27T08:57:11.551Z,1.50
2018-12-27T08:58:11.677Z,1.20
2018-12-27T08:59:11.482Z,1.60
2018-12-27T09:00:11.487Z,1.50
2018-12-27T09:01:11.409Z,1.80
2018-12-27T09:02:11.394Z,1.40
2018-12-27T09:03:11.364Z,2.10
2018-12-27T09:04:11.328Z,0.90
2018-12-27T09:05:18.574Z,1.90
2018-12-27T09:06:11.237Z,1.90
2018-12-27T09:07:11.222Z,1.20
2018-12-27T09:08:11.195Z,1.10
2018-12-27T09:09:11.310Z,2.80
2018-12-27T09:10:11.099Z,1.40
2018-12-27T09:11:11.112Z,3.00
2018-12-27T09:12:11.046Z,1.40
2018-12-27T09:13:11.030Z,1.40
2018-12-27T09:14:11.181Z,1.60
2018-12-27T09:15:10.971Z,1.50
2018-12-27T09:16:10.920Z,1.30
2018-12-27T09:17:10.879Z,1.00
2018-12-27T09:18:10.948Z,1.20
2018-12-27T09:19:10.855Z,1.60
2018-12-27T09:20:10.805Z,1.20
2018-12-27T09:21:10.771Z,1.20
2018-12-27T09:22:10.731Z,1.60
2018-12-27T09:23:10.682Z,1.50
2018-12-27T09:24:10.660Z,1.10
2018-12-27T09:25:10.615Z,1.50
2018-12-27T09:26:10.710Z,1.20
2018-12-27T09:27:10.561Z,1.70
2018-12-27T09:28:10.522Z,1.10
2018-12-27T09:29:10.519Z,1.00
2018-12-27T09:30:10.500Z,1.20
2018-12-27T09:31:10.461Z,3.60
2018-12-27T09:32:10.409Z,1.10
2018-12-27T09:33:10.349Z,1.50
2018-12-27T09:34:10.410Z,1.50
2018-12-27T09:35:10.286Z,1.70
2018-12-27T09:36:10.283Z,1.30
2018-12-27T09:37:10.239Z,1.40
2018-12-27T09:38:10.204Z,1.90
2018-12-27T09:39:10.196Z,2.20
2018-12-27T09:40:10.168Z,1.80
2018-12-27T09:41:10.164Z,1.50
2018-12-27T09:42:10.085Z,1.50
2018-12-27T09:43:10.040Z,1.80
2018-12-27T09:44:10.006Z,1.90
2018-12-27T09:45:09.961Z,2.20
2018-12-27T09:46:09.940Z,3.20
2018-12-27T09:47:09.894Z,2.40
2018-12-27T09:48:09.879Z,2.30
2018-12-27T09:49:09.835Z,2.90
2018-12-27T09:50:09.842Z,2.50
2018-12-27T09:51:09.762Z,2.70
2018-12-27T09:52:09.752Z,2.60
2018-12-27T09:53:09.867Z,2.10
2018-12-27T09:54:09.680Z,3.60
2018-12-27T09:55:09.646Z,2.60
2018-12-27T09:56:09.626Z,4.10
2018-12-27T09:57:09.583Z,1.90
2018-12-27T09:58:09.537Z,2.60
2018-12-27T09:59:09.520Z,2.20
2018-12-27T10:00:09.511Z,3.20
2018-12-27T10:01:09.442Z,3.10
2018-12-27T10:02:09.404Z,2.30
2018-12-27T10:03:09.572Z,2.50
2018-12-27T10:04:09.336Z,3.00
2018-12-27T10:05:09.322Z,2.30
2018-12-27T10:06:09.277Z,3.10
2018-12-27T10:07:09.269Z,3.80
2018-12-27T10:08:09.208Z,2.70
2018-12-27T10:09:09.188Z,3.80
2018-12-27T10:10:09.149Z,2.40
2018-12-27T10:11:09.134Z,2.20
2018-12-27T10:12:09.084Z,2.60
2018-12-27T10:13:09.057Z,2.20
2018-12-27T10:14:09.028Z,2.30
2018-12-27T10:15:08.991Z,2.00
2018-12-27T10:16:08.975Z,2.50
2018-12-27T10:17:08.921Z,1.90
2018-12-27T10:18:08.880Z,2.20
2018-12-27T10:19:08.866Z,2.30
2018-12-27T10:20:08.810Z,2.10
2018-12-27T10:21:08.794Z,5.20
2018-12-27T10:22:08.770Z,1.90
2018-12-27T10:23:08.725Z,2.50
2018-12-27T10:24:08.690Z,8.10
2018-12-27T10:25:08.656Z,2.60
2018-12-27T10:26:08.645Z,2.10
2018-12-27T10:27:08.597Z,2.50
2018-12-27T10:28:08.575Z,1.80
2018-12-27T10:29:08.534Z,1.80
2018-12-27T10:30:08.505Z,2.00
2018-12-27T10:31:08.496Z,2.30
2018-12-27T10:32:08.443Z,2.10
2018-12-27T10:33:08.415Z,1.60
2018-12-27T10:34:08.382Z,2.50
2018-12-27T10:35:08.344Z,3.60
2018-12-27T10:36:08.369Z,2.70
2018-12-27T10:37:08.292Z,1.80
2018-12-27T10:38:08.265Z,2.00
2018-12-27T10:39:08.230Z,1.80
2018-12-27T10:40:08.190Z,1.30
2018-12-27T10:41:08.172Z,2.50
2018-12-27T10:42:08.127Z,2.50
2018-12-27T10:43:08.121Z,4.20
2018-12-27T10:44:08.067Z,1.90
2018-12-27T10:45:08.016Z,4.20
2018-12-27T10:46:08.012Z,2.70
2018-12-27T10:47:07.961Z,1.90
2018-12-27T10:48:07.930Z,1.70
2018-12-27T10:49:07.882Z,2.10
2018-12-27T10:50:07.872Z,1.80
2018-12-27T10:51:08.067Z,2.40
2018-12-27T10:52:07.889Z,1.60
2018-12-27T10:53:07.762Z,2.00
2018-12-27T10:54:07.740Z,4.10
2018-12-27T10:55:07.716Z,3.90
2018-12-27T10:56:07.687Z,3.20
2018-12-27T10:57:07.649Z,2.50
2018-12-27T10:58:07.620Z,2.80
2018-12-27T10:59:07.664Z,1.50
2018-12-27T11:00:07.661Z,1.60
2018-12-27T11:01:08.014Z,1.80
2018-12-27T11:02:07.534Z,1.80
2018-12-27T11:03:07.472Z,1.20
2018-12-27T11:04:08.296Z,2.10
2018-12-27T11:05:07.387Z,1.90
2018-12-27T11:06:07.383Z,1.80
2018-12-27T11:07:07.486Z,1.90
2018-12-27T11:08:07.299Z,1.50
2018-12-27T11:09:07.276Z,2.00
2018-12-27T11:10:07.236Z,2.20
2018-12-27T11:11:07.337Z,1.10
2018-12-27T11:12:07.163Z,2.00
2018-12-27T11:13:07.153Z,2.50
2018-12-27T11:14:07.108Z,1.70
2018-12-27T11:15:07.086Z,2.30
2018-12-27T11:16:07.046Z,1.80
2018-12-27T11:17:07.010Z,1.80
2018-12-27T11:18:06.984Z,1.70
2018-12-27T11:19:06.944Z,1.60
2018-12-27T11:20:06.923Z,2.20
2018-12-27T11:21:06.886Z,1.80
2018-12-27T11:22:06.850Z,3.00
2018-12-27T11:23:06.988Z,1.80
2018-12-27T11:24:06.990Z,2.00
2018-12-27T11:25:06.753Z,3.20
2018-12-27T11:26:06.729Z,5.40
2018-12-27T11:27:06.711Z,8.20
2018-12-27T11:28:06.685Z,9.90
2018-12-27T11:29:06.975Z,28.40
2018-12-27T11:30:06.931Z,39.20
2018-12-27T11:31:06.749Z,38.30
2018-12-27T11:32:06.781Z,45.60
2018-12-27T11:33:06.513Z,42.00
2018-12-27T11:34:06.936Z,28.20
2018-12-27T11:35:06.543Z,31.20
2018-12-27T11:36:06.693Z,38.20
2018-12-27T11:37:06.398Z,49.80
2018-12-27T11:38:06.369Z,43.90
2018-12-27T11:39:06.505Z,63.10
2018-12-27T11:40:06.294Z,67.10
2018-12-27T11:41:06.267Z,94.80
2018-12-27T11:42:06.252Z,98.00
2018-12-27T11:43:06.206Z,86.50
2018-12-27T11:46:06.099Z,52.50
2018-12-27T11:47:06.070Z,41.80
2018-12-27T11:48:06.049Z,32.80
2018-12-27T11:49:06.027Z,19.70
2018-12-27T11:50:05.956Z,19.50
2018-12-27T11:51:05.958Z,16.80
2018-12-27T11:52:06.065Z,12.90
2018-12-27T11:53:05.888Z,12.00
2018-12-27T11:54:05.841Z,13.30
2018-12-27T11:55:05.832Z,10.60
2018-12-27T11:56:05.812Z,9.10
2018-12-27T11:57:05.794Z,12.00
2018-12-27T11:59:05.723Z,11.50
2018-12-27T12:00:05.685Z,12.70
2018-12-27T12:01:05.658Z,9.60
2018-12-27T12:02:05.595Z,7.00
2018-12-27T12:03:05.575Z,5.10
2018-12-27T12:04:05.592Z,4.90
2018-12-27T12:05:05.525Z,3.10
2018-12-27T12:06:05.496Z,4.30
2018-12-27T12:07:05.449Z,5.00
2018-12-27T12:08:05.432Z,4.60
2018-12-27T12:09:05.387Z,4.90
2018-12-27T12:10:05.364Z,8.80
2018-12-27T12:11:05.335Z,5.30
2018-12-27T12:12:05.308Z,3.50
2018-12-27T12:13:05.271Z,3.80
2018-12-27T12:14:05.242Z,3.30
2018-12-27T12:15:05.275Z,5.00
2018-12-27T12:16:05.190Z,3.20
2018-12-27T12:17:05.162Z,2.60
2018-12-27T12:18:05.121Z,2.60
2018-12-27T12:19:05.077Z,2.20
2018-12-27T12:20:05.049Z,5.60
2018-12-27T12:21:05.212Z,2.80
2018-12-27T12:22:04.992Z,3.00
2018-12-27T12:23:04.979Z,2.20
2018-12-27T12:24:04.934Z,4.40
2018-12-27T12:25:04.911Z,2.30
2018-12-27T12:26:05.325Z,2.70
2018-12-27T12:27:04.813Z,3.60
2018-12-27T12:28:04.792Z,2.40
2018-12-27T12:29:04.773Z,3.30
2018-12-27T12:30:04.735Z,2.60
2018-12-27T12:31:04.725Z,2.30
2018-12-27T12:32:05.120Z,2.40
2018-12-27T12:33:04.666Z,2.00
2018-12-27T12:34:04.617Z,2.00
2018-12-27T12:35:04.604Z,3.40
2018-12-27T12:36:10.580Z,6.90
2018-12-27T12:37:04.510Z,2.20
2018-12-27T12:38:04.557Z,2.80
2018-12-27T12:39:04.470Z,1.80
2018-12-27T12:40:04.444Z,1.70
2018-12-27T12:41:04.406Z,1.70
2018-12-27T12:42:04.435Z,1.80
2018-12-27T12:43:04.357Z,1.70
2018-12-27T12:44:04.316Z,1.80
2018-12-27T12:45:04.297Z,1.50
2018-12-27T12:46:04.273Z,1.60
2018-12-27T12:47:04.223Z,9.20
2018-12-27T12:48:04.195Z,1.60
2018-12-27T12:49:04.628Z,1.30
2018-12-27T12:50:04.132Z,1.40
2018-12-27T12:51:04.090Z,1.70
2018-12-27T12:52:04.068Z,1.60
2018-12-27T12:53:04.041Z,1.90
2018-12-27T12:55:03.957Z,0.90
2018-12-27T12:56:03.943Z,1.70
2018-12-27T12:57:03.950Z,3.80
2018-12-27T12:58:03.865Z,1.60
2018-12-27T12:59:03.849Z,1.30
2018-12-27T13:00:03.816Z,1.70
2018-12-27T13:01:03.786Z,1.50
2018-12-27T13:02:03.761Z,1.60
2018-12-27T13:03:03.747Z,2.00
2018-12-27T13:04:03.682Z,1.80
2018-12-27T13:05:03.676Z,1.30
2018-12-27T13:06:03.677Z,519.50
2018-12-27T13:07:03.615Z,575.10
2018-12-27T13:08:03.618Z,342.60
2018-12-27T13:09:03.545Z,409.50
2018-12-27T13:11:03.471Z,284.50
2018-12-27T13:12:03.456Z,251.00
2018-12-27T13:13:03.429Z,213.20
2018-12-27T13:14:03.460Z,190.70
2018-12-27T13:15:03.385Z,162.50
2018-12-27T13:16:03.341Z,132.40
2018-12-27T13:17:03.307Z,110.30
2018-12-27T13:18:03.281Z,92.00
2018-12-27T13:19:03.244Z,71.70
2018-12-27T13:20:03.192Z,66.20
2018-12-27T13:21:03.192Z,59.20
2018-12-27T13:22:03.159Z,53.20
2018-12-27T13:23:03.138Z,45.10
2018-12-27T13:24:03.080Z,40.20
2018-12-27T13:25:03.072Z,35.00
2018-12-27T13:26:03.048Z,24.20
2018-12-27T13:27:02.991Z,19.40
2018-12-27T13:28:02.967Z,18.50
2018-12-27T13:29:02.939Z,13.20