createdAt,value
2018-06-01T00:00:16.341Z,82.58
2018-06-01T00:02:47.115Z,82.23
2018-06-01T00:05:17.931Z,81.93
2018-06-01T00:07:48.700Z,81.88
2018-06-01T00:10:19.500Z,81.92
2018-06-01T00:12:50.305Z,81.93
2018-06-01T00:15:21.141Z,81.77
2018-06-01T00:17:51.913Z,81.64
2018-06-01T00:20:22.740Z,81.17
2018-06-01T00:22:53.509Z,80.86
2018-06-01T00:25:24.317Z,81.14
2018-06-01T00:27:55.124Z,80.78
2018-06-01T00:30:25.962Z,80.62
2018-06-01T00:32:57.436Z,80.00
2018-06-01T00:35:28.261Z,79.95
2018-06-01T00:37:59.051Z,80.04
2018-06-01T00:40:29.833Z,80.69
2018-06-01T00:43:00.594Z,81.50
2018-06-01T00:45:31.424Z,81.51
2018-06-01T00:48:02.256Z,81.57
2018-06-01T00:50:33.071Z,82.41
2018-06-01T00:53:03.872Z,82.84
2018-06-01T00:55:34.700Z,82.27
2018-06-01T00:58:05.500Z,82.81
2018-06-01T01:00:36.349Z,82.36
2018-06-01T01:03:07.127Z,82.25
2018-06-01T01:05:37.919Z,82.47
2018-06-01T01:08:08.700Z,82.17
2018-06-01T01:10:39.503Z,82.88
2018-06-01T01:13:10.292Z,83.21
2018-06-01T01:15:41.090Z,82.95
2018-06-01T01:18:11.885Z,82.92
2018-06-01T01:20:43.622Z,83.04
2018-06-01T01:23:14.458Z,82.66
2018-06-01T01:25:45.277Z,82.91
2018-06-01T01:28:16.051Z,82.65
2018-06-01T01:30:46.849Z,82.95
2018-06-01T01:33:17.616Z,83.38
2018-06-01T01:35:48.426Z,83.89
2018-06-01T01:38:19.204Z,83.57
2018-06-01T01:40:57.264Z,83.97
2018-06-01T01:43:28.073Z,83.53
2018-06-01T01:45:58.868Z,83.69
2018-06-01T01:48:29.663Z,83.51
2018-06-01T01:51:00.476Z,82.53
2018-06-01T01:53:31.292Z,82.68
2018-06-01T01:56:02.100Z,82.39
2018-06-01T01:58:32.904Z,81.86
2018-06-01T02:01:03.734Z,80.39
2018-06-01T02:03:34.508Z,80.74
2018-06-01T02:06:05.429Z,80.73
2018-06-01T02:08:36.228Z,80.55
2018-06-01T02:11:07.019Z,80.58
2018-06-01T02:13:37.806Z,80.73
2018-06-01T02:16:08.623Z,80.54
2018-06-01T02:18:39.416Z,80.82
2018-06-01T02:21:10.209Z,80.60
2018-06-01T02:23:40.975Z,80.54
2018-06-01T02:26:11.783Z,81.34
2018-06-01T02:28:42.596Z,80.47
2018-06-01T02:31:13.414Z,80.89
2018-06-01T02:33:44.181Z,80.58
2018-06-01T02:36:15.056Z,80.89
2018-06-01T02:38:45.855Z,81.04
2018-06-01T02:41:16.746Z,81.29
2018-06-01T02:43:47.580Z,80.95
2018-06-01T02:46:18.417Z,81.27
2018-06-01T02:48:49.212Z,81.07
2018-06-01T02:51:20.033Z,80.95
2018-06-01T02:53:50.805Z,80.59
2018-06-01T02:56:21.608Z,80.77
2018-06-01T02:58:52.386Z,80.08
2018-06-01T03:01:23.183Z,80.08
2018-06-01T03:03:53.956Z,80.09
2018-06-01T03:06:28.598Z,80.30
2018-06-01T03:08:59.390Z,80.06
2018-06-01T03:11:30.173Z,80.22
2018-06-01T03:14:00.942Z,80.16
2018-06-01T03:16:31.761Z,80.43
2018-06-01T03:19:02.552Z,80.35
2018-06-01T03:21:33.360Z,80.04
2018-06-01T03:24:04.168Z,79.63
2018-06-01T03:26:34.960Z,79.92
2018-06-01T03:29:05.748Z,79.66
2018-06-01T03:31:36.562Z,80.20
2018-06-01T03:34:07.374Z,80.04
2018-06-01T03:36:38.195Z,80.24
2018-06-01T03:39:08.990Z,80.28
2018-06-01T03:41:39.804Z,80.80
2018-06-01T03:44:10.573Z,81.06
2018-06-01T03:46:41.381Z,81.47
2018-06-01T03:49:12.177Z,81.85
2018-06-01T03:51:42.992Z,82.26
2018-06-01T03:54:13.764Z,81.58
2018-06-01T03:56:44.567Z,81.79
2018-06-01T03:59:15.342Z,81.90
2018-06-01T04:01:46.155Z,82.11
2018-06-01T04:04:16.952Z,81.46
2018-06-01T04:06:47.755Z,81.66
2018-06-01T04:09:18.594Z,81.33
2018-06-01T04:11:49.488Z,81.13
2018-06-01T04:14:20.279Z,80.39
2018-06-01T04:16:51.065Z,80.46
2018-06-01T04:19:21.876Z,79.64
2018-06-01T04:21:52.679Z,79.37
2018-06-01T04:24:23.514Z,80.08
2018-06-01T04:26:54.321Z,79.34
2018-06-01T04:29:25.117Z,79.58
2018-06-01T04:31:55.945Z,79.72
2018-06-01T04:34:26.731Z,79.47
2018-06-01T04:36:57.562Z,79.04
2018-06-01T04:39:28.377Z,78.85
2018-06-01T04:41:59.187Z,78.56
2018-06-01T04:44:29.990Z,78.49
2018-06-01T04:47:01.599Z,78.81
2018-06-01T04:49:32.388Z,78.45
2018-06-01T04:52:03.270Z,78.28
2018-06-01T04:54:34.042Z,77.57
2018-06-01T04:57:04.858Z,77.47
2018-06-01T04:59:35.653Z,77.71
2018-06-01T05:02:06.497Z,77.77
2018-06-01T05:04:37.316Z,78.30
2018-06-01T05:07:08.115Z,78.48
2018-06-01T05:09:38.896Z,78.03
2018-06-01T05:12:09.704Z,77.80
2018-06-01T05:14:40.488Z,78.15
2018-06-01T05:17:11.368Z,78.10
2018-06-01T05:19:42.189Z,78.02
2018-06-01T05:22:13.029Z,77.62
2018-06-01T05:24:43.760Z,77.06
2018-06-01T05:27:14.549Z,77.59
2018-06-01T05:29:45.331Z,77.36
2018-06-01T05:32:16.142Z,76.91
2018-06-01T05:34:46.922Z,75.79
2018-06-01T05:37:17.787Z,74.65
2018-06-01T05:39:48.584Z,74.01
2018-06-01T05:42:19.381Z,72.70
2018-06-01T05:44:50.189Z,72.23
2018-06-01T05:47:21.070Z,71.27
2018-06-01T05:49:51.873Z,69.45
2018-06-01T05:52:22.693Z,63.16
2018-06-01T05:54:54.466Z,60.83
2018-06-01T05:57:25.291Z,59.62
2018-06-01T05:59:56.085Z,61.41
2018-06-01T06:02:26.870Z,64.04
2018-06-01T06:04:58.664Z,61.70
2018-06-01T06:07:29.458Z,56.22
2018-06-01T06:10:00.252Z,55.26
2018-06-01T06:12:31.070Z,55.81
2018-06-01T06:15:01.880Z,58.38
2018-06-01T06:17:32.696Z,59.54
2018-06-01T06:20:03.516Z,61.14
2018-06-01T06:22:34.307Z,62.50
2018-06-01T06:25:05.081Z,62.17
2018-06-01T06:27:35.961Z,62.77
2018-06-01T06:30:07.822Z,62.58
2018-06-01T06:32:38.608Z,61.23
2018-06-01T06:35:09.418Z,62.27
2018-06-01T06:37:40.305Z,60.95
2018-06-01T06:40:11.053Z,60.18
2018-06-01T06:42:41.871Z,60.08
2018-06-01T06:45:12.672Z,62.11
2018-06-01T06:47:43.490Z,61.16
2018-06-01T06:50:14.256Z,61.66
2018-06-01T06:52:45.043Z,60.52
2018-06-01T06:55:15.907Z,61.57
2018-06-01T06:57:46.697Z,60.95
2018-06-01T07:00:17.502Z,61.37
2018-06-01T07:02:48.370Z,60.34
2018-06-01T07:05:19.088Z,59.53
2018-06-01T07:07:49.899Z,59.21
2018-06-01T07:10:20.696Z,59.52
2018-06-01T07:12:51.509Z,58.86
2018-06-01T07:15:22.286Z,56.34
2018-06-01T07:17:54.217Z,57.81
2018-06-01T07:20:25.010Z,57.62
2018-06-01T07:22:56.809Z,52.71
2018-06-01T07:25:27.611Z,54.30
2018-06-01T07:27:58.421Z,54.73
2018-06-01T07:30:29.200Z,55.24
2018-06-01T07:33:00.027Z,54.80
2018-06-01T07:35:30.813Z,55.62
2018-06-01T07:38:01.611Z,56.51
2018-06-01T07:40:32.461Z,58.37
2018-06-01T07:43:03.288Z,58.44
2018-06-01T07:45:34.139Z,58.57
2018-06-01T07:48:05.033Z,59.20
2018-06-01T07:50:36.729Z,57.78
2018-06-01T07:53:07.530Z,58.63
2018-06-01T07:55:38.317Z,58.87
2018-06-01T07:58:09.167Z,60.47
2018-06-01T08:00:39.964Z,59.03
2018-06-01T08:03:10.807Z,58.72
2018-06-01T08:05:41.584Z,57.80
2018-06-01T08:08:12.367Z,57.82
2018-06-01T08:10:43.161Z,56.44
2018-06-01T08:13:13.987Z,57.12
2018-06-01T08:15:44.784Z,57.00
2018-06-01T08:18:15.597Z,60.67
2018-06-01T08:20:46.408Z,60.30
2018-06-01T08:23:18.212Z,59.28
2018-06-01T08:25:49.033Z,58.17
2018-06-01T08:28:19.866Z,57.74
2018-06-01T08:30:50.664Z,59.32
2018-06-01T08:33:21.474Z,59.49
2018-06-01T08:35:52.287Z,57.92
2018-06-01T08:38:23.089Z,56.96
2018-06-01T08:40:55.865Z,54.52
2018-06-01T08:43:26.664Z,53.17
2018-06-01T08:45:57.451Z,53.34
2018-06-01T08:48:28.285Z,54.25
2018-06-01T08:50:59.096Z,54.45
2018-06-01T08:53:29.897Z,52.64
2018-06-01T08:56:00.677Z,52.92
2018-06-01T08:58:31.482Z,53.75
2018-06-01T09:01:02.284Z,54.87
2018-06-01T09:03:33.084Z,54.90
2018-06-01T09:06:03.909Z,54.41
2018-06-01T09:08:34.712Z,56.25
2018-06-01T09:11:05.492Z,58.12
2018-06-01T09:13:36.308Z,59.39
2018-06-01T09:16:07.072Z,58.99
2018-06-01T09:18:37.870Z,57.34
2018-06-01T09:21:08.704Z,56.74
2018-06-01T09:23:39.552Z,56.55
2018-06-01T09:26:10.345Z,55.20
2018-06-01T09:28:41.153Z,54.78
2018-06-01T09:31:11.944Z,53.72
2018-06-01T09:33:42.743Z,54.22
2018-06-01T09:36:13.535Z,54.50
2018-06-01T09:38:44.328Z,54.87
2018-06-01T09:41:15.092Z,55.44
2018-06-01T09:43:45.870Z,55.72
2018-06-01T09:46:16.653Z,56.44
2018-06-01T09:48:47.468Z,56.73
2018-06-01T09:51:18.239Z,54.16
2018-06-01T09:53:49.034Z,53.93
2018-06-01T09:56:19.825Z,52.83
2018-06-01T09:58:50.621Z,50.59
2018-06-01T10:01:27.516Z,48.08
2018-06-01T10:03:58.319Z,47.26
2018-06-01T10:06:29.123Z,45.76
2018-06-01T10:08:59.963Z,43.37
2018-06-01T10:11:30.762Z,44.29
2018-06-01T10:14:01.577Z,46.14
2018-06-01T10:16:32.347Z,47.69
2018-06-01T10:19:03.205Z,49.77
2018-06-01T10:21:34.037Z,51.41
2018-06-01T10:24:04.832Z,51.16
2018-06-01T10:26:35.666Z,52.06
2018-06-01T10:29:06.428Z,51.68
2018-06-01T10:31:37.209Z,51.68
2018-06-01T10:34:08.012Z,50.30
2018-06-01T10:36:38.781Z,48.61
2018-06-01T10:39:09.572Z,47.91
2018-06-01T10:41:40.392Z,47.74
2018-06-01T10:44:11.196Z,48.71
2018-06-01T10:46:41.996Z,49.42
2018-06-01T10:49:12.807Z,49.59
2018-06-01T10:51:43.581Z,49.60
2018-06-01T10:54:14.383Z,49.46
2018-06-01T10:56:45.169Z,51.02
2018-06-01T10:59:15.966Z,48.31
2018-06-01T11:01:46.755Z,47.83
2018-06-01T11:04:17.581Z,47.13
2018-06-01T11:06:49.216Z,45.81
2018-06-01T11:09:20.049Z,44.46
2018-06-01T11:11:50.832Z,46.27
2018-06-01T11:14:21.628Z,46.14
2018-06-01T11:16:52.411Z,45.98
2018-06-01T11:19:23.198Z,43.82
2018-06-01T11:21:53.969Z,42.09
2018-06-01T11:24:24.780Z,40.80
2018-06-01T11:26:55.597Z,42.93
2018-06-01T11:29:26.374Z,43.85
2018-06-01T11:31:57.167Z,43.49
2018-06-01T11:34:28.002Z,45.80
2018-06-01T11:36:58.803Z,44.43
2018-06-01T11:39:29.615Z,43.36
2018-06-01T11:42:00.407Z,43.81
2018-06-01T11:44:31.224Z,41.78
2018-06-01T11:47:02.011Z,41.06
2018-06-01T11:49:32.829Z,39.64
2018-06-01T11:52:03.647Z,36.70
2018-06-01T11:54:34.461Z,35.89
2018-06-01T11:57:05.261Z,37.68
2018-06-01T11:59:36.065Z,39.14
2018-06-01T12:02:06.840Z,43.38
2018-06-01T12:04:37.637Z,43.47
2018-06-01T12:07:08.485Z,42.49
2018-06-01T12:09:39.246Z,41.98
2018-06-01T12:12:10.024Z,39.16
2018-06-01T12:14:40.821Z,38.05
2018-06-01T12:17:11.584Z,38.10
2018-06-01T12:19:42.370Z,41.25
2018-06-01T12:22:13.166Z,41.38
2018-06-01T12:24:43.979Z,39.71
2018-06-01T12:27:14.778Z,36.81
2018-06-01T12:29:45.576Z,34.67
2018-06-01T12:32:16.378Z,33.70
2018-06-01T12:34:47.183Z,35.36
2018-06-01T12:37:17.946Z,34.54
2018-06-01T12:39:48.758Z,37.92
2018-06-01T12:42:19.547Z,36.41
2018-06-01T12:44:50.351Z,33.08
2018-06-01T12:47:21.162Z,33.85
2018-06-01T12:49:51.990Z,34.76
2018-06-01T12:52:22.770Z,37.60
2018-06-01T12:54:53.593Z,34.60
2018-06-01T12:57:24.352Z,36.67
2018-06-01T12:59:55.145Z,36.71
2018-06-01T13:02:25.910Z,39.07
2018-06-01T13:04:56.679Z,39.94
2018-06-01T13:07:27.455Z,34.55
2018-06-01T13:09:58.251Z,34.96
2018-06-01T13:12:29.022Z,33.10
2018-06-01T13:14:59.887Z,31.97
2018-06-01T13:17:30.651Z,36.21
2018-06-01T13:20:01.473Z,33.63
2018-06-01T13:22:32.247Z,30.42
2018-06-01T13:25:03.073Z,31.80
2018-06-01T13:27:33.891Z,33.37
2018-06-01T13:30:04.688Z,31.18
2018-06-01T13:32:35.486Z,30.35
2018-06-01T13:35:06.287Z,31.50
2018-06-01T13:37:37.047Z,36.30
2018-06-01T13:40:07.875Z,39.32
2018-06-01T13:42:39.091Z,37.78
2018-06-01T13:45:09.947Z,40.15
2018-06-01T13:47:40.761Z,39.34
2018-06-01T13:50:11.526Z,37.04
2018-06-01T13:52:42.300Z,37.75
2018-06-01T13:55:13.108Z,40.45
2018-06-01T13:57:43.896Z,40.73
2018-06-01T14:00:14.708Z,39.53
2018-06-01T14:02:45.486Z,39.80
2018-06-01T14:05:16.319Z,38.13
2018-06-01T14:07:47.102Z,39.45
2018-06-01T14:10:17.935Z,39.46
2018-06-01T14:12:48.704Z,39.54
2018-06-01T14:15:19.540Z,38.22
2018-06-01T14:17:50.338Z,35.55
2018-06-01T14:20:21.130Z,31.12
2018-06-01T14:22:51.908Z,34.17
2018-06-01T14:25:22.787Z,32.07
2018-06-01T14:27:53.573Z,30.44
2018-06-01T14:30:24.409Z,30.94
2018-06-01T14:32:55.219Z,32.80
2018-06-01T14:35:26.028Z,36.04
2018-06-01T14:37:56.802Z,37.53
2018-06-01T14:40:27.606Z,32.97
2018-06-01T14:42:58.380Z,33.23
2018-06-01T14:45:29.185Z,30.85
2018-06-01T14:47:59.948Z,30.78
2018-06-01T14:50:30.724Z,34.85
2018-06-01T14:53:01.501Z,35.09
2018-06-01T14:55:32.288Z,36.75
2018-06-01T14:58:03.079Z,36.74
2018-06-01T15:00:33.885Z,37.24
2018-06-01T15:03:04.744Z,35.96
2018-06-01T15:05:35.543Z,36.98
2018-06-01T15:08:06.333Z,36.36
2018-06-01T15:10:37.135Z,34.86
2018-06-01T15:13:07.904Z,35.42
2018-06-01T15:15:38.717Z,36.29
2018-06-01T15:18:09.507Z,37.53
2018-06-01T15:20:40.321Z,37.87
2018-06-01T15:23:11.116Z,35.49
2018-06-01T15:25:41.916Z,33.05
2018-06-01T15:28:12.686Z,31.00
2018-06-01T15:30:43.497Z,32.61
2018-06-01T15:33:14.294Z,33.26
2018-06-01T15:38:58.406Z,36.94
2018-06-01T15:41:29.245Z,38.94
2018-06-01T15:44:00.024Z,39.48
2018-06-01T15:46:31.022Z,36.42
2018-06-01T15:49:01.920Z,32.75
2018-06-01T15:51:32.690Z,30.10
2018-06-01T15:54:03.514Z,29.90
2018-06-01T15:56:34.336Z,30.31
2018-06-01T15:59:05.145Z,32.72
2018-06-01T16:01:36.043Z,31.61
2018-06-01T16:04:06.820Z,31.03
2018-06-01T16:06:37.615Z,31.77
2018-06-01T16:09:08.444Z,32.99
2018-06-01T16:11:39.232Z,35.95
2018-06-01T16:14:10.151Z,33.80
2018-06-01T16:16:41.008Z,31.93
2018-06-01T16:19:12.654Z,32.07
2018-06-01T16:21:43.482Z,33.32
2018-06-01T16:24:14.318Z,32.25
2018-06-01T16:26:45.104Z,32.28
2018-06-01T16:29:15.875Z,31.81
2018-06-01T16:31:46.705Z,31.74
2018-06-01T16:34:17.549Z,33.05
2018-06-01T16:36:48.372Z,33.93
2018-06-01T16:39:19.193Z,34.27
2018-06-01T16:41:49.971Z,34.85
2018-06-01T16:44:20.740Z,35.47
2018-06-01T16:46:51.547Z,34.62
2018-06-01T16:49:22.328Z,35.66
2018-06-01T16:51:53.413Z,35.84
2018-06-01T16:54:24.262Z,36.66
2018-06-01T16:56:55.129Z,37.83
2018-06-01T16:59:25.885Z,38.52
2018-06-01T17:01:56.694Z,38.99
2018-06-01T17:04:27.517Z,39.40
2018-06-01T17:06:58.380Z,41.07
2018-06-01T17:09:29.967Z,41.60
2018-06-01T17:12:00.788Z,42.81
2018-06-01T17:14:31.621Z,42.48
2018-06-01T17:17:02.896Z,43.54
2018-06-01T17:19:33.731Z,43.90
2018-06-01T17:22:04.536Z,43.67
2018-06-01T17:24:35.324Z,44.43
2018-06-01T17:27:06.131Z,44.05
2018-06-01T17:29:36.907Z,43.78
2018-06-01T17:32:07.717Z,44.30
2018-06-01T17:34:38.501Z,45.53
2018-06-01T17:37:10.004Z,44.80
2018-06-01T17:39:40.779Z,45.62
2018-06-01T17:42:11.568Z,44.78
2018-06-01T17:44:42.348Z,45.29
2018-06-01T17:47:13.152Z,44.46
2018-06-01T17:49:43.973Z,45.19
2018-06-01T17:52:14.773Z,45.67
2018-06-01T17:54:45.551Z,45.84
2018-06-01T17:57:17.440Z,46.15
2018-06-01T17:59:48.303Z,46.68
2018-06-01T18:02:19.225Z,47.49
2018-06-01T18:04:50.051Z,48.04
2018-06-01T18:07:20.879Z,48.51
2018-06-01T18:09:51.712Z,48.27
2018-06-01T18:12:22.520Z,49.05
2018-06-01T18:14:53.292Z,49.77
2018-06-01T18:17:24.161Z,49.64
2018-06-01T18:19:54.947Z,50.21
2018-06-01T18:22:25.781Z,50.08
2018-06-01T18:24:56.556Z,50.66
2018-06-01T18:27:27.345Z,51.14
2018-06-01T18:29:58.141Z,51.40
2018-06-01T18:32:29.704Z,51.24
2018-06-01T18:35:00.481Z,51.78
2018-06-01T18:37:31.379Z,51.65
2018-06-01T18:40:02.246Z,52.62
2018-06-01T18:42:33.053Z,52.28
2018-06-01T18:45:03.885Z,52.61
2018-06-01T18:47:35.713Z,53.16
2018-06-01T18:50:06.463Z,53.96
2018-06-01T18:52:38.362Z,54.45
2018-06-01T18:55:09.135Z,55.45
2018-06-01T18:57:39.945Z,55.75
2018-06-01T19:00:10.728Z,55.71
2018-06-01T19:02:41.515Z,56.37
2018-06-01T19:05:12.966Z,56.30
2018-06-01T19:07:45.763Z,57.31
2018-06-01T19:10:16.589Z,58.41
2018-06-01T19:12:47.379Z,58.45
2018-06-01T19:15:18.146Z,59.76
2018-06-01T19:17:48.950Z,60.15
2018-06-01T19:20:19.742Z,59.90
2018-06-01T19:22:50.564Z,59.97
2018-06-01T19:25:21.381Z,60.63
2018-06-01T19:27:52.189Z,61.69
2018-06-01T19:30:22.989Z,62.05
2018-06-01T19:32:53.804Z,62.01
2018-06-01T19:35:24.892Z,62.17
2018-06-01T19:37:55.938Z,62.64
2018-06-01T19:40:27.544Z,63.22
2018-06-01T19:42:59.379Z,63.16
2018-06-01T19:45:30.228Z,62.98
2018-06-01T19:48:01.047Z,63.33
2018-06-01T19:50:31.871Z,64.06
2018-06-01T19:53:02.666Z,65.26
2018-06-01T19:55:33.474Z,66.89
2018-06-01T19:58:04.330Z,67.54
2018-06-01T20:00:35.128Z,67.85
2018-06-01T20:03:06.197Z,68.08
2018-06-01T20:05:36.993Z,67.99
2018-06-01T20:08:07.780Z,68.79
2018-06-01T20:10:38.556Z,68.66
2018-06-01T20:13:09.418Z,68.69
2018-06-01T20:15:40.264Z,69.23
2018-06-01T20:18:11.064Z,68.28
2018-06-01T20:20:42.530Z,69.62
2018-06-01T20:23:13.343Z,69.63
2018-06-01T20:25:44.204Z,69.87
2018-06-01T20:28:14.989Z,70.57
2018-06-01T20:30:46.008Z,71.61
2018-06-01T20:33:16.863Z,72.10
2018-06-01T20:35:47.723Z,71.90
2018-06-01T20:38:18.708Z,72.56
2018-06-01T20:40:49.749Z,73.70
2018-06-01T20:43:20.548Z,74.34
2018-06-01T20:45:51.367Z,75.05
2018-06-01T20:48:22.187Z,75.81
2018-06-01T20:50:53.021Z,76.65
2018-06-01T20:53:24.003Z,77.01
2018-06-01T20:55:55.630Z,76.85
2018-06-01T20:58:26.450Z,76.41
2018-06-01T21:00:57.226Z,76.48
2018-06-01T21:03:28.096Z,77.22
2018-06-01T21:05:58.887Z,77.15
2018-06-01T21:08:29.696Z,76.60
2018-06-01T21:11:00.499Z,77.13
2018-06-01T21:13:31.299Z,77.22
2018-06-01T21:16:02.090Z,77.52
2018-06-01T21:18:32.879Z,77.79
2018-06-01T21:21:03.672Z,77.93
2018-06-01T21:23:34.476Z,78.67
2018-06-01T21:26:05.250Z,78.99
2018-06-01T21:28:36.081Z,79.88
2018-06-01T21:31:06.900Z,79.68
2018-06-01T21:33:38.498Z,80.00
2018-06-01T21:36:09.294Z,80.04
2018-06-01T21:38:40.080Z,80.51
2018-06-01T21:41:10.872Z,80.72
2018-06-01T21:43:41.647Z,81.26
2018-06-01T21:46:12.427Z,81.37
2018-06-01T21:48:43.215Z,82.41
2018-06-01T21:51:14.003Z,82.65
2018-06-01T21:53:44.816Z,82.47
2018-06-01T21:56:15.582Z,82.56
2018-06-01T21:58:46.384Z,81.96
2018-06-01T22:01:17.281Z,82.76
2018-06-01T22:03:48.098Z,82.86
2018-06-01T22:06:18.883Z,83.95
2018-06-01T22:08:49.677Z,84.32
2018-06-01T22:11:20.467Z,84.20
2018-06-01T22:13:51.247Z,83.88
2018-06-01T22:16:22.040Z,83.80
2018-06-01T22:18:52.837Z,84.13
2018-06-01T22:21:23.696Z,84.52
2018-06-01T22:23:54.506Z,84.65
2018-06-01T22:26:25.283Z,84.05
2018-06-01T22:28:56.088Z,84.48
2018-06-01T22:31:26.868Z,85.56
2018-06-01T22:33:57.663Z,86.47
2018-06-01T22:36:28.436Z,87.09
2018-06-01T22:38:59.216Z,87.59
2018-06-01T22:41:29.993Z,87.31
2018-06-01T22:44:00.801Z,87.32
2018-06-01T22:46:31.604Z,87.96
2018-06-01T22:49:02.434Z,86.94
2018-06-01T22:51:33.240Z,86.93
2018-06-01T22:54:04.003Z,87.14
2018-06-01T22:56:34.788Z,86.64
2018-06-01T22:59:05.593Z,86.59
2018-06-01T23:01:36.364Z,85.66
2018-06-01T23:04:07.144Z,86.26
2018-06-01T23:06:41.955Z,85.78
2018-06-01T23:09:18.937Z,86.14
2018-06-01T23:11:49.939Z,86.58
2018-06-01T23:14:20.808Z,86.67
2018-06-01T23:16:51.688Z,86.30
2018-06-01T23:19:22.839Z,86.69
2018-06-01T23:21:53.651Z,86.34
2018-06-01T23:24:24.438Z,85.12
2018-06-01T23:26:55.215Z,84.50
2018-06-01T23:29:26.008Z,83.92
2018-06-01T23:31:56.783Z,84.08
2018-06-01T23:34:27.584Z,83.70
2018-06-01T23:36:58.397Z,83.42
2018-06-01T23:39:29.188Z,83.03
2018-06-01T23:42:00.520Z,82.71
2018-06-01T23:44:31.360Z,83.01
2018-06-01T23:47:02.166Z,82.57
2018-06-01T23:49:32.975Z,82.33
2018-06-01T23:52:03.773Z,81.72
2018-06-01T23:54:34.592Z,81.92
2018-06-01T23:57:05.389Z,82.12
2018-06-01T23:59:36.181Z,81.01
