createdAt,value
2023-05-11T00:00:42.701Z,937.6
2023-05-11T00:15:46.530Z,937.6
2023-05-11T00:30:44.075Z,937.3
2023-05-11T00:45:44.872Z,937.3
2023-05-11T01:00:45.296Z,937.2
2023-05-11T01:15:47.331Z,937.1
2023-05-11T01:30:46.086Z,937.2
2023-05-11T01:45:51.968Z,937.3
2023-05-11T02:00:48.445Z,937.4
2023-05-11T02:15:53.327Z,937.3
2023-05-11T02:30:48.629Z,937.1
2023-05-11T02:45:50.142Z,937.3
2023-05-11T03:00:51.798Z,937.1
2023-05-11T03:15:50.669Z,937.1
2023-05-11T03:30:51.340Z,937.1
2023-05-11T03:45:52.285Z,936.9
2023-05-11T03:57:24.128Z,936.9
2023-05-11T04:12:25.883Z,936.7
2023-05-11T04:27:26.630Z,936.8
2023-05-11T04:42:26.693Z,936.9
2023-05-11T04:57:34.400Z,936.8
2023-05-11T05:12:28.397Z,936.8
2023-05-11T05:27:28.899Z,936.9
2023-05-11T05:57:31.269Z,937
2023-05-11T06:12:32.513Z,937
2023-05-11T06:27:33.181Z,937
2023-05-11T06:42:58.484Z,936.8
2023-05-11T06:58:12.912Z,936.9
2023-05-11T07:27:38.972Z,936.8
2023-05-11T07:43:08.908Z,936.9
2023-05-11T07:57:50.163Z,936.9
2023-05-11T08:12:43.177Z,936.9
2023-05-11T08:27:44.390Z,936.7
2023-05-11T09:10:32.839Z,936.8
2023-05-11T09:27:53.746Z,936.8
2023-05-11T09:43:08.386Z,936.8
2023-05-11T10:42:44.866Z,934.4
2023-05-11T10:57:52.391Z,933.5
2023-05-11T11:12:47.046Z,933.8
2023-05-11T11:27:46.836Z,932.1
2023-05-11T11:42:47.473Z,930.8
2023-05-11T11:57:46.807Z,930.5
2023-05-11T12:12:52.636Z,930.8
2023-05-11T12:27:47.191Z,933.8
2023-05-11T12:58:19.430Z,933.8
2023-05-11T13:28:17.522Z,933.8
2023-05-11T13:42:55.552Z,933
2023-05-11T14:24:45.340Z,931.2
2023-05-11T15:58:25.028Z,931.2
2023-05-11T16:13:00.927Z,932.6
2023-05-11T16:28:09.248Z,933.1
2023-05-11T16:43:00.372Z,933.8
2023-05-11T16:57:59.156Z,932.9
2023-05-11T17:12:59.941Z,933.3
2023-05-11T17:28:11.973Z,933.3
2023-05-11T17:43:04.464Z,933.4
2023-05-11T17:58:16.603Z,933.1
2023-05-11T18:28:05.189Z,933.1
2023-05-11T18:43:07.926Z,932.6
2023-05-11T18:58:06.538Z,932.3
2023-05-11T19:13:07.490Z,932.6
2023-05-11T19:28:06.721Z,933.6
2023-05-11T19:43:07.097Z,933.7
2023-05-11T19:58:19.309Z,933.7
2023-05-11T20:13:09.125Z,933.7
2023-05-11T20:43:09.194Z,934.7
2023-05-11T20:58:15.560Z,934.7
2023-05-11T21:13:10.719Z,934.8
2023-05-11T21:28:11.270Z,935
2023-05-11T21:43:14.455Z,934.7
2023-05-11T21:58:39.972Z,934.7
2023-05-11T22:00:36.798Z,935.1
2023-05-11T22:15:35.844Z,935.9
2023-05-11T22:30:36.061Z,935.4
2023-05-11T22:45:40.259Z,935.4
2023-05-11T23:00:37.884Z,935.8
2023-05-11T23:30:40.066Z,935.8
2023-05-11T23:45:39.157Z,934.7
