createdAt,value
2018-04-23T00:00:16.893Z,20.10
2018-04-23T00:05:19.979Z,19.90
2018-04-23T00:10:23.074Z,19.40
2018-04-23T00:15:26.178Z,18.80
2018-04-23T00:20:29.667Z,18.50
2018-04-23T00:30:37.945Z,18.20
2018-04-23T00:35:41.799Z,18.10
2018-04-23T00:40:45.675Z,18.00
2018-04-23T00:45:49.534Z,18.00
2018-04-23T00:50:52.623Z,18.00
2018-04-23T00:55:55.729Z,18.00
2018-04-23T01:00:58.819Z,17.90
2018-04-23T01:06:02.671Z,17.90
2018-04-23T01:11:05.789Z,17.90
2018-04-23T01:16:09.282Z,17.90
2018-04-23T01:21:13.130Z,17.80
2018-04-23T01:26:17.150Z,17.70
2018-04-23T01:31:20.646Z,17.70
2018-04-23T01:41:28.930Z,17.60
2018-04-23T01:46:32.025Z,17.70
2018-04-23T01:51:35.502Z,17.70
2018-04-23T01:56:38.610Z,17.70
2018-04-23T02:01:41.699Z,17.70
2018-04-23T02:06:45.542Z,17.60
2018-04-23T02:11:49.042Z,17.60
2018-04-23T02:16:53.642Z,17.60
2018-04-23T02:21:57.510Z,17.60
2018-04-23T02:27:01.370Z,17.50
2018-04-23T02:32:04.463Z,17.50
2018-04-23T02:37:07.574Z,17.50
2018-04-23T02:42:11.811Z,17.50
2018-04-23T02:47:14.898Z,17.40
2018-04-23T02:52:18.770Z,17.40
2018-04-23T02:57:22.625Z,17.30
2018-04-23T03:02:26.843Z,17.30
2018-04-23T03:07:29.949Z,17.30
2018-04-23T03:12:33.433Z,17.30
2018-04-23T03:17:36.533Z,17.20
2018-04-23T03:22:40.009Z,17.20
2018-04-23T03:27:43.113Z,17.20
2018-04-23T03:32:47.347Z,17.20
2018-04-23T03:37:51.185Z,17.30
2018-04-23T03:42:54.670Z,17.30
2018-04-23T03:47:57.766Z,17.30
2018-04-23T03:53:01.266Z,17.30
2018-04-23T03:58:04.752Z,17.30
2018-04-23T04:03:08.227Z,17.30
2018-04-23T04:08:11.314Z,17.30
2018-04-23T04:13:32.167Z,17.30
2018-04-23T04:18:45.752Z,17.20
2018-04-23T04:23:49.316Z,17.10
2018-04-23T04:28:53.260Z,17.10
2018-04-23T04:33:56.452Z,17.10
2018-04-23T04:38:59.963Z,17.10
2018-04-23T04:44:03.051Z,17.00
2018-04-23T04:49:06.139Z,17.00
2018-04-23T04:54:10.155Z,17.00
2018-04-23T04:59:13.239Z,17.00
2018-04-23T05:04:16.327Z,17.00
2018-04-23T05:09:20.183Z,17.10
2018-04-23T05:14:23.271Z,17.10
2018-04-23T05:24:30.811Z,17.20
2018-04-23T05:29:34.663Z,17.30
2018-04-23T05:34:38.095Z,17.30
2018-04-23T05:39:42.325Z,17.30
2018-04-23T05:44:45.816Z,17.60
2018-04-23T05:49:49.322Z,17.60
2018-04-23T05:54:53.254Z,17.80
2018-04-23T06:10:05.235Z,18.60
2018-04-23T06:20:13.547Z,19.30
2018-04-23T06:25:16.625Z,19.70
2018-04-23T06:30:21.604Z,20.00
2018-04-23T06:35:24.688Z,19.90
2018-04-23T06:40:28.907Z,19.90
2018-04-23T06:45:32.755Z,20.10
2018-04-23T06:50:37.353Z,20.60
2018-04-23T06:55:42.430Z,21.40
2018-04-23T07:00:45.531Z,21.60
2018-04-23T07:10:54.563Z,21.20
2018-04-23T07:15:58.784Z,20.60
2018-04-23T07:21:01.871Z,20.00
2018-04-23T07:26:05.718Z,19.70
2018-04-23T07:31:08.803Z,19.60
2018-04-23T07:36:12.656Z,19.50
2018-04-23T07:41:15.735Z,19.50
2018-04-23T07:46:18.823Z,19.80
2018-04-23T07:56:27.239Z,21.50
2018-04-23T08:01:31.083Z,22.00
2018-04-23T08:11:38.994Z,22.80
2018-04-23T08:16:42.839Z,22.80
2018-04-23T08:21:45.927Z,22.80
2018-04-23T08:26:49.011Z,23.00
2018-04-23T08:31:53.278Z,23.00
2018-04-23T08:36:56.343Z,23.20
2018-04-23T08:42:00.195Z,23.30
2018-04-23T08:47:03.290Z,23.70
2018-04-23T08:52:07.139Z,23.80
2018-04-23T08:57:11.002Z,24.20
2018-04-23T09:02:14.096Z,24.10
2018-04-23T09:07:17.199Z,24.60
2018-04-23T09:12:20.282Z,24.60
2018-04-23T09:17:24.154Z,24.60
2018-04-23T09:22:27.248Z,24.60
2018-04-23T09:27:31.086Z,24.30
2018-04-23T09:32:34.567Z,24.00
2018-04-23T09:37:38.439Z,24.10
2018-04-23T09:47:45.963Z,24.30
2018-04-23T09:52:49.068Z,23.40
2018-04-23T10:02:56.583Z,22.90
2018-04-23T10:13:17.297Z,21.90
2018-04-23T10:18:21.440Z,21.70
2018-04-23T10:33:33.462Z,21.10
2018-04-23T10:38:36.658Z,21.00
2018-04-23T10:43:39.763Z,21.20
2018-04-23T10:48:42.883Z,21.30
2018-04-23T10:53:45.976Z,21.20
2018-04-23T10:58:49.834Z,21.00
2018-04-23T11:08:57.383Z,21.20
2018-04-23T11:19:05.302Z,20.90
2018-04-23T11:24:08.395Z,20.70
2018-04-23T11:29:11.508Z,20.70
2018-04-23T11:34:16.072Z,20.80
2018-04-23T11:39:20.795Z,20.80
2018-04-23T11:44:23.903Z,20.70
2018-04-23T11:49:27.828Z,20.60
2018-04-23T11:54:31.679Z,20.50
2018-04-23T11:59:34.852Z,20.70
2018-04-23T12:04:38.728Z,20.60
2018-04-23T12:09:42.302Z,20.80
2018-04-23T12:14:46.522Z,20.80
2018-04-23T12:19:49.607Z,20.60
2018-04-23T12:24:53.827Z,20.80
2018-04-23T12:29:56.976Z,20.70
2018-04-23T12:40:04.523Z,20.80
2018-04-23T12:45:08.004Z,20.80
2018-04-23T12:50:11.855Z,20.90
2018-04-23T12:55:14.954Z,21.00
2018-04-23T13:05:23.225Z,20.90
2018-04-23T13:15:30.717Z,20.80
2018-04-23T13:25:39.285Z,20.90
2018-04-23T13:45:56.270Z,21.00
2018-04-23T13:51:00.162Z,21.00
2018-04-23T14:06:12.515Z,21.00
2018-04-23T14:11:17.122Z,20.80
2018-04-23T14:16:20.200Z,20.90
2018-04-23T14:21:24.104Z,20.80
2018-04-23T14:26:27.967Z,20.90
2018-04-23T14:31:31.811Z,21.00
2018-04-23T14:36:34.915Z,21.10
2018-04-23T14:41:38.016Z,21.20
2018-04-23T14:46:42.261Z,21.10
2018-04-23T14:51:45.342Z,21.10
2018-04-23T14:56:48.634Z,20.90
2018-04-23T15:01:52.158Z,20.80
2018-04-23T15:06:56.006Z,20.70
2018-04-23T15:22:08.730Z,20.70
2018-04-23T15:27:11.810Z,20.70
2018-04-23T15:32:16.395Z,20.60
2018-04-23T15:37:19.495Z,20.50
2018-04-23T15:42:22.595Z,20.40
2018-04-23T15:47:26.444Z,20.30
2018-04-23T15:52:29.936Z,20.10
2018-04-23T15:57:33.495Z,20.10
2018-04-23T16:07:41.390Z,19.90
2018-04-23T16:12:45.618Z,20.00
2018-04-23T16:17:49.471Z,20.10
2018-04-23T16:22:53.334Z,20.00
2018-04-23T16:27:56.802Z,19.80
2018-04-23T16:32:59.887Z,19.80
2018-04-23T16:38:03.379Z,19.80
2018-04-23T16:43:07.618Z,19.60
2018-04-23T16:53:15.547Z,19.40
2018-04-23T16:58:19.868Z,19.40
2018-04-23T17:03:23.720Z,19.30
2018-04-23T17:08:27.210Z,19.20
2018-04-23T17:13:30.307Z,19.10
2018-04-23T17:18:33.778Z,19.00
2018-04-23T17:28:41.694Z,18.70
2018-04-23T17:33:44.778Z,18.60
2018-04-23T17:38:47.866Z,18.50
2018-04-23T17:43:50.977Z,18.30
2018-04-23T17:48:54.095Z,18.00
2018-04-23T17:53:57.994Z,17.80
2018-04-23T17:59:01.843Z,17.70
2018-04-23T18:04:04.933Z,17.70
2018-04-23T18:09:08.437Z,17.50
2018-04-23T18:14:13.104Z,17.40
2018-04-23T18:19:16.304Z,17.30
2018-04-23T18:24:19.462Z,17.20
2018-04-23T18:29:23.399Z,17.10
2018-04-23T18:34:26.533Z,16.90
2018-04-23T18:39:30.516Z,16.80
2018-04-23T18:44:34.184Z,16.70
2018-04-23T18:49:38.091Z,16.60
2018-04-23T18:54:41.232Z,16.50
2018-04-23T19:09:54.088Z,16.40
2018-04-23T19:14:57.191Z,16.30
2018-04-23T19:20:00.304Z,16.30
2018-04-23T19:25:03.792Z,16.20
2018-04-23T19:30:08.024Z,16.10
2018-04-23T19:35:12.458Z,16.10
2018-04-23T19:45:19.930Z,16.00
2018-04-23T19:55:28.238Z,15.80
2018-04-23T20:00:32.114Z,15.80
2018-04-23T20:05:35.603Z,15.70
2018-04-23T20:10:39.843Z,15.60
2018-04-23T20:15:44.083Z,15.50
2018-04-23T20:25:53.207Z,15.30
2018-04-23T20:30:56.291Z,15.30
2018-04-23T20:35:59.383Z,15.10
2018-04-23T20:41:02.486Z,15.00
2018-04-23T20:46:06.379Z,14.90
2018-04-23T20:56:14.303Z,14.70
2018-04-23T21:01:18.180Z,14.60
2018-04-23T21:06:22.035Z,14.40
2018-04-23T21:11:26.294Z,14.30
2018-04-23T21:16:29.816Z,14.20
2018-04-23T21:21:33.696Z,14.20
2018-04-23T21:26:36.793Z,14.10
2018-04-23T21:41:49.506Z,14.00
2018-04-23T21:46:52.604Z,13.90
2018-04-23T21:51:55.692Z,13.90
2018-04-23T21:57:00.347Z,13.90
2018-04-23T22:02:03.868Z,13.90
2018-04-23T22:07:07.699Z,13.90
2018-04-23T22:12:10.792Z,13.80
2018-04-23T22:22:18.751Z,13.80
2018-04-23T22:32:27.793Z,14.00
2018-04-23T22:37:32.255Z,14.00
2018-04-23T22:42:35.739Z,14.00
2018-04-23T22:47:39.232Z,13.90
2018-04-23T22:52:42.343Z,13.80
2018-04-23T22:57:45.459Z,13.70
2018-04-23T23:02:50.064Z,13.70
2018-04-23T23:07:53.556Z,13.60
2018-04-23T23:12:57.771Z,13.60
2018-04-23T23:18:00.858Z,13.50
2018-04-23T23:23:04.703Z,13.50
2018-04-23T23:28:08.572Z,13.40
2018-04-23T23:33:13.190Z,13.40
2018-04-23T23:38:17.428Z,13.30
2018-04-23T23:43:21.279Z,13.20
2018-04-23T23:48:26.067Z,13.20
2018-04-23T23:53:30.075Z,13.10
2018-04-23T23:58:34.451Z,12.90
