createdAt,value
2022-12-18T00:13:59.298Z,1
2022-12-18T00:28:59.314Z,0.9
2022-12-18T00:58:59.323Z,0.3
2022-12-18T01:13:59.276Z,0.2
2022-12-18T01:28:59.305Z,0.6
2022-12-18T01:43:59.279Z,0.5
2022-12-18T01:58:59.294Z,0.5
2022-12-18T02:13:59.258Z,0.7
2022-12-18T02:28:59.290Z,0.7
2022-12-18T02:43:59.238Z,0.6
2022-12-18T03:13:59.239Z,0.2
2022-12-18T03:28:59.260Z,-0.2
2022-12-18T03:43:59.237Z,-0.3
2022-12-18T03:58:59.252Z,-0.2
2022-12-18T04:13:59.213Z,-0.2
2022-12-18T04:28:59.268Z,-0.5
2022-12-18T04:43:59.204Z,-0.8
2022-12-18T04:58:59.246Z,-0.9
2022-12-18T05:13:59.229Z,-0.8
2022-12-18T05:28:59.235Z,-0.8
2022-12-18T05:43:59.217Z,-0.7
2022-12-18T05:58:59.229Z,-0.5
2022-12-18T06:13:59.566Z,-0.5
2022-12-18T06:28:59.244Z,-0.9
2022-12-18T06:44:00.055Z,-0.7
2022-12-18T06:58:59.215Z,-0.7
2022-12-18T07:13:59.204Z,-1.1
2022-12-18T07:28:59.242Z,-1.2
2022-12-18T07:43:59.193Z,-1.1
2022-12-18T07:58:59.224Z,-1.1
2022-12-18T08:13:59.183Z,0.4
2022-12-18T08:28:59.203Z,0.4
2022-12-18T08:43:59.169Z,0.3
2022-12-18T08:58:59.199Z,0.4
2022-12-18T09:13:59.178Z,0.4
2022-12-18T09:28:59.216Z,0.7
2022-12-18T09:43:59.160Z,2.5
2022-12-18T09:58:59.193Z,5.6
2022-12-18T10:13:59.126Z,7.3
2022-12-18T10:29:03.826Z,6.4
2022-12-18T10:43:59.131Z,5.9
2022-12-18T10:58:59.142Z,5.8
2022-12-18T11:13:59.078Z,6.4
2022-12-18T11:28:59.124Z,6
2022-12-18T11:43:59.069Z,4.7
2022-12-18T12:13:59.054Z,4.3
2022-12-18T12:28:59.068Z,4.1
2022-12-18T12:43:59.015Z,4.1
2022-12-18T12:58:59.048Z,4.3
2022-12-18T13:13:58.999Z,4.4
2022-12-18T13:28:59.033Z,4.7
2022-12-18T13:43:58.971Z,4.9
2022-12-18T13:58:58.981Z,5
2022-12-18T14:13:58.970Z,5
2022-12-18T14:28:58.987Z,5.2
2022-12-18T14:43:58.934Z,5.8
2022-12-18T14:58:58.951Z,5.3
2022-12-18T15:13:58.903Z,4.8
2022-12-18T15:28:58.941Z,4.5
2022-12-18T15:43:58.900Z,4.3
2022-12-18T15:58:58.910Z,4.2
2022-12-18T16:13:58.875Z,4.2
2022-12-18T16:43:58.854Z,3.5
2022-12-18T16:58:58.883Z,3.2
2022-12-18T17:13:58.817Z,3.3
2022-12-18T17:28:58.849Z,3.6
2022-12-18T17:43:58.813Z,3.6
2022-12-18T17:58:58.821Z,3.6
2022-12-18T18:13:58.794Z,3.4
2022-12-18T18:28:58.815Z,3
2022-12-18T18:43:58.779Z,2.9
2022-12-18T18:58:58.793Z,2.9
2022-12-18T19:13:58.759Z,2.8
2022-12-18T19:28:58.776Z,2.9
2022-12-18T19:43:58.745Z,3
2022-12-18T19:58:58.762Z,2.9
2022-12-18T20:13:58.719Z,2.8
2022-12-18T20:28:58.734Z,2.9
2022-12-18T20:43:58.703Z,2.9
2022-12-18T21:13:58.689Z,3.2
2022-12-18T21:28:58.708Z,3
2022-12-18T21:43:58.675Z,3.4
2022-12-18T21:58:58.700Z,3.4
2022-12-18T22:13:58.643Z,3.2
2022-12-18T22:28:58.687Z,3.4
2022-12-18T22:43:58.624Z,3.3
2022-12-18T22:58:58.658Z,3.5
2022-12-18T23:13:58.616Z,3.7
2022-12-18T23:28:58.633Z,3.9
2022-12-18T23:43:58.600Z,3.6
2022-12-18T23:58:58.627Z,3.4
