createdAt,value
2018-11-27T00:00:39.266Z,0.00
2018-11-27T00:01:39.255Z,0.00
2018-11-27T00:02:39.230Z,0.00
2018-11-27T00:03:39.223Z,0.00
2018-11-27T00:04:39.217Z,0.00
2018-11-27T00:05:39.217Z,0.00
2018-11-27T00:06:39.192Z,0.00
2018-11-27T00:07:39.222Z,0.00
2018-11-27T00:08:39.163Z,0.00
2018-11-27T00:09:39.153Z,0.00
2018-11-27T00:10:39.171Z,0.00
2018-11-27T00:11:39.132Z,0.00
2018-11-27T00:12:39.131Z,0.00
2018-11-27T00:13:39.121Z,0.00
2018-11-27T00:14:39.110Z,0.00
2018-11-27T00:15:39.103Z,0.00
2018-11-27T00:16:39.073Z,0.00
2018-11-27T00:17:39.080Z,0.00
2018-11-27T00:18:39.100Z,0.00
2018-11-27T00:19:39.061Z,0.00
2018-11-27T00:20:39.070Z,0.00
2018-11-27T00:21:39.022Z,0.00
2018-11-27T00:22:39.007Z,0.00
2018-11-27T00:23:39.033Z,0.00
2018-11-27T00:24:39.001Z,0.00
2018-11-27T00:25:39.003Z,0.00
2018-11-27T00:26:38.962Z,0.00
2018-11-27T00:27:38.955Z,0.00
2018-11-27T00:28:38.945Z,0.00
2018-11-27T00:29:38.929Z,0.00
2018-11-27T00:30:38.964Z,0.00
2018-11-27T00:31:38.942Z,0.00
2018-11-27T00:32:38.910Z,0.00
2018-11-27T00:33:38.886Z,0.00
2018-11-27T00:34:38.882Z,0.00
2018-11-27T00:35:38.889Z,0.00
2018-11-27T00:36:38.869Z,0.00
2018-11-27T00:37:38.911Z,0.00
2018-11-27T00:38:38.830Z,0.00
2018-11-27T00:39:38.829Z,0.00
2018-11-27T00:40:38.820Z,0.00
2018-11-27T00:41:38.810Z,0.00
2018-11-27T00:42:38.784Z,0.00
2018-11-27T00:43:38.850Z,0.00
2018-11-27T00:44:38.764Z,0.00
2018-11-27T00:45:38.761Z,0.00
2018-11-27T00:46:38.747Z,0.00
2018-11-27T00:47:38.732Z,0.00
2018-11-27T00:48:38.720Z,0.00
2018-11-27T00:49:38.704Z,0.00
2018-11-27T00:50:38.715Z,0.00
2018-11-27T00:51:38.685Z,0.00
2018-11-27T00:52:38.670Z,0.00
2018-11-27T00:53:38.680Z,0.00
2018-11-27T00:54:38.646Z,0.00
2018-11-27T00:55:38.647Z,0.00
2018-11-27T00:56:38.637Z,0.00
2018-11-27T00:57:38.631Z,0.00
2018-11-27T00:58:38.610Z,0.00
2018-11-27T00:59:38.600Z,0.00
2018-11-27T01:00:38.593Z,0.00
2018-11-27T01:01:38.579Z,0.00
2018-11-27T01:02:38.585Z,0.00
2018-11-27T01:03:38.565Z,0.00
2018-11-27T01:04:38.554Z,0.00
2018-11-27T01:05:38.545Z,0.00
2018-11-27T01:06:38.544Z,0.00
2018-11-27T01:07:38.519Z,0.00
2018-11-27T01:08:38.502Z,0.00
2018-11-27T01:09:38.486Z,0.00
2018-11-27T01:10:38.524Z,0.00
2018-11-27T01:11:38.498Z,0.00
2018-11-27T01:12:38.454Z,0.00
2018-11-27T01:13:38.464Z,0.00
2018-11-27T01:14:38.426Z,0.00
2018-11-27T01:15:38.493Z,0.00
2018-11-27T01:16:38.410Z,0.00
2018-11-27T01:17:38.407Z,0.00
2018-11-27T01:18:38.379Z,0.00
2018-11-27T01:19:38.398Z,0.00
2018-11-27T01:20:38.385Z,0.00
2018-11-27T01:21:38.371Z,0.00
2018-11-27T01:22:38.335Z,0.00
2018-11-27T01:23:38.325Z,0.00
2018-11-27T01:24:38.318Z,0.00
2018-11-27T01:25:38.337Z,0.00
2018-11-27T01:26:38.290Z,0.00
2018-11-27T01:27:38.291Z,0.00
2018-11-27T01:28:38.270Z,0.00
2018-11-27T01:29:38.284Z,0.00
2018-11-27T01:30:38.257Z,0.00
2018-11-27T01:31:38.239Z,0.00
2018-11-27T01:32:38.251Z,0.00
2018-11-27T01:33:38.238Z,0.00
2018-11-27T01:34:38.212Z,0.00
2018-11-27T01:35:38.206Z,0.00
2018-11-27T01:36:38.189Z,0.00
2018-11-27T01:37:38.193Z,0.00
2018-11-27T01:38:38.161Z,0.00
2018-11-27T01:39:38.158Z,0.00
2018-11-27T01:40:38.145Z,0.00
2018-11-27T01:41:38.123Z,0.00
2018-11-27T01:42:38.163Z,0.00
2018-11-27T01:43:38.103Z,0.00
2018-11-27T01:44:38.096Z,0.00
2018-11-27T01:45:38.104Z,0.00
2018-11-27T01:46:38.081Z,0.00
2018-11-27T01:47:38.065Z,0.00
2018-11-27T01:48:38.049Z,0.00
2018-11-27T01:49:38.047Z,0.00
2018-11-27T01:50:38.030Z,0.00
2018-11-27T01:51:38.009Z,0.00
2018-11-27T01:52:38.015Z,0.00
2018-11-27T01:53:37.997Z,0.00
2018-11-27T01:54:37.980Z,0.00
2018-11-27T01:55:37.983Z,0.00
2018-11-27T01:56:37.951Z,0.00
2018-11-27T01:57:37.940Z,0.00
2018-11-27T01:58:37.929Z,0.00
2018-11-27T01:59:37.931Z,0.00
2018-11-27T02:00:37.935Z,0.00
2018-11-27T02:01:37.915Z,0.00
2018-11-27T02:02:37.886Z,0.00
2018-11-27T02:03:37.876Z,0.00
2018-11-27T02:04:37.863Z,0.00
2018-11-27T02:05:37.853Z,0.00
2018-11-27T02:06:37.870Z,0.00
2018-11-27T02:07:37.829Z,0.00
2018-11-27T02:08:37.823Z,0.00
2018-11-27T02:09:37.809Z,0.00
2018-11-27T02:10:37.803Z,0.00
2018-11-27T02:11:37.795Z,0.00
2018-11-27T02:12:37.789Z,0.00
2018-11-27T02:13:37.760Z,0.00
2018-11-27T02:14:37.749Z,0.00
2018-11-27T02:15:37.802Z,0.00
2018-11-27T02:16:37.758Z,0.00
2018-11-27T02:17:37.725Z,0.00
2018-11-27T02:18:37.708Z,0.00
2018-11-27T02:19:37.748Z,0.00
2018-11-27T02:20:37.700Z,0.00
2018-11-27T02:21:37.699Z,0.00
2018-11-27T02:22:37.662Z,0.00
2018-11-27T02:23:37.673Z,0.00
2018-11-27T02:24:37.652Z,0.00
2018-11-27T02:25:37.633Z,0.00
2018-11-27T02:26:37.670Z,0.00
2018-11-27T02:27:37.628Z,0.00
2018-11-27T02:28:37.594Z,0.00
2018-11-27T02:29:37.585Z,0.00
2018-11-27T02:30:37.588Z,0.00
2018-11-27T02:31:37.576Z,0.00
2018-11-27T02:32:37.584Z,0.00
2018-11-27T02:33:37.539Z,0.00
2018-11-27T02:34:37.529Z,0.00
2018-11-27T02:35:37.559Z,0.00
2018-11-27T02:36:37.544Z,0.00
2018-11-27T02:37:37.515Z,0.00
2018-11-27T02:38:37.520Z,0.00
2018-11-27T02:39:37.476Z,0.00
2018-11-27T02:40:37.478Z,0.00
2018-11-27T02:41:37.480Z,0.00
2018-11-27T02:42:37.446Z,0.00
2018-11-27T02:43:37.473Z,0.00
2018-11-27T02:44:37.435Z,0.00
2018-11-27T02:45:44.932Z,0.00
2018-11-27T02:46:44.424Z,0.00
2018-11-27T02:47:44.940Z,0.00
2018-11-27T02:48:37.371Z,0.00
2018-11-27T02:49:37.360Z,0.00
2018-11-27T02:50:37.348Z,0.00
2018-11-27T02:51:37.365Z,0.00
2018-11-27T02:52:37.326Z,0.00
2018-11-27T02:53:37.314Z,0.00
2018-11-27T02:54:37.303Z,0.00
2018-11-27T02:55:37.295Z,0.00
2018-11-27T02:56:37.280Z,0.00
2018-11-27T02:57:37.281Z,0.00
2018-11-27T02:58:37.279Z,0.00
2018-11-27T02:59:37.268Z,0.00
2018-11-27T03:00:37.237Z,0.00
2018-11-27T03:01:37.240Z,0.00
2018-11-27T03:02:37.279Z,0.00
2018-11-27T03:03:37.205Z,0.00
2018-11-27T03:04:37.207Z,0.00
2018-11-27T03:05:37.188Z,0.00
2018-11-27T03:06:37.181Z,0.00
2018-11-27T03:07:37.177Z,0.00
2018-11-27T03:08:37.148Z,0.00
2018-11-27T03:09:37.135Z,0.00
2018-11-27T03:10:37.127Z,0.00
2018-11-27T03:11:37.119Z,0.00
2018-11-27T03:12:37.142Z,0.00
2018-11-27T03:13:37.094Z,0.00
2018-11-27T03:14:37.081Z,0.00
2018-11-27T03:15:37.073Z,0.00
2018-11-27T03:16:37.059Z,0.00
2018-11-27T03:17:37.064Z,0.00
2018-11-27T03:18:37.051Z,0.00
2018-11-27T03:19:37.025Z,0.00
2018-11-27T03:20:37.012Z,0.00
2018-11-27T03:21:37.024Z,0.00
2018-11-27T03:22:37.005Z,0.00
2018-11-27T03:23:36.982Z,0.00
2018-11-27T03:24:36.989Z,0.00
2018-11-27T03:25:36.977Z,0.00
2018-11-27T03:26:36.946Z,0.00
2018-11-27T03:27:36.955Z,0.00
2018-11-27T03:28:36.931Z,0.00
2018-11-27T03:29:36.928Z,0.00
2018-11-27T03:30:36.902Z,0.00
2018-11-27T03:31:36.894Z,0.00
2018-11-27T03:32:36.908Z,0.00
2018-11-27T03:33:36.870Z,0.00
2018-11-27T03:34:36.896Z,0.00
2018-11-27T03:35:36.843Z,0.00
2018-11-27T03:36:36.846Z,0.00
2018-11-27T03:37:36.896Z,0.00
2018-11-27T03:38:36.823Z,0.00
2018-11-27T03:39:36.801Z,0.00
2018-11-27T03:40:36.842Z,0.00
2018-11-27T03:41:36.778Z,0.00
2018-11-27T03:42:36.779Z,0.00
2018-11-27T03:43:36.771Z,0.00
2018-11-27T03:44:36.757Z,0.00
2018-11-27T03:45:36.734Z,0.00
2018-11-27T03:46:36.729Z,0.00
2018-11-27T03:47:36.777Z,0.00
2018-11-27T03:48:36.711Z,0.00
2018-11-27T03:49:36.695Z,0.00
2018-11-27T03:50:36.679Z,0.00
2018-11-27T03:51:36.671Z,0.00
2018-11-27T03:52:36.766Z,0.00
2018-11-27T03:53:36.646Z,0.00
2018-11-27T03:54:36.664Z,0.00
2018-11-27T03:55:36.641Z,0.00
2018-11-27T03:56:36.612Z,0.00
2018-11-27T03:57:36.696Z,0.00
2018-11-27T03:58:36.588Z,0.00
2018-11-27T03:59:36.588Z,0.00
2018-11-27T04:00:36.588Z,0.00
2018-11-27T04:01:36.585Z,0.00
2018-11-27T04:02:36.558Z,0.00
2018-11-27T04:03:36.531Z,0.00
2018-11-27T04:04:36.543Z,0.00
2018-11-27T04:05:36.515Z,0.00
2018-11-27T04:06:36.514Z,0.00
2018-11-27T04:07:36.545Z,0.00
2018-11-27T04:08:36.481Z,0.00
2018-11-27T04:09:36.465Z,0.00
2018-11-27T04:10:36.465Z,0.00
2018-11-27T04:11:36.450Z,0.00
2018-11-27T04:12:36.448Z,0.00
2018-11-27T04:13:36.426Z,0.00
2018-11-27T04:14:36.413Z,0.00
2018-11-27T04:15:36.398Z,0.00
2018-11-27T04:16:36.390Z,0.00
2018-11-27T04:17:36.423Z,0.00
2018-11-27T04:18:36.377Z,0.00
2018-11-27T04:19:36.358Z,0.00
2018-11-27T04:20:36.391Z,0.00
2018-11-27T04:21:36.330Z,0.00
2018-11-27T04:22:36.334Z,0.00
2018-11-27T04:23:36.311Z,0.00
2018-11-27T04:24:36.299Z,0.00
2018-11-27T04:25:36.309Z,0.00
2018-11-27T04:26:36.276Z,0.00
2018-11-27T04:27:36.292Z,0.00
2018-11-27T04:28:36.256Z,0.00
2018-11-27T04:29:36.250Z,0.00
2018-11-27T04:30:36.235Z,0.00
2018-11-27T04:31:36.224Z,0.00
2018-11-27T04:32:36.208Z,0.00
2018-11-27T04:33:36.242Z,0.00
2018-11-27T04:34:36.217Z,0.00
2018-11-27T04:35:36.184Z,0.00
2018-11-27T04:36:36.167Z,0.00
2018-11-27T04:37:36.185Z,0.00
2018-11-27T04:38:36.155Z,0.00
2018-11-27T04:39:36.132Z,0.00
2018-11-27T04:40:36.121Z,0.00
2018-11-27T04:41:36.117Z,0.00
2018-11-27T04:42:36.113Z,0.00
2018-11-27T04:43:36.118Z,0.00
2018-11-27T04:44:36.079Z,0.00
2018-11-27T04:45:36.080Z,0.00
2018-11-27T04:46:36.063Z,0.00
2018-11-27T04:47:36.043Z,0.00
2018-11-27T04:48:36.071Z,0.00
2018-11-27T04:49:36.021Z,0.00
2018-11-27T04:50:36.009Z,0.00
2018-11-27T04:51:36.013Z,0.00
2018-11-27T04:52:36.039Z,0.00
2018-11-27T04:53:35.998Z,0.00
2018-11-27T04:54:35.966Z,0.00
2018-11-27T04:55:35.964Z,0.00
2018-11-27T04:56:35.951Z,0.00
2018-11-27T04:57:35.941Z,0.00
2018-11-27T04:58:35.932Z,0.00
2018-11-27T04:59:35.906Z,0.00
2018-11-27T05:00:35.898Z,0.00
2018-11-27T05:01:35.889Z,0.00
2018-11-27T05:02:35.901Z,0.00
2018-11-27T05:03:35.874Z,0.00
2018-11-27T05:04:35.868Z,0.00
2018-11-27T05:05:35.839Z,0.00
2018-11-27T05:06:35.853Z,0.00
2018-11-27T05:07:35.819Z,0.00
2018-11-27T05:08:35.827Z,0.00
2018-11-27T05:09:35.794Z,0.00
2018-11-27T05:10:35.799Z,0.00
2018-11-27T05:11:35.823Z,0.00
2018-11-27T05:12:35.761Z,0.00
2018-11-27T05:13:35.765Z,136.00
2018-11-27T05:14:35.745Z,0.00
2018-11-27T05:15:35.740Z,0.00
2018-11-27T05:16:35.789Z,0.00
2018-11-27T05:17:35.706Z,0.00
2018-11-27T05:18:35.707Z,0.00
2018-11-27T05:19:35.708Z,0.00
2018-11-27T05:20:35.676Z,0.00
2018-11-27T05:21:35.678Z,0.00
2018-11-27T05:22:35.651Z,0.00
2018-11-27T05:23:35.651Z,0.00
2018-11-27T05:24:35.635Z,0.00
2018-11-27T05:25:35.631Z,0.00
2018-11-27T05:26:35.607Z,0.00
2018-11-27T05:27:35.606Z,0.00
2018-11-27T05:28:35.601Z,0.00
2018-11-27T05:29:35.585Z,0.00
2018-11-27T05:30:35.562Z,0.00
2018-11-27T05:31:35.579Z,0.00
2018-11-27T05:32:35.549Z,0.00
2018-11-27T05:33:35.547Z,0.00
2018-11-27T05:34:35.522Z,0.00
2018-11-27T05:35:35.511Z,0.00
2018-11-27T05:36:35.494Z,0.00
2018-11-27T05:37:35.507Z,0.00
2018-11-27T05:38:35.489Z,0.00
2018-11-27T05:39:35.459Z,0.00
2018-11-27T05:40:35.457Z,0.00
2018-11-27T05:41:35.480Z,0.00
2018-11-27T05:42:35.438Z,0.00
2018-11-27T05:43:35.437Z,0.00
2018-11-27T05:44:35.405Z,0.00
2018-11-27T05:45:35.402Z,0.00
2018-11-27T05:46:35.389Z,0.00
2018-11-27T05:47:35.457Z,0.00
2018-11-27T05:48:35.369Z,0.00
2018-11-27T05:49:35.360Z,0.00
2018-11-27T05:50:35.336Z,0.00
2018-11-27T05:51:35.330Z,0.00
2018-11-27T05:52:35.344Z,0.00
2018-11-27T05:53:35.336Z,0.00
2018-11-27T05:54:35.299Z,0.00
2018-11-27T05:55:35.319Z,0.00
2018-11-27T05:56:35.272Z,0.00
2018-11-27T05:57:35.256Z,0.00
2018-11-27T05:58:35.264Z,0.00
2018-11-27T05:59:35.242Z,0.00
2018-11-27T06:00:35.272Z,0.00
2018-11-27T06:01:35.234Z,0.00
2018-11-27T06:02:35.208Z,0.00
2018-11-27T06:03:35.213Z,0.00
2018-11-27T06:04:35.193Z,0.00
2018-11-27T06:05:35.189Z,0.00
2018-11-27T06:06:35.163Z,0.00
2018-11-27T06:07:35.147Z,0.00
2018-11-27T06:08:35.180Z,0.00
2018-11-27T06:09:35.124Z,0.00
2018-11-27T06:10:35.120Z,0.00
2018-11-27T06:11:35.104Z,0.00
2018-11-27T06:12:35.092Z,0.00
2018-11-27T06:13:35.079Z,0.00
2018-11-27T06:14:35.088Z,0.00
2018-11-27T06:15:35.076Z,0.00
2018-11-27T06:16:35.046Z,0.00
2018-11-27T06:17:35.035Z,0.00
2018-11-27T06:18:35.050Z,0.00
2018-11-27T06:19:35.023Z,0.00
2018-11-27T06:20:35.005Z,0.00
2018-11-27T06:21:35.010Z,0.00
2018-11-27T06:22:34.980Z,0.00
2018-11-27T06:23:34.975Z,0.00
2018-11-27T06:24:34.981Z,0.00
2018-11-27T06:25:35.045Z,0.00
2018-11-27T06:26:34.938Z,0.00
2018-11-27T06:27:34.925Z,0.00
2018-11-27T06:28:34.935Z,0.00
2018-11-27T06:29:34.918Z,0.00
2018-11-27T06:30:34.926Z,0.00
2018-11-27T06:31:34.883Z,0.00
2018-11-27T06:32:34.867Z,0.00
2018-11-27T06:33:34.861Z,0.00
2018-11-27T06:34:34.861Z,0.00
2018-11-27T06:35:34.842Z,0.00
2018-11-27T06:36:34.828Z,0.00
2018-11-27T06:37:34.831Z,0.00
2018-11-27T06:38:34.828Z,0.00
2018-11-27T06:39:34.820Z,0.00
2018-11-27T06:40:34.790Z,0.00
2018-11-27T06:41:34.778Z,0.00
2018-11-27T06:42:34.770Z,0.00
2018-11-27T06:43:34.745Z,0.00
2018-11-27T06:44:34.747Z,0.00
2018-11-27T06:45:34.739Z,0.00
2018-11-27T06:46:34.710Z,0.00
2018-11-27T06:47:42.272Z,0.00
2018-11-27T06:48:34.691Z,0.00
2018-11-27T06:49:43.385Z,0.00
2018-11-27T06:50:41.682Z,0.00
2018-11-27T06:51:34.671Z,0.00
2018-11-27T06:52:34.646Z,0.00
2018-11-27T06:53:34.633Z,0.00
2018-11-27T06:54:34.680Z,0.00
2018-11-27T06:55:34.613Z,0.00
2018-11-27T06:56:34.603Z,0.00
2018-11-27T06:57:34.588Z,0.00
2018-11-27T06:58:34.576Z,0.00
2018-11-27T06:59:34.584Z,0.00
2018-11-27T07:00:34.554Z,0.00
2018-11-27T07:01:34.554Z,0.00
2018-11-27T07:02:34.532Z,0.00
2018-11-27T07:03:34.523Z,0.00
2018-11-27T07:04:34.561Z,0.00
2018-11-27T07:05:34.512Z,0.00
2018-11-27T07:06:34.485Z,0.00
2018-11-27T07:07:34.502Z,0.00
2018-11-27T07:08:34.478Z,0.00
2018-11-27T07:09:34.457Z,0.00
2018-11-27T07:10:34.464Z,0.00
2018-11-27T07:11:34.430Z,0.00
2018-11-27T07:12:34.424Z,0.00
2018-11-27T07:13:34.441Z,0.00
2018-11-27T07:14:34.429Z,0.00
2018-11-27T07:15:34.400Z,0.00
2018-11-27T07:16:34.377Z,0.00
2018-11-27T07:17:34.394Z,0.00
2018-11-27T07:18:34.363Z,0.00
2018-11-27T07:19:34.343Z,0.00
2018-11-27T07:20:34.377Z,0.00
2018-11-27T07:21:34.332Z,0.00
2018-11-27T07:22:34.310Z,0.00
2018-11-27T07:23:34.298Z,0.00
2018-11-27T07:24:34.353Z,0.00
2018-11-27T07:25:34.301Z,0.00
2018-11-27T07:26:34.266Z,0.00
2018-11-27T07:27:34.273Z,0.00
2018-11-27T07:28:34.240Z,0.00
2018-11-27T07:29:34.231Z,0.00
2018-11-27T07:30:34.233Z,0.00
2018-11-27T07:31:34.255Z,0.00
2018-11-27T07:32:34.203Z,0.00
2018-11-27T07:33:34.188Z,0.00
2018-11-27T07:34:34.175Z,0.00
2018-11-27T07:35:34.184Z,0.00
2018-11-27T07:36:34.192Z,4.00
2018-11-27T07:37:34.165Z,4.00
2018-11-27T07:38:34.136Z,4.00
2018-11-27T07:39:34.125Z,4.00
2018-11-27T07:40:34.191Z,4.00
2018-11-27T07:41:34.117Z,4.00
2018-11-27T07:42:34.092Z,4.00
2018-11-27T07:43:34.075Z,4.00
2018-11-27T07:44:34.110Z,4.00
2018-11-27T07:45:34.082Z,4.00
2018-11-27T07:46:34.044Z,4.00
2018-11-27T07:47:34.035Z,4.00
2018-11-27T07:48:34.020Z,0.00
2018-11-27T07:49:34.015Z,0.00
2018-11-27T07:50:34.035Z,0.00
2018-11-27T07:51:33.987Z,0.00
2018-11-27T07:52:33.981Z,0.00
2018-11-27T07:53:33.970Z,0.00
2018-11-27T07:54:33.959Z,0.00
2018-11-27T07:55:33.949Z,0.00
2018-11-27T07:56:33.955Z,4.00
2018-11-27T07:57:33.919Z,4.00
2018-11-27T07:58:33.912Z,4.00
2018-11-27T07:59:33.894Z,4.00
2018-11-27T08:00:33.952Z,4.00
2018-11-27T08:01:33.901Z,4.00
2018-11-27T08:02:33.861Z,4.00
2018-11-27T08:03:33.851Z,4.00
2018-11-27T08:04:33.847Z,4.00
2018-11-27T08:05:33.844Z,4.00
2018-11-27T08:06:33.833Z,4.00
2018-11-27T08:07:33.808Z,4.00
2018-11-27T08:08:33.793Z,4.00
2018-11-27T08:09:33.814Z,0.00
2018-11-27T08:10:33.802Z,0.00
2018-11-27T08:11:33.791Z,4.00
2018-11-27T08:12:33.754Z,4.00
2018-11-27T08:13:33.746Z,4.00
2018-11-27T08:14:33.731Z,4.00
2018-11-27T08:15:33.725Z,4.00
2018-11-27T08:16:33.727Z,4.00
2018-11-27T08:17:33.715Z,4.00
2018-11-27T08:18:33.685Z,4.00
2018-11-27T08:19:33.672Z,4.00
2018-11-27T08:20:33.664Z,4.00
2018-11-27T08:21:33.666Z,4.00
2018-11-27T08:22:33.640Z,4.00
2018-11-27T08:23:33.652Z,4.00
2018-11-27T08:24:33.622Z,8.00
2018-11-27T08:25:33.609Z,4.00
2018-11-27T08:26:33.608Z,4.00
2018-11-27T08:27:33.582Z,4.00
2018-11-27T08:28:33.579Z,4.00
2018-11-27T08:29:33.562Z,4.00
2018-11-27T08:30:33.551Z,8.00
2018-11-27T08:31:33.553Z,8.00
2018-11-27T08:32:33.534Z,4.00
2018-11-27T08:33:33.545Z,8.00
2018-11-27T08:34:33.505Z,8.00
2018-11-27T08:35:33.511Z,8.00
2018-11-27T08:36:33.564Z,8.00
2018-11-27T08:37:33.472Z,8.00
2018-11-27T08:38:33.471Z,8.00
2018-11-27T08:39:33.447Z,8.00
2018-11-27T08:40:33.452Z,8.00
2018-11-27T08:41:40.256Z,8.00
2018-11-27T08:42:34.426Z,12.00
2018-11-27T08:43:33.405Z,8.00
2018-11-27T08:44:33.401Z,8.00
2018-11-27T08:45:33.393Z,8.00
2018-11-27T08:46:33.407Z,8.00
2018-11-27T08:47:33.387Z,12.00
2018-11-27T08:48:33.347Z,12.00
2018-11-27T08:49:33.345Z,12.00
2018-11-27T08:50:33.325Z,12.00
2018-11-27T08:51:33.352Z,8.00
2018-11-27T08:52:33.325Z,8.00
2018-11-27T08:53:33.307Z,8.00
2018-11-27T08:54:33.286Z,8.00
2018-11-27T08:55:33.281Z,12.00
2018-11-27T08:56:33.288Z,12.00
2018-11-27T08:57:33.265Z,8.00
2018-11-27T08:58:33.248Z,8.00
2018-11-27T08:59:33.266Z,8.00
2018-11-27T09:00:33.220Z,12.00
2018-11-27T09:01:33.215Z,12.00
2018-11-27T09:02:33.206Z,12.00
2018-11-27T09:03:33.197Z,12.00
2018-11-27T09:04:33.169Z,8.00
2018-11-27T09:05:33.164Z,12.00
2018-11-27T09:06:33.160Z,12.00
2018-11-27T09:07:33.149Z,12.00
2018-11-27T09:08:33.174Z,16.00
2018-11-27T09:09:33.139Z,12.00
2018-11-27T09:10:33.099Z,12.00
2018-11-27T09:11:33.091Z,12.00
2018-11-27T09:12:33.097Z,16.00
2018-11-27T09:13:33.068Z,12.00
2018-11-27T09:14:33.080Z,16.00
2018-11-27T09:15:33.051Z,16.00
2018-11-27T09:16:33.076Z,12.00
2018-11-27T09:17:33.038Z,16.00
2018-11-27T09:18:33.026Z,16.00
2018-11-27T09:19:33.038Z,16.00
2018-11-27T09:20:32.993Z,16.00
2018-11-27T09:21:32.995Z,16.00
2018-11-27T09:22:33.032Z,20.00
2018-11-27T09:23:32.966Z,16.00
2018-11-27T09:24:32.952Z,16.00
2018-11-27T09:25:32.944Z,16.00
2018-11-27T09:26:32.929Z,16.00
2018-11-27T09:27:32.928Z,20.00
2018-11-27T09:28:32.908Z,20.00
2018-11-27T09:29:32.892Z,16.00
2018-11-27T09:30:32.905Z,16.00
2018-11-27T09:31:32.871Z,20.00
2018-11-27T09:32:32.892Z,20.00
2018-11-27T09:33:32.856Z,20.00
2018-11-27T09:34:32.848Z,16.00
2018-11-27T09:35:32.826Z,20.00
2018-11-27T09:36:32.847Z,20.00
2018-11-27T09:37:32.823Z,20.00
2018-11-27T09:38:32.801Z,20.00
2018-11-27T09:39:32.777Z,20.00
2018-11-27T09:40:32.773Z,20.00
2018-11-27T09:41:32.759Z,24.00
2018-11-27T09:42:32.778Z,20.00
2018-11-27T09:43:32.739Z,20.00
2018-11-27T09:44:32.725Z,20.00
2018-11-27T09:45:32.732Z,24.00
2018-11-27T09:46:32.702Z,24.00
2018-11-27T09:47:32.755Z,20.00
2018-11-27T09:48:32.678Z,20.00
2018-11-27T09:49:32.678Z,20.00
2018-11-27T09:50:32.661Z,20.00
2018-11-27T09:51:32.660Z,20.00
2018-11-27T09:52:32.654Z,20.00
2018-11-27T09:53:32.635Z,24.00
2018-11-27T09:54:32.853Z,24.00
2018-11-27T09:55:32.623Z,24.00
2018-11-27T09:56:32.600Z,24.00
2018-11-27T09:57:32.605Z,24.00
2018-11-27T09:58:32.579Z,24.00
2018-11-27T09:59:32.567Z,24.00
2018-11-27T10:00:32.548Z,28.00
2018-11-27T10:01:32.547Z,28.00
2018-11-27T10:02:32.559Z,28.00
2018-11-27T10:03:32.510Z,28.00
2018-11-27T10:04:32.505Z,24.00
2018-11-27T10:05:32.520Z,28.00
2018-11-27T10:06:32.493Z,28.00
2018-11-27T10:07:32.496Z,28.00
2018-11-27T10:08:32.487Z,28.00
2018-11-27T10:09:32.444Z,28.00
2018-11-27T10:10:32.437Z,28.00
2018-11-27T10:11:32.421Z,28.00
2018-11-27T10:12:32.425Z,28.00
2018-11-27T10:13:32.413Z,28.00
2018-11-27T10:14:32.448Z,32.00
2018-11-27T10:15:32.390Z,32.00
2018-11-27T10:16:32.374Z,32.00
2018-11-27T10:17:32.374Z,32.00
2018-11-27T10:18:32.366Z,32.00
2018-11-27T10:19:32.361Z,32.00
2018-11-27T10:20:32.321Z,32.00
2018-11-27T10:21:32.407Z,32.00
2018-11-27T10:22:32.340Z,32.00
2018-11-27T10:23:32.290Z,28.00
2018-11-27T10:24:32.338Z,32.00
2018-11-27T10:25:32.271Z,28.00
2018-11-27T10:26:32.255Z,28.00
2018-11-27T10:27:32.246Z,28.00
2018-11-27T10:28:32.281Z,32.00
2018-11-27T10:29:32.222Z,28.00
2018-11-27T10:30:32.218Z,28.00
2018-11-27T10:31:32.203Z,28.00
2018-11-27T10:32:32.197Z,28.00
2018-11-27T10:33:32.189Z,28.00
2018-11-27T10:34:32.179Z,28.00
2018-11-27T10:35:32.163Z,28.00
2018-11-27T10:36:32.266Z,28.00
2018-11-27T10:37:32.141Z,28.00
2018-11-27T10:38:32.191Z,28.00
2018-11-27T10:39:32.126Z,32.00
2018-11-27T10:40:32.108Z,32.00
2018-11-27T10:41:32.112Z,28.00
2018-11-27T10:42:32.141Z,32.00
2018-11-27T10:43:32.081Z,32.00
2018-11-27T10:44:32.061Z,28.00
2018-11-27T10:45:32.050Z,28.00
2018-11-27T10:46:32.037Z,32.00
2018-11-27T10:47:32.020Z,32.00
2018-11-27T10:48:32.027Z,32.00
2018-11-27T10:49:32.043Z,36.00
2018-11-27T10:50:31.987Z,32.00
2018-11-27T10:51:32.034Z,32.00
2018-11-27T10:52:31.977Z,32.00
2018-11-27T10:53:31.978Z,36.00
2018-11-27T10:54:31.966Z,32.00
2018-11-27T10:55:39.463Z,32.00
2018-11-27T10:56:38.932Z,32.00
2018-11-27T10:57:38.919Z,36.00
2018-11-27T10:58:31.915Z,32.00
2018-11-27T10:59:31.886Z,32.00
2018-11-27T11:00:31.874Z,36.00
2018-11-27T11:01:31.865Z,36.00
2018-11-27T11:02:31.853Z,36.00
2018-11-27T11:03:31.854Z,36.00
2018-11-27T11:04:31.869Z,36.00
2018-11-27T11:05:31.859Z,36.00
2018-11-27T11:06:31.808Z,36.00
2018-11-27T11:07:31.824Z,36.00
2018-11-27T11:08:31.811Z,36.00
2018-11-27T11:09:31.797Z,40.00
2018-11-27T11:10:31.793Z,36.00
2018-11-27T11:11:31.760Z,40.00
2018-11-27T11:12:31.747Z,40.00
2018-11-27T11:13:31.755Z,40.00
2018-11-27T11:14:31.785Z,40.00
2018-11-27T11:15:31.725Z,40.00
2018-11-27T11:16:31.728Z,40.00
2018-11-27T11:17:31.704Z,36.00
2018-11-27T11:18:31.689Z,40.00
2018-11-27T11:19:31.664Z,40.00
2018-11-27T11:20:31.713Z,40.00
2018-11-27T11:21:31.654Z,40.00
2018-11-27T11:22:31.634Z,44.00
2018-11-27T11:23:31.640Z,40.00
2018-11-27T11:24:31.613Z,44.00
2018-11-27T11:25:31.617Z,44.00
2018-11-27T11:26:31.593Z,40.00
2018-11-27T11:27:31.607Z,44.00
2018-11-27T11:28:31.615Z,40.00
2018-11-27T11:29:31.553Z,44.00
2018-11-27T11:30:31.554Z,40.00
2018-11-27T11:31:31.532Z,40.00
2018-11-27T11:32:31.537Z,44.00
2018-11-27T11:33:31.531Z,44.00
2018-11-27T11:34:31.507Z,48.00
2018-11-27T11:35:31.484Z,48.00
2018-11-27T11:36:31.489Z,48.00
2018-11-27T11:37:31.481Z,48.00
2018-11-27T11:38:31.526Z,44.00
2018-11-27T11:39:31.441Z,48.00
2018-11-27T11:40:31.432Z,48.00
2018-11-27T11:41:31.543Z,44.00
2018-11-27T11:42:31.437Z,44.00
2018-11-27T11:43:31.405Z,48.00
2018-11-27T11:44:31.404Z,44.00
2018-11-27T11:45:31.374Z,48.00
2018-11-27T11:46:31.365Z,48.00
2018-11-27T11:47:31.352Z,48.00
2018-11-27T11:48:31.397Z,52.00
2018-11-27T11:49:31.346Z,52.00
2018-11-27T11:50:31.335Z,60.00
2018-11-27T11:51:31.309Z,60.00
2018-11-27T11:52:31.904Z,68.00
2018-11-27T11:53:31.292Z,64.00
2018-11-27T11:54:31.303Z,64.00
2018-11-27T11:55:31.271Z,60.00
2018-11-27T11:56:31.251Z,56.00
2018-11-27T11:57:31.243Z,52.00
2018-11-27T11:58:31.243Z,56.00
2018-11-27T11:59:31.247Z,56.00
2018-11-27T12:00:31.218Z,56.00
2018-11-27T12:01:31.192Z,64.00
2018-11-27T12:02:33.944Z,72.00
2018-11-27T12:03:31.178Z,72.00
2018-11-27T12:04:31.179Z,72.00
2018-11-27T12:05:31.165Z,68.00
2018-11-27T12:06:31.156Z,64.00
2018-11-27T12:07:31.125Z,64.00
2018-11-27T12:08:31.121Z,64.00
2018-11-27T12:09:31.119Z,72.00
2018-11-27T12:10:31.095Z,84.00
2018-11-27T12:11:31.099Z,108.00
2018-11-27T12:12:31.077Z,136.00
2018-11-27T12:13:31.070Z,224.00
2018-11-27T12:14:31.071Z,396.00
2018-11-27T12:15:31.039Z,388.00
2018-11-27T12:16:31.037Z,376.00
2018-11-27T12:17:31.025Z,320.00
2018-11-27T12:18:31.022Z,312.00
2018-11-27T12:19:31.005Z,312.00
2018-11-27T12:20:30.980Z,264.00
2018-11-27T12:21:30.972Z,268.00
2018-11-27T12:22:30.970Z,256.00
2018-11-27T12:23:30.963Z,268.00
2018-11-27T12:24:30.984Z,284.00
2018-11-27T12:25:30.924Z,280.00
2018-11-27T12:26:30.915Z,300.00
2018-11-27T12:27:30.903Z,300.00
2018-11-27T12:28:30.907Z,292.00
2018-11-27T12:29:30.909Z,280.00
2018-11-27T12:30:30.874Z,284.00
2018-11-27T12:31:30.864Z,308.00
2018-11-27T12:32:30.848Z,304.00
2018-11-27T12:33:30.836Z,296.00
2018-11-27T12:34:30.876Z,300.00
2018-11-27T12:35:30.835Z,284.00
2018-11-27T12:36:30.824Z,248.00
2018-11-27T12:37:30.790Z,268.00
2018-11-27T12:38:30.781Z,276.00
2018-11-27T12:39:30.784Z,292.00
2018-11-27T12:40:30.771Z,304.00
2018-11-27T12:41:30.745Z,308.00
2018-11-27T12:42:30.741Z,268.00
2018-11-27T12:43:30.732Z,260.00
2018-11-27T12:44:30.820Z,220.00
2018-11-27T12:45:30.725Z,232.00
2018-11-27T12:46:30.690Z,196.00
2018-11-27T12:47:30.680Z,200.00
2018-11-27T12:48:30.703Z,188.00
2018-11-27T12:49:30.657Z,184.00
2018-11-27T12:50:30.667Z,152.00
2018-11-27T12:51:30.636Z,116.00
2018-11-27T12:52:30.630Z,148.00
2018-11-27T12:53:30.609Z,160.00
2018-11-27T12:54:30.613Z,144.00
2018-11-27T12:55:30.613Z,152.00
2018-11-27T12:56:30.580Z,136.00
2018-11-27T12:57:30.579Z,112.00
2018-11-27T12:58:30.581Z,96.00
2018-11-27T12:59:30.560Z,96.00
2018-11-27T13:00:30.548Z,88.00
2018-11-27T13:01:30.528Z,104.00
2018-11-27T13:02:30.529Z,120.00
2018-11-27T13:03:30.501Z,140.00
2018-11-27T13:04:30.491Z,160.00
2018-11-27T13:05:30.537Z,156.00
2018-11-27T13:06:30.471Z,168.00
2018-11-27T13:07:30.461Z,176.00
2018-11-27T13:08:30.446Z,168.00