createdAt,value
2022-08-04T00:00:08.173Z,17.68
2022-08-04T00:04:44.768Z,17.65
2022-08-04T00:09:05.551Z,17.58
2022-08-04T00:13:09.760Z,17.58
2022-08-04T00:17:12.796Z,17.48
2022-08-04T00:21:18.333Z,17.42
2022-08-04T00:25:20.760Z,17.29
2022-08-04T00:29:23.392Z,17.27
2022-08-04T00:33:26.767Z,17.23
2022-08-04T00:37:29.086Z,17.19
2022-08-04T00:41:56.745Z,17.05
2022-08-04T00:46:36.123Z,17.03
2022-08-04T00:51:12.320Z,16.90
2022-08-04T00:55:31.503Z,16.83
2022-08-04T01:00:05.725Z,16.76
2022-08-04T01:04:25.808Z,16.69
2022-08-04T01:08:33.925Z,16.63
2022-08-04T01:13:01.043Z,16.69
2022-08-04T01:17:28.634Z,16.65
2022-08-04T01:21:30.950Z,16.54
2022-08-04T01:25:54.357Z,16.47
2022-08-04T01:30:01.455Z,16.45
2022-08-04T01:34:06.778Z,16.39
2022-08-04T01:38:34.552Z,16.29
2022-08-04T01:42:37.394Z,16.31
2022-08-04T01:46:40.918Z,16.31
2022-08-04T01:50:44.834Z,16.20
2022-08-04T01:54:48.365Z,16.24
2022-08-04T01:58:50.712Z,16.24
2022-08-04T02:02:54.336Z,16.17
2022-08-04T02:07:25.732Z,16.10
2022-08-04T02:11:29.168Z,15.98
2022-08-04T02:15:42.868Z,16.10
2022-08-04T02:20:09.618Z,16.18
2022-08-04T02:24:15.510Z,16.26
2022-08-04T02:28:23.603Z,16.25
2022-08-04T02:32:28.634Z,16.21
2022-08-04T02:36:41.718Z,16.10
2022-08-04T02:40:46.652Z,16.06
2022-08-04T02:44:52.431Z,16.03
2022-08-04T02:48:56.303Z,16.07
2022-08-04T02:53:03.248Z,16.01
2022-08-04T02:57:12.203Z,15.99
2022-08-04T03:01:15.464Z,16.06
2022-08-04T03:05:20.442Z,15.92
2022-08-04T03:09:40.943Z,15.90
2022-08-04T03:14:19.943Z,15.93
2022-08-04T03:18:30.866Z,16.03
2022-08-04T03:23:14.499Z,16.04
2022-08-04T03:27:31.856Z,16.09
2022-08-04T03:32:06.887Z,16.06
2022-08-04T03:36:53.628Z,16.00
2022-08-04T03:41:06.823Z,16.02
2022-08-04T03:45:26.102Z,16.00
2022-08-04T03:49:49.552Z,16.05
2022-08-04T03:54:30.594Z,16.28
2022-08-04T03:59:10.136Z,16.39
2022-08-04T04:03:38.506Z,16.59
2022-08-04T04:08:19.005Z,16.68
2022-08-04T04:12:37.030Z,16.85
2022-08-04T04:17:03.726Z,16.95
2022-08-04T04:21:08.350Z,17.20
2022-08-04T04:25:29.705Z,17.44
2022-08-04T04:30:07.546Z,17.55
2022-08-04T04:34:31.660Z,17.69
2022-08-04T04:38:42.797Z,17.86
2022-08-04T04:42:54.070Z,18.12
2022-08-04T04:47:08.188Z,18.29
2022-08-04T04:51:28.731Z,18.45
2022-08-04T04:55:48.287Z,18.45
2022-08-04T05:00:02.608Z,18.68
2022-08-04T05:04:38.274Z,18.82
2022-08-04T05:08:54.348Z,19.06
2022-08-04T05:14:38.593Z,19.23
2022-08-04T05:17:39.807Z,19.28
2022-08-04T05:22:14.440Z,19.33
2022-08-04T05:26:21.475Z,19.57
2022-08-04T05:30:27.466Z,19.87
2022-08-04T05:34:34.153Z,20.02
2022-08-04T05:38:40.933Z,20.26
2022-08-04T05:42:43.916Z,20.43
2022-08-04T05:46:53.904Z,20.60
2022-08-04T05:51:01.066Z,20.57
2022-08-04T05:55:05.637Z,20.69
2022-08-04T05:59:11.068Z,21.00
2022-08-04T06:03:15.686Z,21.22
2022-08-04T06:07:18.772Z,21.33
2022-08-04T06:11:21.871Z,21.62
2022-08-04T06:15:27.124Z,21.82
2022-08-04T06:19:59.803Z,21.97
2022-08-04T06:24:04.352Z,22.38
2022-08-04T06:28:09.628Z,22.36
2022-08-04T06:32:41.430Z,22.63
2022-08-04T06:36:45.067Z,22.87
2022-08-04T06:40:47.407Z,22.93
2022-08-04T06:44:52.891Z,23.25
2022-08-04T06:48:56.866Z,23.41
2022-08-04T06:52:59.010Z,23.57
2022-08-04T06:57:02.777Z,23.74
2022-08-04T07:01:06.050Z,23.91
2022-08-04T07:05:10.428Z,23.95
2022-08-04T07:09:13.104Z,24.18
2022-08-04T07:13:16.071Z,24.41
2022-08-04T07:17:21.395Z,24.56
2022-08-04T07:21:24.099Z,24.80
2022-08-04T07:25:58.699Z,24.88
2022-08-04T07:29:49.190Z,25.18
2022-08-04T07:34:20.749Z,25.36
2022-08-04T07:38:14.981Z,25.51
2022-08-04T07:42:20.568Z,25.11
2022-08-04T07:46:22.958Z,24.99
2022-08-04T07:50:26.383Z,25.28
2022-08-04T07:54:29.452Z,25.96
2022-08-04T07:58:31.438Z,26.44
2022-08-04T08:02:35.866Z,26.49
2022-08-04T08:06:43.095Z,26.33
2022-08-04T08:10:48.112Z,25.91
2022-08-04T08:14:50.384Z,26.04
2022-08-04T08:18:52.851Z,26.47
2022-08-04T08:22:54.885Z,26.38
2022-08-04T08:26:58.411Z,26.37
2022-08-04T08:31:00.960Z,26.49
2022-08-04T08:35:09.833Z,26.75
2022-08-04T08:39:38.099Z,26.97
2022-08-04T08:44:00.281Z,26.95
2022-08-04T08:48:27.785Z,26.92
2022-08-04T08:53:00.771Z,27.17
2022-08-04T08:57:13.862Z,27.20
2022-08-04T09:01:34.554Z,27.21
2022-08-04T09:05:48.789Z,27.35
2022-08-04T09:10:03.104Z,27.34
2022-08-04T09:14:24.247Z,27.22
2022-08-04T09:19:37.977Z,27.45
2022-08-04T09:23:58.960Z,27.19
2022-08-04T09:28:09.490Z,27.50
2022-08-04T09:32:33.645Z,27.54
2022-08-04T09:37:13.949Z,27.81
2022-08-04T09:41:48.428Z,27.68
2022-08-04T09:46:15.117Z,27.69
2022-08-04T09:50:29.591Z,28.15
2022-08-04T09:54:43.577Z,27.90
2022-08-04T09:59:01.789Z,27.45
2022-08-04T10:03:04.666Z,26.94
2022-08-04T10:07:24.676Z,26.80
2022-08-04T10:11:55.384Z,27.34
2022-08-04T10:16:11.678Z,27.32
2022-08-04T10:20:52.900Z,27.23
2022-08-04T10:26:02.561Z,27.02
2022-08-04T10:29:45.831Z,27.29
2022-08-04T10:34:13.093Z,27.57
2022-08-04T10:38:27.166Z,27.97
2022-08-04T10:42:32.398Z,28.10
2022-08-04T10:46:58.323Z,28.47
2022-08-04T10:51:00.654Z,29.00
2022-08-04T10:55:13.197Z,29.08
2022-08-04T10:59:21.766Z,28.83
2022-08-04T11:03:31.511Z,28.61
2022-08-04T11:07:36.832Z,27.97
2022-08-04T11:12:00.429Z,28.44
2022-08-04T11:16:10.140Z,28.72
2022-08-04T11:20:39.139Z,28.98
2022-08-04T11:25:00.115Z,29.07
2022-08-04T11:29:16.724Z,28.67
2022-08-04T11:33:43.772Z,28.25
2022-08-04T11:37:52.267Z,29.08
2022-08-04T11:42:18.636Z,29.76
2022-08-04T11:46:29.203Z,29.70
2022-08-04T11:50:43.498Z,29.75
2022-08-04T11:54:52.738Z,28.97
2022-08-04T11:58:58.441Z,28.74
2022-08-04T12:03:30.555Z,28.37
2022-08-04T12:07:50.657Z,28.56
2022-08-04T12:12:08.675Z,29.22
2022-08-04T12:16:30.206Z,28.71
2022-08-04T12:20:41.137Z,28.65
2022-08-04T12:24:54.755Z,29.04
2022-08-04T12:29:10.777Z,29.17
2022-08-04T12:34:03.473Z,29.59
2022-08-04T12:38:14.515Z,29.67
2022-08-04T12:42:35.247Z,29.74
2022-08-04T12:46:38.586Z,29.83
2022-08-04T12:50:42.336Z,30.19
2022-08-04T12:54:47.203Z,30.04
2022-08-04T12:58:52.629Z,29.98
2022-08-04T13:03:00.787Z,30.29
2022-08-04T13:07:10.908Z,30.07
2022-08-04T13:11:14.847Z,30.02
2022-08-04T13:15:23.355Z,29.77
2022-08-04T13:19:25.836Z,29.99
2022-08-04T13:24:11.014Z,29.92
2022-08-04T13:27:55.464Z,29.82
2022-08-04T13:32:01.240Z,30.21
2022-08-04T13:36:05.531Z,30.30
2022-08-04T13:40:12.110Z,30.06
2022-08-04T13:44:20.377Z,29.96
2022-08-04T13:48:32.760Z,29.80
2022-08-04T13:52:35.368Z,29.84
2022-08-04T13:56:42.045Z,30.14
2022-08-04T14:00:53.668Z,30.26
2022-08-04T14:05:01.991Z,30.09
2022-08-04T14:09:15.432Z,30.12
2022-08-04T14:13:29.695Z,30.26
2022-08-04T14:17:43.709Z,30.22
2022-08-04T14:21:46.035Z,30.23
2022-08-04T14:25:48.064Z,30.35
2022-08-04T14:29:50.403Z,30.54
2022-08-04T14:34:02.864Z,30.24
2022-08-04T14:38:11.956Z,30.20
2022-08-04T14:42:15.309Z,30.29
2022-08-04T14:46:18.345Z,30.19
2022-08-04T14:50:33.063Z,30.21
2022-08-04T14:54:36.056Z,30.03
2022-08-04T14:58:39.652Z,30.03
2022-08-04T15:02:43.465Z,29.97
2022-08-04T15:06:47.689Z,29.96
2022-08-04T15:10:50.097Z,29.81
2022-08-04T15:14:52.459Z,29.47
2022-08-04T15:18:56.975Z,29.25
2022-08-04T15:23:00.239Z,29.09
2022-08-04T15:27:04.620Z,28.76
2022-08-04T15:32:01.730Z,28.59
2022-08-04T15:35:39.168Z,28.62
2022-08-04T15:39:53.118Z,28.94
2022-08-04T15:44:26.516Z,29.04
2022-08-04T15:48:29.192Z,28.83
2022-08-04T15:53:10.255Z,28.56
2022-08-04T15:57:15.065Z,28.60
2022-08-04T16:01:18.245Z,28.45
2022-08-04T16:05:20.334Z,28.51
2022-08-04T16:09:45.115Z,28.62
2022-08-04T16:14:01.693Z,28.46
2022-08-04T16:18:04.572Z,28.37
2022-08-04T16:22:07.395Z,28.08
2022-08-04T16:26:10.256Z,27.81
2022-08-04T16:30:15.134Z,27.54
2022-08-04T16:34:48.567Z,27.29
2022-08-04T16:39:04.505Z,27.10
2022-08-04T16:43:13.204Z,26.99
2022-08-04T16:47:47.678Z,26.86
2022-08-04T16:51:51.539Z,26.64
2022-08-04T16:55:55.249Z,26.50
2022-08-04T16:59:57.615Z,26.38
2022-08-04T17:04:07.478Z,26.24
2022-08-04T17:12:32.403Z,25.94
2022-08-04T17:16:43.004Z,25.76
2022-08-04T17:21:01.176Z,25.61
2022-08-04T17:25:04.704Z,25.44
2022-08-04T17:29:08.321Z,25.24
2022-08-04T17:33:15.108Z,25.11
2022-08-04T17:37:38.550Z,24.89
2022-08-04T17:41:41.913Z,24.71
2022-08-04T17:46:28.898Z,24.51
2022-08-04T17:55:03.012Z,24.11
2022-08-04T17:59:57.162Z,23.91
2022-08-04T18:03:51.577Z,23.65
2022-08-04T18:08:39.099Z,23.40
2022-08-04T18:12:35.748Z,23.15
2022-08-04T18:16:45.500Z,22.91
2022-08-04T18:20:50.087Z,22.70
2022-08-04T18:24:55.558Z,22.38
2022-08-04T18:28:59.038Z,22.12
2022-08-04T18:33:24.266Z,22.01
2022-08-04T18:38:06.106Z,21.83
2022-08-04T18:42:02.596Z,21.72
2022-08-04T18:46:08.779Z,21.47
2022-08-04T18:51:01.666Z,21.38
2022-08-04T18:54:42.009Z,21.15
2022-08-04T18:58:45.120Z,21.01
2022-08-04T19:02:47.741Z,20.90
2022-08-04T19:06:50.202Z,20.79
2022-08-04T19:10:54.182Z,20.60
2022-08-04T19:15:08.569Z,20.50
2022-08-04T19:19:14.232Z,20.41
2022-08-04T19:24:27.517Z,20.24
2022-08-04T19:27:40.038Z,20.13
2022-08-04T19:31:43.063Z,20.04
2022-08-04T19:35:46.333Z,19.96
2022-08-04T19:39:53.205Z,19.83
2022-08-04T19:43:56.299Z,19.73
2022-08-04T19:48:17.949Z,19.64
2022-08-04T19:52:33.620Z,19.47
2022-08-04T19:56:40.739Z,19.41
2022-08-04T20:05:08.805Z,19.23
2022-08-04T20:09:26.734Z,19.17
2022-08-04T20:13:37.177Z,19.10
2022-08-04T20:18:08.515Z,19.06
2022-08-04T20:22:03.436Z,19.05
2022-08-04T20:26:05.564Z,18.92
2022-08-04T20:30:13.876Z,18.95
2022-08-04T20:34:16.260Z,18.90
2022-08-04T20:38:33.416Z,18.87
2022-08-04T20:42:36.306Z,18.78
2022-08-04T20:46:38.632Z,18.76
2022-08-04T20:50:40.848Z,18.71
2022-08-04T20:54:48.477Z,18.68
2022-08-04T20:58:51.105Z,18.60
2022-08-04T21:02:54.016Z,18.53
2022-08-04T21:06:57.436Z,18.48
2022-08-04T21:11:00.393Z,18.24
2022-08-04T21:15:15.917Z,18.26
2022-08-04T21:19:27.072Z,18.20
2022-08-04T21:23:29.259Z,18.05
2022-08-04T21:27:39.507Z,18.02
2022-08-04T21:31:50.250Z,18.00
2022-08-04T21:35:55.146Z,17.90
2022-08-04T21:39:59.459Z,17.81
2022-08-04T21:44:18.194Z,17.79
2022-08-04T21:48:21.441Z,17.67
2022-08-04T21:52:23.692Z,17.60
2022-08-04T21:56:26.657Z,17.51
2022-08-04T22:00:29.191Z,17.50
2022-08-04T22:04:31.856Z,17.39
2022-08-04T22:08:35.724Z,17.37
2022-08-04T22:12:41.031Z,17.31
2022-08-04T22:16:46.492Z,17.22
2022-08-04T22:20:48.668Z,17.22
2022-08-04T22:24:51.399Z,17.29
2022-08-04T22:28:54.355Z,17.12
2022-08-04T22:32:56.881Z,17.11
2022-08-04T22:36:58.947Z,17.04
2022-08-04T22:41:05.237Z,17.01
2022-08-04T22:45:09.244Z,16.97
2022-08-04T22:49:11.473Z,16.84
2022-08-04T22:53:17.697Z,16.85
2022-08-04T22:57:24.946Z,16.81
2022-08-04T23:02:00.940Z,16.72
2022-08-04T23:06:10.962Z,16.71
2022-08-04T23:10:13.759Z,16.63
2022-08-04T23:14:16.086Z,16.51
2022-08-04T23:18:18.092Z,16.57
2022-08-04T23:22:41.481Z,16.47
2022-08-04T23:26:42.628Z,16.42
2022-08-04T23:30:47.117Z,16.42
2022-08-04T23:34:49.196Z,16.48
2022-08-04T23:38:51.454Z,16.38
2022-08-04T23:42:53.486Z,16.31
2022-08-04T23:47:01.716Z,16.14
2022-08-04T23:51:10.362Z,16.12
2022-08-04T23:55:19.075Z,16.09
2022-08-04T23:59:52.466Z,16.08
