createdAt,value
2023-01-22T00:01:45.798Z,-2.30
2023-01-22T00:04:15.366Z,-2.20
2023-01-22T00:14:12.934Z,-2.20
2023-01-22T00:16:41.661Z,-2.20
2023-01-22T00:19:10.344Z,-2.20
2023-01-22T00:26:41.011Z,-2.20
2023-01-22T00:31:39.697Z,-2.20
2023-01-22T00:34:08.954Z,-2.20
2023-01-22T00:36:45.575Z,-2.20
2023-01-22T00:39:16.463Z,-2.20
2023-01-22T00:41:44.865Z,-2.20
2023-01-22T00:46:47.621Z,-2.20
2023-01-22T00:49:16.034Z,-2.20
2023-01-22T00:51:44.871Z,-2.10
2023-01-22T00:56:45.041Z,-2.10
2023-01-22T00:59:14.813Z,-2.10
2023-01-22T01:01:43.196Z,-2.10
2023-01-22T01:06:54.160Z,-2.10
2023-01-22T01:11:53.510Z,-2.10
2023-01-22T01:16:58.405Z,-2.10
2023-01-22T01:19:27.171Z,-0.90
2023-01-22T01:26:54.720Z,-2.00
2023-01-22T01:34:23.009Z,-2.00
2023-01-22T01:36:51.386Z,-2.00
2023-01-22T01:39:19.613Z,-2.00
2023-01-22T01:41:50.497Z,-2.00
2023-01-22T01:44:20.891Z,-2.00
2023-01-22T01:46:53.456Z,-2.00
2023-01-22T01:49:28.262Z,-2.00
2023-01-22T01:51:59.331Z,-2.00
2023-01-22T01:57:03.636Z,-2.00
2023-01-22T01:59:33.775Z,-2.00
2023-01-22T02:02:03.896Z,-2.00
2023-01-22T02:09:30.720Z,-2.00
2023-01-22T02:12:00.443Z,-2.00
2023-01-22T02:14:32.217Z,-2.10
2023-01-22T02:17:07.566Z,-2.20
2023-01-22T02:22:13.024Z,-2.00
2023-01-22T02:24:41.764Z,-2.00
2023-01-22T02:27:10.746Z,-2.10
2023-01-22T02:32:08.864Z,-2.10
2023-01-22T02:34:37.344Z,-2.20
2023-01-22T02:37:07.199Z,-2.20
2023-01-22T02:39:35.843Z,-2.10
2023-01-22T02:42:06.051Z,-2.20
2023-01-22T02:44:34.342Z,-2.10
2023-01-22T02:47:02.671Z,-2.20
2023-01-22T02:51:59.464Z,-2.10
2023-01-22T02:54:29.337Z,-2.20
2023-01-22T02:56:58.176Z,-2.20
2023-01-22T02:59:26.758Z,-2.20
2023-01-22T03:01:56.932Z,-3.60
2023-01-22T03:04:26.064Z,-2.20
2023-01-22T03:06:54.844Z,-2.20
2023-01-22T03:09:23.194Z,-2.10
2023-01-22T03:11:54.290Z,-2.20
2023-01-22T03:17:27.474Z,-2.20
2023-01-22T03:20:13.292Z,-0.40
2023-01-22T03:22:41.570Z,-2.20
2023-01-22T03:25:10.215Z,-2.10
2023-01-22T03:28:00.338Z,-2.20
2023-01-22T03:30:29.063Z,-2.20
2023-01-22T03:32:57.714Z,-2.20
2023-01-22T03:35:26.146Z,-2.10
2023-01-22T03:37:54.548Z,-2.20
2023-01-22T03:40:22.771Z,-2.20
2023-01-22T03:42:53.263Z,-2.10
2023-01-22T03:45:21.858Z,-2.20
2023-01-22T03:47:51.674Z,-2.20
2023-01-22T03:50:20.558Z,-2.20
2023-01-22T03:52:49.197Z,-2.20
2023-01-22T03:57:46.669Z,-2.20
2023-01-22T04:02:46.874Z,-2.20
2023-01-22T04:05:15.430Z,-2.20
2023-01-22T04:07:44.383Z,-2.20
2023-01-22T04:10:14.301Z,-2.20
2023-01-22T04:12:43.009Z,-2.20
2023-01-22T04:15:13.429Z,-2.20
2023-01-22T04:17:43.438Z,-2.20
2023-01-22T04:20:12.968Z,-2.20
2023-01-22T04:22:41.580Z,-2.20
2023-01-22T04:25:10.841Z,0.90
2023-01-22T04:27:40.423Z,-2.20
2023-01-22T04:30:10.262Z,-2.10
2023-01-22T04:32:39.567Z,-2.20
2023-01-22T04:35:10.330Z,-2.10
2023-01-22T04:40:08.376Z,-2.00
2023-01-22T04:42:37.431Z,-2.70
2023-01-22T04:45:06.155Z,-1.40
2023-01-22T04:47:35.509Z,-2.10
2023-01-22T04:50:03.934Z,1.50
2023-01-22T04:55:03.184Z,-2.10
2023-01-22T04:57:31.961Z,-2.20
2023-01-22T05:00:00.381Z,-0.10
2023-01-22T05:02:28.897Z,-2.30
2023-01-22T05:04:57.396Z,-2.20
2023-01-22T05:07:25.886Z,-2.10
2023-01-22T05:09:55.819Z,-2.20
2023-01-22T05:12:24.247Z,-2.20
2023-01-22T05:14:52.625Z,-0.30
2023-01-22T05:17:21.194Z,-2.20
2023-01-22T05:19:49.712Z,-2.20
2023-01-22T05:22:18.102Z,-2.20
2023-01-22T05:27:16.832Z,-2.20
2023-01-22T05:29:45.078Z,-1.90
2023-01-22T05:32:14.308Z,-2.20
2023-01-22T05:34:43.361Z,-2.20
2023-01-22T05:37:12.019Z,-2.20
2023-01-22T05:39:40.341Z,-2.20
2023-01-22T05:42:08.616Z,-2.30
2023-01-22T05:47:08.335Z,-2.30
2023-01-22T05:49:36.617Z,-2.40
2023-01-22T05:52:05.073Z,-2.60
2023-01-22T05:57:02.878Z,-2.50
2023-01-22T06:02:02.674Z,-2.50
2023-01-22T06:09:28.925Z,-2.50
2023-01-22T06:11:57.231Z,-2.50
2023-01-22T06:16:54.920Z,-2.50
2023-01-22T06:19:27.009Z,-2.50
2023-01-22T06:21:55.622Z,-2.60
2023-01-22T06:24:23.969Z,-2.80
2023-01-22T06:26:52.506Z,-2.40
2023-01-22T06:29:20.742Z,-2.50
2023-01-22T06:31:49.109Z,-2.50
2023-01-22T06:39:17.149Z,-2.30
2023-01-22T06:41:45.381Z,-4.20
2023-01-22T06:44:13.400Z,-2.20
2023-01-22T06:46:41.396Z,-1.90
2023-01-22T06:49:10.896Z,-2.90
2023-01-22T06:51:38.994Z,-1.90
2023-01-22T06:54:12.439Z,0.10
2023-01-22T06:56:40.486Z,-2.00
2023-01-22T06:59:08.838Z,-2.00
2023-01-22T07:01:36.972Z,-2.00
2023-01-22T07:04:05.463Z,-2.00
2023-01-22T07:06:34.036Z,-1.90
2023-01-22T07:09:02.121Z,-1.90
2023-01-22T07:11:34.790Z,-1.90
2023-01-22T07:14:02.881Z,-1.90
2023-01-22T07:16:31.939Z,-1.90
2023-01-22T07:19:00.906Z,-1.90
2023-01-22T07:24:02.845Z,-1.90
2023-01-22T07:29:00.923Z,-1.80
2023-01-22T07:31:28.983Z,-1.90
2023-01-22T07:33:57.222Z,-1.80
2023-01-22T07:36:25.494Z,-1.10
2023-01-22T07:38:53.454Z,-2.00
2023-01-22T07:41:26.089Z,-2.10
2023-01-22T07:51:29.832Z,-2.10
2023-01-22T07:56:29.922Z,-2.10
2023-01-22T07:59:01.566Z,-2.10
2023-01-22T08:06:28.988Z,-2.20
2023-01-22T08:08:59.548Z,-2.00
2023-01-22T08:11:29.941Z,-2.00
2023-01-22T08:16:28.147Z,-1.90
2023-01-22T08:18:56.861Z,-1.90
2023-01-22T08:21:25.015Z,-1.90
2023-01-22T08:23:53.500Z,-1.90
2023-01-22T08:26:22.178Z,-1.80
2023-01-22T08:28:50.420Z,-1.70
2023-01-22T08:31:27.895Z,-0.20
2023-01-22T08:33:58.874Z,-1.50
2023-01-22T08:36:27.422Z,-1.40
2023-01-22T08:38:55.765Z,-1.30
2023-01-22T08:41:24.823Z,2.80
2023-01-22T08:43:53.852Z,-1.00
2023-01-22T08:46:23.581Z,-1.30
2023-01-22T08:48:52.299Z,-1.30
2023-01-22T08:51:22.627Z,-1.20
2023-01-22T08:53:51.219Z,-1.20
2023-01-22T08:56:19.380Z,-1.20
2023-01-22T08:58:52.938Z,-1.10
2023-01-22T09:09:35.781Z,-0.80
2023-01-22T09:12:04.567Z,-0.80
2023-01-22T09:14:33.001Z,-0.80
2023-01-22T09:17:01.347Z,-0.70
2023-01-22T09:19:30.963Z,-0.70
2023-01-22T09:24:27.572Z,-0.60
2023-01-22T09:26:55.513Z,-0.50
2023-01-22T09:29:23.481Z,-2.00
2023-01-22T09:31:54.239Z,-0.40
2023-01-22T09:34:22.241Z,-0.30
2023-01-22T09:39:20.606Z,-0.10
2023-01-22T09:41:52.986Z,0.00
2023-01-22T09:44:24.225Z,0.10
2023-01-22T09:46:57.577Z,1.40
2023-01-22T09:49:34.818Z,-1.20
2023-01-22T09:52:06.370Z,0.30
2023-01-22T09:54:35.069Z,0.30
2023-01-22T09:57:06.324Z,-0.40
2023-01-22T09:59:38.666Z,0.10
2023-01-22T10:02:21.224Z,0.10
2023-01-22T10:04:57.439Z,0.10
2023-01-22T10:07:32.111Z,0.00
2023-01-22T10:10:13.419Z,-0.10
2023-01-22T10:12:42.271Z,-0.20
2023-01-22T10:15:17.063Z,0.10
2023-01-22T10:17:48.810Z,0.00
2023-01-22T10:20:19.628Z,-0.10
2023-01-22T10:22:50.508Z,-1.80
2023-01-22T10:25:19.040Z,-0.20
2023-01-22T10:27:59.394Z,-0.10
2023-01-22T10:30:29.739Z,0.00
2023-01-22T10:33:03.214Z,0.00
2023-01-22T10:35:33.228Z,0.00
2023-01-22T10:38:03.538Z,0.00
2023-01-22T10:40:38.202Z,0.00
2023-01-22T10:43:10.198Z,0.20
2023-01-22T10:45:39.129Z,0.40
2023-01-22T10:48:14.754Z,0.40
2023-01-22T10:50:43.931Z,0.40
2023-01-22T10:53:30.456Z,-0.10
2023-01-22T10:56:00.914Z,0.00
2023-01-22T10:58:32.993Z,0.00
2023-01-22T11:01:04.235Z,0.00
2023-01-22T11:03:35.370Z,-0.20
2023-01-22T11:06:08.483Z,3.70
2023-01-22T11:08:48.509Z,-0.20
2023-01-22T11:11:18.802Z,-0.30
2023-01-22T11:13:54.181Z,-0.40
2023-01-22T11:16:23.903Z,-0.30
2023-01-22T11:18:59.235Z,-0.30
2023-01-22T11:21:31.385Z,-0.20
2023-01-22T11:24:05.759Z,1.70
2023-01-22T11:26:49.742Z,0.00
2023-01-22T11:29:39.067Z,-0.60
2023-01-22T11:32:27.608Z,-0.30
2023-01-22T11:35:02.462Z,-0.40
2023-01-22T11:37:45.683Z,-0.20
2023-01-22T11:40:27.399Z,-0.30
2023-01-22T11:43:18.865Z,2.00
2023-01-22T11:45:59.737Z,-0.30
2023-01-22T11:48:59.874Z,0.90
2023-01-22T11:51:34.852Z,-0.40
2023-01-22T11:54:16.786Z,3.50
2023-01-22T11:56:56.442Z,-0.30
2023-01-22T11:59:35.805Z,-0.40
2023-01-22T12:02:20.204Z,-0.60
2023-01-22T12:05:09.509Z,-0.10
2023-01-22T12:08:34.464Z,-0.10
2023-01-22T12:11:15.679Z,0.20
2023-01-22T12:14:01.542Z,0.00
2023-01-22T12:16:50.287Z,2.70
2023-01-22T12:19:45.086Z,-0.10
2023-01-22T12:22:25.775Z,-0.10
2023-01-22T12:25:00.626Z,2.60
2023-01-22T12:27:33.115Z,-0.10
2023-01-22T12:30:08.287Z,-0.20
2023-01-22T12:32:38.897Z,-0.20
2023-01-22T12:35:18.826Z,1.00
2023-01-22T12:37:51.198Z,-0.40
2023-01-22T12:40:45.611Z,-0.40
2023-01-22T12:43:13.871Z,-0.40
2023-01-22T12:45:54.952Z,-0.40
2023-01-22T12:48:28.431Z,-0.70
2023-01-22T12:50:58.356Z,-0.80
2023-01-22T12:53:44.491Z,-0.90
2023-01-22T12:56:13.241Z,-0.70
2023-01-22T12:58:43.943Z,-0.80
2023-01-22T13:01:25.152Z,-0.80
2023-01-22T13:04:03.227Z,-0.70
2023-01-22T13:07:22.834Z,2.70
2023-01-22T13:10:01.927Z,-1.70
2023-01-22T13:12:46.979Z,-0.40
2023-01-22T13:15:22.079Z,-0.30
2023-01-22T13:18:07.203Z,-0.30
2023-01-22T13:20:38.854Z,-0.20
2023-01-22T13:23:10.440Z,-0.30
2023-01-22T13:25:43.125Z,-0.40
2023-01-22T13:28:19.743Z,-0.40
2023-01-22T13:31:01.614Z,-0.30
2023-01-22T13:36:57.935Z,1.70
2023-01-22T13:39:28.299Z,-0.30
2023-01-22T13:42:01.598Z,-0.30
2023-01-22T13:44:33.520Z,-0.20
2023-01-22T13:47:01.990Z,-0.20
2023-01-22T13:49:32.813Z,-0.20
2023-01-22T13:52:05.884Z,-0.20
2023-01-22T13:54:36.880Z,-0.20
2023-01-22T13:57:05.611Z,-1.10
2023-01-22T13:59:35.228Z,-0.40
2023-01-22T14:02:21.523Z,-0.50
2023-01-22T14:04:52.218Z,-0.60
2023-01-22T14:07:39.285Z,-0.60
2023-01-22T14:10:22.774Z,-0.50
2023-01-22T14:16:07.823Z,-0.40
2023-01-22T14:21:40.090Z,0.00
2023-01-22T14:29:42.925Z,-0.50
2023-01-22T14:35:06.593Z,0.10
2023-01-22T14:54:49.550Z,-0.70
2023-01-22T15:12:35.709Z,-0.90
2023-01-22T15:17:54.981Z,-4.40
2023-01-22T15:29:18.735Z,-1.00
2023-01-22T15:38:31.703Z,-1.00
2023-01-22T15:41:22.318Z,-1.00
2023-01-22T15:44:06.442Z,-1.00
2023-01-22T16:05:15.178Z,1.20
2023-01-22T17:03:40.491Z,-1.60
2023-01-22T17:09:21.435Z,-1.50
2023-01-22T17:11:57.570Z,-1.50
2023-01-22T17:14:41.537Z,-1.60
2023-01-22T17:17:13.811Z,-1.60
2023-01-22T17:19:51.344Z,-1.60
2023-01-22T17:22:21.943Z,-1.60
2023-01-22T17:24:54.951Z,-1.60
2023-01-22T17:27:26.022Z,-1.70
2023-01-22T17:32:41.606Z,1.40
2023-01-22T17:35:11.962Z,0.30
2023-01-22T17:37:41.269Z,-1.70
2023-01-22T17:40:12.221Z,-1.70
2023-01-22T17:42:41.065Z,-1.70
2023-01-22T17:45:12.656Z,-1.80
2023-01-22T17:47:45.958Z,-1.80
2023-01-22T17:50:14.820Z,-1.80
2023-01-22T17:55:34.252Z,1.00
2023-01-22T17:58:11.940Z,-1.80
2023-01-22T18:00:40.703Z,0.20
2023-01-22T18:05:38.893Z,-1.90
2023-01-22T18:08:07.941Z,-1.90
2023-01-22T18:13:40.915Z,-1.90
2023-01-22T18:19:02.583Z,-1.90
2023-01-22T18:21:31.141Z,-1.90
2023-01-22T18:24:00.723Z,-1.90
2023-01-22T18:26:29.092Z,-1.90
2023-01-22T18:28:59.759Z,-0.50
2023-01-22T18:42:22.071Z,-2.00
2023-01-22T18:44:50.324Z,-2.00
2023-01-22T18:47:19.197Z,-2.00
2023-01-22T18:49:48.241Z,-2.10
2023-01-22T18:52:16.723Z,-1.70
2023-01-22T18:54:45.592Z,-2.10
2023-01-22T18:57:23.886Z,-2.10
2023-01-22T18:59:53.383Z,-2.00
2023-01-22T19:02:23.483Z,-2.10
2023-01-22T19:15:57.192Z,-2.20
2023-01-22T19:18:29.537Z,-2.20
2023-01-22T20:03:12.070Z,-2.40
2023-01-22T20:21:04.044Z,-2.70
2023-01-22T20:23:32.182Z,-2.70
2023-01-22T20:31:04.208Z,-2.70
2023-01-22T20:33:34.041Z,-2.80
2023-01-22T20:36:05.754Z,-4.70
2023-01-22T20:41:05.866Z,-2.60
2023-01-22T20:46:09.880Z,-2.60
2023-01-22T20:51:11.912Z,-2.60
2023-01-22T20:53:44.136Z,-2.60
2023-01-22T20:56:16.207Z,-2.60
2023-01-22T20:58:47.450Z,-2.60
2023-01-22T21:01:19.182Z,-2.60
2023-01-22T21:06:19.791Z,-2.60
2023-01-22T21:08:52.179Z,-2.60
2023-01-22T21:11:22.077Z,-2.60
2023-01-22T21:13:56.426Z,-2.70
2023-01-22T21:16:31.500Z,-2.70
2023-01-22T21:19:01.813Z,-6.10
2023-01-22T21:21:32.115Z,-2.70
2023-01-22T21:26:31.160Z,-2.80
2023-01-22T21:29:04.142Z,-2.80
2023-01-22T21:36:32.918Z,-2.80
2023-01-22T21:44:19.961Z,-2.80
2023-01-22T21:49:36.724Z,-2.90
2023-01-22T21:54:55.370Z,-2.90
2023-01-22T22:02:22.832Z,-3.00
2023-01-22T22:04:51.230Z,-3.00
2023-01-22T22:07:20.305Z,-3.00
2023-01-22T22:09:49.679Z,-3.00
2023-01-22T22:12:17.807Z,-3.00
2023-01-22T22:17:16.847Z,-2.90
2023-01-22T22:19:45.152Z,-3.00
2023-01-22T22:24:42.899Z,-3.00
2023-01-22T22:34:38.990Z,-2.80
2023-01-22T22:37:07.705Z,-2.70
2023-01-22T22:39:41.583Z,-2.80
2023-01-22T22:47:08.512Z,-2.80
2023-01-22T22:52:07.783Z,-2.80
2023-01-22T22:57:05.142Z,-2.90
2023-01-22T22:59:33.725Z,-3.00
2023-01-22T23:02:02.038Z,-3.10
2023-01-22T23:04:31.459Z,-3.00
2023-01-22T23:06:59.450Z,-3.00
2023-01-22T23:12:00.191Z,-3.10
2023-01-22T23:14:28.430Z,-3.20
2023-01-22T23:19:27.971Z,-3.10
2023-01-22T23:22:00.448Z,-3.20
2023-01-22T23:24:31.994Z,-3.20
2023-01-22T23:31:59.997Z,-3.30
2023-01-22T23:34:28.396Z,-3.40
2023-01-22T23:36:56.534Z,-3.40
2023-01-22T23:39:25.217Z,-3.60
2023-01-22T23:41:54.721Z,-3.50
2023-01-22T23:46:51.328Z,-3.60
2023-01-22T23:49:19.463Z,-0.70
2023-01-22T23:51:47.616Z,-3.60
2023-01-22T23:54:15.716Z,-3.70
2023-01-22T23:56:44.150Z,-3.70
2023-01-22T23:59:14.090Z,-3.80
