createdAt,value
2019-01-23T00:01:23.797Z,214.30
2019-01-23T00:03:53.547Z,208.23
2019-01-23T00:06:23.247Z,205.83
2019-01-23T00:08:52.929Z,223.13
2019-01-23T00:11:22.604Z,195.63
2019-01-23T00:13:52.340Z,222.73
2019-01-23T00:16:22.007Z,209.13
2019-01-23T00:18:51.803Z,213.73
2019-01-23T00:21:21.590Z,179.73
2019-01-23T00:23:51.277Z,203.37
2019-01-23T00:26:21.288Z,192.47
2019-01-23T00:28:50.977Z,197.93
2019-01-23T00:31:20.678Z,198.87
2019-01-23T00:33:50.355Z,179.53
2019-01-23T00:36:20.179Z,200.00
2019-01-23T00:38:49.848Z,177.27
2019-01-23T00:41:19.558Z,183.67
2019-01-23T00:43:50.434Z,187.50
2019-01-23T00:46:20.137Z,190.60
2019-01-23T00:48:49.864Z,202.60
2019-01-23T00:51:19.534Z,185.83
2019-01-23T00:53:49.228Z,188.23
2019-01-23T00:56:18.898Z,176.33
2019-01-23T00:58:49.321Z,185.67
2019-01-23T01:01:19.316Z,185.63
2019-01-23T01:03:49.178Z,178.87
2019-01-23T01:06:18.875Z,185.57
2019-01-23T01:08:48.674Z,182.40
2019-01-23T01:11:18.358Z,182.57
2019-01-23T01:13:48.058Z,205.50
2019-01-23T01:16:17.724Z,183.30
2019-01-23T01:18:47.483Z,193.10
2019-01-23T01:21:17.199Z,186.70
2019-01-23T01:23:47.013Z,186.50
2019-01-23T01:26:16.714Z,198.83
2019-01-23T01:28:46.394Z,200.80
2019-01-23T01:31:16.096Z,193.67
2019-01-23T01:33:45.796Z,171.70
2019-01-23T01:36:15.519Z,179.97
2019-01-23T01:38:45.469Z,187.00
2019-01-23T01:41:15.128Z,169.70
2019-01-23T01:43:44.890Z,163.27
2019-01-23T01:46:14.734Z,185.97
2019-01-23T01:48:44.443Z,181.33
2019-01-23T01:51:14.129Z,164.47
2019-01-23T01:53:43.816Z,178.17
2019-01-23T01:56:13.506Z,164.70
2019-01-23T01:58:43.206Z,166.97
2019-01-23T02:01:13.136Z,181.40
2019-01-23T02:03:42.879Z,155.80
2019-01-23T02:06:12.584Z,152.17
2019-01-23T02:08:42.280Z,141.60
2019-01-23T02:11:12.083Z,152.70
2019-01-23T02:13:41.757Z,156.33
2019-01-23T02:16:11.533Z,147.73
2019-01-23T02:18:41.222Z,157.17
2019-01-23T02:21:10.928Z,147.63
2019-01-23T02:23:40.652Z,150.63
2019-01-23T02:26:10.314Z,145.63
2019-01-23T02:28:40.368Z,146.43
2019-01-23T02:31:11.031Z,154.77
2019-01-23T02:33:40.717Z,138.53
2019-01-23T02:36:10.507Z,137.40
2019-01-23T02:38:40.214Z,139.63
2019-01-23T02:41:09.927Z,147.77
2019-01-23T02:43:39.600Z,137.20
2019-01-23T02:46:09.327Z,141.73
2019-01-23T02:48:39.095Z,145.93
2019-01-23T02:51:08.827Z,143.53
2019-01-23T02:53:38.558Z,129.90
2019-01-23T02:56:08.251Z,134.37
2019-01-23T02:58:37.947Z,131.47
2019-01-23T03:01:07.680Z,123.93
2019-01-23T03:03:37.357Z,110.97
2019-01-23T03:06:07.120Z,121.17
2019-01-23T03:08:36.808Z,114.23
2019-01-23T03:11:06.537Z,113.27
2019-01-23T03:13:36.218Z,115.40
2019-01-23T03:16:05.933Z,111.40
2019-01-23T03:18:35.608Z,117.23
2019-01-23T03:21:05.318Z,107.63
2019-01-23T03:23:35.134Z,118.37
2019-01-23T03:26:04.838Z,114.30
2019-01-23T03:28:34.655Z,108.87
2019-01-23T03:31:04.458Z,97.57
2019-01-23T03:33:34.163Z,109.83
2019-01-23T03:36:04.247Z,101.90
2019-01-23T03:38:34.004Z,105.37
2019-01-23T03:41:04.825Z,105.97
2019-01-23T03:43:34.587Z,101.40
2019-01-23T03:46:04.297Z,111.73
2019-01-23T03:48:33.981Z,87.67
2019-01-23T03:51:03.743Z,110.20
2019-01-23T03:53:33.417Z,103.57
2019-01-23T03:56:03.148Z,110.47
2019-01-23T03:58:32.838Z,107.37
2019-01-23T04:01:02.645Z,116.30
2019-01-23T04:03:32.338Z,99.50
2019-01-23T04:06:02.035Z,102.53
2019-01-23T04:08:31.867Z,109.20
2019-01-23T04:11:01.546Z,111.53
2019-01-23T04:13:31.301Z,94.93
2019-01-23T04:16:01.006Z,99.83
2019-01-23T04:18:30.693Z,101.53
2019-01-23T04:21:00.454Z,109.90
2019-01-23T04:23:30.226Z,99.23
2019-01-23T04:25:59.897Z,103.60
2019-01-23T04:28:29.704Z,107.80
2019-01-23T04:30:59.426Z,108.47
2019-01-23T04:33:29.151Z,103.60
2019-01-23T04:35:58.843Z,98.57
2019-01-23T04:38:28.544Z,117.70
2019-01-23T04:40:58.260Z,110.60
2019-01-23T04:43:27.979Z,106.33
2019-01-23T04:45:57.732Z,106.23
2019-01-23T04:48:27.510Z,113.53
2019-01-23T04:50:58.955Z,102.97
2019-01-23T04:53:30.299Z,112.63
2019-01-23T04:56:00.007Z,93.63
2019-01-23T04:58:29.778Z,101.70
2019-01-23T05:00:59.468Z,93.47
2019-01-23T05:03:29.134Z,106.57
2019-01-23T05:05:58.813Z,97.33
2019-01-23T05:08:28.504Z,97.50
2019-01-23T05:10:58.357Z,88.20
2019-01-23T05:13:28.091Z,83.03
2019-01-23T05:15:57.825Z,100.53
2019-01-23T05:18:27.497Z,96.07
2019-01-23T05:20:57.287Z,95.97
2019-01-23T05:23:27.131Z,93.77
2019-01-23T05:25:56.817Z,99.80
2019-01-23T05:28:26.545Z,109.63
2019-01-23T05:30:56.233Z,91.83
2019-01-23T05:33:25.966Z,93.97
2019-01-23T05:35:55.772Z,92.53
2019-01-23T05:38:25.486Z,91.17
2019-01-23T05:40:55.179Z,94.90
2019-01-23T05:43:24.908Z,96.90
2019-01-23T05:45:54.610Z,94.07
2019-01-23T05:48:24.319Z,95.80
2019-01-23T05:50:54.026Z,92.97
2019-01-23T05:53:23.713Z,92.83
2019-01-23T05:55:53.474Z,72.73
2019-01-23T05:58:23.173Z,91.67
2019-01-23T06:00:52.981Z,82.53
2019-01-23T06:03:23.718Z,98.63
2019-01-23T06:05:53.545Z,93.97
2019-01-23T06:08:23.215Z,94.27
2019-01-23T06:10:53.035Z,96.93
2019-01-23T06:13:22.738Z,89.93
2019-01-23T06:15:52.432Z,86.80
2019-01-23T06:18:22.126Z,88.97
2019-01-23T06:20:51.824Z,85.97
2019-01-23T06:23:21.559Z,93.10
2019-01-23T06:25:51.251Z,89.17
2019-01-23T06:28:20.958Z,97.40
2019-01-23T06:30:50.649Z,85.17
2019-01-23T06:33:20.404Z,88.53
2019-01-23T06:35:50.241Z,93.83
2019-01-23T06:38:19.957Z,94.53
2019-01-23T06:40:49.685Z,88.73
2019-01-23T06:43:19.446Z,93.23
2019-01-23T06:45:49.147Z,78.37
2019-01-23T06:48:18.872Z,89.90
2019-01-23T06:50:48.715Z,93.37
2019-01-23T06:53:18.508Z,93.07
2019-01-23T06:55:48.208Z,82.80
2019-01-23T06:58:18.007Z,82.53
2019-01-23T07:00:47.817Z,78.77
2019-01-23T07:03:17.588Z,84.80
2019-01-23T07:05:47.292Z,82.80
2019-01-23T07:08:17.004Z,79.47
2019-01-23T07:10:46.803Z,81.97
2019-01-23T07:13:16.618Z,83.00
2019-01-23T07:15:46.336Z,87.67
2019-01-23T07:18:16.012Z,80.43
2019-01-23T07:20:45.746Z,77.30
2019-01-23T07:23:15.759Z,77.53
2019-01-23T07:25:45.435Z,71.67
2019-01-23T07:28:15.136Z,79.17
2019-01-23T07:30:44.887Z,83.83
2019-01-23T07:33:14.733Z,91.73
2019-01-23T07:35:44.435Z,83.30
2019-01-23T07:38:14.125Z,80.97
2019-01-23T07:40:43.808Z,67.87
2019-01-23T07:43:13.650Z,76.83
2019-01-23T07:45:44.464Z,68.83
2019-01-23T07:48:14.171Z,83.73
2019-01-23T07:50:43.919Z,78.87
2019-01-23T07:53:13.597Z,78.00
2019-01-23T07:55:43.300Z,86.47
2019-01-23T07:58:13.012Z,79.50
2019-01-23T08:00:42.723Z,83.43
2019-01-23T08:03:12.493Z,64.57
2019-01-23T08:05:42.245Z,83.67
2019-01-23T08:08:12.016Z,70.83
2019-01-23T08:10:41.885Z,80.37
2019-01-23T08:13:11.695Z,81.20
2019-01-23T08:15:41.514Z,81.60
2019-01-23T08:18:11.257Z,65.90
2019-01-23T08:20:41.130Z,78.73
2019-01-23T08:23:11.152Z,76.97
2019-01-23T08:25:40.943Z,74.73
2019-01-23T08:28:10.687Z,79.23
2019-01-23T08:30:40.950Z,77.07
2019-01-23T08:33:10.952Z,74.53
2019-01-23T08:35:40.702Z,67.50
2019-01-23T08:38:10.482Z,74.83
2019-01-23T08:40:40.764Z,72.70
2019-01-23T08:43:10.678Z,72.67
2019-01-23T08:45:40.438Z,76.60
2019-01-23T08:48:10.162Z,72.50
2019-01-23T08:50:41.367Z,71.10
2019-01-23T08:53:11.099Z,72.27
2019-01-23T08:55:40.854Z,66.43
2019-01-23T08:58:10.548Z,74.57
2019-01-23T09:00:45.713Z,58.20
2019-01-23T09:03:11.637Z,76.67
2019-01-23T09:05:41.385Z,75.60
2019-01-23T09:08:11.111Z,78.30
2019-01-23T09:10:40.947Z,80.40
2019-01-23T09:13:10.647Z,77.53
2019-01-23T09:15:40.443Z,69.00
2019-01-23T09:18:10.141Z,79.60
2019-01-23T09:20:39.857Z,72.47
2019-01-23T09:23:09.599Z,69.87
2019-01-23T09:25:39.302Z,72.83
2019-01-23T09:28:09.086Z,61.20
2019-01-23T09:30:42.460Z,47.67
2019-01-23T09:33:15.427Z,69.90
2019-01-23T09:35:48.490Z,77.07
2019-01-23T09:38:21.506Z,74.17
2019-01-23T09:40:54.496Z,77.87
2019-01-23T09:43:27.460Z,81.27
2019-01-23T09:46:00.545Z,85.43
2019-01-23T09:48:33.496Z,71.00
2019-01-23T09:51:06.606Z,72.53
2019-01-23T09:53:39.579Z,62.27
2019-01-23T09:56:09.620Z,65.33
2019-01-23T09:58:39.546Z,67.90
2019-01-23T10:01:09.345Z,67.97
2019-01-23T10:03:39.155Z,67.80
2019-01-23T10:06:09.991Z,69.17
2019-01-23T10:08:39.746Z,58.40
2019-01-23T10:11:09.475Z,64.73
2019-01-23T10:13:39.241Z,61.03
2019-01-23T10:16:10.089Z,77.10
2019-01-23T10:18:39.853Z,64.60
2019-01-23T10:21:09.675Z,66.53
2019-01-23T10:23:39.663Z,65.87
2019-01-23T10:26:09.315Z,65.53
2019-01-23T10:28:38.994Z,63.20
2019-01-23T10:31:08.762Z,64.43
2019-01-23T10:33:38.458Z,66.80
2019-01-23T10:36:09.236Z,67.10
2019-01-23T10:38:39.082Z,71.23
2019-01-23T10:41:08.912Z,65.40
2019-01-23T10:43:39.361Z,65.53
2019-01-23T10:46:09.329Z,61.73
2019-01-23T10:48:39.140Z,60.40
2019-01-23T10:51:09.158Z,65.43
2019-01-23T10:53:39.040Z,60.17
2019-01-23T10:56:08.745Z,60.07
2019-01-23T10:58:38.499Z,57.20
2019-01-23T11:01:13.357Z,63.77
2019-01-23T11:03:39.677Z,51.73
2019-01-23T11:06:10.962Z,53.73
2019-01-23T11:08:40.708Z,51.87
2019-01-23T11:11:10.462Z,63.93
2019-01-23T11:13:40.253Z,49.53
2019-01-23T11:16:09.910Z,48.17
2019-01-23T11:18:39.650Z,52.63
2019-01-23T11:21:09.375Z,57.07
2019-01-23T11:23:39.148Z,53.83
2019-01-23T11:26:10.024Z,52.37
2019-01-23T11:28:39.695Z,51.23
2019-01-23T11:31:09.511Z,53.27
2019-01-23T11:33:39.181Z,56.03
2019-01-23T11:36:08.950Z,49.97
2019-01-23T11:38:38.902Z,50.70
2019-01-23T11:41:08.691Z,49.20
2019-01-23T11:43:38.537Z,50.37
2019-01-23T11:46:08.191Z,54.73
2019-01-23T11:48:37.871Z,44.87
2019-01-23T11:51:07.600Z,46.87
2019-01-23T11:53:37.395Z,39.30
2019-01-23T11:56:07.140Z,47.63
2019-01-23T11:58:36.848Z,43.30
2019-01-23T12:01:06.737Z,45.50
2019-01-23T12:03:36.637Z,49.13
2019-01-23T12:06:06.349Z,52.57
2019-01-23T12:08:36.266Z,48.67
2019-01-23T12:11:05.938Z,47.17
2019-01-23T12:13:35.723Z,43.00
2019-01-23T12:16:05.533Z,48.10
2019-01-23T12:18:36.479Z,50.63
2019-01-23T12:21:06.255Z,44.17
2019-01-23T12:23:36.102Z,44.67
2019-01-23T12:26:05.860Z,44.70
2019-01-23T12:28:36.944Z,43.10
2019-01-23T12:31:06.864Z,41.40
2019-01-23T12:33:36.609Z,46.90
2019-01-23T12:36:06.412Z,46.13
2019-01-23T12:38:36.344Z,41.67
2019-01-23T12:41:06.225Z,37.43
2019-01-23T12:43:36.140Z,36.23
2019-01-23T12:46:05.950Z,39.97
2019-01-23T12:48:35.752Z,36.57
2019-01-23T12:51:05.447Z,45.33
2019-01-23T12:53:35.119Z,42.83
2019-01-23T12:56:04.922Z,34.83
2019-01-23T12:58:34.685Z,38.20
2019-01-23T13:01:04.504Z,39.23
2019-01-23T13:03:34.430Z,37.40
2019-01-23T13:06:04.354Z,38.00
2019-01-23T13:08:34.582Z,37.90
2019-01-23T13:11:04.324Z,42.03
2019-01-23T13:13:34.112Z,41.70
2019-01-23T13:16:04.005Z,39.63
2019-01-23T13:18:33.941Z,36.57
2019-01-23T13:21:04.041Z,37.20
2019-01-23T13:23:33.848Z,41.83
2019-01-23T13:26:03.742Z,40.67
2019-01-23T13:28:33.606Z,46.83
2019-01-23T13:31:03.505Z,41.53
2019-01-23T13:33:34.556Z,47.30
2019-01-23T13:36:04.581Z,33.67
2019-01-23T13:38:34.438Z,31.70
2019-01-23T13:41:04.362Z,34.87
2019-01-23T13:43:34.032Z,30.80
2019-01-23T13:46:04.007Z,40.30
2019-01-23T13:48:34.223Z,35.43
2019-01-23T13:51:04.550Z,34.40
2019-01-23T13:53:34.454Z,34.67
2019-01-23T13:56:04.267Z,36.03
2019-01-23T13:58:41.573Z,35.93
2019-01-23T14:01:06.151Z,45.03
2019-01-23T14:03:35.927Z,42.83
2019-01-23T14:06:05.685Z,36.27
2019-01-23T14:08:35.510Z,35.00
2019-01-23T14:11:05.608Z,43.63
2019-01-23T14:13:35.380Z,32.43
2019-01-23T14:16:05.197Z,37.87
2019-01-23T14:18:35.029Z,39.17
2019-01-23T14:21:04.970Z,36.47
2019-01-23T14:23:34.717Z,39.70
2019-01-23T14:26:04.530Z,31.30
2019-01-23T14:28:34.501Z,28.07
2019-01-23T14:31:04.221Z,27.97
2019-01-23T14:33:33.973Z,29.10
2019-01-23T14:36:03.734Z,26.53
2019-01-23T14:38:33.622Z,37.77
2019-01-23T14:41:03.601Z,32.97
2019-01-23T14:43:33.481Z,25.87
2019-01-23T14:46:03.603Z,30.77
2019-01-23T14:48:33.341Z,30.23
2019-01-23T14:51:03.095Z,32.13
2019-01-23T14:53:33.022Z,36.17
2019-01-23T14:56:02.979Z,34.17
2019-01-23T14:58:32.641Z,29.57
2019-01-23T15:01:03.471Z,44.00
2019-01-23T15:03:34.211Z,37.90
2019-01-23T15:06:04.162Z,38.07
2019-01-23T15:08:33.952Z,49.50
2019-01-23T15:11:03.758Z,38.03
2019-01-23T15:13:33.572Z,42.50
2019-01-23T15:16:03.370Z,38.97
2019-01-23T15:18:33.412Z,42.57
2019-01-23T15:21:03.312Z,44.73
2019-01-23T15:23:33.232Z,31.80
2019-01-23T15:26:03.005Z,41.47
2019-01-23T15:28:32.838Z,35.43
2019-01-23T15:31:02.796Z,37.30
2019-01-23T15:33:32.670Z,44.30
2019-01-23T15:36:02.415Z,37.10
2019-01-23T15:38:32.080Z,41.80
2019-01-23T15:41:01.779Z,45.17
2019-01-23T15:43:31.513Z,49.40
2019-01-23T15:46:01.399Z,46.03
2019-01-23T15:48:31.232Z,36.63
2019-01-23T15:51:01.083Z,43.07
2019-01-23T15:53:30.944Z,34.90
2019-01-23T15:56:00.873Z,40.93
2019-01-23T15:58:30.610Z,50.70
2019-01-23T16:01:00.386Z,43.50
2019-01-23T16:03:30.071Z,45.37
2019-01-23T16:05:59.929Z,53.27
2019-01-23T16:08:29.709Z,41.40
2019-01-23T16:10:59.433Z,51.90
2019-01-23T16:13:29.201Z,48.13
2019-01-23T16:15:58.968Z,45.93
2019-01-23T16:18:28.712Z,52.67
2019-01-23T16:20:58.418Z,48.20
2019-01-23T16:23:28.229Z,36.37
2019-01-23T16:25:58.098Z,53.20
2019-01-23T16:28:28.030Z,56.47
2019-01-23T16:30:57.962Z,48.40
2019-01-23T16:33:27.713Z,47.53
2019-01-23T16:35:57.449Z,59.50
2019-01-23T16:38:27.143Z,57.73
2019-01-23T16:40:56.893Z,47.93
2019-01-23T16:43:26.590Z,56.83
2019-01-23T16:45:56.359Z,48.97
2019-01-23T16:48:26.124Z,48.53
2019-01-23T16:50:55.793Z,45.03
2019-01-23T16:53:27.260Z,46.60
2019-01-23T16:55:56.948Z,42.00
2019-01-23T16:58:26.768Z,43.43
2019-01-23T17:00:56.528Z,29.20
2019-01-23T17:03:26.250Z,44.87
2019-01-23T17:05:56.128Z,49.30
2019-01-23T17:08:26.038Z,51.63
2019-01-23T17:10:55.768Z,45.57
2019-01-23T17:13:25.568Z,48.23
2019-01-23T17:15:55.470Z,43.63
2019-01-23T17:18:25.288Z,30.60
2019-01-23T17:20:55.198Z,40.87
2019-01-23T17:23:25.019Z,30.93
2019-01-23T17:25:54.964Z,46.33
2019-01-23T17:28:24.739Z,40.00
2019-01-23T17:30:54.528Z,47.63
2019-01-23T17:33:24.258Z,45.50
2019-01-23T17:35:54.050Z,42.33
2019-01-23T17:38:23.898Z,45.90
2019-01-23T17:40:53.542Z,40.80
2019-01-23T17:43:23.865Z,27.77
2019-01-23T17:45:53.731Z,51.00
2019-01-23T17:48:23.831Z,40.20
2019-01-23T17:50:53.593Z,46.03
2019-01-23T17:53:23.381Z,37.30
2019-01-23T17:55:53.195Z,43.57
2019-01-23T17:58:22.999Z,40.30
2019-01-23T18:00:54.405Z,44.70
2019-01-23T18:03:24.461Z,43.53
2019-01-23T18:05:54.301Z,41.27
2019-01-23T18:08:25.354Z,47.63
2019-01-23T18:10:55.195Z,38.10
2019-01-23T18:13:26.181Z,41.03
2019-01-23T18:15:57.519Z,34.33
2019-01-23T18:18:27.335Z,37.63
2019-01-23T18:20:57.141Z,47.23
2019-01-23T18:23:26.951Z,45.40
2019-01-23T18:25:56.811Z,46.07
2019-01-23T18:28:26.701Z,33.90
2019-01-23T18:30:59.815Z,54.50
2019-01-23T18:33:32.831Z,40.33
2019-01-23T18:36:05.893Z,47.43
2019-01-23T18:38:38.891Z,47.87
2019-01-23T18:41:11.818Z,42.73
2019-01-23T18:43:44.832Z,41.00
2019-01-23T18:46:17.812Z,43.07
2019-01-23T18:48:50.771Z,54.73
2019-01-23T18:51:29.025Z,37.60
2019-01-23T18:53:57.644Z,48.23
2019-01-23T18:56:28.845Z,44.90
2019-01-23T18:58:58.551Z,50.57
2019-01-23T19:01:28.310Z,47.70
2019-01-23T19:03:58.031Z,43.00
2019-01-23T19:06:28.777Z,40.13
2019-01-23T19:08:58.696Z,42.53
2019-01-23T19:11:28.360Z,38.30
2019-01-23T19:13:58.321Z,44.57
2019-01-23T19:16:28.175Z,44.03
2019-01-23T19:18:57.999Z,51.63
2019-01-23T19:21:27.995Z,43.73
2019-01-23T19:23:57.771Z,38.70
2019-01-23T19:26:27.708Z,38.50
2019-01-23T19:28:58.669Z,49.63
2019-01-23T19:31:28.440Z,42.10
2019-01-23T19:33:58.567Z,45.93
2019-01-23T19:36:28.369Z,50.17
2019-01-23T19:38:58.160Z,45.17
2019-01-23T19:41:27.899Z,47.27
2019-01-23T19:43:57.649Z,47.63
2019-01-23T19:46:27.521Z,48.07
2019-01-23T19:48:57.280Z,51.47
2019-01-23T19:51:27.239Z,40.43
2019-01-23T19:53:56.949Z,54.33
2019-01-23T19:56:26.815Z,47.30
2019-01-23T19:58:56.681Z,46.43
2019-01-23T20:01:27.449Z,48.47
2019-01-23T20:03:57.154Z,52.20
2019-01-23T20:06:26.937Z,46.30
2019-01-23T20:08:57.082Z,52.97
2019-01-23T20:11:26.779Z,48.57
2019-01-23T20:13:56.788Z,43.33
2019-01-23T20:16:26.619Z,42.13
2019-01-23T20:18:56.299Z,44.00
2019-01-23T20:21:26.070Z,35.23
2019-01-23T20:23:59.389Z,36.63
2019-01-23T20:26:32.430Z,37.07
2019-01-23T20:29:02.229Z,35.47
2019-01-23T20:31:32.034Z,36.87
2019-01-23T20:34:01.781Z,33.60
2019-01-23T20:36:31.461Z,31.07
2019-01-23T20:39:05.779Z,33.17
2019-01-23T20:41:35.649Z,32.63
2019-01-23T20:44:05.736Z,31.80
2019-01-23T20:46:35.573Z,27.37
2019-01-23T20:49:05.418Z,28.43
2019-01-23T20:51:35.117Z,30.27
2019-01-23T20:54:04.837Z,26.30
2019-01-23T20:56:34.594Z,24.13
2019-01-23T20:59:04.320Z,25.37
2019-01-23T21:01:34.061Z,23.77
2019-01-23T21:04:03.789Z,26.27
2019-01-23T21:06:33.511Z,25.13
2019-01-23T21:09:07.002Z,32.20
2019-01-23T21:11:39.186Z,25.63
2019-01-23T21:14:08.973Z,27.60
2019-01-23T21:16:38.746Z,26.97
2019-01-23T21:19:08.442Z,26.13
2019-01-23T21:21:38.163Z,27.57
2019-01-23T21:24:07.857Z,28.57
2019-01-23T21:26:37.622Z,26.53
2019-01-23T21:29:07.312Z,27.50
2019-01-23T21:31:37.016Z,27.30
2019-01-23T21:34:06.846Z,27.70
2019-01-23T21:36:37.552Z,25.07
2019-01-23T21:39:08.024Z,25.20
2019-01-23T21:41:37.823Z,26.27
2019-01-23T21:44:07.628Z,29.87
2019-01-23T21:46:38.421Z,27.90
2019-01-23T21:49:08.180Z,25.77
2019-01-23T21:51:37.918Z,26.13
2019-01-23T21:54:07.692Z,26.33
2019-01-23T21:56:37.550Z,29.30
2019-01-23T21:59:07.334Z,27.53
2019-01-23T22:01:37.109Z,27.27
2019-01-23T22:04:06.780Z,23.87
2019-01-23T22:06:36.558Z,24.90
2019-01-23T22:09:07.088Z,24.87
2019-01-23T22:11:43.450Z,30.27
2019-01-23T22:14:09.458Z,26.87
2019-01-23T22:16:39.148Z,26.30
2019-01-23T22:19:08.849Z,28.40
2019-01-23T22:21:57.961Z,26.13
2019-01-23T22:24:27.649Z,26.77
2019-01-23T22:26:57.322Z,23.57
2019-01-23T22:29:27.187Z,30.57
2019-01-23T22:31:57.004Z,26.63
2019-01-23T22:34:26.773Z,26.50
2019-01-23T22:36:57.111Z,27.97
2019-01-23T22:39:27.051Z,31.80
2019-01-23T22:41:56.713Z,29.33
2019-01-23T22:44:26.436Z,30.03
2019-01-23T22:46:56.101Z,27.10
2019-01-23T22:49:25.790Z,28.70
2019-01-23T22:51:55.479Z,30.07
2019-01-23T22:54:25.204Z,25.87
2019-01-23T22:56:55.020Z,26.30
2019-01-23T22:59:24.719Z,27.80
2019-01-23T23:01:54.529Z,25.33
2019-01-23T23:04:24.305Z,26.13
2019-01-23T23:06:54.314Z,32.83
2019-01-23T23:09:24.073Z,28.73
2019-01-23T23:11:53.891Z,32.67
2019-01-23T23:14:23.701Z,30.03
2019-01-23T23:16:53.507Z,31.87
2019-01-23T23:19:23.332Z,28.60
2019-01-23T23:21:53.130Z,29.87
2019-01-23T23:24:22.876Z,27.77
2019-01-23T23:26:52.650Z,28.43
2019-01-23T23:29:23.440Z,27.80
2019-01-23T23:31:53.118Z,28.10
2019-01-23T23:34:22.919Z,28.47
2019-01-23T23:36:52.733Z,23.87
2019-01-23T23:39:22.510Z,27.23
2019-01-23T23:41:52.205Z,28.30
2019-01-23T23:44:21.922Z,27.80
2019-01-23T23:46:51.639Z,25.10
2019-01-23T23:49:21.313Z,20.87
2019-01-23T23:51:51.087Z,23.47
2019-01-23T23:54:20.761Z,29.17
2019-01-23T23:56:50.497Z,25.17
2019-01-23T23:59:20.322Z,26.53
