createdAt,value
2022-08-05T00:00:19.153Z,75.40
2022-08-05T00:02:51.683Z,75.40
2022-08-05T00:06:01.506Z,75.30
2022-08-05T00:08:33.006Z,75.40
2022-08-05T00:11:01.627Z,75.30
2022-08-05T00:13:38.742Z,75.40
2022-08-05T00:16:13.224Z,75.50
2022-08-05T00:18:46.695Z,75.60
2022-08-05T00:21:16.406Z,75.70
2022-08-05T00:24:05.213Z,75.70
2022-08-05T00:26:33.283Z,75.60
2022-08-05T00:29:00.222Z,75.80
2022-08-05T00:31:54.184Z,76.40
2022-08-05T00:34:56.350Z,75.90
2022-08-05T00:37:10.631Z,76.00
2022-08-05T00:39:57.218Z,76.00
2022-08-05T00:42:36.788Z,76.00
2022-08-05T00:45:08.553Z,76.10
2022-08-05T00:47:57.044Z,76.20
2022-08-05T00:50:25.098Z,76.30
2022-08-05T00:52:55.353Z,76.30
2022-08-05T00:55:23.434Z,76.50
2022-08-05T00:58:11.145Z,76.40
2022-08-05T01:00:39.635Z,76.50
2022-08-05T01:03:08.138Z,76.50
2022-08-05T01:05:35.469Z,76.60
2022-08-05T01:08:40.453Z,76.60
2022-08-05T01:10:55.425Z,76.60
2022-08-05T01:13:59.099Z,76.70
2022-08-05T01:16:38.187Z,76.60
2022-08-05T01:19:46.177Z,76.70
2022-08-05T01:22:34.117Z,76.70
2022-08-05T01:25:09.877Z,76.70
2022-08-05T01:28:08.788Z,76.80
2022-08-05T01:30:39.903Z,76.70
2022-08-05T01:33:20.854Z,76.90
2022-08-05T01:35:55.593Z,76.90
2022-08-05T01:38:29.212Z,76.90
2022-08-05T01:40:59.489Z,76.90
2022-08-05T01:43:27.717Z,76.90
2022-08-05T01:45:57.057Z,76.80
2022-08-05T01:48:27.140Z,76.80
2022-08-05T01:50:56.824Z,76.90
2022-08-05T01:53:54.483Z,76.90
2022-08-05T01:58:11.070Z,76.90
2022-08-05T01:59:07.365Z,76.90
2022-08-05T02:01:38.823Z,76.90
2022-08-05T02:04:10.205Z,77.00
2022-08-05T02:06:39.139Z,76.90
2022-08-05T02:09:07.171Z,76.90
2022-08-05T02:11:59.637Z,76.90
2022-08-05T02:14:34.121Z,76.80
2022-08-05T02:17:16.799Z,77.50
2022-08-05T02:20:02.235Z,76.90
2022-08-05T02:22:33.365Z,77.00
2022-08-05T02:25:07.782Z,76.90
2022-08-05T02:27:58.964Z,77.10
2022-08-05T02:30:34.431Z,77.00
2022-08-05T02:33:02.739Z,77.00
2022-08-05T02:35:33.266Z,77.00
2022-08-05T02:38:09.317Z,77.00
2022-08-05T02:40:41.082Z,77.00
2022-08-05T02:43:09.487Z,77.00
2022-08-05T02:45:52.688Z,77.00
2022-08-05T02:48:29.129Z,77.10
2022-08-05T02:51:00.833Z,77.00
2022-08-05T02:53:39.110Z,77.10
2022-08-05T02:56:16.141Z,77.10
2022-08-05T02:58:51.277Z,77.30
2022-08-05T03:01:23.432Z,77.40
2022-08-05T03:04:02.801Z,77.40
2022-08-05T03:06:56.726Z,77.50
2022-08-05T03:09:36.560Z,77.80
2022-08-05T03:12:07.858Z,77.80
2022-08-05T03:14:35.355Z,77.90
2022-08-05T03:17:13.316Z,77.90
2022-08-05T03:19:41.840Z,77.80
2022-08-05T03:22:16.225Z,77.90
2022-08-05T03:24:46.937Z,77.90
2022-08-05T03:27:20.186Z,77.90
2022-08-05T03:30:07.610Z,77.90
2022-08-05T03:32:36.326Z,78.00
2022-08-05T03:35:04.550Z,78.00
2022-08-05T03:37:31.659Z,78.00
2022-08-05T03:40:13.240Z,78.00
2022-08-05T03:42:51.778Z,78.00
2022-08-05T03:45:21.378Z,78.00
2022-08-05T03:47:56.876Z,78.00
2022-08-05T03:50:49.104Z,78.00
2022-08-05T03:56:03.960Z,78.10
2022-08-05T03:56:36.801Z,78.20
2022-08-05T03:59:13.489Z,78.20
2022-08-05T04:01:49.839Z,78.20
2022-08-05T04:04:21.529Z,78.30
2022-08-05T04:06:51.266Z,78.20
2022-08-05T04:09:20.266Z,78.30
2022-08-05T04:11:54.011Z,78.50
2022-08-05T04:14:29.903Z,78.50
2022-08-05T04:17:00.752Z,78.50
2022-08-05T04:19:30.333Z,78.60
2022-08-05T04:22:09.430Z,78.50
2022-08-05T04:24:44.552Z,78.60
2022-08-05T04:27:19.289Z,78.60
2022-08-05T04:30:07.569Z,78.70
2022-08-05T04:32:36.390Z,78.70
2022-08-05T04:35:04.665Z,78.90
2022-08-05T04:38:02.105Z,79.10
2022-08-05T04:40:19.989Z,79.10
2022-08-05T04:42:46.849Z,79.30
2022-08-05T04:45:31.038Z,79.30
2022-08-05T04:48:07.007Z,79.30
2022-08-05T04:51:02.905Z,79.40
2022-08-05T04:53:33.594Z,79.50
2022-08-05T04:56:32.234Z,79.60
2022-08-05T04:58:50.761Z,79.70
2022-08-05T05:01:33.634Z,79.60
2022-08-05T05:04:00.875Z,79.60
2022-08-05T05:06:35.997Z,79.60
2022-08-05T05:09:07.941Z,79.50
2022-08-05T05:11:48.556Z,79.60
2022-08-05T05:14:28.080Z,79.60
2022-08-05T05:17:03.360Z,79.70
2022-08-05T05:19:36.847Z,79.60
2022-08-05T05:22:23.840Z,79.70
2022-08-05T05:24:57.352Z,79.70
2022-08-05T05:27:44.479Z,79.70
2022-08-05T05:30:31.226Z,79.60
2022-08-05T05:33:13.915Z,79.50
2022-08-05T05:35:44.391Z,79.50
2022-08-05T05:38:13.207Z,79.50
2022-08-05T05:40:50.039Z,79.40
2022-08-05T05:43:28.144Z,79.40
2022-08-05T05:46:13.734Z,79.30
2022-08-05T05:48:44.232Z,79.30
2022-08-05T05:51:15.610Z,79.20
2022-08-05T05:53:54.102Z,79.20
2022-08-05T05:56:32.507Z,79.30
2022-08-05T05:59:07.785Z,79.40
2022-08-05T06:01:40.097Z,79.30
2022-08-05T06:04:12.763Z,79.40
2022-08-05T06:06:47.797Z,79.30
2022-08-05T06:09:17.680Z,79.20
2022-08-05T06:11:59.082Z,79.20
2022-08-05T06:14:28.894Z,79.10
2022-08-05T06:16:57.096Z,79.10
2022-08-05T06:19:26.214Z,79.00
2022-08-05T06:22:03.501Z,78.90
2022-08-05T06:24:30.946Z,78.90
2022-08-05T06:26:58.293Z,78.90
2022-08-05T06:29:49.556Z,78.80
2022-08-05T06:32:20.939Z,78.70
2022-08-05T06:34:53.514Z,78.60
2022-08-05T06:37:55.931Z,78.40
2022-08-05T06:40:10.930Z,78.30
2022-08-05T06:42:39.839Z,78.20
2022-08-05T06:45:08.770Z,78.10
2022-08-05T06:48:44.425Z,78.00
2022-08-05T06:50:24.991Z,78.00
2022-08-05T06:52:58.821Z,77.90
2022-08-05T06:55:38.117Z,77.80
2022-08-05T06:58:20.577Z,77.70
2022-08-05T07:00:59.762Z,77.70
2022-08-05T07:03:32.689Z,77.40
2022-08-05T07:06:05.845Z,77.30
2022-08-05T07:08:47.743Z,77.30
2022-08-05T07:11:22.360Z,77.20
2022-08-05T07:14:15.448Z,77.10
2022-08-05T07:17:56.863Z,77.00
2022-08-05T07:20:29.821Z,76.90
2022-08-05T07:22:28.890Z,76.70
2022-08-05T07:25:22.752Z,76.60
2022-08-05T07:27:58.799Z,76.40
2022-08-05T07:30:39.066Z,76.30
2022-08-05T07:33:10.572Z,76.00
2022-08-05T07:36:01.748Z,75.90
2022-08-05T07:38:34.399Z,75.80
2022-08-05T07:42:06.892Z,75.60
2022-08-05T07:43:57.019Z,75.40
2022-08-05T07:46:29.017Z,75.30
2022-08-05T07:49:03.125Z,75.10
2022-08-05T07:51:40.758Z,75.00
2022-08-05T07:54:16.114Z,74.60
2022-08-05T07:57:02.579Z,74.30
2022-08-05T07:59:40.236Z,74.20
2022-08-05T08:02:16.949Z,73.70
2022-08-05T08:04:46.745Z,73.40
2022-08-05T08:07:14.993Z,73.10
2022-08-05T08:09:42.948Z,73.00
2022-08-05T08:12:27.321Z,72.60
2022-08-05T08:14:57.149Z,72.40
2022-08-05T08:17:30.261Z,72.60
2022-08-05T08:20:21.653Z,72.20
2022-08-05T08:22:44.437Z,71.90
2022-08-05T08:25:16.020Z,71.70
2022-08-05T08:27:47.927Z,71.30
2022-08-05T08:30:32.803Z,70.60
2022-08-05T08:33:13.738Z,70.40
2022-08-05T08:35:53.028Z,69.80
2022-08-05T08:38:35.631Z,69.60
2022-08-05T08:41:09.919Z,69.30
2022-08-05T08:45:18.772Z,68.50
2022-08-05T08:46:30.419Z,67.70
2022-08-05T08:49:26.401Z,67.80
2022-08-05T08:52:05.698Z,67.70
2022-08-05T08:54:42.250Z,66.80
2022-08-05T08:57:11.195Z,67.30
2022-08-05T08:59:41.947Z,67.40
2022-08-05T09:02:18.053Z,67.50
2022-08-05T09:04:57.825Z,67.50
2022-08-05T09:07:28.956Z,67.50
2022-08-05T09:10:06.639Z,67.40
2022-08-05T09:12:35.180Z,67.40
2022-08-05T09:15:06.009Z,67.50
2022-08-05T09:17:42.283Z,67.50
2022-08-05T09:20:36.390Z,67.00
2022-08-05T09:23:05.567Z,67.00
2022-08-05T09:26:03.156Z,66.20
2022-08-05T09:28:24.409Z,66.30
2022-08-05T09:31:18.198Z,66.20
2022-08-05T09:33:53.670Z,65.90
2022-08-05T09:36:21.113Z,65.70
2022-08-05T09:39:04.964Z,65.30
2022-08-05T09:42:01.453Z,65.10
2022-08-05T09:44:39.691Z,65.00
2022-08-05T09:47:15.657Z,64.70
2022-08-05T09:50:00.798Z,63.70
2022-08-05T09:52:36.735Z,62.10
2022-08-05T09:55:57.052Z,61.20
2022-08-05T09:58:00.406Z,60.80
2022-08-05T10:00:30.539Z,60.80
2022-08-05T10:02:58.119Z,59.40
2022-08-05T10:05:28.426Z,58.90
2022-08-05T10:08:35.142Z,58.60
2022-08-05T10:10:54.156Z,56.30
2022-08-05T10:13:47.493Z,55.50
2022-08-05T10:16:37.568Z,54.30
2022-08-05T10:19:09.323Z,54.30
2022-08-05T10:21:40.478Z,53.90
2022-08-05T10:24:13.761Z,54.40
2022-08-05T10:26:52.020Z,54.20
2022-08-05T10:29:24.064Z,54.40
2022-08-05T10:32:55.537Z,53.90
2022-08-05T10:35:00.982Z,54.20
2022-08-05T10:37:37.279Z,54.20
2022-08-05T10:40:50.043Z,54.10
2022-08-05T10:43:41.298Z,53.30
2022-08-05T10:46:11.848Z,53.00
2022-08-05T10:48:56.518Z,53.00
2022-08-05T10:51:28.956Z,51.70
2022-08-05T10:53:58.537Z,49.80
2022-08-05T10:56:30.384Z,49.80
2022-08-05T10:59:07.345Z,49.40
2022-08-05T11:01:55.216Z,49.10
2022-08-05T11:04:30.878Z,48.80
2022-08-05T11:06:58.206Z,47.60
2022-08-05T11:09:39.263Z,48.00
2022-08-05T11:12:41.238Z,48.00
2022-08-05T11:15:20.263Z,48.00
2022-08-05T11:18:36.358Z,48.50
2022-08-05T11:21:49.365Z,47.70
2022-08-05T11:24:30.286Z,47.00
2022-08-05T11:27:50.130Z,44.40
2022-08-05T11:30:18.965Z,43.80
2022-08-05T11:32:47.927Z,43.30
2022-08-05T11:36:04.328Z,43.20
2022-08-05T11:38:45.642Z,43.50
2022-08-05T11:41:56.215Z,44.10
2022-08-05T11:44:21.492Z,44.70
2022-08-05T11:47:19.979Z,45.00
2022-08-05T11:49:49.890Z,43.30
2022-08-05T11:52:30.968Z,43.10
2022-08-05T11:55:07.647Z,43.20
2022-08-05T11:58:08.176Z,43.20
2022-08-05T12:00:30.350Z,43.30
2022-08-05T12:02:57.684Z,43.20
2022-08-05T12:05:36.376Z,42.90
2022-08-05T12:08:09.933Z,42.80
2022-08-05T12:10:46.005Z,42.70
2022-08-05T12:13:17.314Z,41.90
2022-08-05T12:15:55.897Z,41.10
2022-08-05T12:18:52.787Z,39.30
2022-08-05T12:21:29.766Z,40.20
2022-08-05T12:24:20.363Z,40.50
2022-08-05T12:26:52.828Z,40.50
2022-08-05T12:29:25.742Z,40.20
2022-08-05T12:31:55.347Z,39.10
2022-08-05T12:34:31.294Z,39.80
2022-08-05T12:37:01.516Z,39.20
2022-08-05T12:39:37.160Z,39.20
2022-08-05T12:42:16.187Z,39.40
2022-08-05T12:44:45.827Z,39.20
2022-08-05T12:47:26.818Z,38.60
2022-08-05T12:50:03.483Z,38.40
2022-08-05T12:52:42.361Z,37.90
2022-08-05T12:55:28.340Z,37.40
2022-08-05T12:58:49.608Z,35.90
2022-08-05T13:02:02.842Z,36.00
2022-08-05T13:03:41.598Z,36.10
2022-08-05T13:06:16.804Z,37.50
2022-08-05T13:08:50.874Z,37.80
2022-08-05T13:11:57.910Z,38.70
2022-08-05T13:14:36.388Z,38.40
2022-08-05T13:17:10.006Z,38.20
2022-08-05T13:19:52.003Z,38.40
2022-08-05T13:22:28.034Z,38.80
2022-08-05T13:25:05.437Z,38.90
2022-08-05T13:27:37.354Z,37.90
2022-08-05T13:30:33.619Z,37.50
2022-08-05T13:32:53.871Z,37.00
2022-08-05T13:35:31.266Z,36.30
2022-08-05T13:38:28.282Z,35.40
2022-08-05T13:40:59.921Z,35.80
2022-08-05T13:43:43.409Z,36.10
2022-08-05T13:46:13.633Z,36.10
2022-08-05T13:48:57.575Z,35.10
2022-08-05T13:51:36.410Z,34.80
2022-08-05T13:54:12.912Z,35.40
2022-08-05T13:56:45.407Z,34.80
2022-08-05T13:59:24.392Z,34.70
2022-08-05T14:01:58.820Z,33.90
2022-08-05T14:04:51.115Z,33.40
2022-08-05T14:07:25.426Z,33.60
2022-08-05T14:10:14.143Z,33.50
2022-08-05T14:12:49.661Z,33.80
2022-08-05T14:16:04.687Z,33.50
2022-08-05T14:18:14.867Z,33.20
2022-08-05T14:20:54.489Z,33.90
2022-08-05T14:23:25.819Z,35.10
2022-08-05T14:25:57.956Z,36.00
2022-08-05T14:28:26.466Z,36.60
2022-08-05T14:30:54.737Z,36.50
2022-08-05T14:33:22.604Z,36.00
2022-08-05T14:35:51.693Z,36.10
2022-08-05T14:38:27.732Z,36.10
2022-08-05T14:41:05.918Z,36.80
2022-08-05T14:43:57.541Z,37.50
2022-08-05T14:46:29.045Z,36.90
2022-08-05T14:48:59.581Z,36.30
2022-08-05T14:51:31.312Z,35.90
2022-08-05T14:54:27.501Z,36.30
2022-08-05T14:56:51.887Z,36.20
2022-08-05T14:59:21.822Z,35.00
2022-08-05T15:01:51.446Z,34.90
2022-08-05T15:04:22.310Z,34.60
2022-08-05T15:06:53.321Z,34.30
2022-08-05T15:09:51.550Z,34.80
2022-08-05T15:12:11.572Z,34.80
2022-08-05T15:14:49.489Z,34.70
2022-08-05T15:17:45.929Z,34.30
2022-08-05T15:20:12.000Z,34.20
2022-08-05T15:22:52.155Z,34.10
2022-08-05T15:25:23.541Z,33.80
2022-08-05T15:28:08.850Z,33.70
2022-08-05T15:30:41.384Z,33.20
2022-08-05T15:33:10.786Z,33.20
2022-08-05T15:35:45.071Z,33.10
2022-08-05T15:38:35.388Z,32.60
2022-08-05T15:41:22.672Z,32.90
2022-08-05T15:43:47.431Z,33.60
2022-08-05T15:46:14.538Z,32.60
2022-08-05T15:48:54.814Z,33.70
2022-08-05T15:52:12.664Z,34.00
2022-08-05T15:54:16.507Z,33.70
2022-08-05T15:56:43.649Z,33.50
2022-08-05T15:59:21.759Z,33.00
2022-08-05T16:01:53.081Z,32.80
2022-08-05T16:04:25.449Z,33.60
2022-08-05T16:06:56.423Z,35.10
2022-08-05T16:09:24.989Z,36.20
2022-08-05T16:11:53.911Z,35.80
2022-08-05T16:14:21.833Z,35.00
2022-08-05T16:16:49.738Z,35.70
2022-08-05T16:19:25.334Z,36.60
2022-08-05T16:22:04.648Z,37.50
2022-08-05T16:24:40.322Z,38.20
2022-08-05T16:27:09.672Z,37.60
2022-08-05T16:29:50.013Z,36.70
2022-08-05T16:32:23.230Z,36.10
2022-08-05T16:34:55.878Z,35.70
2022-08-05T16:38:15.888Z,35.80
2022-08-05T16:40:13.456Z,36.50
2022-08-05T16:42:51.644Z,37.90
2022-08-05T16:46:04.249Z,38.90
2022-08-05T16:48:08.480Z,39.40
2022-08-05T16:50:37.664Z,39.70
2022-08-05T16:53:12.241Z,39.50
2022-08-05T16:55:47.101Z,39.20
2022-08-05T16:58:14.573Z,38.50
2022-08-05T17:00:48.137Z,38.60
2022-08-05T17:03:20.014Z,38.50
2022-08-05T17:05:51.858Z,38.60
2022-08-05T17:08:51.873Z,39.40
2022-08-05T17:11:16.562Z,40.60
2022-08-05T17:13:44.234Z,41.00
2022-08-05T17:16:30.143Z,40.90
2022-08-05T17:19:01.036Z,40.40
2022-08-05T17:21:36.243Z,39.80
2022-08-05T17:24:19.368Z,39.70
2022-08-05T17:26:58.503Z,40.20
2022-08-05T17:29:32.827Z,41.10
2022-08-05T17:32:01.385Z,41.90
2022-08-05T17:34:30.181Z,42.70
2022-08-05T17:37:00.547Z,43.00
2022-08-05T17:39:34.170Z,42.00
2022-08-05T17:42:19.984Z,40.70
2022-08-05T17:44:51.131Z,39.80
2022-08-05T17:47:21.877Z,39.40
2022-08-05T17:50:04.234Z,38.40
2022-08-05T17:52:53.211Z,38.10
2022-08-05T17:55:37.437Z,37.80
2022-08-05T17:58:12.422Z,38.00
2022-08-05T18:00:53.369Z,38.00
2022-08-05T18:03:55.936Z,38.80
2022-08-05T18:06:15.391Z,37.70
2022-08-05T18:08:52.474Z,38.60
2022-08-05T18:11:32.877Z,39.70
2022-08-05T18:14:06.532Z,40.70
2022-08-05T18:16:51.441Z,41.40
2022-08-05T18:19:22.866Z,42.10
2022-08-05T18:22:09.645Z,42.60
2022-08-05T18:24:39.556Z,42.90
2022-08-05T18:27:18.236Z,43.30
2022-08-05T18:29:52.004Z,43.40
2022-08-05T18:32:21.750Z,43.50
2022-08-05T18:34:55.843Z,43.70
2022-08-05T18:37:33.537Z,43.80
2022-08-05T18:41:50.741Z,43.90
2022-08-05T18:42:49.181Z,44.00
2022-08-05T18:45:19.218Z,44.30
2022-08-05T18:47:51.495Z,44.40
2022-08-05T18:50:46.383Z,44.70
2022-08-05T18:53:20.588Z,45.00
2022-08-05T18:55:51.518Z,45.10
2022-08-05T18:58:18.747Z,45.30
2022-08-05T19:00:55.883Z,45.50
2022-08-05T19:03:55.382Z,45.80
2022-08-05T19:06:21.512Z,46.10
2022-08-05T19:08:49.997Z,46.30
2022-08-05T19:11:28.064Z,46.60
2022-08-05T19:14:00.962Z,46.80
2022-08-05T19:16:33.111Z,47.20
2022-08-05T19:19:15.975Z,47.40
2022-08-05T19:21:51.677Z,47.80
2022-08-05T19:24:34.532Z,47.90
2022-08-05T19:27:03.930Z,48.20
2022-08-05T19:29:35.892Z,48.40
2022-08-05T19:32:11.511Z,49.10
2022-08-05T19:34:39.057Z,49.20
2022-08-05T19:37:10.003Z,49.70
2022-08-05T19:39:45.904Z,49.90
2022-08-05T19:42:18.651Z,50.20
2022-08-05T19:45:05.996Z,50.30
2022-08-05T19:47:38.920Z,50.50
2022-08-05T19:50:11.839Z,50.60
2022-08-05T19:52:47.753Z,50.70
2022-08-05T19:56:14.916Z,50.80
2022-08-05T19:58:19.362Z,51.40
2022-08-05T20:00:50.271Z,52.80
2022-08-05T20:03:17.293Z,52.10
2022-08-05T20:05:51.240Z,52.30
2022-08-05T20:08:20.137Z,52.40
2022-08-05T20:10:49.702Z,52.30
2022-08-05T20:13:30.154Z,52.40
2022-08-05T20:16:07.037Z,52.50
2022-08-05T20:18:36.117Z,52.70
2022-08-05T20:21:04.941Z,52.70
2022-08-05T20:23:40.408Z,52.80
2022-08-05T20:26:20.244Z,53.60
2022-08-05T20:28:50.453Z,53.10
2022-08-05T20:31:21.935Z,53.20
2022-08-05T20:33:50.219Z,53.30
2022-08-05T20:36:18.243Z,53.30
2022-08-05T20:38:53.676Z,53.40
2022-08-05T20:41:27.556Z,53.50
2022-08-05T20:44:29.036Z,53.70
2022-08-05T20:46:58.821Z,54.50
2022-08-05T20:49:26.433Z,54.00
2022-08-05T20:51:55.099Z,54.10
2022-08-05T20:54:59.680Z,54.30
2022-08-05T20:57:24.562Z,54.50
2022-08-05T21:00:21.263Z,54.60
2022-08-05T21:02:57.165Z,54.80
2022-08-05T21:05:24.652Z,55.00
2022-08-05T21:07:51.698Z,54.90
2022-08-05T21:10:19.728Z,55.10
2022-08-05T21:13:08.863Z,55.20
2022-08-05T21:15:34.641Z,55.30
2022-08-05T21:18:02.051Z,55.40
2022-08-05T21:20:32.609Z,55.50
2022-08-05T21:23:00.790Z,55.60
2022-08-05T21:25:33.451Z,55.70
2022-08-05T21:28:02.833Z,55.90
2022-08-05T21:30:29.880Z,56.00
2022-08-05T21:32:57.325Z,56.10
2022-08-05T21:35:30.074Z,56.30
2022-08-05T21:38:10.475Z,56.40
2022-08-05T21:40:39.640Z,56.50
2022-08-05T21:43:08.531Z,56.60
2022-08-05T21:45:57.642Z,57.40
2022-08-05T21:48:28.149Z,57.00
2022-08-05T21:50:56.026Z,57.10
2022-08-05T21:53:27.683Z,57.30
2022-08-05T21:56:05.740Z,57.40
2022-08-05T21:58:42.010Z,57.50
2022-08-05T22:01:12.988Z,57.60
2022-08-05T22:03:53.118Z,57.70
2022-08-05T22:06:22.880Z,57.90
2022-08-05T22:09:01.654Z,58.00
2022-08-05T22:11:41.282Z,58.10
2022-08-05T22:14:33.427Z,58.30
2022-08-05T22:17:04.971Z,58.20
2022-08-05T22:20:00.677Z,58.30
2022-08-05T22:22:27.749Z,58.40
2022-08-05T22:25:27.277Z,59.10
2022-08-05T22:28:09.495Z,58.50
2022-08-05T22:30:55.946Z,58.80
2022-08-05T22:33:58.514Z,58.80
2022-08-05T22:36:15.832Z,58.90
2022-08-05T22:38:48.215Z,59.10
2022-08-05T22:41:16.887Z,59.20
2022-08-05T22:44:07.242Z,59.40
2022-08-05T22:46:34.314Z,59.50
2022-08-05T22:49:23.149Z,59.50
2022-08-05T22:52:05.050Z,59.60
2022-08-05T22:54:36.068Z,59.70
2022-08-05T22:57:06.973Z,59.80
2022-08-05T22:59:47.375Z,59.90
2022-08-05T23:02:18.156Z,59.80
2022-08-05T23:04:51.386Z,60.10
2022-08-05T23:07:21.901Z,60.70
2022-08-05T23:09:53.377Z,60.10
2022-08-05T23:12:32.710Z,60.20
2022-08-05T23:15:03.464Z,60.30
2022-08-05T23:17:32.842Z,60.40
2022-08-05T23:20:16.358Z,60.50
2022-08-05T23:22:47.644Z,60.60
2022-08-05T23:25:50.178Z,60.70
2022-08-05T23:28:07.180Z,60.80
2022-08-05T23:30:40.291Z,61.00
2022-08-05T23:33:22.404Z,61.00
2022-08-05T23:35:55.926Z,61.20
2022-08-05T23:38:24.530Z,61.30
2022-08-05T23:40:52.587Z,61.60
2022-08-05T23:43:25.815Z,61.80
2022-08-05T23:46:20.801Z,61.90
2022-08-05T23:48:59.794Z,62.00
2022-08-05T23:51:52.724Z,62.10
2022-08-05T23:54:29.884Z,62.80
2022-08-05T23:57:04.172Z,62.40
