createdAt,value
2022-08-19T00:00:36.840Z,19.90
2022-08-19T00:01:52.943Z,19.80
2022-08-19T00:02:57.099Z,19.80
2022-08-19T00:04:06.915Z,19.80
2022-08-19T00:05:12.879Z,19.80
2022-08-19T00:06:17.164Z,19.80
2022-08-19T00:07:24.801Z,19.80
2022-08-19T00:08:27.535Z,19.80
2022-08-19T00:09:31.576Z,19.80
2022-08-19T00:10:35.062Z,19.80
2022-08-19T00:11:39.543Z,19.80
2022-08-19T00:12:46.966Z,19.70
2022-08-19T00:13:51.029Z,19.70
2022-08-19T00:14:56.725Z,19.70
2022-08-19T00:16:00.783Z,19.70
2022-08-19T00:17:05.347Z,19.70
2022-08-19T00:18:09.124Z,19.70
2022-08-19T00:19:15.473Z,19.70
2022-08-19T00:20:22.088Z,19.70
2022-08-19T00:21:25.386Z,19.70
2022-08-19T00:22:29.457Z,19.70
2022-08-19T00:23:35.165Z,19.60
2022-08-19T00:24:39.554Z,19.60
2022-08-19T00:25:42.198Z,19.60
2022-08-19T00:26:47.334Z,19.60
2022-08-19T00:27:51.396Z,19.60
2022-08-19T00:28:54.904Z,19.60
2022-08-19T00:29:57.523Z,19.60
2022-08-19T00:31:01.140Z,19.60
2022-08-19T00:32:04.355Z,19.60
2022-08-19T00:33:09.196Z,19.50
2022-08-19T00:34:12.854Z,19.50
2022-08-19T00:35:16.413Z,19.50
2022-08-19T00:36:21.645Z,19.50
2022-08-19T00:37:27.746Z,19.50
2022-08-19T00:38:37.311Z,19.50
2022-08-19T00:39:41.817Z,19.50
2022-08-19T00:40:47.623Z,19.50
2022-08-19T00:41:56.088Z,19.50
2022-08-19T00:43:00.061Z,19.50
2022-08-19T00:44:21.439Z,19.40
2022-08-19T00:45:32.601Z,19.40
2022-08-19T00:46:44.435Z,19.40
2022-08-19T00:47:47.333Z,19.40
2022-08-19T00:48:51.185Z,19.40
2022-08-19T00:49:59.370Z,19.40
2022-08-19T00:51:04.596Z,19.40
2022-08-19T00:52:13.201Z,19.40
2022-08-19T00:53:21.379Z,19.40
2022-08-19T00:54:33.214Z,19.40
2022-08-19T00:55:37.245Z,19.40
2022-08-19T00:56:41.595Z,19.40
2022-08-19T00:57:55.424Z,19.40
2022-08-19T00:59:10.117Z,19.30
2022-08-19T01:00:20.121Z,19.30
2022-08-19T01:03:56.808Z,19.30
2022-08-19T01:04:58.478Z,19.30
2022-08-19T01:06:01.644Z,19.30
2022-08-19T01:07:15.234Z,19.30
2022-08-19T01:08:23.355Z,19.30
2022-08-19T01:09:26.564Z,19.30
2022-08-19T01:10:36.772Z,19.30
2022-08-19T01:11:47.058Z,19.20
2022-08-19T01:12:50.835Z,19.20
2022-08-19T01:13:55.318Z,19.20
2022-08-19T01:15:00.005Z,19.20
2022-08-19T01:16:11.329Z,19.20
2022-08-19T01:17:15.645Z,19.20
2022-08-19T01:18:21.679Z,19.20
2022-08-19T01:19:30.716Z,19.20
2022-08-19T01:20:47.873Z,19.20
2022-08-19T01:21:59.628Z,19.20
2022-08-19T01:23:09.121Z,19.20
2022-08-19T01:24:12.361Z,19.20
2022-08-19T01:25:17.025Z,19.10
2022-08-19T01:26:24.397Z,19.10
2022-08-19T01:27:42.939Z,19.10
2022-08-19T01:28:51.830Z,19.10
2022-08-19T01:29:54.855Z,19.10
2022-08-19T01:30:59.946Z,19.10
2022-08-19T01:32:04.163Z,19.10
2022-08-19T01:33:07.023Z,19.10
2022-08-19T01:34:10.662Z,19.10
2022-08-19T01:35:18.771Z,19.10
2022-08-19T01:36:32.712Z,19.00
2022-08-19T01:37:45.889Z,19.00
2022-08-19T01:38:52.777Z,19.00
2022-08-19T01:39:55.553Z,19.00
2022-08-19T01:40:59.645Z,19.00
2022-08-19T01:42:08.458Z,19.00
2022-08-19T01:43:11.975Z,19.00
2022-08-19T01:44:18.763Z,19.00
2022-08-19T01:45:25.572Z,19.00
2022-08-19T01:46:29.976Z,19.00
2022-08-19T01:47:32.524Z,19.00
2022-08-19T01:48:38.334Z,19.00
2022-08-19T01:49:41.847Z,18.90
2022-08-19T01:50:44.729Z,18.90
2022-08-19T01:51:50.437Z,18.90
2022-08-19T01:53:06.303Z,18.90
2022-08-19T01:54:27.096Z,18.90
2022-08-19T01:55:31.746Z,18.90
2022-08-19T01:56:34.260Z,18.90
2022-08-19T01:57:41.727Z,18.90
2022-08-19T01:58:52.426Z,18.90
2022-08-19T01:59:55.963Z,18.90
2022-08-19T02:00:59.509Z,18.80
2022-08-19T02:02:03.340Z,18.80
2022-08-19T02:03:07.493Z,18.80
2022-08-19T02:04:11.123Z,18.80
2022-08-19T02:05:18.998Z,18.80
2022-08-19T02:06:26.766Z,18.80
2022-08-19T02:07:30.347Z,18.80
2022-08-19T02:08:38.403Z,18.80
2022-08-19T02:09:44.588Z,18.80
2022-08-19T02:10:48.480Z,18.80
2022-08-19T02:11:51.064Z,18.80
2022-08-19T02:12:54.977Z,18.80
2022-08-19T02:13:57.709Z,18.80
2022-08-19T02:15:05.682Z,18.80
2022-08-19T02:16:08.183Z,18.80
2022-08-19T02:17:14.171Z,18.70
2022-08-19T02:18:17.599Z,18.70
2022-08-19T02:19:21.612Z,18.70
2022-08-19T02:20:25.046Z,18.70
2022-08-19T02:21:30.797Z,18.70
2022-08-19T02:22:35.224Z,18.70
2022-08-19T02:23:39.857Z,18.70
2022-08-19T02:24:50.575Z,18.70
2022-08-19T02:25:58.106Z,18.60
2022-08-19T02:27:03.845Z,18.60
2022-08-19T02:28:07.709Z,18.60
2022-08-19T02:29:13.266Z,18.60
2022-08-19T02:30:18.451Z,18.60
2022-08-19T02:31:25.943Z,18.60
2022-08-19T02:32:28.593Z,18.60
2022-08-19T02:33:32.654Z,18.60
2022-08-19T02:34:38.585Z,18.60
2022-08-19T02:35:45.282Z,18.50
2022-08-19T02:36:51.694Z,18.50
2022-08-19T02:38:13.599Z,18.50
2022-08-19T02:39:27.520Z,18.50
2022-08-19T02:40:35.299Z,18.50
2022-08-19T02:41:45.232Z,18.50
2022-08-19T02:42:48.100Z,18.50
2022-08-19T02:44:29.497Z,18.50
2022-08-19T02:45:21.051Z,18.50
2022-08-19T02:46:28.091Z,18.50
2022-08-19T02:47:33.528Z,18.40
2022-08-19T02:48:44.544Z,18.40
2022-08-19T02:49:50.167Z,18.40
2022-08-19T02:50:57.069Z,18.40
2022-08-19T02:52:00.786Z,18.40
2022-08-19T02:53:04.388Z,18.40
2022-08-19T02:54:10.944Z,18.40
2022-08-19T02:55:14.550Z,18.40
2022-08-19T02:56:19.474Z,18.40
2022-08-19T02:57:23.220Z,18.40
2022-08-19T02:58:29.067Z,18.40
2022-08-19T02:59:33.628Z,18.40
2022-08-19T03:00:36.627Z,18.40
2022-08-19T03:01:45.730Z,18.30
2022-08-19T03:02:49.839Z,18.30
2022-08-19T03:03:53.698Z,18.30
2022-08-19T03:04:58.612Z,18.30
2022-08-19T03:06:13.689Z,18.30
2022-08-19T03:07:17.567Z,18.30
2022-08-19T03:08:21.104Z,18.30
2022-08-19T03:09:24.248Z,18.30
2022-08-19T03:10:27.882Z,18.30
2022-08-19T03:11:34.651Z,18.30
2022-08-19T03:12:40.094Z,18.30
2022-08-19T03:13:45.266Z,18.20
2022-08-19T03:14:48.774Z,18.30
2022-08-19T03:15:51.540Z,18.20
2022-08-19T03:16:55.325Z,18.20
2022-08-19T03:17:57.951Z,18.20
2022-08-19T03:19:02.995Z,18.20
2022-08-19T03:20:07.059Z,18.20
2022-08-19T03:21:12.470Z,18.20
2022-08-19T03:22:17.595Z,18.20
2022-08-19T03:23:29.144Z,18.20
2022-08-19T03:24:32.107Z,18.20
2022-08-19T03:25:44.267Z,18.20
2022-08-19T03:26:50.894Z,18.20
2022-08-19T03:27:54.428Z,18.20
2022-08-19T03:28:58.683Z,18.20
2022-08-19T03:30:03.553Z,18.20
2022-08-19T03:31:44.794Z,18.20
2022-08-19T03:32:37.048Z,18.20
2022-08-19T03:33:49.257Z,18.20
2022-08-19T03:34:59.625Z,18.20
2022-08-19T03:36:12.240Z,18.10
2022-08-19T03:37:18.420Z,18.20
2022-08-19T03:38:21.051Z,18.20
2022-08-19T03:39:25.670Z,18.10
2022-08-19T03:40:28.275Z,18.10
2022-08-19T03:41:45.475Z,18.10
2022-08-19T03:42:50.295Z,18.10
2022-08-19T03:43:56.965Z,18.10
2022-08-19T03:45:00.655Z,18.10
2022-08-19T03:46:06.172Z,18.10
2022-08-19T03:47:09.772Z,18.10
2022-08-19T03:48:12.318Z,18.10
2022-08-19T03:49:15.871Z,18.10
2022-08-19T03:50:25.323Z,18.10
2022-08-19T03:51:31.863Z,18.10
2022-08-19T03:52:35.889Z,18.10
2022-08-19T03:53:41.452Z,18.10
2022-08-19T03:54:48.682Z,18.10
2022-08-19T03:55:51.441Z,18.00
2022-08-19T03:56:59.144Z,18.10
2022-08-19T03:58:03.230Z,18.10
2022-08-19T03:59:15.430Z,18.10
2022-08-19T04:00:21.655Z,18.10
2022-08-19T04:01:30.884Z,18.00
2022-08-19T04:02:39.207Z,18.00
2022-08-19T04:03:42.378Z,18.00
2022-08-19T04:04:46.577Z,18.00
2022-08-19T04:05:49.120Z,18.00
2022-08-19T04:06:53.314Z,18.00
2022-08-19T04:07:58.061Z,18.00
2022-08-19T04:09:07.503Z,18.00
2022-08-19T04:10:11.727Z,18.00
2022-08-19T04:11:43.281Z,18.00
2022-08-19T04:12:48.703Z,18.00
2022-08-19T04:13:56.143Z,18.00
2022-08-19T04:15:00.413Z,18.00
2022-08-19T04:16:06.652Z,18.00
2022-08-19T04:17:15.021Z,18.00
2022-08-19T04:20:26.486Z,18.10
2022-08-19T04:21:31.077Z,18.10
2022-08-19T04:22:33.778Z,18.00
2022-08-19T04:23:45.913Z,18.00
2022-08-19T04:24:49.754Z,18.00
2022-08-19T04:25:53.526Z,18.00
2022-08-19T04:26:56.895Z,17.90
2022-08-19T04:28:00.315Z,17.90
2022-08-19T04:29:12.354Z,17.90
2022-08-19T04:30:18.771Z,17.90
2022-08-19T04:31:27.181Z,17.90
2022-08-19T04:32:33.055Z,17.90
2022-08-19T04:33:35.780Z,17.90
2022-08-19T04:35:02.590Z,17.90
2022-08-19T04:36:18.330Z,17.90
2022-08-19T04:37:25.746Z,17.90
2022-08-19T04:38:28.970Z,17.90
2022-08-19T04:40:05.064Z,17.90
2022-08-19T04:41:30.419Z,17.80
2022-08-19T04:42:42.926Z,17.80
2022-08-19T04:43:49.860Z,17.80
2022-08-19T04:44:54.789Z,17.80
2022-08-19T04:46:01.180Z,17.80
2022-08-19T04:47:15.536Z,17.80
2022-08-19T04:48:26.405Z,17.90
2022-08-19T04:49:31.119Z,17.90
2022-08-19T04:50:33.920Z,17.90
2022-08-19T04:51:43.313Z,17.90
2022-08-19T04:52:46.384Z,17.90
2022-08-19T04:53:50.155Z,17.90
2022-08-19T04:54:52.793Z,17.90
2022-08-19T04:55:56.402Z,17.90
2022-08-19T04:57:00.617Z,17.90
2022-08-19T04:58:04.861Z,17.90
2022-08-19T04:59:10.017Z,17.90
2022-08-19T05:00:15.911Z,17.90
2022-08-19T05:01:23.550Z,17.90
2022-08-19T05:02:27.205Z,18.00
2022-08-19T05:03:34.636Z,18.00
2022-08-19T05:04:40.468Z,18.00
2022-08-19T05:05:44.899Z,18.00
2022-08-19T05:06:50.716Z,18.00
2022-08-19T05:07:53.469Z,18.00
2022-08-19T05:08:57.337Z,18.10
2022-08-19T05:09:59.916Z,18.10
2022-08-19T05:11:04.020Z,18.10
2022-08-19T05:12:07.393Z,18.20
2022-08-19T05:13:11.887Z,18.20
2022-08-19T05:14:14.671Z,18.30
2022-08-19T05:15:22.835Z,18.30
2022-08-19T05:16:28.295Z,18.40
2022-08-19T05:17:36.296Z,18.40
2022-08-19T05:19:00.255Z,18.50
2022-08-19T05:20:22.991Z,18.50
2022-08-19T05:21:50.424Z,18.50
2022-08-19T05:22:55.889Z,18.60
2022-08-19T05:23:58.840Z,18.70
2022-08-19T05:25:14.196Z,18.70
2022-08-19T05:26:17.154Z,18.80
2022-08-19T05:27:23.261Z,18.80
2022-08-19T05:28:26.025Z,18.90
2022-08-19T05:29:36.237Z,19.00
2022-08-19T05:30:47.299Z,19.00
2022-08-19T05:31:52.033Z,19.10
2022-08-19T05:32:56.661Z,19.10
2022-08-19T05:34:00.694Z,19.10
2022-08-19T05:35:04.847Z,19.10
2022-08-19T05:36:09.349Z,19.10
2022-08-19T05:37:12.018Z,19.10
2022-08-19T05:38:15.813Z,19.20
2022-08-19T05:39:21.670Z,19.20
2022-08-19T05:40:25.437Z,19.20
2022-08-19T05:41:31.520Z,19.20
2022-08-19T05:42:35.155Z,19.20
2022-08-19T05:43:45.094Z,19.20
2022-08-19T05:44:50.149Z,19.20
2022-08-19T05:45:57.675Z,19.20
2022-08-19T05:47:03.579Z,19.20
2022-08-19T05:48:21.584Z,19.30
2022-08-19T05:49:26.450Z,19.20
2022-08-19T05:50:29.131Z,19.20
2022-08-19T05:51:33.546Z,19.30
2022-08-19T05:52:39.192Z,19.20
2022-08-19T05:53:49.540Z,19.20
2022-08-19T05:54:52.419Z,19.20
2022-08-19T05:55:56.322Z,19.30
2022-08-19T05:57:03.159Z,19.30
2022-08-19T05:58:08.541Z,19.30
2022-08-19T05:59:12.611Z,19.30
2022-08-19T06:00:19.439Z,19.30
2022-08-19T06:01:28.381Z,19.30
2022-08-19T06:02:37.545Z,19.30
2022-08-19T06:03:40.721Z,19.30
2022-08-19T06:04:55.855Z,19.30
2022-08-19T06:06:01.415Z,19.30
2022-08-19T06:07:12.214Z,19.30
2022-08-19T06:08:19.530Z,19.30
2022-08-19T06:09:24.840Z,19.30
2022-08-19T06:10:28.343Z,19.30
2022-08-19T06:11:38.510Z,19.30
2022-08-19T06:12:41.179Z,19.30
2022-08-19T06:13:51.644Z,19.30
2022-08-19T06:15:00.545Z,19.30
2022-08-19T06:16:05.659Z,19.40
2022-08-19T06:17:15.036Z,19.40
2022-08-19T06:18:18.259Z,19.40
2022-08-19T06:19:26.935Z,19.40
2022-08-19T06:20:52.630Z,19.40
2022-08-19T06:21:54.970Z,19.50
2022-08-19T06:22:57.660Z,19.50
2022-08-19T06:24:02.554Z,19.50
2022-08-19T06:25:06.754Z,19.50
2022-08-19T06:26:15.371Z,19.60
2022-08-19T06:27:19.167Z,19.60
2022-08-19T06:28:22.452Z,19.60
2022-08-19T06:29:28.435Z,19.60
2022-08-19T06:30:31.295Z,19.60
2022-08-19T06:31:37.800Z,19.60
2022-08-19T06:32:43.241Z,19.60
2022-08-19T06:33:48.973Z,19.70
2022-08-19T06:34:54.026Z,19.70
2022-08-19T06:35:57.583Z,19.80
2022-08-19T06:37:03.100Z,19.80
2022-08-19T06:38:06.184Z,19.80
2022-08-19T06:41:07.356Z,19.90
2022-08-19T06:42:17.639Z,20.00
2022-08-19T06:43:20.997Z,20.00
2022-08-19T06:44:42.780Z,20.10
2022-08-19T06:45:47.754Z,20.10
2022-08-19T06:46:58.553Z,20.10
2022-08-19T06:48:03.890Z,20.20
2022-08-19T06:49:12.381Z,20.30
2022-08-19T06:50:19.746Z,20.30
2022-08-19T06:51:25.145Z,20.30
2022-08-19T06:52:28.894Z,20.40
2022-08-19T06:53:31.905Z,20.40
2022-08-19T06:54:46.576Z,20.40
2022-08-19T06:56:03.687Z,20.50
2022-08-19T06:57:16.123Z,20.50
2022-08-19T06:58:19.144Z,20.50
2022-08-19T06:59:28.310Z,20.60
2022-08-19T07:01:39.481Z,20.60
2022-08-19T07:02:48.155Z,20.60
2022-08-19T07:03:59.783Z,20.70
2022-08-19T07:05:04.709Z,20.70
2022-08-19T07:06:32.582Z,20.70
2022-08-19T07:07:39.467Z,20.70
2022-08-19T07:08:47.682Z,20.70
2022-08-19T07:10:00.322Z,20.70
2022-08-19T07:11:09.396Z,20.70
2022-08-19T07:12:16.617Z,20.70
2022-08-19T07:13:20.240Z,20.80
2022-08-19T07:14:27.946Z,20.80
2022-08-19T07:15:32.661Z,20.70
2022-08-19T07:16:38.180Z,20.80
2022-08-19T07:17:45.160Z,20.80
2022-08-19T07:18:53.334Z,20.80
2022-08-19T07:19:57.688Z,20.80
2022-08-19T07:21:23.119Z,20.80
2022-08-19T07:22:30.593Z,20.80
2022-08-19T07:23:33.486Z,20.80
2022-08-19T07:24:42.999Z,20.80
2022-08-19T07:25:54.469Z,20.80
2022-08-19T07:27:01.468Z,20.80
2022-08-19T07:28:04.992Z,20.80
2022-08-19T07:29:09.887Z,20.80
2022-08-19T07:30:14.444Z,20.80
2022-08-19T07:31:23.968Z,20.80
2022-08-19T07:32:27.713Z,20.90
2022-08-19T07:33:33.663Z,20.90
2022-08-19T07:34:38.703Z,20.90
2022-08-19T07:35:44.798Z,20.90
2022-08-19T07:36:48.488Z,20.90
2022-08-19T07:38:03.770Z,20.90
2022-08-19T07:39:16.297Z,20.90
2022-08-19T07:40:19.189Z,20.90
2022-08-19T07:41:26.532Z,21.00
2022-08-19T07:42:31.108Z,21.00
2022-08-19T07:43:35.158Z,21.10
2022-08-19T07:45:43.717Z,21.20
2022-08-19T07:46:54.447Z,21.30
2022-08-19T07:47:57.018Z,21.50
2022-08-19T07:49:01.676Z,21.60
2022-08-19T07:50:12.111Z,21.70
2022-08-19T07:51:36.085Z,21.80
2022-08-19T07:52:40.822Z,21.80
2022-08-19T07:53:55.498Z,21.90
2022-08-19T07:55:01.006Z,22.00
2022-08-19T07:56:06.580Z,22.00
2022-08-19T07:57:10.727Z,22.00
2022-08-19T07:58:17.847Z,22.00
2022-08-19T07:59:23.498Z,22.00
2022-08-19T08:00:27.113Z,22.00
2022-08-19T08:01:30.828Z,22.00
2022-08-19T08:02:33.552Z,22.00
2022-08-19T08:03:57.026Z,22.00
2022-08-19T08:05:18.353Z,22.00
2022-08-19T08:06:47.011Z,22.00
2022-08-19T08:08:08.110Z,22.10
2022-08-19T08:09:18.612Z,22.10
2022-08-19T08:10:24.392Z,22.20
2022-08-19T08:11:27.258Z,22.20
2022-08-19T08:12:42.542Z,22.30
2022-08-19T08:13:45.343Z,22.40
2022-08-19T08:15:03.729Z,22.50
2022-08-19T08:16:14.006Z,22.60
2022-08-19T08:17:31.167Z,22.60
2022-08-19T08:18:55.953Z,22.70
2022-08-19T08:20:00.757Z,22.80
2022-08-19T08:22:38.887Z,23.10
2022-08-19T08:23:44.093Z,23.30
2022-08-19T08:24:46.763Z,23.50
2022-08-19T08:25:50.558Z,23.60
2022-08-19T08:26:57.009Z,23.70
2022-08-19T08:28:01.578Z,23.80
2022-08-19T08:29:12.747Z,23.90
2022-08-19T08:30:22.808Z,24.00
2022-08-19T08:31:27.782Z,24.20
2022-08-19T08:32:31.267Z,24.30
2022-08-19T08:33:38.379Z,24.40
2022-08-19T08:34:41.410Z,24.40
2022-08-19T08:35:53.631Z,24.50
2022-08-19T08:36:57.369Z,24.60
2022-08-19T08:38:03.196Z,24.60
2022-08-19T08:39:06.669Z,24.60
2022-08-19T08:40:23.211Z,24.60
2022-08-19T08:41:39.551Z,24.60
2022-08-19T08:42:52.500Z,24.70
2022-08-19T08:43:58.522Z,24.70
2022-08-19T08:45:08.004Z,24.70
2022-08-19T08:46:32.323Z,24.80
2022-08-19T08:47:42.042Z,24.80
2022-08-19T08:48:54.192Z,25.00
2022-08-19T08:50:04.469Z,25.30
2022-08-19T08:51:13.599Z,25.60
2022-08-19T08:52:32.055Z,26.10
2022-08-19T08:53:41.931Z,26.50
2022-08-19T08:54:55.975Z,26.80
2022-08-19T08:56:01.349Z,27.00
2022-08-19T08:57:12.771Z,27.10
2022-08-19T08:58:21.929Z,27.10
2022-08-19T08:59:30.534Z,27.20
2022-08-19T09:00:39.547Z,27.20
2022-08-19T09:01:43.160Z,27.30
2022-08-19T09:02:50.419Z,27.50
2022-08-19T09:03:54.888Z,27.70
2022-08-19T09:05:02.478Z,27.90
2022-08-19T09:06:13.588Z,28.00
2022-08-19T09:07:38.804Z,28.10
2022-08-19T09:08:56.836Z,28.20
2022-08-19T09:10:12.213Z,28.10
2022-08-19T09:11:42.880Z,28.00
2022-08-19T09:13:01.050Z,28.00
2022-08-19T09:14:40.728Z,27.70
2022-08-19T09:15:52.359Z,27.60
2022-08-19T09:16:55.874Z,27.40
2022-08-19T09:18:04.477Z,27.30
2022-08-19T09:19:12.016Z,27.30
2022-08-19T09:20:22.146Z,27.40
2022-08-19T09:21:33.030Z,27.60
2022-08-19T09:22:39.048Z,27.90
2022-08-19T09:23:46.090Z,28.20
2022-08-19T09:24:56.472Z,28.50
2022-08-19T09:26:00.219Z,28.70
2022-08-19T09:27:18.197Z,28.90
2022-08-19T09:28:27.079Z,29.10
2022-08-19T09:29:30.599Z,29.40
2022-08-19T09:30:37.018Z,29.80
2022-08-19T09:31:41.193Z,30.00
2022-08-19T09:32:45.103Z,30.20
2022-08-19T09:33:49.034Z,30.30
2022-08-19T09:34:55.719Z,30.30
2022-08-19T09:36:14.044Z,30.30
2022-08-19T09:37:27.409Z,30.30
2022-08-19T09:38:31.925Z,30.40
2022-08-19T09:39:36.264Z,30.30
2022-08-19T09:40:40.729Z,30.20
2022-08-19T09:41:47.666Z,30.20
2022-08-19T09:42:56.408Z,30.20
2022-08-19T09:44:00.491Z,30.10
2022-08-19T09:45:10.250Z,30.00
2022-08-19T09:46:16.879Z,30.00
2022-08-19T09:47:21.755Z,29.80
2022-08-19T09:48:25.883Z,29.80
2022-08-19T09:49:29.459Z,29.90
2022-08-19T09:50:36.731Z,30.10
2022-08-19T09:51:39.390Z,30.50
2022-08-19T09:52:55.746Z,31.00
2022-08-19T09:54:04.855Z,31.50
2022-08-19T09:55:11.710Z,32.20
2022-08-19T09:56:19.202Z,32.80
2022-08-19T09:57:32.015Z,33.40
2022-08-19T09:58:37.087Z,34.00
2022-08-19T09:59:41.405Z,34.50
2022-08-19T10:00:46.672Z,35.00
2022-08-19T10:02:03.892Z,35.50
2022-08-19T10:03:14.796Z,35.80
2022-08-19T10:04:20.414Z,36.00
2022-08-19T10:05:55.570Z,36.00
2022-08-19T10:06:59.505Z,36.00
2022-08-19T10:08:13.123Z,36.10
2022-08-19T10:09:33.778Z,36.10
2022-08-19T10:10:43.141Z,36.00
2022-08-19T10:11:54.919Z,36.10
2022-08-19T10:12:58.746Z,36.20
2022-08-19T10:14:02.544Z,36.40
2022-08-19T10:15:07.760Z,36.70
2022-08-19T10:16:19.211Z,36.90
2022-08-19T10:17:27.480Z,37.00
2022-08-19T10:18:36.380Z,37.10
2022-08-19T10:19:55.257Z,37.10
2022-08-19T10:21:11.935Z,37.20
2022-08-19T10:22:15.936Z,37.40
2022-08-19T10:23:19.361Z,37.30
2022-08-19T10:24:25.421Z,37.20
2022-08-19T10:25:28.196Z,37.10
2022-08-19T10:26:39.506Z,37.00
2022-08-19T10:27:44.310Z,36.90
2022-08-19T10:29:00.487Z,36.80
2022-08-19T10:30:04.761Z,36.60
2022-08-19T10:31:20.674Z,36.40
2022-08-19T10:32:46.338Z,36.10
2022-08-19T10:33:53.383Z,35.70
2022-08-19T10:34:58.440Z,35.50
2022-08-19T10:36:02.504Z,35.20
2022-08-19T10:37:10.712Z,35.00
2022-08-19T10:38:13.835Z,34.80
2022-08-19T10:39:18.043Z,34.60
2022-08-19T10:40:29.291Z,34.40
2022-08-19T10:41:38.151Z,34.20
2022-08-19T10:42:42.080Z,34.00
2022-08-19T10:43:46.538Z,33.90
2022-08-19T10:44:51.995Z,33.70
2022-08-19T10:46:25.844Z,33.50
2022-08-19T10:47:31.595Z,33.30
2022-08-19T10:48:36.320Z,33.10
2022-08-19T10:50:00.187Z,32.90
2022-08-19T10:51:22.811Z,32.70
2022-08-19T10:52:34.718Z,32.40
2022-08-19T10:53:56.641Z,32.10
2022-08-19T10:55:18.342Z,31.90
2022-08-19T10:56:41.541Z,31.70
2022-08-19T10:58:01.827Z,31.50
2022-08-19T10:59:10.791Z,31.30
2022-08-19T11:00:15.590Z,31.10
2022-08-19T11:01:19.381Z,31.10
2022-08-19T11:02:22.826Z,31.00
2022-08-19T11:03:28.835Z,30.90
2022-08-19T11:04:33.062Z,30.90
2022-08-19T11:05:40.029Z,30.80
2022-08-19T11:06:53.288Z,30.70
2022-08-19T11:07:56.478Z,30.60
2022-08-19T11:09:01.351Z,30.50
2022-08-19T11:10:04.269Z,30.40
2022-08-19T11:11:09.332Z,30.30
2022-08-19T11:12:14.707Z,30.20
2022-08-19T11:13:18.639Z,30.00
2022-08-19T11:14:24.417Z,29.90
2022-08-19T11:15:29.788Z,29.80
2022-08-19T11:16:33.544Z,29.70
2022-08-19T11:17:37.080Z,29.50
2022-08-19T11:18:44.530Z,29.40
2022-08-19T11:19:49.979Z,29.30
2022-08-19T11:20:52.642Z,29.10
2022-08-19T11:21:57.635Z,29.00
2022-08-19T11:23:03.729Z,28.90
2022-08-19T11:24:10.741Z,28.70
2022-08-19T11:25:15.274Z,28.60
2022-08-19T11:26:20.398Z,28.50
2022-08-19T11:27:24.271Z,28.40
2022-08-19T11:28:28.545Z,28.30
2022-08-19T11:29:33.652Z,28.20
2022-08-19T11:30:37.989Z,28.10
2022-08-19T11:31:48.014Z,27.90
2022-08-19T11:32:51.588Z,27.80
2022-08-19T11:33:58.302Z,27.60
2022-08-19T11:35:02.191Z,27.50
2022-08-19T11:36:07.527Z,27.30
2022-08-19T11:37:11.283Z,27.20
2022-08-19T11:38:29.162Z,27.00
2022-08-19T11:39:36.381Z,26.90
2022-08-19T11:40:57.887Z,26.70
2022-08-19T11:42:34.227Z,26.60
2022-08-19T11:43:40.934Z,26.50
2022-08-19T11:44:44.814Z,26.40
2022-08-19T11:45:49.230Z,26.30
2022-08-19T11:46:53.617Z,26.30
2022-08-19T11:47:58.369Z,26.30
2022-08-19T11:49:03.981Z,26.30
2022-08-19T11:50:07.745Z,26.30
2022-08-19T11:51:14.449Z,26.40
2022-08-19T11:52:17.131Z,26.40
2022-08-19T11:53:22.168Z,26.50
2022-08-19T11:54:26.106Z,26.70
2022-08-19T11:55:29.655Z,26.90
2022-08-19T11:56:33.246Z,27.10
2022-08-19T11:58:26.830Z,27.40
2022-08-19T12:01:18.500Z,28.30
2022-08-19T12:02:32.695Z,28.70
2022-08-19T12:03:37.541Z,29.00
2022-08-19T12:04:40.354Z,29.20
2022-08-19T12:05:59.690Z,29.40
2022-08-19T12:07:03.403Z,29.50
2022-08-19T12:08:06.900Z,29.60
2022-08-19T12:09:18.380Z,29.70
2022-08-19T12:10:25.869Z,29.70
2022-08-19T12:11:34.689Z,29.70
2022-08-19T12:12:43.396Z,29.70
2022-08-19T12:13:47.205Z,29.70
2022-08-19T12:14:59.739Z,29.70
2022-08-19T12:16:08.503Z,29.60
2022-08-19T12:17:13.125Z,29.60
2022-08-19T12:18:16.543Z,29.60
2022-08-19T12:19:22.282Z,29.50
2022-08-19T12:20:27.275Z,29.50
2022-08-19T12:21:33.267Z,29.40
2022-08-19T12:22:36.286Z,29.40
2022-08-19T12:23:40.309Z,29.30
2022-08-19T12:24:43.824Z,29.30
2022-08-19T12:25:52.820Z,29.20
2022-08-19T12:27:06.182Z,29.20
2022-08-19T12:28:16.074Z,29.10
2022-08-19T12:29:23.391Z,29.00
2022-08-19T12:30:29.705Z,28.90
2022-08-19T12:31:37.999Z,28.80
2022-08-19T12:32:56.667Z,28.70
2022-08-19T12:34:01.776Z,28.60
2022-08-19T12:35:22.511Z,28.60
2022-08-19T12:36:25.905Z,28.50
2022-08-19T12:37:29.568Z,28.50
2022-08-19T12:38:33.326Z,28.40
2022-08-19T12:39:39.654Z,28.40
2022-08-19T12:40:46.145Z,28.30
2022-08-19T12:41:56.124Z,28.30
2022-08-19T12:43:08.318Z,28.30
2022-08-19T12:44:47.035Z,28.20
2022-08-19T12:45:52.228Z,28.20
2022-08-19T12:46:54.699Z,28.10
2022-08-19T12:47:58.189Z,28.10
2022-08-19T12:49:01.949Z,28.10
2022-08-19T12:50:15.047Z,28.10
2022-08-19T12:51:26.279Z,28.10
2022-08-19T12:52:29.187Z,28.10
2022-08-19T12:53:59.141Z,28.10
2022-08-19T12:55:01.779Z,28.20
2022-08-19T12:56:06.452Z,28.30
2022-08-19T12:57:13.287Z,28.40
2022-08-19T12:58:27.219Z,28.50
2022-08-19T12:59:31.145Z,28.60
2022-08-19T13:00:55.828Z,28.70
2022-08-19T13:02:00.556Z,28.80
2022-08-19T13:03:05.870Z,29.00
2022-08-19T13:04:21.740Z,29.00
2022-08-19T13:05:28.839Z,29.10
2022-08-19T13:06:32.009Z,29.20
2022-08-19T13:07:35.819Z,29.30
2022-08-19T13:08:40.502Z,29.40
2022-08-19T13:09:43.650Z,29.50
2022-08-19T13:10:48.024Z,29.50
2022-08-19T13:15:23.775Z,29.60
2022-08-19T13:16:28.684Z,29.70
2022-08-19T13:18:18.062Z,29.70
2022-08-19T13:19:24.266Z,29.70
2022-08-19T13:20:29.223Z,29.70
2022-08-19T13:21:32.505Z,29.70
2022-08-19T13:22:37.453Z,29.70
2022-08-19T13:24:27.736Z,29.70
2022-08-19T13:25:39.413Z,29.70
2022-08-19T13:26:41.938Z,29.60
2022-08-19T13:27:45.807Z,29.60
2022-08-19T13:29:07.515Z,29.60
2022-08-19T13:30:33.081Z,29.50
2022-08-19T13:32:00.252Z,29.50
2022-08-19T13:34:50.588Z,29.50
2022-08-19T13:36:01.490Z,29.40
2022-08-19T13:37:07.006Z,29.40
2022-08-19T13:38:11.843Z,29.40
2022-08-19T13:39:19.237Z,29.40
2022-08-19T13:40:27.391Z,29.40
2022-08-19T13:41:31.669Z,29.30
2022-08-19T13:42:36.489Z,29.30
2022-08-19T13:43:40.057Z,29.30
2022-08-19T13:44:43.833Z,29.40
2022-08-19T13:45:49.304Z,29.40
2022-08-19T13:46:54.490Z,29.40
2022-08-19T13:48:02.142Z,29.40
2022-08-19T13:49:07.490Z,29.40
2022-08-19T13:50:12.170Z,29.40
2022-08-19T13:51:17.267Z,29.40
2022-08-19T13:52:21.726Z,29.40
2022-08-19T13:53:25.733Z,29.40
2022-08-19T13:54:28.784Z,29.50
2022-08-19T13:55:33.617Z,29.50
2022-08-19T13:56:41.593Z,29.50
2022-08-19T13:57:46.861Z,29.50
2022-08-19T13:58:50.021Z,29.50
2022-08-19T14:00:04.131Z,29.50
2022-08-19T14:01:28.534Z,29.40
2022-08-19T14:02:31.273Z,29.40
2022-08-19T14:03:36.143Z,29.30
2022-08-19T14:04:41.379Z,29.30
2022-08-19T14:05:56.874Z,29.20
2022-08-19T14:06:59.917Z,29.20
2022-08-19T14:08:04.923Z,29.00
2022-08-19T14:09:37.365Z,29.00
2022-08-19T14:10:40.589Z,28.80
2022-08-19T14:11:46.622Z,28.70
2022-08-19T14:12:49.444Z,28.70
2022-08-19T14:13:55.406Z,28.60
2022-08-19T14:14:57.996Z,28.60
2022-08-19T14:16:01.705Z,28.50
2022-08-19T14:17:07.855Z,28.50
2022-08-19T14:18:12.055Z,28.40
2022-08-19T14:19:14.892Z,28.40
2022-08-19T14:20:20.748Z,28.30
2022-08-19T14:21:29.958Z,28.30
2022-08-19T14:23:07.203Z,28.20
2022-08-19T14:24:27.096Z,28.20
2022-08-19T14:25:32.789Z,28.10
2022-08-19T14:26:36.334Z,28.10
2022-08-19T14:27:41.746Z,28.10
2022-08-19T14:28:48.667Z,28.10
2022-08-19T14:29:51.843Z,28.10
2022-08-19T14:30:56.590Z,28.10
2022-08-19T14:32:06.297Z,28.10
2022-08-19T14:34:17.484Z,28.10
2022-08-19T14:35:22.987Z,28.10
2022-08-19T14:36:26.890Z,28.10
2022-08-19T14:37:29.949Z,28.00
2022-08-19T14:38:37.740Z,28.10
2022-08-19T14:40:03.809Z,28.00
2022-08-19T14:41:16.732Z,28.10
2022-08-19T14:42:25.646Z,28.10
2022-08-19T14:43:29.126Z,28.10
2022-08-19T14:44:43.926Z,28.10
2022-08-19T14:45:50.969Z,28.20
2022-08-19T14:46:54.651Z,28.20
2022-08-19T14:48:00.249Z,28.30
2022-08-19T14:49:03.814Z,28.30
2022-08-19T14:50:18.377Z,28.30
2022-08-19T14:51:24.407Z,28.30
2022-08-19T14:52:28.571Z,28.30
2022-08-19T14:53:31.301Z,28.30