createdAt,value
2023-03-03T00:01:30.931Z,1.00
2023-03-03T00:04:00.689Z,1.00
2023-03-03T00:06:30.430Z,1.00
2023-03-03T00:08:58.502Z,1.00
2023-03-03T00:11:26.501Z,1.00
2023-03-03T00:13:56.659Z,1.00
2023-03-03T00:16:26.593Z,1.00
2023-03-03T00:18:55.460Z,1.00
2023-03-03T00:21:30.410Z,1.00
2023-03-03T00:24:20.068Z,1.00
2023-03-03T00:26:49.583Z,1.00
2023-03-03T00:29:36.774Z,1.00
2023-03-03T00:32:27.538Z,1.00
2023-03-03T00:34:57.474Z,1.00
2023-03-03T00:37:34.049Z,1.00
2023-03-03T00:40:21.353Z,1.00
2023-03-03T00:42:52.305Z,1.00
2023-03-03T00:45:33.345Z,1.00
2023-03-03T00:48:20.439Z,1.00
2023-03-03T00:50:49.184Z,1.00
2023-03-03T00:53:19.829Z,1.00
2023-03-03T00:55:49.788Z,1.00
2023-03-03T00:58:20.920Z,1.00
2023-03-03T01:00:49.502Z,1.00
2023-03-03T01:03:19.948Z,1.00
2023-03-03T01:05:48.167Z,1.00
2023-03-03T01:08:16.637Z,1.00
2023-03-03T01:10:51.135Z,1.00
2023-03-03T01:13:19.771Z,1.00
2023-03-03T01:15:48.030Z,1.00
2023-03-03T01:18:16.549Z,1.00
2023-03-03T01:20:44.722Z,1.00
2023-03-03T01:23:12.767Z,1.00
2023-03-03T01:25:40.836Z,1.00
2023-03-03T01:28:10.775Z,1.00
2023-03-03T01:30:39.041Z,1.00
2023-03-03T01:33:07.033Z,1.00
2023-03-03T01:35:36.623Z,1.00
2023-03-03T01:38:05.057Z,1.00
2023-03-03T01:40:33.257Z,1.00
2023-03-03T01:43:01.888Z,1.00
2023-03-03T01:45:32.693Z,1.00
2023-03-03T01:48:04.992Z,1.00
2023-03-03T01:50:37.062Z,1.00
2023-03-03T01:53:08.026Z,1.00
2023-03-03T01:55:40.176Z,1.00
2023-03-03T01:58:12.565Z,1.00
2023-03-03T02:00:45.904Z,1.00
2023-03-03T02:03:14.002Z,1.00
2023-03-03T02:05:44.016Z,1.00
2023-03-03T02:08:16.931Z,1.00
2023-03-03T02:10:47.224Z,1.00
2023-03-03T02:13:15.598Z,1.00
2023-03-03T02:15:45.099Z,1.00
2023-03-03T02:18:15.540Z,1.00
2023-03-03T02:20:51.691Z,1.00
2023-03-03T02:23:25.372Z,1.00
2023-03-03T02:26:11.135Z,1.00
2023-03-03T02:28:40.440Z,1.00
2023-03-03T02:31:13.330Z,1.00
2023-03-03T02:33:42.007Z,1.00
2023-03-03T02:36:14.335Z,1.00
2023-03-03T02:38:45.362Z,1.00
2023-03-03T02:41:22.553Z,1.00
2023-03-03T02:43:58.018Z,1.00
2023-03-03T02:46:26.293Z,1.00
2023-03-03T02:48:54.479Z,1.00
2023-03-03T02:51:22.464Z,1.00
2023-03-03T02:53:50.613Z,1.00
2023-03-03T02:56:20.054Z,1.00
2023-03-03T02:58:48.093Z,1.00
2023-03-03T03:01:16.280Z,1.00
2023-03-03T03:03:44.373Z,1.00
2023-03-03T03:06:12.482Z,1.00
2023-03-03T03:08:40.658Z,1.00
2023-03-03T03:11:08.669Z,1.00
2023-03-03T03:13:38.022Z,1.00
2023-03-03T03:16:06.617Z,1.00
2023-03-03T03:18:34.779Z,1.00
2023-03-03T03:21:08.606Z,1.00
2023-03-03T03:23:37.189Z,1.00
2023-03-03T03:26:05.851Z,1.00
2023-03-03T03:28:34.469Z,1.00
2023-03-03T03:31:04.415Z,1.00
2023-03-03T03:33:32.794Z,1.00
2023-03-03T03:36:01.413Z,1.00
2023-03-03T03:38:31.593Z,1.00
2023-03-03T03:41:00.032Z,1.00
2023-03-03T03:43:28.128Z,1.00
2023-03-03T03:45:56.447Z,1.00
2023-03-03T03:48:25.894Z,1.00
2023-03-03T03:50:54.101Z,1.00
2023-03-03T03:53:22.123Z,1.00
2023-03-03T03:55:50.122Z,1.00
2023-03-03T03:58:19.361Z,1.00
2023-03-03T04:00:47.934Z,1.00
2023-03-03T04:03:16.313Z,1.00
2023-03-03T04:05:45.830Z,1.00
2023-03-03T04:08:14.200Z,1.00
2023-03-03T04:10:43.357Z,1.00
2023-03-03T04:13:11.390Z,1.00
2023-03-03T04:15:39.463Z,1.00
2023-03-03T04:18:07.497Z,1.00
2023-03-03T04:20:35.550Z,1.00
2023-03-03T04:23:04.943Z,1.00
2023-03-03T04:25:32.977Z,1.00
2023-03-03T04:28:01.020Z,1.00
2023-03-03T04:30:29.123Z,1.00
2023-03-03T04:32:57.078Z,1.00
2023-03-03T04:35:25.046Z,1.00
2023-03-03T04:37:53.039Z,1.00
2023-03-03T04:40:22.528Z,1.00
2023-03-03T04:42:50.520Z,1.00
2023-03-03T04:45:18.904Z,1.00
2023-03-03T04:47:46.849Z,14.70
2023-03-03T04:50:14.813Z,56.00
2023-03-03T04:52:42.798Z,95.50
2023-03-03T04:55:11.718Z,99.90
2023-03-03T04:57:41.103Z,99.90
2023-03-03T05:00:10.267Z,99.90
2023-03-03T05:02:38.247Z,99.90
2023-03-03T05:05:07.275Z,99.90
2023-03-03T05:07:35.243Z,99.90
2023-03-03T05:10:03.268Z,99.90
2023-03-03T05:12:31.223Z,99.90
2023-03-03T05:15:01.371Z,99.90
2023-03-03T05:17:29.530Z,99.90
2023-03-03T05:19:57.735Z,99.90
2023-03-03T05:22:26.050Z,99.90
2023-03-03T05:24:54.185Z,99.90
2023-03-03T05:27:22.344Z,99.90
2023-03-03T05:29:50.457Z,99.90
2023-03-03T05:32:19.848Z,99.90
2023-03-03T05:34:47.839Z,99.90
2023-03-03T05:37:16.347Z,99.90
2023-03-03T05:39:45.140Z,99.90
2023-03-03T05:42:13.989Z,99.90
2023-03-03T05:44:41.953Z,99.90
2023-03-03T05:47:09.974Z,1.00
2023-03-03T05:49:39.533Z,1.00
2023-03-03T05:52:08.991Z,1.00
2023-03-03T05:54:37.294Z,1.00
2023-03-03T05:57:05.370Z,1.00
2023-03-03T05:59:33.417Z,1.00
2023-03-03T06:02:01.436Z,1.00
2023-03-03T06:04:29.418Z,1.00
2023-03-03T06:06:58.785Z,1.00
2023-03-03T06:09:27.336Z,1.00
2023-03-03T06:11:55.580Z,1.00
2023-03-03T06:14:26.997Z,1.00
2023-03-03T06:16:55.247Z,1.00
2023-03-03T06:19:23.184Z,1.00
2023-03-03T06:21:51.318Z,1.00
2023-03-03T06:24:20.645Z,1.00
2023-03-03T06:26:48.581Z,1.00
2023-03-03T06:29:16.659Z,1.00
2023-03-03T06:31:44.766Z,1.00
2023-03-03T06:34:12.804Z,1.00
2023-03-03T06:36:40.854Z,1.00
2023-03-03T06:39:08.895Z,1.00
2023-03-03T06:41:38.414Z,1.00
2023-03-03T06:44:06.571Z,1.00
2023-03-03T06:46:34.535Z,1.00
2023-03-03T06:49:03.177Z,1.00
2023-03-03T06:51:34.963Z,1.00
2023-03-03T06:54:07.933Z,1.00
2023-03-03T06:56:39.223Z,1.00
2023-03-03T06:59:13.470Z,1.00
2023-03-03T07:01:42.333Z,1.00
2023-03-03T07:04:19.958Z,1.00
2023-03-03T07:06:48.002Z,1.00
2023-03-03T07:09:24.022Z,1.00
2023-03-03T07:11:54.886Z,1.00
2023-03-03T07:14:22.860Z,1.00
2023-03-03T07:16:57.758Z,1.00
2023-03-03T07:19:33.004Z,1.00
2023-03-03T07:22:12.493Z,1.00
2023-03-03T07:24:41.200Z,1.00
2023-03-03T07:27:14.910Z,1.00
2023-03-03T07:29:43.063Z,1.00
2023-03-03T07:32:27.393Z,1.00
2023-03-03T07:34:57.430Z,1.00
2023-03-03T07:37:35.901Z,1.00
2023-03-03T07:40:22.469Z,1.00
2023-03-03T07:42:52.528Z,1.00
2023-03-03T07:45:27.284Z,1.00
2023-03-03T07:48:02.340Z,1.00
2023-03-03T07:50:30.295Z,1.00
2023-03-03T07:53:00.111Z,1.00
2023-03-03T07:55:34.722Z,1.00
2023-03-03T07:58:23.714Z,1.00
2023-03-03T08:01:21.412Z,1.00
2023-03-03T08:03:51.144Z,1.00
2023-03-03T08:06:41.322Z,1.00
2023-03-03T08:09:30.776Z,1.00
2023-03-03T08:12:02.713Z,1.00
2023-03-03T08:14:35.140Z,1.00
2023-03-03T08:17:08.442Z,1.00
2023-03-03T08:19:36.641Z,1.00
2023-03-03T08:22:13.386Z,1.00
2023-03-03T08:24:41.348Z,1.00
2023-03-03T08:27:09.316Z,1.00
2023-03-03T08:29:38.628Z,1.00
2023-03-03T08:32:07.022Z,1.00
2023-03-03T08:34:35.101Z,1.00
2023-03-03T08:37:03.312Z,1.00
2023-03-03T08:39:31.292Z,1.00
2023-03-03T08:41:59.294Z,1.00
2023-03-03T08:44:27.350Z,1.00
2023-03-03T08:46:56.654Z,1.00
2023-03-03T08:49:24.662Z,1.00
2023-03-03T08:51:54.654Z,1.00
2023-03-03T08:54:22.614Z,1.00
2023-03-03T08:56:50.585Z,1.00
2023-03-03T08:59:19.260Z,1.00
2023-03-03T09:01:47.383Z,1.00
2023-03-03T09:04:16.803Z,1.00
2023-03-03T09:06:44.728Z,1.00
2023-03-03T09:09:12.762Z,1.00
2023-03-03T09:11:40.794Z,1.00
2023-03-03T09:14:12.913Z,1.00
2023-03-03T09:16:43.149Z,1.00
2023-03-03T09:19:26.833Z,1.00
2023-03-03T09:21:56.672Z,1.00
2023-03-03T09:24:28.168Z,1.00
2023-03-03T09:26:58.570Z,1.00
2023-03-03T09:29:29.216Z,1.00
2023-03-03T09:31:59.071Z,99.90
2023-03-03T09:34:39.372Z,99.90
2023-03-03T09:37:19.975Z,99.90
2023-03-03T09:39:51.194Z,99.90
2023-03-03T09:42:44.054Z,99.90
2023-03-03T09:45:27.396Z,99.90
2023-03-03T09:48:31.474Z,99.90
2023-03-03T09:51:30.695Z,99.90
2023-03-03T09:54:14.291Z,99.90
2023-03-03T09:56:48.022Z,27.20
2023-03-03T09:59:35.846Z,1.00
2023-03-03T10:02:25.604Z,1.00
2023-03-03T10:05:14.315Z,1.00
2023-03-03T10:08:04.189Z,1.00
2023-03-03T10:10:47.087Z,1.00
2023-03-03T10:13:27.352Z,1.00
2023-03-03T10:16:18.911Z,1.00
2023-03-03T10:18:53.123Z,1.00
2023-03-03T10:21:27.673Z,1.00
2023-03-03T10:24:01.350Z,1.00
2023-03-03T10:26:57.900Z,1.00
2023-03-03T10:29:41.657Z,1.00
2023-03-03T10:32:38.164Z,1.00
2023-03-03T10:35:36.127Z,1.00
2023-03-03T10:38:31.186Z,99.90
2023-03-03T10:41:17.118Z,99.90
2023-03-03T10:44:08.954Z,99.90
2023-03-03T10:46:57.783Z,99.90
2023-03-03T10:49:39.358Z,99.90
2023-03-03T10:52:22.079Z,99.90
2023-03-03T10:55:05.512Z,99.90
2023-03-03T10:57:44.417Z,99.90
2023-03-03T11:00:22.970Z,99.90
2023-03-03T11:03:17.509Z,99.90
2023-03-03T11:05:52.444Z,99.90
2023-03-03T11:08:28.179Z,99.90
2023-03-03T11:11:04.582Z,99.90
2023-03-03T11:13:43.122Z,88.40
2023-03-03T11:16:21.248Z,8.50
2023-03-03T11:19:02.348Z,1.00
2023-03-03T11:21:36.208Z,1.00
2023-03-03T11:24:25.333Z,1.00
2023-03-03T11:27:12.387Z,1.00
2023-03-03T11:29:55.594Z,1.00
2023-03-03T11:32:34.696Z,1.00
2023-03-03T11:35:19.877Z,1.00
2023-03-03T11:37:57.006Z,1.00
2023-03-03T11:40:28.472Z,1.00
2023-03-03T11:43:06.350Z,1.00
2023-03-03T11:45:41.453Z,1.00
2023-03-03T11:48:16.848Z,1.00
2023-03-03T11:50:53.867Z,1.00
2023-03-03T11:53:32.976Z,1.00
2023-03-03T11:56:09.100Z,1.00
2023-03-03T11:58:43.772Z,1.00
2023-03-03T12:01:21.827Z,1.00
2023-03-03T12:03:55.573Z,1.00
2023-03-03T12:06:30.277Z,1.00
2023-03-03T12:09:25.687Z,1.00
2023-03-03T12:11:57.811Z,1.00
2023-03-03T12:14:46.136Z,1.00
2023-03-03T12:17:37.844Z,1.00
2023-03-03T12:20:12.003Z,1.00
2023-03-03T12:22:47.171Z,1.00
2023-03-03T12:25:32.181Z,1.00
2023-03-03T12:28:06.244Z,1.00
2023-03-03T12:31:14.903Z,1.00
2023-03-03T12:33:57.778Z,1.00
2023-03-03T12:36:46.246Z,1.00
2023-03-03T12:39:33.917Z,1.00
2023-03-03T12:42:09.414Z,1.00
2023-03-03T12:44:43.640Z,1.00
2023-03-03T12:47:19.896Z,1.00
2023-03-03T12:50:08.313Z,1.00
2023-03-03T12:52:46.112Z,1.00
2023-03-03T12:55:24.374Z,1.00
2023-03-03T12:58:03.178Z,1.00
2023-03-03T13:00:44.701Z,1.00
2023-03-03T13:03:28.357Z,1.00
2023-03-03T13:06:08.522Z,1.00
2023-03-03T13:08:57.768Z,1.00
2023-03-03T13:11:53.724Z,1.00
2023-03-03T13:14:33.013Z,1.00
2023-03-03T13:17:10.519Z,1.00
2023-03-03T13:19:43.712Z,1.00
2023-03-03T13:22:19.120Z,1.00
2023-03-03T13:24:59.019Z,1.00
2023-03-03T13:27:33.500Z,1.00
2023-03-03T13:30:04.886Z,1.00
2023-03-03T13:32:42.629Z,1.00
2023-03-03T13:35:21.417Z,1.00
2023-03-03T13:37:54.966Z,1.00
2023-03-03T13:40:26.960Z,1.00
2023-03-03T13:43:02.305Z,1.00
2023-03-03T13:45:38.518Z,1.00
2023-03-03T13:48:16.900Z,1.00
2023-03-03T13:50:51.714Z,1.00
2023-03-03T13:53:36.887Z,1.00
2023-03-03T13:56:18.937Z,1.00
2023-03-03T13:58:56.272Z,1.00
2023-03-03T14:01:31.907Z,1.00
2023-03-03T14:04:07.114Z,1.00
2023-03-03T14:06:36.663Z,1.00
2023-03-03T14:09:36.892Z,1.00
2023-03-03T14:12:14.117Z,1.00
2023-03-03T14:14:49.263Z,1.00
2023-03-03T14:17:26.708Z,1.00
2023-03-03T14:20:04.778Z,1.00
2023-03-03T14:22:42.104Z,1.00
2023-03-03T14:25:14.463Z,1.00
2023-03-03T14:27:52.079Z,1.00
2023-03-03T14:30:32.986Z,1.00
2023-03-03T14:33:16.764Z,1.00
2023-03-03T14:35:49.559Z,1.00
2023-03-03T14:38:20.143Z,1.00
2023-03-03T14:40:49.994Z,1.00
2023-03-03T14:43:24.576Z,1.00
2023-03-03T14:45:54.032Z,1.00
2023-03-03T14:48:24.424Z,1.00
2023-03-03T14:50:54.633Z,1.00
2023-03-03T14:53:33.261Z,1.00
2023-03-03T14:59:20.067Z,1.00
2023-03-03T15:01:48.735Z,1.00
2023-03-03T15:04:26.714Z,1.00
2023-03-03T15:06:55.909Z,1.00
2023-03-03T15:09:33.726Z,1.00
2023-03-03T15:12:02.809Z,1.00
2023-03-03T15:14:36.490Z,1.00
2023-03-03T15:17:30.507Z,1.00
2023-03-03T15:20:14.670Z,1.00
2023-03-03T15:22:49.421Z,1.00
2023-03-03T15:25:41.779Z,1.00
2023-03-03T15:28:23.562Z,1.00
2023-03-03T15:31:01.109Z,1.00
2023-03-03T15:33:36.746Z,1.00
2023-03-03T15:36:15.621Z,1.00
2023-03-03T15:38:55.899Z,1.00
2023-03-03T15:41:34.295Z,1.00
2023-03-03T15:44:11.525Z,1.00
2023-03-03T15:47:01.797Z,1.00
2023-03-03T15:49:47.249Z,1.00
2023-03-03T15:52:32.020Z,1.00
2023-03-03T15:55:14.984Z,1.00
2023-03-03T15:57:54.552Z,1.00
2023-03-03T16:00:34.988Z,1.00
2023-03-03T16:03:12.265Z,1.00
2023-03-03T16:05:50.690Z,1.00
2023-03-03T16:08:24.397Z,1.00
2023-03-03T16:11:00.676Z,1.00
2023-03-03T16:13:41.380Z,1.00
2023-03-03T16:16:26.597Z,1.00
2023-03-03T16:19:08.109Z,1.00
2023-03-03T16:21:52.268Z,1.00
2023-03-03T16:24:30.614Z,1.00
2023-03-03T16:27:05.544Z,1.00
2023-03-03T16:29:44.924Z,1.00
2023-03-03T16:32:15.874Z,1.00
2023-03-03T16:34:56.561Z,1.00
2023-03-03T16:37:31.346Z,1.00
2023-03-03T16:40:09.718Z,1.00
2023-03-03T16:42:37.922Z,1.00
2023-03-03T16:45:22.138Z,1.00
2023-03-03T16:48:10.332Z,1.00
2023-03-03T16:50:49.238Z,1.00
2023-03-03T16:53:29.308Z,1.00
2023-03-03T16:56:05.667Z,1.00
2023-03-03T16:58:53.902Z,1.00
2023-03-03T17:01:29.017Z,1.00
2023-03-03T17:04:03.736Z,1.00
2023-03-03T17:06:41.101Z,1.00
2023-03-03T17:09:33.090Z,1.00
2023-03-03T17:12:33.038Z,1.00
2023-03-03T17:15:17.641Z,1.00
2023-03-03T17:17:51.457Z,1.00
2023-03-03T17:20:31.106Z,1.00
2023-03-03T17:23:16.421Z,1.00
2023-03-03T17:25:52.040Z,1.00
2023-03-03T17:28:33.068Z,1.00
2023-03-03T17:31:11.594Z,1.00
2023-03-03T17:34:06.555Z,1.00
2023-03-03T17:36:50.141Z,1.00
2023-03-03T17:39:51.440Z,1.00
2023-03-03T17:42:24.439Z,1.00
2023-03-03T17:45:03.012Z,1.00
2023-03-03T17:47:48.010Z,1.00
2023-03-03T17:50:37.083Z,1.00
2023-03-03T17:53:38.324Z,1.00
2023-03-03T17:56:20.030Z,1.00
2023-03-03T17:59:18.956Z,1.00
2023-03-03T18:02:08.771Z,1.00
2023-03-03T18:04:59.778Z,1.00
2023-03-03T18:07:52.587Z,1.00
2023-03-03T18:10:36.631Z,1.00
2023-03-03T18:13:17.325Z,1.00
2023-03-03T18:16:11.769Z,1.00
2023-03-03T18:18:57.123Z,1.00
2023-03-03T18:21:30.852Z,1.00
2023-03-03T18:24:31.220Z,1.00
2023-03-03T18:27:15.818Z,1.00
2023-03-03T18:30:25.114Z,1.00
2023-03-03T18:33:14.740Z,1.00
2023-03-03T18:35:45.585Z,1.00
2023-03-03T18:38:35.312Z,1.00
2023-03-03T18:41:05.263Z,1.00
2023-03-03T18:43:58.437Z,1.00
2023-03-03T18:47:00.288Z,1.00
2023-03-03T18:50:09.174Z,1.00
2023-03-03T18:52:37.252Z,1.00
2023-03-03T18:55:25.018Z,1.00
2023-03-03T18:58:23.602Z,1.00
2023-03-03T19:00:54.130Z,1.00
2023-03-03T19:03:32.141Z,1.00
2023-03-03T19:06:02.720Z,1.00
2023-03-03T19:08:45.921Z,1.00
2023-03-03T19:11:44.468Z,1.00
2023-03-03T19:14:33.324Z,1.00
2023-03-03T19:17:39.690Z,1.00
2023-03-03T19:20:14.246Z,1.00
2023-03-03T19:22:48.829Z,1.00
2023-03-03T19:25:26.422Z,1.00
2023-03-03T19:28:10.161Z,1.00
2023-03-03T19:30:46.184Z,1.00
2023-03-03T19:33:33.151Z,1.00
2023-03-03T19:36:19.794Z,1.00
2023-03-03T19:39:13.703Z,1.00
2023-03-03T19:41:56.201Z,1.00
2023-03-03T19:44:41.298Z,1.00
2023-03-03T19:47:24.791Z,1.00
2023-03-03T19:50:07.315Z,1.00
2023-03-03T19:52:38.828Z,1.00
2023-03-03T19:55:23.415Z,1.00
2023-03-03T19:58:00.661Z,1.00
2023-03-03T20:00:36.691Z,1.00
2023-03-03T20:03:30.425Z,1.00
2023-03-03T20:06:26.032Z,1.00
2023-03-03T20:09:03.037Z,1.00
2023-03-03T20:11:56.410Z,1.00
2023-03-03T20:14:44.244Z,1.00
2023-03-03T20:17:33.062Z,1.00
2023-03-03T20:20:10.932Z,1.00
2023-03-03T20:22:48.999Z,1.00
2023-03-03T20:25:26.951Z,1.00
2023-03-03T20:28:04.752Z,1.00
2023-03-03T20:30:51.341Z,1.00
2023-03-03T20:33:35.138Z,1.00
2023-03-03T20:36:13.788Z,1.00
2023-03-03T20:38:52.693Z,1.00
2023-03-03T20:41:35.619Z,1.00
2023-03-03T20:44:17.339Z,1.00
2023-03-03T20:46:55.571Z,1.00
2023-03-03T20:49:37.523Z,1.00
2023-03-03T20:52:12.148Z,1.00
2023-03-03T20:54:48.508Z,1.00
2023-03-03T20:57:24.069Z,1.00
2023-03-03T21:00:00.230Z,1.00
2023-03-03T21:02:38.693Z,1.00
2023-03-03T21:05:11.376Z,1.00
2023-03-03T21:07:42.345Z,1.00
2023-03-03T21:10:13.236Z,1.00
2023-03-03T21:12:41.344Z,1.00
2023-03-03T21:15:24.738Z,1.00
2023-03-03T21:17:54.840Z,1.00
2023-03-03T21:20:29.373Z,1.00
2023-03-03T21:22:58.473Z,1.00
2023-03-03T21:25:52.101Z,1.00
2023-03-03T21:28:25.512Z,1.00
2023-03-03T21:31:13.272Z,1.00
2023-03-03T21:33:44.046Z,1.00
2023-03-03T21:36:13.794Z,1.00
2023-03-03T21:38:42.112Z,1.00
2023-03-03T21:41:10.770Z,1.00
2023-03-03T21:43:40.874Z,1.00
2023-03-03T21:46:10.452Z,1.00
2023-03-03T21:48:41.672Z,1.00
2023-03-03T21:51:10.164Z,1.00
2023-03-03T21:53:38.239Z,1.00
2023-03-03T21:56:06.955Z,1.00
2023-03-03T21:58:35.060Z,1.00
2023-03-03T22:01:03.111Z,1.00
2023-03-03T22:03:32.680Z,1.00
2023-03-03T22:06:02.208Z,1.00
2023-03-03T22:08:30.463Z,1.00
2023-03-03T22:10:58.479Z,1.00
2023-03-03T22:13:27.898Z,1.00
2023-03-03T22:15:56.241Z,1.00
2023-03-03T22:18:24.355Z,1.00
2023-03-03T22:20:53.687Z,1.00
2023-03-03T22:23:21.676Z,1.00
2023-03-03T22:25:49.811Z,1.00
2023-03-03T22:28:17.790Z,1.00
2023-03-03T22:30:45.844Z,1.00
2023-03-03T22:33:13.865Z,1.00
2023-03-03T22:35:41.886Z,1.00
2023-03-03T22:38:11.247Z,1.00
2023-03-03T22:40:39.246Z,1.00
2023-03-03T22:43:07.373Z,1.00
2023-03-03T22:45:35.390Z,1.00
2023-03-03T22:48:03.366Z,1.00
2023-03-03T22:50:31.485Z,1.00
2023-03-03T22:52:59.438Z,1.00
2023-03-03T22:55:29.362Z,1.00
2023-03-03T22:57:57.334Z,1.00
2023-03-03T23:00:25.410Z,1.00
2023-03-03T23:02:53.480Z,1.00
2023-03-03T23:05:21.685Z,1.00
2023-03-03T23:07:49.719Z,1.00
2023-03-03T23:10:17.968Z,1.00
2023-03-03T23:12:47.306Z,1.00
2023-03-03T23:15:15.728Z,1.00
2023-03-03T23:17:45.234Z,1.00
2023-03-03T23:20:15.234Z,1.00
2023-03-03T23:22:43.320Z,1.00
2023-03-03T23:25:12.329Z,1.00
2023-03-03T23:27:40.250Z,1.00
2023-03-03T23:30:13.199Z,1.00
2023-03-03T23:32:41.440Z,1.00
2023-03-03T23:35:10.003Z,1.00
2023-03-03T23:37:37.984Z,1.00
2023-03-03T23:40:06.980Z,1.00
2023-03-03T23:42:34.914Z,1.00
2023-03-03T23:45:02.910Z,1.00
2023-03-03T23:47:32.734Z,1.00
2023-03-03T23:50:00.728Z,1.00
2023-03-03T23:52:28.648Z,1.00
2023-03-03T23:54:56.651Z,1.00
2023-03-03T23:57:24.704Z,1.00
2023-03-03T23:59:52.629Z,1.00
