createdAt,value
2023-02-11T00:01:29.041Z,-5.70
2023-02-11T00:03:57.899Z,-7.00
2023-02-11T00:06:28.066Z,-7.00
2023-02-11T00:11:33.960Z,-6.90
2023-02-11T00:14:04.707Z,-7.00
2023-02-11T00:19:01.155Z,-7.10
2023-02-11T00:26:31.242Z,-7.30
2023-02-11T00:36:27.713Z,-7.20
2023-02-11T00:38:56.423Z,-7.20
2023-02-11T01:01:04.574Z,-7.40
2023-02-11T01:11:00.315Z,-3.90
2023-02-11T01:20:52.659Z,-7.60
2023-02-11T01:28:25.116Z,-7.50
2023-02-11T01:38:22.229Z,-7.60
2023-02-11T01:40:52.765Z,-7.60
2023-02-11T01:48:30.591Z,-7.70
2023-02-11T01:51:09.299Z,-7.70
2023-02-11T01:53:56.586Z,-7.80
2023-02-11T01:56:44.041Z,-7.70
2023-02-11T01:59:18.859Z,-7.90
2023-02-11T02:01:52.598Z,-7.50
2023-02-11T02:04:21.115Z,-7.80
2023-02-11T02:06:56.302Z,-7.80
2023-02-11T02:09:30.301Z,-7.80
2023-02-11T02:20:04.214Z,-7.90
2023-02-11T02:23:05.672Z,-7.90
2023-02-11T02:26:00.058Z,-8.10
2023-02-11T02:28:41.925Z,-8.00
2023-02-11T02:31:17.431Z,-8.00
2023-02-11T02:34:02.778Z,-8.10
2023-02-11T02:36:43.610Z,-8.10
2023-02-11T02:39:24.788Z,-8.00
2023-02-11T02:41:53.541Z,-8.10
2023-02-11T02:44:21.440Z,-8.00
2023-02-11T02:49:17.411Z,-8.00
2023-02-11T02:51:58.264Z,-8.00
2023-02-11T02:55:01.464Z,-7.80
2023-02-11T02:58:02.957Z,-8.00
2023-02-11T03:01:14.106Z,-7.90
2023-02-11T03:06:44.220Z,-8.10
2023-02-11T03:09:27.465Z,-7.90
2023-02-11T03:14:26.737Z,-8.10
2023-02-11T03:16:57.011Z,-8.10
2023-02-11T03:19:34.246Z,-8.10
2023-02-11T03:22:06.474Z,-8.10
2023-02-11T03:24:37.824Z,-8.10
2023-02-11T03:27:28.426Z,-8.10
2023-02-11T03:30:11.623Z,-8.00
2023-02-11T03:32:54.163Z,-8.10
2023-02-11T03:35:41.404Z,-8.00
2023-02-11T03:38:36.242Z,-8.10
2023-02-11T03:41:07.145Z,-8.20
2023-02-11T03:43:49.067Z,-8.20
2023-02-11T03:46:20.112Z,-8.20
2023-02-11T03:48:56.475Z,-8.20
2023-02-11T03:51:24.987Z,-8.20
2023-02-11T03:53:55.480Z,-8.20
2023-02-11T03:56:27.375Z,-8.20
2023-02-11T04:16:05.824Z,-8.60
2023-02-11T04:18:33.095Z,-8.00
2023-02-11T04:30:51.618Z,-8.40
2023-02-11T05:15:06.766Z,-8.20
2023-02-11T06:16:29.605Z,-7.30
2023-02-11T06:51:14.237Z,-6.90
2023-02-11T06:53:45.007Z,-6.80
2023-02-11T06:56:18.904Z,-6.00
2023-02-11T07:01:16.373Z,-6.70
2023-02-11T07:03:45.268Z,-6.70
2023-02-11T07:06:16.725Z,-6.70
2023-02-11T07:11:17.573Z,-6.60
2023-02-11T07:16:15.787Z,-6.70
2023-02-11T07:21:14.207Z,-6.60
2023-02-11T07:26:15.884Z,-6.50
2023-02-11T07:31:21.271Z,-6.40
2023-02-11T07:36:16.755Z,-6.30
2023-02-11T07:38:44.834Z,-6.20
2023-02-11T07:41:15.505Z,-6.20
2023-02-11T07:43:43.420Z,-6.00
2023-02-11T07:46:20.338Z,-5.90
2023-02-11T07:51:22.360Z,-5.50
2023-02-11T07:53:50.328Z,-5.50
2023-02-11T07:56:19.315Z,-5.30
2023-02-11T07:58:46.549Z,-5.00
2023-02-11T08:01:19.475Z,-5.00
2023-02-11T08:06:20.396Z,-4.80
2023-02-11T08:08:47.854Z,-5.10
2023-02-11T08:11:24.138Z,-4.70
2023-02-11T08:16:23.747Z,-4.60
2023-02-11T08:21:20.342Z,-4.50
2023-02-11T08:26:18.979Z,-4.40
2023-02-11T08:28:48.115Z,-4.10
2023-02-11T08:31:22.044Z,-4.10
2023-02-11T08:36:21.113Z,-4.00
2023-02-11T08:41:16.266Z,-3.80
2023-02-11T08:43:44.980Z,-3.50
2023-02-11T08:46:17.818Z,-3.20
2023-02-11T08:48:46.156Z,-3.30
2023-02-11T08:51:31.561Z,-3.10
2023-02-11T08:56:26.957Z,-2.90
2023-02-11T09:01:28.697Z,-2.80
2023-02-11T09:03:57.238Z,-2.70
2023-02-11T09:06:25.548Z,-2.70
2023-02-11T09:08:56.006Z,-2.60
2023-02-11T09:11:32.451Z,-2.50
2023-02-11T09:16:30.869Z,-2.30
2023-02-11T09:19:00.530Z,-2.30
2023-02-11T09:21:29.045Z,-2.10
2023-02-11T09:23:56.770Z,-2.00
2023-02-11T09:26:27.985Z,-2.00
2023-02-11T09:28:55.677Z,-1.70
2023-02-11T09:31:26.873Z,-1.80
2023-02-11T09:33:58.464Z,-1.50
2023-02-11T09:36:33.344Z,-1.60
2023-02-11T09:39:02.692Z,-1.30
2023-02-11T09:41:40.873Z,-1.20
2023-02-11T09:44:18.639Z,-0.90
2023-02-11T09:46:53.696Z,-0.70
2023-02-11T09:49:31.340Z,-0.50
2023-02-11T09:52:20.112Z,-0.20
2023-02-11T09:54:59.016Z,0.10
2023-02-11T09:57:33.801Z,0.30
2023-02-11T10:00:02.508Z,0.50
2023-02-11T10:02:53.981Z,0.60
2023-02-11T10:05:41.858Z,0.70
2023-02-11T10:08:22.082Z,0.80
2023-02-11T10:11:31.251Z,0.80
2023-02-11T10:14:43.273Z,1.10
2023-02-11T10:17:52.385Z,1.40
2023-02-11T10:20:40.724Z,1.50
2023-02-11T10:23:37.181Z,1.60
2023-02-11T10:26:15.016Z,1.80
2023-02-11T10:28:46.620Z,1.80
2023-02-11T10:31:23.205Z,1.90
2023-02-11T10:34:00.724Z,2.00
2023-02-11T10:36:36.320Z,2.00
2023-02-11T10:39:22.834Z,2.00
2023-02-11T10:41:59.954Z,1.80
2023-02-11T10:44:35.415Z,1.50
2023-02-11T10:47:10.862Z,1.50
2023-02-11T10:49:44.246Z,1.40
2023-02-11T10:52:30.449Z,1.40
2023-02-11T10:55:01.900Z,1.50
2023-02-11T10:57:51.158Z,1.50
2023-02-11T11:00:18.062Z,1.80
2023-02-11T11:02:46.747Z,2.00
2023-02-11T11:05:23.734Z,2.20
2023-02-11T11:07:57.694Z,2.30
2023-02-11T11:10:45.160Z,2.30
2023-02-11T11:13:31.331Z,2.50
2023-02-11T11:16:13.420Z,2.70
2023-02-11T11:18:43.808Z,3.00
2023-02-11T11:21:26.981Z,3.00
2023-02-11T11:24:01.119Z,3.00
2023-02-11T11:26:44.229Z,2.80
2023-02-11T11:29:21.709Z,2.50
2023-02-11T11:32:01.327Z,2.20
2023-02-11T11:34:38.343Z,2.00
2023-02-11T11:37:51.764Z,1.80
2023-02-11T11:40:34.131Z,1.70
2023-02-11T11:43:15.042Z,1.60
2023-02-11T11:45:58.314Z,1.60
2023-02-11T11:48:42.207Z,1.80
2023-02-11T11:51:13.353Z,2.10
2023-02-11T11:53:58.254Z,3.80
2023-02-11T11:56:30.025Z,2.70
2023-02-11T11:58:59.114Z,2.90
2023-02-11T12:01:50.959Z,3.10
2023-02-11T12:04:34.024Z,3.30
2023-02-11T12:07:29.674Z,3.60
2023-02-11T12:10:14.853Z,3.70
2023-02-11T12:12:59.549Z,3.80
2023-02-11T12:16:00.886Z,3.80
2023-02-11T12:19:06.998Z,3.90
2023-02-11T12:21:50.326Z,3.90
2023-02-11T12:24:49.760Z,4.00
2023-02-11T12:28:01.891Z,4.10
2023-02-11T12:31:06.038Z,4.20
2023-02-11T12:34:10.251Z,4.50
2023-02-11T12:37:17.561Z,4.70
2023-02-11T12:40:01.595Z,4.80
2023-02-11T12:43:20.207Z,4.70
2023-02-11T12:46:10.882Z,4.60
2023-02-11T12:48:58.992Z,4.50
2023-02-11T12:51:57.680Z,4.40
2023-02-11T12:54:33.274Z,4.20
2023-02-11T12:57:27.020Z,4.00
2023-02-11T13:01:04.511Z,3.90
2023-02-11T13:03:43.555Z,4.00
2023-02-11T13:06:17.846Z,4.00
2023-02-11T13:08:48.954Z,4.00
2023-02-11T13:11:24.055Z,4.00
2023-02-11T13:14:23.944Z,3.90
2023-02-11T13:16:51.447Z,3.90
2023-02-11T13:19:46.236Z,3.90
2023-02-11T13:22:37.139Z,3.90
2023-02-11T13:25:25.566Z,4.00
2023-02-11T13:28:09.298Z,3.90
2023-02-11T13:30:40.828Z,3.90
2023-02-11T13:33:18.461Z,3.90
2023-02-11T13:36:08.877Z,3.90
2023-02-11T13:38:36.790Z,3.80
2023-02-11T13:41:23.495Z,3.80
2023-02-11T13:44:08.879Z,3.70
2023-02-11T13:47:06.628Z,3.70
2023-02-11T13:49:41.812Z,3.70
2023-02-11T13:52:34.988Z,3.70
2023-02-11T13:55:23.377Z,3.60
2023-02-11T13:58:05.562Z,3.60
2023-02-11T14:00:35.590Z,3.40
2023-02-11T14:03:29.837Z,3.30
2023-02-11T14:06:27.397Z,3.30
2023-02-11T14:09:09.816Z,3.30
2023-02-11T14:11:45.406Z,3.30
2023-02-11T14:14:24.435Z,3.20
2023-02-11T14:17:03.183Z,3.20
2023-02-11T14:19:41.638Z,3.20
2023-02-11T14:22:27.738Z,3.20
2023-02-11T14:24:59.984Z,3.10
2023-02-11T14:27:55.399Z,3.10
2023-02-11T14:30:46.923Z,3.00
2023-02-11T14:34:08.104Z,3.00
2023-02-11T14:36:52.676Z,3.00
2023-02-11T14:39:45.162Z,3.00
2023-02-11T14:42:20.851Z,3.00
2023-02-11T14:44:50.843Z,2.90
2023-02-11T14:47:23.013Z,2.90
2023-02-11T14:49:50.674Z,2.90
2023-02-11T14:52:32.261Z,2.90
2023-02-11T14:55:41.276Z,2.90
2023-02-11T14:58:24.203Z,2.90
2023-02-11T15:01:00.828Z,2.90
2023-02-11T15:03:41.299Z,2.90
2023-02-11T15:06:19.562Z,2.90
2023-02-11T15:09:00.960Z,2.80
2023-02-11T15:11:34.728Z,2.80
2023-02-11T15:14:33.653Z,2.80
2023-02-11T15:17:05.734Z,2.80
2023-02-11T15:19:38.265Z,2.70
2023-02-11T15:22:21.321Z,2.70
2023-02-11T15:25:04.916Z,2.70
2023-02-11T15:27:43.050Z,2.70
2023-02-11T15:30:21.656Z,2.70
2023-02-11T15:32:59.573Z,2.70
2023-02-11T15:35:31.168Z,2.60
2023-02-11T15:37:59.699Z,2.50
2023-02-11T15:40:34.948Z,2.60
2023-02-11T15:43:03.768Z,2.60
2023-02-11T15:45:54.430Z,2.50
2023-02-11T15:48:28.961Z,2.50
2023-02-11T15:51:06.055Z,2.50
2023-02-11T15:53:43.343Z,2.50
2023-02-11T15:56:30.598Z,5.40
2023-02-11T15:59:00.319Z,2.50
2023-02-11T16:01:36.913Z,2.40
2023-02-11T16:04:05.494Z,2.40
2023-02-11T16:06:41.107Z,2.40
2023-02-11T16:09:13.671Z,2.40
2023-02-11T16:11:58.969Z,2.50
2023-02-11T16:14:29.484Z,2.60
2023-02-11T16:17:27.852Z,2.50
2023-02-11T16:19:55.373Z,2.50
2023-02-11T16:22:35.270Z,3.80
2023-02-11T16:25:02.588Z,2.60
2023-02-11T16:27:41.305Z,2.80
2023-02-11T16:30:26.738Z,2.60
2023-02-11T16:32:54.499Z,2.60
2023-02-11T16:35:21.701Z,2.60
2023-02-11T16:37:48.653Z,2.50
2023-02-11T16:40:15.859Z,2.50
2023-02-11T16:42:42.787Z,2.50
2023-02-11T16:45:10.007Z,2.50
2023-02-11T16:47:40.960Z,2.50
2023-02-11T16:50:21.249Z,2.40
2023-02-11T16:52:48.718Z,2.40
2023-02-11T16:55:15.765Z,2.40
2023-02-11T16:57:42.660Z,2.30
2023-02-11T17:00:11.681Z,2.30
2023-02-11T17:02:39.370Z,2.30
2023-02-11T17:05:12.438Z,2.30
2023-02-11T17:07:39.329Z,2.30
2023-02-11T17:10:19.840Z,2.20
2023-02-11T17:12:48.389Z,2.20
2023-02-11T17:15:15.651Z,2.10
2023-02-11T17:17:42.748Z,2.20
2023-02-11T17:20:13.191Z,2.00
2023-02-11T17:22:41.009Z,2.10
2023-02-11T17:25:08.763Z,2.10
2023-02-11T17:27:35.654Z,2.10
2023-02-11T17:30:03.113Z,2.10
2023-02-11T17:32:29.977Z,2.10
2023-02-11T17:34:57.015Z,2.20
2023-02-11T17:37:24.039Z,2.10
2023-02-11T17:39:51.103Z,2.20
2023-02-11T17:42:21.086Z,2.10
2023-02-11T17:44:48.012Z,2.20
2023-02-11T17:47:15.111Z,2.00
2023-02-11T17:49:42.418Z,2.20
2023-02-11T17:52:09.716Z,2.20
2023-02-11T17:54:38.214Z,2.30
2023-02-11T17:57:05.228Z,2.30
2023-02-11T17:59:35.391Z,2.30
2023-02-11T18:02:03.793Z,3.60
2023-02-11T18:04:31.488Z,2.40
2023-02-11T18:06:58.491Z,5.90
2023-02-11T18:09:26.177Z,2.40
2023-02-11T18:11:53.998Z,2.30
2023-02-11T18:14:22.237Z,2.30
2023-02-11T18:16:52.753Z,2.40
2023-02-11T18:19:20.470Z,2.40
2023-02-11T18:21:50.216Z,2.40
2023-02-11T18:24:18.196Z,2.40
2023-02-11T18:26:45.086Z,2.40
2023-02-11T18:29:12.072Z,2.30
2023-02-11T18:31:39.563Z,2.30
2023-02-11T18:34:08.125Z,2.30
2023-02-11T18:36:35.544Z,2.20
2023-02-11T18:39:03.529Z,3.50
2023-02-11T18:41:30.473Z,2.20
2023-02-11T18:43:58.721Z,2.20
2023-02-11T18:46:25.773Z,2.20
2023-02-11T18:48:56.004Z,2.10
2023-02-11T18:51:23.809Z,2.10
2023-02-11T18:53:50.769Z,2.10
2023-02-11T18:56:22.176Z,2.10
2023-02-11T18:58:49.481Z,2.10
2023-02-11T19:01:20.902Z,2.00
2023-02-11T19:03:48.312Z,4.10
2023-02-11T19:06:26.453Z,2.00
2023-02-11T19:09:00.034Z,2.00
2023-02-11T19:11:47.746Z,2.00
2023-02-11T19:14:31.500Z,3.00
2023-02-11T19:17:01.511Z,2.00
2023-02-11T19:19:31.618Z,2.00
2023-02-11T19:21:59.973Z,2.00
2023-02-11T19:24:29.055Z,2.00
2023-02-11T19:27:00.097Z,2.00
2023-02-11T19:29:28.467Z,2.00
2023-02-11T19:31:57.865Z,2.00
2023-02-11T19:34:24.800Z,2.00
2023-02-11T19:36:51.712Z,2.10
2023-02-11T19:39:18.684Z,2.00
2023-02-11T19:41:45.618Z,2.00
2023-02-11T19:44:14.009Z,2.00
2023-02-11T19:46:41.099Z,2.00
2023-02-11T19:49:09.891Z,4.80
2023-02-11T19:51:39.176Z,1.90
2023-02-11T19:54:07.196Z,2.00
2023-02-11T19:56:35.014Z,2.00
2023-02-11T19:59:04.173Z,2.00
2023-02-11T20:01:31.125Z,2.00
2023-02-11T20:03:58.115Z,1.90
2023-02-11T20:06:28.117Z,2.00
2023-02-11T20:08:58.787Z,2.00
2023-02-11T20:11:31.625Z,1.90
2023-02-11T20:13:59.347Z,1.90
2023-02-11T20:16:45.046Z,2.00
2023-02-11T20:19:21.334Z,2.00
2023-02-11T20:21:52.896Z,1.90
2023-02-11T20:24:20.583Z,1.90
2023-02-11T20:26:48.816Z,1.90
2023-02-11T20:29:18.884Z,1.90
2023-02-11T20:31:46.123Z,1.90
2023-02-11T20:34:13.376Z,1.90
2023-02-11T20:36:40.898Z,1.90
2023-02-11T20:39:09.957Z,1.80
2023-02-11T20:41:39.921Z,1.80
2023-02-11T20:44:10.474Z,1.80
2023-02-11T20:46:40.841Z,1.80
2023-02-11T20:49:10.764Z,1.80
2023-02-11T20:51:37.866Z,1.70
2023-02-11T20:54:06.163Z,1.70
2023-02-11T20:56:36.754Z,1.60
2023-02-11T20:59:05.226Z,1.60
2023-02-11T21:01:36.236Z,1.60
2023-02-11T21:04:08.075Z,1.50
2023-02-11T21:06:39.656Z,2.00
2023-02-11T21:09:09.295Z,1.50
2023-02-11T21:11:36.446Z,1.30
2023-02-11T21:14:03.780Z,1.40
2023-02-11T21:16:31.497Z,1.20
2023-02-11T21:18:58.567Z,1.20
2023-02-11T21:21:25.460Z,1.30
2023-02-11T21:23:52.641Z,1.30
2023-02-11T21:26:19.715Z,3.50
2023-02-11T21:28:46.703Z,1.30
2023-02-11T21:31:29.499Z,1.30
2023-02-11T21:33:59.366Z,1.40
2023-02-11T21:36:28.298Z,1.30
2023-02-11T21:38:55.224Z,1.40
2023-02-11T21:41:22.781Z,1.40
2023-02-11T21:43:50.915Z,3.70
2023-02-11T21:46:19.816Z,1.30
2023-02-11T21:48:47.369Z,1.40
2023-02-11T21:51:20.692Z,1.40
2023-02-11T21:53:47.746Z,1.40
2023-02-11T21:56:17.524Z,1.40
2023-02-11T21:58:45.312Z,1.40
2023-02-11T22:01:16.226Z,1.40
2023-02-11T22:03:43.514Z,1.50
2023-02-11T22:06:14.804Z,1.40
2023-02-11T22:08:41.777Z,1.40
2023-02-11T22:11:12.142Z,1.40
2023-02-11T22:13:40.290Z,1.40
2023-02-11T22:16:14.543Z,1.30
2023-02-11T22:18:44.540Z,1.30
2023-02-11T22:21:18.710Z,1.40
2023-02-11T22:23:46.229Z,1.40
2023-02-11T22:26:17.508Z,1.40
2023-02-11T22:28:45.578Z,1.40
2023-02-11T22:31:19.273Z,1.40
2023-02-11T22:33:47.045Z,1.50
2023-02-11T22:36:24.398Z,1.40
2023-02-11T22:38:51.708Z,1.40
2023-02-11T22:41:19.813Z,1.40
2023-02-11T22:43:47.180Z,1.40
2023-02-11T22:46:18.734Z,1.90
2023-02-11T22:48:47.167Z,1.40
2023-02-11T22:51:21.397Z,1.40
2023-02-11T22:53:58.785Z,1.30
2023-02-11T22:56:26.718Z,1.30
2023-02-11T22:58:57.760Z,1.20
2023-02-11T23:01:25.224Z,1.30
2023-02-11T23:03:52.268Z,1.30
2023-02-11T23:06:19.563Z,1.30
2023-02-11T23:08:46.862Z,1.20
2023-02-11T23:11:18.962Z,1.20
2023-02-11T23:13:48.641Z,1.20
2023-02-11T23:16:29.010Z,1.20
2023-02-11T23:18:55.986Z,1.20
2023-02-11T23:21:27.701Z,1.10
2023-02-11T23:24:03.657Z,1.10
2023-02-11T23:26:30.801Z,1.10
2023-02-11T23:28:59.535Z,1.10
2023-02-11T23:31:34.158Z,1.00
2023-02-11T23:34:01.988Z,1.10
2023-02-11T23:36:29.351Z,1.10
2023-02-11T23:38:56.366Z,1.10
2023-02-11T23:41:23.883Z,3.90
2023-02-11T23:43:53.297Z,1.10
2023-02-11T23:46:22.127Z,1.20
2023-02-11T23:48:51.516Z,1.10
2023-02-11T23:51:19.146Z,1.10
2023-02-11T23:53:46.444Z,1.20
2023-02-11T23:56:23.720Z,1.10
2023-02-11T23:58:54.808Z,1.20
