createdAt,value
2023-01-15T00:02:07.513Z,22.10
2023-01-15T03:59:52.219Z,31.40
2023-01-15T04:04:48.817Z,29.50
2023-01-15T04:07:15.716Z,28.00
2023-01-15T04:09:42.755Z,35.20
2023-01-15T04:12:12.274Z,32.60
2023-01-15T04:14:46.041Z,30.20
2023-01-15T04:17:17.643Z,35.20
2023-01-15T04:19:44.611Z,28.50
2023-01-15T04:22:11.875Z,28.60
2023-01-15T04:24:38.782Z,24.20
2023-01-15T04:27:05.657Z,20.80
2023-01-15T04:29:32.470Z,24.60
2023-01-15T04:31:59.468Z,25.60
2023-01-15T04:34:27.224Z,28.50
2023-01-15T04:36:54.953Z,25.30
2023-01-15T04:39:21.898Z,23.50
2023-01-15T04:42:08.008Z,21.90
2023-01-15T04:44:35.123Z,23.10
2023-01-15T04:47:01.973Z,21.30
2023-01-15T04:49:28.812Z,24.60
2023-01-15T04:51:55.722Z,24.40
2023-01-15T04:54:23.000Z,27.30
2023-01-15T04:56:52.243Z,28.10
2023-01-15T04:59:21.499Z,27.20
2023-01-15T05:02:02.669Z,24.00
2023-01-15T05:04:30.871Z,27.80
2023-01-15T05:06:57.752Z,26.20
2023-01-15T05:09:24.632Z,27.10
2023-01-15T05:11:51.486Z,28.40
2023-01-15T05:14:18.432Z,23.20
2023-01-15T05:16:45.260Z,23.40
2023-01-15T05:19:12.043Z,21.70
2023-01-15T05:21:41.295Z,25.60
2023-01-15T05:24:09.374Z,25.20
2023-01-15T05:26:36.102Z,22.90
2023-01-15T05:29:03.071Z,23.50
2023-01-15T05:31:30.854Z,19.20
2023-01-15T05:33:57.661Z,21.80
2023-01-15T05:36:26.340Z,19.50
2023-01-15T05:38:58.129Z,20.60
2023-01-15T05:41:43.693Z,21.50
2023-01-15T05:44:11.193Z,21.20
2023-01-15T05:46:39.401Z,20.20
2023-01-15T05:49:08.124Z,20.50
2023-01-15T05:51:35.893Z,17.30
2023-01-15T05:54:03.065Z,17.20
2023-01-15T05:56:29.856Z,17.70
2023-01-15T05:58:56.737Z,17.60
2023-01-15T06:01:24.617Z,18.60
2023-01-15T06:03:53.598Z,15.70
2023-01-15T06:06:20.784Z,16.40
2023-01-15T06:08:47.675Z,17.00
2023-01-15T06:11:14.504Z,15.70
2023-01-15T06:13:41.328Z,15.90
2023-01-15T06:16:10.791Z,17.10
2023-01-15T06:18:38.936Z,16.20
2023-01-15T06:21:06.916Z,15.20
2023-01-15T06:23:36.621Z,18.20
2023-01-15T06:26:17.143Z,17.70
2023-01-15T06:28:44.223Z,17.00
2023-01-15T06:31:12.750Z,15.10
2023-01-15T06:33:39.571Z,18.00
2023-01-15T06:36:11.118Z,19.40
2023-01-15T06:38:38.319Z,19.60
2023-01-15T06:41:26.175Z,21.10
2023-01-15T06:44:11.676Z,16.00
2023-01-15T06:47:02.160Z,16.70
2023-01-15T06:49:29.387Z,15.40
2023-01-15T06:51:56.189Z,17.10
2023-01-15T06:54:23.063Z,15.40
2023-01-15T06:56:49.891Z,16.10
2023-01-15T06:59:17.118Z,18.40
2023-01-15T07:01:44.119Z,15.50
2023-01-15T07:04:11.068Z,17.50
2023-01-15T07:06:37.990Z,17.70
2023-01-15T07:09:04.953Z,17.70
2023-01-15T07:11:31.855Z,16.20
2023-01-15T07:14:07.711Z,18.40
2023-01-15T07:16:38.084Z,15.70
2023-01-15T07:19:05.215Z,14.70
2023-01-15T07:21:31.999Z,16.60
2023-01-15T07:24:03.550Z,14.00
2023-01-15T07:26:30.300Z,15.30
2023-01-15T07:28:58.212Z,14.00
2023-01-15T07:31:25.081Z,14.90
2023-01-15T07:33:51.934Z,15.30
2023-01-15T07:36:19.768Z,16.70
2023-01-15T07:38:46.521Z,14.70
2023-01-15T07:41:31.945Z,18.60
2023-01-15T07:44:17.237Z,16.20
2023-01-15T07:47:02.664Z,13.90
2023-01-15T07:49:48.544Z,16.30
2023-01-15T07:52:17.066Z,14.30
2023-01-15T07:54:45.227Z,15.60
2023-01-15T07:57:12.716Z,14.30
2023-01-15T07:59:40.595Z,13.90
2023-01-15T08:02:07.551Z,11.60
2023-01-15T08:04:35.713Z,13.60
2023-01-15T08:07:03.172Z,13.30
2023-01-15T08:09:30.175Z,12.80
2023-01-15T08:12:17.809Z,12.50
2023-01-15T08:15:03.873Z,14.20
2023-01-15T08:17:33.218Z,14.30
2023-01-15T08:20:00.148Z,15.60
2023-01-15T08:22:26.937Z,15.00
2023-01-15T08:24:53.711Z,8.40
2023-01-15T08:27:20.575Z,11.30
2023-01-15T08:29:47.438Z,14.00
2023-01-15T08:32:14.287Z,15.50
2023-01-15T08:34:41.098Z,14.20
2023-01-15T08:37:07.952Z,14.70
2023-01-15T08:39:34.903Z,14.20
2023-01-15T08:42:01.883Z,14.90
2023-01-15T08:44:28.689Z,14.90
2023-01-15T08:46:55.617Z,15.70
2023-01-15T08:49:23.973Z,14.50
2023-01-15T08:51:52.183Z,16.30
2023-01-15T08:54:20.206Z,16.30
2023-01-15T08:56:47.398Z,15.30
2023-01-15T08:59:14.433Z,17.50
2023-01-15T09:01:41.826Z,15.20
2023-01-15T09:04:10.857Z,15.80
2023-01-15T09:06:37.773Z,14.70
2023-01-15T09:09:04.744Z,18.00
2023-01-15T09:11:31.661Z,15.70
2023-01-15T09:13:58.683Z,16.40
2023-01-15T09:16:27.949Z,15.80
2023-01-15T09:18:55.579Z,16.10
2023-01-15T09:21:23.304Z,13.00
2023-01-15T09:23:50.159Z,16.30
2023-01-15T09:26:43.334Z,16.00
2023-01-15T09:29:10.506Z,17.50
2023-01-15T09:31:37.523Z,17.60
2023-01-15T09:34:04.781Z,16.10
2023-01-15T09:36:33.316Z,12.20
2023-01-15T09:39:00.652Z,17.10
2023-01-15T09:41:53.769Z,18.90
2023-01-15T09:44:27.651Z,20.90
2023-01-15T09:47:20.477Z,18.90
2023-01-15T09:50:11.336Z,21.00
2023-01-15T09:52:51.341Z,19.90
2023-01-15T09:55:20.289Z,19.80
2023-01-15T09:57:50.188Z,19.30
2023-01-15T17:18:21.656Z,31.10
2023-01-15T17:20:52.316Z,30.10
2023-01-15T17:23:25.072Z,30.20
2023-01-15T17:25:52.289Z,31.10
2023-01-15T17:28:19.656Z,29.00
2023-01-15T17:30:52.035Z,22.90
2023-01-15T17:33:20.074Z,30.10
2023-01-15T17:35:48.006Z,25.00
2023-01-15T17:38:15.852Z,30.30
2023-01-15T17:40:43.172Z,30.30
2023-01-15T17:43:14.321Z,29.40
2023-01-15T17:45:41.321Z,29.20
2023-01-15T17:48:08.487Z,27.10
2023-01-15T17:50:37.321Z,24.50
2023-01-15T17:53:04.305Z,25.60
2023-01-15T17:55:50.882Z,26.10
2023-01-15T17:58:36.465Z,25.00
2023-01-15T18:01:41.247Z,22.00
2023-01-15T18:04:52.925Z,18.00
2023-01-15T18:07:22.149Z,29.70
2023-01-15T18:09:49.803Z,25.80
2023-01-15T18:12:16.622Z,26.60
2023-01-15T18:14:44.328Z,28.90
2023-01-15T18:17:11.136Z,24.00
2023-01-15T18:19:38.030Z,23.20
2023-01-15T18:22:04.599Z,26.10
2023-01-15T18:24:32.011Z,27.70
2023-01-15T18:26:58.703Z,24.80
2023-01-15T18:29:27.042Z,27.00
2023-01-15T18:31:55.187Z,21.80
2023-01-15T18:34:22.520Z,24.40
2023-01-15T18:36:51.248Z,24.70
2023-01-15T18:39:18.657Z,28.00
2023-01-15T18:41:45.514Z,17.10
2023-01-15T18:44:32.452Z,19.90
2023-01-15T18:47:01.248Z,24.20
2023-01-15T18:49:28.517Z,25.30
2023-01-15T18:52:13.855Z,25.90
2023-01-15T18:54:40.727Z,24.70
2023-01-15T18:57:07.568Z,21.00
2023-01-15T18:59:34.435Z,24.10
2023-01-15T19:02:01.159Z,23.70
2023-01-15T19:04:28.395Z,23.40
2023-01-15T19:06:55.421Z,25.00
2023-01-15T19:09:23.720Z,24.20
2023-01-15T19:11:51.578Z,22.70
2023-01-15T19:14:37.323Z,19.00
2023-01-15T19:17:23.158Z,20.00
2023-01-15T19:19:50.428Z,24.50
2023-01-15T19:22:36.381Z,14.00
2023-01-15T19:25:03.658Z,21.70
2023-01-15T19:27:30.893Z,18.10
2023-01-15T19:29:58.551Z,17.50
2023-01-15T19:32:25.312Z,22.90
2023-01-15T19:34:52.685Z,25.90
2023-01-15T19:37:20.100Z,25.20
2023-01-15T19:39:47.285Z,20.20
2023-01-15T19:42:35.792Z,21.10
2023-01-15T19:45:22.204Z,22.40
2023-01-15T19:48:09.017Z,20.80
2023-01-15T19:50:37.933Z,20.10
2023-01-15T19:53:05.105Z,26.40
2023-01-15T19:55:32.425Z,23.90
2023-01-15T19:58:01.050Z,22.00
2023-01-15T20:00:28.473Z,26.00
2023-01-15T20:02:56.027Z,26.90
2023-01-15T20:05:23.555Z,22.50
2023-01-15T20:07:51.836Z,25.00
2023-01-15T20:10:23.092Z,28.60
2023-01-15T20:13:08.799Z,27.60
2023-01-15T20:15:36.623Z,27.20
2023-01-15T20:18:03.298Z,18.80
2023-01-15T20:20:30.350Z,27.70
2023-01-15T20:22:57.993Z,23.40
2023-01-15T20:25:27.874Z,24.30
2023-01-15T20:27:57.818Z,20.50
2023-01-15T20:30:25.322Z,20.70
2023-01-15T20:32:55.485Z,19.60
2023-01-15T20:35:24.551Z,21.60
2023-01-15T20:37:51.219Z,21.60
2023-01-15T20:40:24.813Z,20.10
2023-01-15T20:43:10.810Z,13.40
2023-01-15T20:45:38.173Z,18.00
2023-01-15T20:48:10.892Z,17.70
2023-01-15T20:50:59.945Z,15.80
2023-01-15T20:53:34.956Z,15.60
2023-01-15T20:56:02.425Z,20.80
2023-01-15T20:58:30.965Z,17.50
2023-01-15T21:01:05.635Z,16.00
2023-01-15T21:03:32.323Z,17.70
2023-01-15T21:05:58.957Z,20.40
2023-01-15T21:08:25.897Z,18.40
2023-01-15T21:10:53.382Z,21.60
2023-01-15T21:13:20.903Z,19.60
2023-01-15T21:15:58.513Z,18.60
2023-01-15T21:18:28.250Z,20.30
2023-01-15T21:20:55.088Z,18.80
2023-01-15T21:23:22.102Z,18.70
2023-01-15T21:25:48.650Z,21.90
2023-01-15T21:28:15.482Z,16.90
2023-01-15T21:30:46.426Z,17.50
2023-01-15T21:33:14.269Z,16.10
2023-01-15T21:35:41.018Z,15.30
2023-01-15T21:38:07.971Z,16.30
2023-01-15T21:40:38.044Z,14.70
2023-01-15T21:43:23.748Z,16.80
2023-01-15T21:45:50.895Z,17.70
2023-01-15T21:48:17.902Z,14.20
2023-01-15T21:50:46.244Z,14.40
2023-01-15T21:53:18.318Z,13.90
2023-01-15T21:55:51.827Z,18.30
2023-01-15T21:58:21.358Z,20.90
2023-01-15T22:00:48.686Z,19.00
2023-01-15T22:03:17.873Z,18.20
2023-01-15T22:05:46.743Z,15.60
2023-01-15T22:08:16.556Z,22.00
2023-01-15T22:10:43.794Z,17.10
2023-01-15T22:13:10.913Z,13.70
2023-01-15T22:15:38.293Z,19.00
2023-01-15T22:18:05.038Z,17.10
2023-01-15T22:20:31.997Z,13.00
2023-01-15T22:22:58.685Z,21.60
2023-01-15T22:25:25.846Z,19.70
2023-01-15T22:27:53.588Z,19.40
2023-01-15T22:30:20.486Z,18.20
2023-01-15T22:32:51.620Z,17.20
2023-01-15T22:35:20.047Z,19.60
2023-01-15T22:37:47.476Z,21.20
2023-01-15T22:40:15.408Z,16.60
2023-01-15T22:42:43.381Z,19.20
2023-01-15T22:45:11.556Z,19.70
2023-01-15T22:47:38.262Z,18.40
2023-01-15T22:50:05.162Z,19.10
2023-01-15T22:52:32.196Z,18.50
2023-01-15T22:54:59.526Z,18.50
2023-01-15T22:57:28.841Z,22.80
2023-01-15T22:59:55.524Z,17.00
2023-01-15T23:02:42.515Z,16.20
2023-01-15T23:05:10.186Z,19.70
2023-01-15T23:07:39.858Z,20.00
2023-01-15T23:10:08.018Z,16.70
2023-01-15T23:12:35.559Z,17.60
2023-01-15T23:15:02.461Z,14.90
2023-01-15T23:17:29.679Z,18.00
2023-01-15T23:19:56.312Z,16.00
2023-01-15T23:22:22.962Z,16.70
2023-01-15T23:24:49.853Z,14.90
2023-01-15T23:27:16.456Z,15.60
2023-01-15T23:29:44.496Z,9.90
2023-01-15T23:32:11.187Z,12.60
2023-01-15T23:34:38.151Z,9.80
2023-01-15T23:37:07.138Z,13.00
2023-01-15T23:39:34.512Z,12.20
2023-01-15T23:42:19.648Z,12.10
2023-01-15T23:45:05.052Z,14.80
2023-01-15T23:47:32.305Z,11.60
2023-01-15T23:49:58.878Z,11.10
2023-01-15T23:52:25.659Z,10.80
2023-01-15T23:54:52.770Z,11.70
2023-01-15T23:57:19.329Z,11.90
2023-01-15T23:59:46.524Z,10.70
