createdAt,value
2019-06-01T00:01:34.534Z,100.00
2019-06-01T00:04:40.900Z,100.00
2019-06-01T00:07:47.050Z,100.00
2019-06-01T00:10:52.243Z,100.00
2019-06-01T00:13:57.473Z,100.00
2019-06-01T00:17:02.667Z,100.00
2019-06-01T00:20:08.046Z,100.00
2019-06-01T00:23:13.286Z,100.00
2019-06-01T00:26:18.504Z,100.00
2019-06-01T00:29:23.719Z,100.00
2019-06-01T00:32:29.015Z,100.00
2019-06-01T00:35:34.236Z,100.00
2019-06-01T00:38:39.454Z,100.00
2019-06-01T00:41:45.758Z,100.00
2019-06-01T00:44:52.542Z,100.00
2019-06-01T00:47:57.789Z,100.00
2019-06-01T00:51:02.984Z,100.00
2019-06-01T00:54:08.119Z,100.00
2019-06-01T00:57:13.894Z,100.00
2019-06-01T01:00:19.260Z,100.00
2019-06-01T01:03:24.494Z,100.00
2019-06-01T01:06:29.694Z,100.00
2019-06-01T01:09:34.919Z,100.00
2019-06-01T01:12:58.763Z,100.00
2019-06-01T01:16:03.885Z,100.00
2019-06-01T01:19:09.081Z,100.00
2019-06-01T01:22:14.384Z,100.00
2019-06-01T01:25:19.535Z,100.00
2019-06-01T01:28:24.693Z,100.00
2019-06-01T01:31:29.817Z,100.00
2019-06-01T01:34:35.239Z,100.00
2019-06-01T01:37:40.331Z,100.00
2019-06-01T01:40:45.569Z,100.00
2019-06-01T01:43:50.686Z,100.00
2019-06-01T01:46:56.906Z,100.00
2019-06-01T01:50:03.095Z,100.00
2019-06-01T01:53:08.421Z,100.00
2019-06-01T01:56:13.631Z,100.00
2019-06-01T01:59:18.814Z,100.00
2019-06-01T02:02:23.969Z,100.00
2019-06-01T02:05:29.208Z,100.00
2019-06-01T02:08:34.325Z,100.00
2019-06-01T02:11:39.539Z,100.00
2019-06-01T02:14:44.686Z,100.00
2019-06-01T02:17:49.809Z,100.00
2019-06-01T02:20:56.073Z,100.00
2019-06-01T02:24:01.477Z,100.00
2019-06-01T02:27:06.691Z,100.00
2019-06-01T02:30:13.391Z,100.00
2019-06-01T02:33:18.536Z,100.00
2019-06-01T02:36:23.995Z,100.00
2019-06-01T02:39:29.248Z,100.00
2019-06-01T02:42:34.495Z,100.00
2019-06-01T02:45:39.731Z,100.00
2019-06-01T02:48:44.823Z,100.00
2019-06-01T02:51:50.051Z,100.00
2019-06-01T02:54:55.586Z,100.00
2019-06-01T02:58:02.244Z,100.00
2019-06-01T03:01:36.781Z,100.00
2019-06-01T03:04:42.347Z,100.00
2019-06-01T03:07:49.659Z,100.00
2019-06-01T03:10:57.618Z,100.00
2019-06-01T03:14:04.966Z,100.00
2019-06-01T03:17:13.052Z,100.00
2019-06-01T03:20:19.769Z,100.00
2019-06-01T03:23:26.320Z,100.00
2019-06-01T03:26:33.079Z,100.00
2019-06-01T03:29:42.403Z,100.00
2019-06-01T03:32:47.562Z,100.00
2019-06-01T03:35:52.671Z,100.00
2019-06-01T03:38:57.891Z,100.00
2019-06-01T03:42:03.442Z,100.00
2019-06-01T03:45:09.960Z,100.00
2019-06-01T03:48:15.145Z,100.00
2019-06-01T03:51:20.293Z,100.00
2019-06-01T03:54:25.423Z,100.00
2019-06-01T03:57:30.689Z,100.00
2019-06-01T04:00:35.883Z,100.00
2019-06-01T04:03:41.072Z,100.00
2019-06-01T04:06:46.264Z,100.00
2019-06-01T04:09:51.422Z,100.00
2019-06-01T04:12:57.656Z,100.00
2019-06-01T04:16:03.725Z,100.00
2019-06-01T04:19:10.030Z,100.00
2019-06-01T04:22:15.326Z,100.00
2019-06-01T04:25:20.494Z,99.55
2019-06-01T04:28:25.749Z,90.80
2019-06-01T04:31:31.597Z,85.25
2019-06-01T04:34:36.758Z,81.19
2019-06-01T04:37:42.100Z,77.83
2019-06-01T04:40:47.291Z,74.35
2019-06-01T04:43:52.495Z,70.87
2019-06-01T04:46:57.691Z,71.08
2019-06-01T04:50:02.883Z,71.61
2019-06-01T04:53:08.831Z,72.40
2019-06-01T04:56:15.269Z,71.62
2019-06-01T04:59:20.457Z,73.55
2019-06-01T05:02:25.638Z,73.22
2019-06-01T05:05:30.746Z,73.22
2019-06-01T05:08:35.874Z,69.15
2019-06-01T05:11:41.037Z,72.25
2019-06-01T05:14:46.162Z,70.78
2019-06-01T05:17:51.289Z,70.63
2019-06-01T05:20:56.476Z,66.36
2019-06-01T05:24:01.755Z,66.36
2019-06-01T05:27:06.962Z,67.77
2019-06-01T05:33:36.882Z,65.10
2019-06-01T05:36:34.088Z,62.43
2019-06-01T05:39:39.243Z,64.67
2019-06-01T05:42:44.350Z,68.82
2019-06-01T05:45:49.508Z,70.89
2019-06-01T05:48:54.614Z,70.89
2019-06-01T05:51:59.688Z,72.66
2019-06-01T05:55:05.401Z,73.76
2019-06-01T05:58:10.945Z,70.19
2019-06-01T06:01:16.445Z,66.62
2019-06-01T06:04:21.668Z,66.87
2019-06-01T06:07:26.810Z,65.32
2019-06-01T06:10:31.925Z,60.79
2019-06-01T06:13:38.121Z,59.42
2019-06-01T06:16:43.326Z,64.00
2019-06-01T06:19:48.488Z,63.28
2019-06-01T06:22:53.568Z,64.27
2019-06-01T06:25:59.936Z,65.99
2019-06-01T06:29:05.030Z,64.20
2019-06-01T06:32:10.259Z,66.07
2019-06-01T06:35:15.594Z,68.73
2019-06-01T06:38:21.843Z,64.51
2019-06-01T06:41:28.251Z,63.50
2019-06-01T06:44:33.337Z,62.67
2019-06-01T06:47:38.535Z,64.31
2019-06-01T06:50:43.632Z,63.19
2019-06-01T06:53:48.807Z,60.98
2019-06-01T06:56:53.982Z,60.42
2019-06-01T06:59:59.094Z,58.18
2019-06-01T07:03:04.178Z,58.78
2019-06-01T07:06:09.357Z,60.16
2019-06-01T07:09:14.592Z,62.69
2019-06-01T07:12:19.697Z,58.72
2019-06-01T07:15:25.540Z,60.70
2019-06-01T07:18:31.848Z,58.47
2019-06-01T07:21:38.184Z,59.38
2019-06-01T07:24:43.352Z,59.09
2019-06-01T07:27:48.487Z,60.81
2019-06-01T07:30:53.716Z,58.22
2019-06-01T07:33:58.934Z,60.32
2019-06-01T07:37:04.083Z,60.57
2019-06-01T07:40:13.362Z,58.15
2019-06-01T07:43:16.110Z,56.39
2019-06-01T07:46:21.291Z,54.38
2019-06-01T07:49:26.966Z,54.98
2019-06-01T07:52:32.470Z,55.51
2019-06-01T07:55:38.566Z,53.84
2019-06-01T07:58:43.782Z,54.05
2019-06-01T08:01:48.940Z,53.23
2019-06-01T08:04:54.884Z,55.83
2019-06-01T08:08:00.215Z,56.51
2019-06-01T08:11:05.358Z,54.02
2019-06-01T08:14:10.505Z,51.72
2019-06-01T08:17:15.667Z,51.81
2019-06-01T08:20:21.899Z,52.86
2019-06-01T08:23:28.391Z,51.27
2019-06-01T08:26:33.714Z,53.51
2019-06-01T08:29:39.126Z,52.97
2019-06-01T08:32:44.211Z,52.00
2019-06-01T08:35:49.379Z,53.52
2019-06-01T08:38:54.568Z,52.12
2019-06-01T08:41:59.732Z,52.40
2019-06-01T08:45:05.169Z,51.82
2019-06-01T08:48:10.460Z,51.17
2019-06-01T08:51:15.570Z,50.59
2019-06-01T08:54:20.713Z,50.67
2019-06-01T08:57:26.127Z,50.24
2019-06-01T09:00:32.533Z,49.41
2019-06-01T09:03:45.559Z,49.30
2019-06-01T09:06:44.682Z,46.23
2019-06-01T09:09:51.010Z,48.02
2019-06-01T09:12:56.094Z,45.46
2019-06-01T09:16:01.223Z,45.44
2019-06-01T09:19:06.370Z,45.91
2019-06-01T09:22:11.481Z,44.89
2019-06-01T09:25:16.613Z,45.97
2019-06-01T09:28:21.840Z,46.02
2019-06-01T09:31:28.333Z,44.14
2019-06-01T09:34:34.500Z,43.88
2019-06-01T09:37:39.730Z,44.45
2019-06-01T09:40:44.907Z,45.36
2019-06-01T09:43:51.051Z,45.32
2019-06-01T09:46:56.298Z,46.52
2019-06-01T09:50:01.558Z,47.66
2019-06-01T09:53:06.842Z,48.48
2019-06-01T09:56:11.992Z,47.35
2019-06-01T09:59:17.264Z,46.53
2019-06-01T10:02:23.441Z,47.32
2019-06-01T10:05:28.510Z,47.13
2019-06-01T10:08:34.361Z,46.56
2019-06-01T10:11:39.652Z,45.30
2019-06-01T10:14:44.850Z,44.48
2019-06-01T10:17:50.070Z,42.34
2019-06-01T10:20:55.181Z,42.11
2019-06-01T10:24:00.293Z,41.17
2019-06-01T10:27:05.611Z,42.59
2019-06-01T10:30:12.311Z,42.83
2019-06-01T10:33:17.508Z,43.83
2019-06-01T10:36:24.606Z,43.55
2019-06-01T10:39:31.266Z,41.70
2019-06-01T10:42:37.984Z,42.09
2019-06-01T10:45:43.407Z,41.52
2019-06-01T10:48:48.963Z,42.67
2019-06-01T10:51:54.291Z,41.66
2019-06-01T10:54:59.478Z,41.96
2019-06-01T10:58:04.836Z,41.36
2019-06-01T11:01:09.899Z,41.26
2019-06-01T11:04:15.171Z,39.32
2019-06-01T11:07:20.278Z,36.88
2019-06-01T11:10:25.414Z,35.53
2019-06-01T11:13:30.624Z,37.36
2019-06-01T11:16:37.178Z,37.55
2019-06-01T11:19:43.726Z,38.03
2019-06-01T11:22:50.098Z,37.90
2019-06-01T11:25:55.285Z,38.44
2019-06-01T11:29:00.446Z,37.67
2019-06-01T11:32:05.721Z,38.52
2019-06-01T11:35:12.021Z,38.48
2019-06-01T11:38:17.196Z,38.35
2019-06-01T11:41:22.385Z,37.39
2019-06-01T11:44:27.619Z,38.60
2019-06-01T11:47:32.787Z,38.47
2019-06-01T11:50:39.026Z,39.19
2019-06-01T11:53:45.719Z,39.05
2019-06-01T11:56:52.165Z,37.86
2019-06-01T11:59:57.372Z,40.19
2019-06-01T12:03:02.621Z,38.50
2019-06-01T12:06:07.791Z,38.79
2019-06-01T12:09:13.093Z,38.94
2019-06-01T12:12:18.281Z,38.03
2019-06-01T12:15:26.591Z,38.95
2019-06-01T12:18:30.431Z,39.19
2019-06-01T12:21:37.054Z,39.61
2019-06-01T12:24:43.040Z,40.05
2019-06-01T12:27:48.414Z,40.56
2019-06-01T12:30:53.622Z,40.84
2019-06-01T12:33:58.775Z,40.58
2019-06-01T12:37:04.092Z,39.87
2019-06-01T12:40:09.947Z,39.97
2019-06-01T12:43:15.295Z,40.18
2019-06-01T12:46:20.539Z,39.48
2019-06-01T12:49:25.791Z,39.35
2019-06-01T12:52:30.971Z,39.91
2019-06-01T12:55:36.136Z,39.08
2019-06-01T12:58:41.903Z,39.18
2019-06-01T13:01:47.415Z,39.12
2019-06-01T13:04:53.076Z,38.93
2019-06-01T13:08:02.694Z,37.95
2019-06-01T13:11:05.356Z,37.95
2019-06-01T13:14:11.658Z,36.36
2019-06-01T13:17:16.772Z,37.30
2019-06-01T13:20:21.984Z,37.22
2019-06-01T13:23:27.183Z,36.63
2019-06-01T13:26:32.396Z,36.93
2019-06-01T13:29:37.599Z,37.04
2019-06-01T13:32:44.025Z,36.30
2019-06-01T13:35:50.614Z,35.88
2019-06-01T13:38:55.787Z,37.26
2019-06-01T13:42:01.077Z,35.05
2019-06-01T13:45:06.829Z,34.88
2019-06-01T13:48:12.218Z,36.39
2019-06-01T13:51:17.388Z,36.51
2019-06-01T13:54:22.577Z,36.65
2019-06-01T13:57:27.821Z,36.53
2019-06-01T14:00:33.014Z,36.03
2019-06-01T14:03:38.211Z,35.70
2019-06-01T14:06:43.368Z,36.41
2019-06-01T14:09:49.084Z,36.78
2019-06-01T14:12:55.500Z,36.28
2019-06-01T14:16:00.815Z,35.71
2019-06-01T14:19:07.086Z,35.77
2019-06-01T14:22:12.427Z,36.43
2019-06-01T14:25:18.369Z,36.80
2019-06-01T14:28:23.480Z,37.17
2019-06-01T14:31:28.642Z,36.45
2019-06-01T14:34:33.849Z,37.63
2019-06-01T14:37:39.000Z,36.40
2019-06-01T14:40:44.242Z,36.48
2019-06-01T14:43:49.444Z,34.81
2019-06-01T14:47:02.302Z,35.66
2019-06-01T14:50:01.617Z,35.20
2019-06-01T14:53:06.895Z,35.02
2019-06-01T14:56:13.387Z,34.71
2019-06-01T14:59:18.509Z,36.00
2019-06-01T15:02:23.754Z,34.97
2019-06-01T15:05:28.885Z,35.66
2019-06-01T15:08:34.034Z,36.69
2019-06-01T15:11:39.275Z,36.63
2019-06-01T15:14:44.450Z,36.66
2019-06-01T15:17:49.625Z,37.09
2019-06-01T15:20:55.850Z,38.25
2019-06-01T15:24:02.233Z,38.85
2019-06-01T15:27:07.561Z,39.56
2019-06-01T15:30:14.453Z,38.63
2019-06-01T15:33:19.811Z,39.03
2019-06-01T15:36:24.991Z,38.58
2019-06-01T15:39:30.193Z,38.91
2019-06-01T15:42:35.339Z,37.94
2019-06-01T15:45:41.516Z,38.46
2019-06-01T15:48:46.680Z,37.31
2019-06-01T15:51:51.939Z,39.31
2019-06-01T15:54:58.269Z,36.70
2019-06-01T15:58:03.610Z,37.16
2019-06-01T16:01:08.714Z,36.96
2019-06-01T16:04:14.874Z,36.63
2019-06-01T16:07:20.082Z,36.87
2019-06-01T16:10:25.353Z,37.60
2019-06-01T16:13:30.642Z,38.12
2019-06-01T16:16:35.888Z,38.11
2019-06-01T16:19:41.109Z,37.91
2019-06-01T16:22:46.353Z,38.81
2019-06-01T16:26:04.919Z,37.63
2019-06-01T16:28:58.593Z,38.77
2019-06-01T16:32:05.040Z,38.27
2019-06-01T16:35:11.275Z,37.18
2019-06-01T16:38:16.452Z,36.54
2019-06-01T16:41:23.051Z,41.97
2019-06-01T16:44:28.230Z,38.87
2019-06-01T16:47:33.329Z,40.06
2019-06-01T16:50:38.593Z,39.95
2019-06-01T16:53:44.740Z,38.89
2019-06-01T16:56:49.852Z,39.29
2019-06-01T16:59:56.249Z,39.91
2019-06-01T17:03:03.107Z,38.60
2019-06-01T17:06:08.327Z,39.80
2019-06-01T17:09:13.612Z,42.62
2019-06-01T17:12:18.800Z,41.95
2019-06-01T17:15:24.034Z,42.10
2019-06-01T17:18:29.192Z,43.24
2019-06-01T17:21:34.296Z,41.71
2019-06-01T17:24:39.516Z,41.43
2019-06-01T17:27:44.791Z,42.14
2019-06-01T17:30:51.426Z,42.59
2019-06-01T17:33:56.811Z,42.01
2019-06-01T17:37:02.747Z,42.54
2019-06-01T17:40:08.516Z,43.01
2019-06-01T17:43:13.729Z,42.90
2019-06-01T17:46:19.113Z,43.55
2019-06-01T17:49:24.499Z,43.20
2019-06-01T17:52:30.681Z,46.06
2019-06-01T17:55:37.743Z,46.25
2019-06-01T17:58:43.851Z,48.31
2019-06-01T18:01:49.077Z,47.94
2019-06-01T18:04:54.345Z,47.52
2019-06-01T18:07:59.566Z,47.78
2019-06-01T18:11:05.984Z,50.31
2019-06-01T18:14:12.382Z,49.15
2019-06-01T18:17:17.729Z,49.68
2019-06-01T18:20:22.934Z,50.73
2019-06-01T18:23:28.259Z,51.49
2019-06-01T18:26:33.679Z,52.86
2019-06-01T18:29:46.741Z,54.19
2019-06-01T18:32:45.911Z,55.46
2019-06-01T18:35:51.125Z,53.60
2019-06-01T18:38:56.273Z,54.08
2019-06-01T18:42:01.535Z,54.09
2019-06-01T18:45:08.024Z,56.65
2019-06-01T18:48:14.400Z,57.67
2019-06-01T18:51:19.678Z,58.59
2019-06-01T18:54:24.862Z,59.68
2019-06-01T18:57:30.515Z,61.21
2019-06-01T19:00:39.524Z,62.11
2019-06-01T19:03:43.213Z,61.80
2019-06-01T19:06:48.389Z,62.23
2019-06-01T19:09:53.527Z,63.81
2019-06-01T19:12:58.819Z,64.37
2019-06-01T19:16:04.008Z,66.08
2019-06-01T19:19:12.490Z,66.06
2019-06-01T19:22:18.905Z,66.99
2019-06-01T19:25:24.083Z,68.32
2019-06-01T19:28:29.332Z,67.38
2019-06-01T19:31:35.396Z,68.37
2019-06-01T19:34:40.746Z,69.37
2019-06-01T19:37:46.467Z,69.89
2019-06-01T19:40:51.718Z,70.53
2019-06-01T19:43:57.266Z,71.32
2019-06-01T19:47:02.485Z,73.05
2019-06-01T19:50:08.250Z,73.49
2019-06-01T19:53:14.636Z,73.54
2019-06-01T19:56:20.533Z,74.32
2019-06-01T19:59:26.977Z,74.98
2019-06-01T20:02:34.328Z,75.28
2019-06-01T20:05:39.065Z,75.35
2019-06-01T20:08:44.192Z,77.19
2019-06-01T20:12:01.436Z,75.30
2019-06-01T20:14:56.322Z,74.23
2019-06-01T20:18:01.533Z,74.69
2019-06-01T20:21:07.918Z,75.35
2019-06-01T20:24:13.130Z,76.22
2019-06-01T20:27:19.479Z,77.80
2019-06-01T20:30:25.213Z,77.80
2019-06-01T20:33:30.458Z,78.87
2019-06-01T20:36:35.769Z,78.87
2019-06-01T20:39:40.950Z,79.64
2019-06-01T20:42:46.171Z,81.41
2019-06-01T20:45:51.418Z,81.41
2019-06-01T20:48:57.745Z,80.07
2019-06-01T20:52:02.989Z,80.60
2019-06-01T20:55:09.623Z,81.95
2019-06-01T20:58:16.193Z,82.34
2019-06-01T21:01:21.994Z,82.61
2019-06-01T21:04:27.305Z,82.50
2019-06-01T21:07:32.542Z,82.63
2019-06-01T21:10:37.771Z,82.19
2019-06-01T21:13:42.872Z,83.72
2019-06-01T21:16:48.082Z,83.61
2019-06-01T21:19:53.307Z,83.29
2019-06-01T21:22:58.502Z,83.55
2019-06-01T21:26:03.753Z,84.02
2019-06-01T21:29:08.893Z,84.57
2019-06-01T21:32:15.197Z,84.28
2019-06-01T21:35:21.381Z,84.29
2019-06-01T21:38:26.800Z,84.68
2019-06-01T21:41:33.299Z,85.42
2019-06-01T21:44:38.501Z,86.04
2019-06-01T21:47:43.658Z,86.85
2019-06-01T21:50:48.941Z,87.11
2019-06-01T21:53:54.136Z,87.71
2019-06-01T21:56:59.367Z,87.47
2019-06-01T22:00:07.693Z,87.10
2019-06-01T22:03:14.485Z,87.79
2019-06-01T22:06:21.188Z,87.77
2019-06-01T22:09:27.402Z,88.43
2019-06-01T22:12:32.732Z,88.70
2019-06-01T22:15:37.892Z,88.94
2019-06-01T22:18:43.093Z,88.85
2019-06-01T22:21:48.305Z,88.87
2019-06-01T22:24:53.856Z,89.17
2019-06-01T22:27:58.981Z,89.55
2019-06-01T22:31:04.295Z,89.32
2019-06-01T22:34:09.463Z,89.58
2019-06-01T22:37:14.708Z,89.43
2019-06-01T22:40:20.873Z,88.99
2019-06-01T22:43:38.994Z,89.00
2019-06-01T22:46:33.195Z,89.52
2019-06-01T22:49:38.275Z,91.02
2019-06-01T22:52:43.459Z,91.54
2019-06-01T22:55:48.724Z,91.41
2019-06-01T22:58:53.873Z,91.81
2019-06-01T23:01:59.100Z,92.36
2019-06-01T23:05:05.507Z,92.96
2019-06-01T23:08:10.733Z,93.02
2019-06-01T23:11:15.884Z,93.21
2019-06-01T23:14:21.371Z,92.95
2019-06-01T23:17:27.952Z,92.83
2019-06-01T23:20:33.291Z,93.20
2019-06-01T23:23:38.519Z,93.70
2019-06-01T23:26:43.679Z,94.38
2019-06-01T23:29:48.831Z,94.49
2019-06-01T23:32:54.002Z,94.63
2019-06-01T23:35:59.288Z,95.07
2019-06-01T23:39:05.216Z,95.19
2019-06-01T23:42:10.587Z,95.43
2019-06-01T23:45:15.816Z,95.52
2019-06-01T23:48:20.990Z,95.83
2019-06-01T23:51:27.312Z,95.73
2019-06-01T23:54:33.860Z,96.41
2019-06-01T23:57:40.079Z,96.39
