createdAt,value
2023-04-27T04:49:17.941Z,27.67
2023-04-27T04:51:47.191Z,26.03
2023-04-27T04:54:15.310Z,22.53
2023-04-27T04:56:43.628Z,23.93
2023-04-27T04:59:12.357Z,27.40
2023-04-27T05:01:40.924Z,22.90
2023-04-27T05:04:09.178Z,19.57
2023-04-27T05:06:38.768Z,24.37
2023-04-27T05:09:07.425Z,22.40
2023-04-27T05:11:35.732Z,22.97
2023-04-27T05:14:03.777Z,21.13
2023-04-27T05:16:31.991Z,22.60
2023-04-27T05:19:00.158Z,22.07
2023-04-27T05:21:28.203Z,23.67
2023-04-27T05:23:57.625Z,21.80
2023-04-27T05:26:25.930Z,23.57
2023-04-27T05:28:53.956Z,22.57
2023-04-27T05:31:22.395Z,21.70
2023-04-27T05:33:50.490Z,23.07
2023-04-27T05:36:18.501Z,21.67
2023-04-27T05:38:46.515Z,23.60
2023-04-27T05:41:16.064Z,24.47
2023-04-27T05:43:44.534Z,20.37
2023-04-27T05:46:15.236Z,23.90
2023-04-27T05:48:43.370Z,20.77
2023-04-27T05:51:11.690Z,21.00
2023-04-27T05:53:39.913Z,21.80
2023-04-27T05:56:08.821Z,42.83
2023-04-27T05:58:38.254Z,27.53
2023-04-27T06:01:06.514Z,23.87
2023-04-27T06:03:34.680Z,18.57
2023-04-27T06:06:03.172Z,24.13
2023-04-27T06:08:31.731Z,26.37
2023-04-27T06:10:59.786Z,25.23
2023-04-27T06:13:27.802Z,23.40
2023-04-27T06:15:57.385Z,28.67
2023-04-27T06:18:25.632Z,29.93
2023-04-27T06:20:53.652Z,26.23
2023-04-27T06:23:21.690Z,28.10
2023-04-27T06:25:49.691Z,30.97
2023-04-27T06:28:17.705Z,30.63
2023-04-27T06:30:46.149Z,27.27
2023-04-27T06:33:15.672Z,28.47
2023-04-27T06:35:45.727Z,28.70
2023-04-27T06:38:15.262Z,27.67
2023-04-27T06:40:43.353Z,30.93
2023-04-27T06:43:11.397Z,28.23
2023-04-27T06:45:39.546Z,27.83
2023-04-27T06:48:07.717Z,32.07
2023-04-27T06:50:37.154Z,24.30
2023-04-27T06:53:05.214Z,25.70
2023-04-27T06:55:33.302Z,32.43
2023-04-27T06:58:01.394Z,26.77
2023-04-27T07:00:29.504Z,32.00
2023-04-27T07:02:57.715Z,28.27
2023-04-27T07:05:26.053Z,27.70
2023-04-27T07:07:55.482Z,32.73
2023-04-27T07:10:23.525Z,22.80
2023-04-27T07:12:51.599Z,29.80
2023-04-27T07:15:19.653Z,26.93
2023-04-27T07:17:47.682Z,25.47
2023-04-27T07:20:16.868Z,28.87
2023-04-27T07:22:44.995Z,33.20
2023-04-27T07:25:14.425Z,27.87
2023-04-27T07:27:42.948Z,25.07
2023-04-27T07:30:14.140Z,24.70
2023-04-27T07:32:42.706Z,22.80
2023-04-27T07:35:11.151Z,26.87
2023-04-27T07:37:40.440Z,29.70
2023-04-27T07:40:16.326Z,25.70
2023-04-27T07:42:47.148Z,29.93
2023-04-27T07:45:15.412Z,32.00
2023-04-27T07:47:44.054Z,27.40
2023-04-27T07:50:12.786Z,27.63
2023-04-27T07:52:41.248Z,27.97
2023-04-27T07:55:09.880Z,34.13
2023-04-27T07:57:37.959Z,30.87
2023-04-27T08:00:11.319Z,36.73
2023-04-27T08:02:39.567Z,26.43
2023-04-27T08:05:08.751Z,34.80
2023-04-27T08:07:42.552Z,31.53
2023-04-27T08:10:12.912Z,29.23
2023-04-27T08:12:40.963Z,30.67
2023-04-27T08:15:12.630Z,28.20
2023-04-27T08:17:41.929Z,28.93
2023-04-27T08:20:11.728Z,29.57
2023-04-27T08:22:40.510Z,24.93
2023-04-27T08:25:09.658Z,30.50
2023-04-27T08:27:38.883Z,27.53
2023-04-27T08:30:08.579Z,30.33
2023-04-27T08:32:38.088Z,26.57
2023-04-27T08:35:07.218Z,24.30
2023-04-27T08:37:35.303Z,25.47
2023-04-27T08:40:07.080Z,32.67
2023-04-27T08:42:35.438Z,30.43
2023-04-27T08:45:04.524Z,28.47
2023-04-27T08:47:42.939Z,37.67
2023-04-27T08:50:13.755Z,35.23
2023-04-27T08:52:41.936Z,36.70
2023-04-27T08:55:10.482Z,31.77
2023-04-27T08:57:38.573Z,37.40
2023-04-27T09:00:13.114Z,28.53
2023-04-27T09:02:47.356Z,24.70
2023-04-27T09:05:20.730Z,23.57
2023-04-27T09:07:59.510Z,20.57
2023-04-27T09:10:29.373Z,21.90
2023-04-27T09:12:59.598Z,26.80
2023-04-27T09:15:28.464Z,29.53
2023-04-27T09:17:57.382Z,26.50
2023-04-27T09:20:28.733Z,23.23
2023-04-27T09:22:58.293Z,20.67
2023-04-27T09:25:28.299Z,21.83
2023-04-27T09:27:57.936Z,26.40
2023-04-27T09:30:26.231Z,22.67
2023-04-27T09:32:56.106Z,23.33
2023-04-27T09:35:27.793Z,23.43
2023-04-27T09:37:56.820Z,19.57
2023-04-27T09:40:27.951Z,25.03
2023-04-27T09:42:56.879Z,27.43
2023-04-27T09:45:25.658Z,27.53
2023-04-27T09:47:54.220Z,28.50
2023-04-27T09:50:22.871Z,29.93
2023-04-27T09:52:52.306Z,22.23
2023-04-27T09:55:25.278Z,22.20
2023-04-27T09:57:59.785Z,22.13
2023-04-27T10:00:43.238Z,17.43
2023-04-27T10:03:20.439Z,27.47
2023-04-27T10:06:15.794Z,19.40
2023-04-27T10:08:45.778Z,20.40
2023-04-27T10:11:19.310Z,21.20
2023-04-27T10:13:54.881Z,21.67
2023-04-27T10:16:23.360Z,19.20
2023-04-27T10:18:56.376Z,19.77
2023-04-27T10:21:24.839Z,20.77
2023-04-27T10:23:54.503Z,22.10
2023-04-27T10:26:25.909Z,17.70
2023-04-27T10:29:07.187Z,26.90
2023-04-27T10:31:36.149Z,20.67
2023-04-27T10:34:09.650Z,20.33
2023-04-27T10:36:38.503Z,21.60
2023-04-27T10:39:18.442Z,18.70
2023-04-27T10:41:54.378Z,17.80
2023-04-27T10:44:29.524Z,18.23
2023-04-27T10:46:59.797Z,20.67
2023-04-27T10:49:29.479Z,23.63
2023-04-27T10:51:59.420Z,18.30
2023-04-27T10:54:30.014Z,21.50
2023-04-27T10:57:05.188Z,17.07
2023-04-27T10:59:33.717Z,17.60
2023-04-27T11:02:01.897Z,21.37
2023-04-27T11:04:41.828Z,21.07
2023-04-27T11:07:10.409Z,17.00
2023-04-27T11:09:40.875Z,17.23
2023-04-27T11:12:13.080Z,20.23
2023-04-27T11:14:41.164Z,15.80
2023-04-27T11:17:09.321Z,13.23
2023-04-27T11:19:47.043Z,15.70
2023-04-27T11:22:17.303Z,15.53
2023-04-27T11:24:50.926Z,15.23
2023-04-27T11:27:19.949Z,17.20
2023-04-27T11:29:48.063Z,18.83
2023-04-27T11:32:23.017Z,20.33
2023-04-27T11:34:53.538Z,13.30
2023-04-27T11:37:26.656Z,17.13
2023-04-27T11:39:57.472Z,18.43
2023-04-27T11:42:28.431Z,15.73
2023-04-27T11:44:58.100Z,20.60
2023-04-27T11:47:28.250Z,18.23
2023-04-27T11:49:58.105Z,16.83
2023-04-27T11:52:30.175Z,11.77
2023-04-27T11:55:01.081Z,14.30
2023-04-27T11:57:30.991Z,21.40
2023-04-27T12:00:03.249Z,13.73
2023-04-27T12:02:32.243Z,16.50
2023-04-27T12:05:01.070Z,16.73
2023-04-27T12:07:29.228Z,17.07
2023-04-27T12:10:00.739Z,13.13
2023-04-27T12:12:29.337Z,13.80
2023-04-27T12:14:58.733Z,16.73
2023-04-27T12:17:26.861Z,13.80
2023-04-27T12:19:55.017Z,15.70
2023-04-27T12:22:23.268Z,16.10
2023-04-27T12:24:52.453Z,12.13
2023-04-27T12:27:21.874Z,14.63
2023-04-27T12:29:50.219Z,19.03
2023-04-27T12:32:18.263Z,14.70
2023-04-27T12:34:46.796Z,15.27
2023-04-27T12:37:14.794Z,16.60
2023-04-27T12:39:42.902Z,15.13
2023-04-27T12:42:11.206Z,13.47
2023-04-27T12:44:41.352Z,16.17
2023-04-27T12:47:09.583Z,18.63
2023-04-27T12:49:37.896Z,13.87
2023-04-27T12:52:06.248Z,12.87
2023-04-27T12:54:34.278Z,14.27
2023-04-27T12:57:06.090Z,17.90
2023-04-27T12:59:34.294Z,19.73
2023-04-27T13:02:04.374Z,21.07
2023-04-27T13:04:32.689Z,18.83
2023-04-27T13:07:01.033Z,11.77
2023-04-27T13:09:29.281Z,17.83
2023-04-27T13:14:28.503Z,17.77
2023-04-27T13:16:56.580Z,14.30
2023-04-27T13:19:26.120Z,16.83
2023-04-27T13:21:54.804Z,21.47
2023-04-27T13:24:24.575Z,16.77
2023-04-27T13:26:52.757Z,30.30
2023-04-27T13:29:20.838Z,19.90
2023-04-27T13:31:49.226Z,18.80
2023-04-27T13:34:18.047Z,15.10
2023-04-27T13:36:49.443Z,18.30
2023-04-27T13:39:17.883Z,18.60
2023-04-27T13:41:46.092Z,14.97
2023-04-27T13:44:14.310Z,18.20
2023-04-27T13:46:42.630Z,17.80
2023-04-27T13:49:10.986Z,14.40
2023-04-27T13:51:40.519Z,22.20
2023-04-27T13:54:10.250Z,21.07
2023-04-27T13:56:38.896Z,17.70
2023-04-27T13:59:06.967Z,17.53
2023-04-27T14:01:35.215Z,17.97
2023-04-27T14:04:03.412Z,21.13
2023-04-27T14:06:31.935Z,24.07
2023-04-27T14:09:00.068Z,18.93
2023-04-27T14:11:29.628Z,19.70
2023-04-27T14:13:58.281Z,22.97
2023-04-27T14:16:26.366Z,20.30
2023-04-27T14:18:54.434Z,23.17
2023-04-27T14:21:22.478Z,25.67
2023-04-27T14:23:50.614Z,17.17
2023-04-27T14:26:18.669Z,24.60
2023-04-27T14:28:48.086Z,17.80
2023-04-27T14:31:16.196Z,29.20
2023-04-27T14:33:44.416Z,19.03
2023-04-27T14:36:12.573Z,18.23
2023-04-27T14:38:40.693Z,19.93
2023-04-27T14:41:09.244Z,20.83
2023-04-27T14:43:37.341Z,21.40
2023-04-27T14:46:19.840Z,23.13
2023-04-27T14:48:49.937Z,24.27
2023-04-27T14:51:18.512Z,28.07
2023-04-27T14:53:46.685Z,27.67
2023-04-27T14:56:14.825Z,23.00
2023-04-27T14:58:42.916Z,21.57
2023-04-27T15:01:12.423Z,22.23
2023-04-27T15:03:40.583Z,21.60
2023-04-27T15:06:09.336Z,19.50
2023-04-27T15:08:37.429Z,21.17
2023-04-27T15:11:05.973Z,21.60
2023-04-27T15:13:34.031Z,26.87
2023-04-27T15:16:02.554Z,23.47
2023-04-27T15:18:32.308Z,21.37
2023-04-27T15:21:01.088Z,21.03
2023-04-27T15:23:29.225Z,20.83
2023-04-27T15:25:59.295Z,22.40
2023-04-27T15:28:27.335Z,27.07
2023-04-27T15:30:55.907Z,19.20
2023-04-27T15:33:24.236Z,26.93
2023-04-27T15:35:54.033Z,30.73
2023-04-27T15:38:22.206Z,22.87
2023-04-27T15:40:50.314Z,24.00
2023-04-27T15:43:18.347Z,22.67
2023-04-27T15:45:46.408Z,27.53
2023-04-27T15:48:14.942Z,25.40
2023-04-27T15:50:43.081Z,24.83
2023-04-27T15:53:12.850Z,27.37
2023-04-27T15:55:40.934Z,24.00
2023-04-27T15:58:08.966Z,23.10
2023-04-27T16:00:37.032Z,24.93
2023-04-27T16:03:09.413Z,27.23
2023-04-27T16:05:38.897Z,23.53
2023-04-27T16:08:07.140Z,22.23
2023-04-27T16:10:36.540Z,25.17
2023-04-27T16:13:04.603Z,23.77
2023-04-27T16:15:32.646Z,22.20
2023-04-27T16:18:00.720Z,28.27
2023-04-27T16:20:30.390Z,23.97
2023-04-27T16:22:58.501Z,26.87
2023-04-27T16:25:26.609Z,27.70
2023-04-27T16:27:56.017Z,35.27
2023-04-27T16:30:24.451Z,26.67
2023-04-27T16:32:53.990Z,24.40
2023-04-27T16:35:22.089Z,25.90
2023-04-27T16:37:50.689Z,23.70
2023-04-27T16:40:18.800Z,28.27
2023-04-27T16:42:47.960Z,31.27
2023-04-27T16:45:17.727Z,25.00
2023-04-27T16:47:46.625Z,28.10
2023-04-27T16:50:14.856Z,27.17
2023-04-27T16:52:42.888Z,24.97
2023-04-27T16:55:11.179Z,27.50
2023-04-27T16:57:39.370Z,27.80
2023-04-27T17:00:09.821Z,28.97
2023-04-27T17:02:42.043Z,31.33
2023-04-27T17:05:11.931Z,29.87
2023-04-27T17:07:40.117Z,28.80
2023-04-27T17:10:09.565Z,28.47
2023-04-27T17:12:38.132Z,37.57
2023-04-27T17:15:08.269Z,29.50
2023-04-27T17:17:38.141Z,37.73
2023-04-27T17:20:09.260Z,32.87
2023-04-27T17:22:37.445Z,27.73
2023-04-27T17:25:06.186Z,25.67
2023-04-27T17:27:34.278Z,25.73
2023-04-27T17:30:02.659Z,31.50
2023-04-27T17:32:30.856Z,29.80
2023-04-27T17:35:00.341Z,30.80
2023-04-27T17:37:28.389Z,25.73
2023-04-27T17:39:56.420Z,34.23
2023-04-27T17:42:24.483Z,33.53
2023-04-27T17:44:52.537Z,28.77
2023-04-27T17:47:22.297Z,28.13
2023-04-27T17:49:50.347Z,29.23
2023-04-27T17:52:19.780Z,29.13
2023-04-27T17:54:47.861Z,27.67
2023-04-27T17:57:15.909Z,25.83
2023-04-27T17:59:44.073Z,26.73
2023-04-27T18:02:12.206Z,31.50
2023-04-27T18:04:40.341Z,26.70
2023-04-27T18:07:08.460Z,28.43
2023-04-27T18:09:37.963Z,26.80
2023-04-27T18:12:11.020Z,30.47
2023-04-27T18:14:39.514Z,33.63
