createdAt,value
2022-11-27T00:08:20.580Z,87.2
2022-11-27T00:48:20.529Z,85.8
2022-11-27T01:08:20.532Z,85.6
2022-11-27T01:28:20.552Z,86.4
2022-11-27T02:28:20.441Z,86
2022-11-27T02:48:20.404Z,85.2
2022-11-27T03:08:20.399Z,84.7
2022-11-27T03:48:20.378Z,83.1
2022-11-27T04:08:20.352Z,81.2
2022-11-27T04:28:20.329Z,79.5
2022-11-27T04:48:20.333Z,77.2
2022-11-27T05:08:20.271Z,76.6
2022-11-27T05:48:20.263Z,75.7
2022-11-27T06:08:20.193Z,75.3
2022-11-27T06:28:20.192Z,75.1
2022-11-27T07:08:20.132Z,75.1
2022-11-27T07:28:20.107Z,75.7
2022-11-27T07:48:20.075Z,75.7
2022-11-27T08:08:20.045Z,74.8
2022-11-27T08:48:20.004Z,71.4
2022-11-27T09:28:19.953Z,68
2022-11-27T09:48:19.917Z,66.5
2022-11-27T10:08:19.895Z,64.5
2022-11-27T10:28:19.862Z,62.5
2022-11-27T10:48:19.834Z,61.3
2022-11-27T11:08:19.895Z,60.5
2022-11-27T11:28:19.793Z,60
2022-11-27T11:48:19.768Z,58.9
2022-11-27T12:08:19.731Z,57.5
2022-11-27T12:28:19.697Z,59.3
2022-11-27T12:48:19.676Z,58.8
2022-11-27T13:08:19.632Z,60.1
2022-11-27T13:28:19.605Z,57.1
2022-11-27T13:48:19.589Z,57.3
2022-11-27T14:08:19.563Z,55.9
2022-11-27T14:28:19.545Z,55.2
2022-11-27T14:48:19.507Z,57.2
2022-11-27T15:48:19.424Z,69.3
2022-11-27T16:28:19.363Z,69.4
2022-11-27T16:48:19.335Z,67.3
2022-11-27T17:08:19.300Z,64.7
2022-11-27T17:28:19.285Z,63
2022-11-27T17:48:19.258Z,61.6
2022-11-27T18:08:19.219Z,61.5
2022-11-27T18:28:19.193Z,61.2
2022-11-27T18:48:19.173Z,62.6
2022-11-27T19:08:19.158Z,62.3
2022-11-27T19:28:19.125Z,62.8
2022-11-27T19:48:23.043Z,65.4
2022-11-27T20:08:19.064Z,70.6
2022-11-27T20:28:19.039Z,71.9
2022-11-27T20:48:18.998Z,67.4
2022-11-27T21:08:18.982Z,65.7
2022-11-27T21:28:18.959Z,65.4
2022-11-27T21:48:18.935Z,65.3
2022-11-27T22:08:18.937Z,67.8
2022-11-27T22:28:18.879Z,66
2022-11-27T22:48:18.871Z,70.1
2022-11-27T23:08:18.824Z,71
2022-11-27T23:48:18.791Z,76.4
