createdAt,value
2019-02-22T00:02:10.611Z,88.92
2019-02-22T00:04:39.703Z,88.71
2019-02-22T00:07:08.800Z,88.22
2019-02-22T00:09:48.882Z,88.47
2019-02-22T00:12:08.725Z,88.89
2019-02-22T00:14:37.813Z,89.15
2019-02-22T00:17:06.903Z,89.27
2019-02-22T00:19:36.009Z,89.28
2019-02-22T00:22:05.299Z,89.14
2019-02-22T00:24:34.404Z,89.43
2019-02-22T00:27:03.572Z,89.87
2019-02-22T00:29:32.676Z,89.60
2019-02-22T00:32:01.764Z,90.13
2019-02-22T00:34:30.945Z,90.06
2019-02-22T00:37:00.084Z,90.55
2019-02-22T00:42:15.712Z,91.12
2019-02-22T00:44:44.812Z,91.21
2019-02-22T00:47:13.903Z,91.07
2019-02-22T00:49:43.010Z,91.14
2019-02-22T00:52:12.105Z,91.41
2019-02-22T00:54:41.238Z,91.32
2019-02-22T00:57:10.326Z,91.34
2019-02-22T00:59:39.431Z,90.43
2019-02-22T01:02:08.522Z,90.87
2019-02-22T01:04:37.634Z,90.67
2019-02-22T01:07:06.724Z,91.30
2019-02-22T01:09:35.825Z,91.54
2019-02-22T01:12:04.909Z,91.72
2019-02-22T01:14:34.087Z,91.72
2019-02-22T01:17:03.182Z,92.02
2019-02-22T01:19:32.288Z,91.78
2019-02-22T01:22:01.372Z,92.18
2019-02-22T01:24:30.557Z,91.98
2019-02-22T01:26:59.644Z,92.47
2019-02-22T01:29:28.746Z,92.48
2019-02-22T01:31:57.836Z,92.44
2019-02-22T01:34:26.946Z,92.53
2019-02-22T01:36:56.037Z,92.70
2019-02-22T01:39:25.123Z,92.87
2019-02-22T01:41:54.233Z,93.00
2019-02-22T01:44:23.506Z,92.83
2019-02-22T01:46:52.627Z,93.15
2019-02-22T01:49:21.703Z,93.09
2019-02-22T01:51:50.814Z,93.33
2019-02-22T01:54:19.932Z,94.08
2019-02-22T01:56:49.034Z,94.88
2019-02-22T01:59:18.121Z,95.38
2019-02-22T02:01:47.232Z,95.58
2019-02-22T02:04:16.318Z,95.36
2019-02-22T02:06:45.427Z,96.79
2019-02-22T02:09:14.603Z,97.44
2019-02-22T02:11:43.711Z,98.25
2019-02-22T02:14:12.793Z,99.21
2019-02-22T02:16:41.911Z,100.00
2019-02-22T02:19:10.999Z,100.00
2019-02-22T02:21:40.111Z,100.00
2019-02-22T02:24:09.201Z,100.00
2019-02-22T02:26:38.322Z,100.00
2019-02-22T02:29:07.412Z,100.00
2019-02-22T02:31:36.565Z,100.00
2019-02-22T02:34:05.615Z,100.00
2019-02-22T02:36:34.698Z,100.00
2019-02-22T02:39:05.077Z,100.00
2019-02-22T02:41:34.167Z,100.00
2019-02-22T02:44:03.301Z,100.00
2019-02-22T02:46:32.472Z,100.00
2019-02-22T02:49:01.577Z,100.00
2019-02-22T02:51:30.664Z,100.00
2019-02-22T02:53:59.785Z,100.00
2019-02-22T02:56:28.900Z,100.00
2019-02-22T02:58:58.010Z,100.00
2019-02-22T03:01:27.105Z,100.00
2019-02-22T03:03:56.216Z,100.00
2019-02-22T03:06:42.909Z,100.00
2019-02-22T03:09:12.017Z,100.00
2019-02-22T03:11:41.108Z,100.00
2019-02-22T03:14:10.212Z,100.00
2019-02-22T03:16:39.326Z,100.00
2019-02-22T03:19:08.418Z,100.00
2019-02-22T03:21:37.507Z,100.00
2019-02-22T03:24:06.625Z,100.00
2019-02-22T03:26:35.703Z,100.00
2019-02-22T03:29:04.821Z,100.00
2019-02-22T03:31:33.916Z,100.00
2019-02-22T03:34:03.029Z,100.00
2019-02-22T03:36:32.115Z,100.00
2019-02-22T03:39:01.225Z,100.00
2019-02-22T03:41:33.306Z,100.00
2019-02-22T03:44:01.148Z,100.00
2019-02-22T03:46:30.264Z,100.00
2019-02-22T03:48:59.362Z,100.00
2019-02-22T03:51:28.452Z,100.00
2019-02-22T03:54:00.101Z,100.00
2019-02-22T03:56:29.227Z,100.00
2019-02-22T03:58:58.309Z,100.00
2019-02-22T04:01:27.527Z,100.00
2019-02-22T04:03:56.626Z,100.00
2019-02-22T04:06:25.734Z,100.00
2019-02-22T04:08:54.821Z,100.00
2019-02-22T04:11:23.926Z,100.00
2019-02-22T04:13:53.006Z,100.00
2019-02-22T04:16:22.126Z,100.00
2019-02-22T04:18:51.200Z,100.00
2019-02-22T04:21:20.318Z,100.00
2019-02-22T04:23:49.403Z,100.00
2019-02-22T04:26:18.528Z,100.00
2019-02-22T04:28:47.614Z,100.00
2019-02-22T04:31:16.737Z,100.00
2019-02-22T04:33:45.815Z,100.00
2019-02-22T04:36:14.934Z,100.00
2019-02-22T04:38:44.046Z,100.00
2019-02-22T04:41:13.161Z,100.00
2019-02-22T04:43:42.241Z,100.00
2019-02-22T04:46:11.353Z,100.00
2019-02-22T04:48:40.443Z,100.00
2019-02-22T04:51:09.557Z,100.00
2019-02-22T04:53:38.662Z,100.00
2019-02-22T04:56:07.797Z,100.00
2019-02-22T04:58:36.904Z,100.00
2019-02-22T05:01:06.201Z,100.00
2019-02-22T05:03:35.327Z,100.00
2019-02-22T05:06:04.428Z,100.00
2019-02-22T05:08:33.586Z,100.00
2019-02-22T05:11:02.636Z,100.00
2019-02-22T05:13:31.746Z,100.00
2019-02-22T05:16:00.907Z,100.00
2019-02-22T05:18:30.016Z,100.00
2019-02-22T05:20:59.103Z,100.00
2019-02-22T05:23:28.223Z,100.00
2019-02-22T05:25:57.313Z,100.00
2019-02-22T05:28:26.426Z,100.00
2019-02-22T05:30:55.513Z,100.00
2019-02-22T05:33:24.738Z,100.00
2019-02-22T05:35:53.886Z,100.00
2019-02-22T05:38:23.026Z,100.00
2019-02-22T05:41:11.104Z,100.00
2019-02-22T05:43:40.233Z,100.00
2019-02-22T05:46:09.329Z,100.00
2019-02-22T05:48:38.941Z,100.00
2019-02-22T05:51:09.681Z,100.00
2019-02-22T05:53:38.787Z,100.00
2019-02-22T05:56:07.901Z,100.00
2019-02-22T05:58:37.013Z,100.00
2019-02-22T06:01:06.968Z,100.00
2019-02-22T06:03:36.093Z,100.00
2019-02-22T06:06:05.183Z,100.00
2019-02-22T06:08:34.276Z,100.00
2019-02-22T06:11:03.378Z,100.00
2019-02-22T06:13:32.463Z,100.00
2019-02-22T06:16:01.579Z,100.00
2019-02-22T06:18:30.666Z,100.00
2019-02-22T06:20:59.780Z,100.00
2019-02-22T06:23:28.866Z,100.00
2019-02-22T06:25:57.987Z,100.00
2019-02-22T06:28:27.066Z,100.00
2019-02-22T06:30:56.202Z,100.00
2019-02-22T06:33:25.292Z,100.00
2019-02-22T06:35:54.412Z,100.00
2019-02-22T06:38:23.494Z,100.00
2019-02-22T06:40:52.617Z,100.00
2019-02-22T06:43:21.699Z,100.00
2019-02-22T06:45:50.817Z,100.00
2019-02-22T06:48:19.909Z,100.00
2019-02-22T06:50:49.027Z,100.00
2019-02-22T06:53:18.111Z,100.00
2019-02-22T06:55:47.248Z,100.00
2019-02-22T06:58:16.345Z,100.00
2019-02-22T07:00:45.452Z,100.00
2019-02-22T07:03:14.560Z,100.00
2019-02-22T07:05:43.674Z,100.00
2019-02-22T07:08:12.765Z,100.00
2019-02-22T07:11:07.109Z,100.00
2019-02-22T07:13:36.193Z,100.00
2019-02-22T07:16:05.285Z,100.00
2019-02-22T07:18:34.405Z,100.00
2019-02-22T07:21:03.500Z,100.00
2019-02-22T07:23:32.601Z,100.00
2019-02-22T07:26:01.699Z,100.00
2019-02-22T07:28:30.808Z,100.00
2019-02-22T07:30:59.895Z,100.00
2019-02-22T07:33:29.008Z,100.00
2019-02-22T07:35:58.106Z,100.00
2019-02-22T07:38:27.214Z,100.00
2019-02-22T07:40:56.305Z,100.00
2019-02-22T07:43:25.411Z,100.00
2019-02-22T07:45:54.506Z,100.00
2019-02-22T07:48:23.622Z,100.00
2019-02-22T07:50:57.939Z,100.00
2019-02-22T07:53:23.565Z,100.00
2019-02-22T07:55:52.667Z,100.00
2019-02-22T07:58:21.784Z,100.00
2019-02-22T08:00:50.868Z,100.00
2019-02-22T08:03:19.976Z,100.00
2019-02-22T08:05:49.084Z,100.00
2019-02-22T08:08:18.194Z,100.00
2019-02-22T08:10:47.549Z,100.00
2019-02-22T08:13:19.750Z,100.00
2019-02-22T08:15:47.532Z,100.00
2019-02-22T08:18:16.641Z,100.00
2019-02-22T08:20:45.763Z,100.00
2019-02-22T08:23:14.869Z,100.00
2019-02-22T08:25:43.983Z,100.00
2019-02-22T08:28:13.086Z,100.00
2019-02-22T08:30:42.205Z,100.00
2019-02-22T08:33:11.316Z,100.00
2019-02-22T08:35:40.440Z,100.00
2019-02-22T08:38:09.538Z,100.00
2019-02-22T08:40:38.656Z,100.00
2019-02-22T08:43:07.808Z,100.00
2019-02-22T08:45:36.941Z,100.00
2019-02-22T08:48:06.041Z,100.00
2019-02-22T08:50:35.169Z,100.00
2019-02-22T08:53:04.300Z,100.00
2019-02-22T08:55:33.429Z,100.00
2019-02-22T08:58:02.521Z,100.00
2019-02-22T09:00:31.657Z,100.00
2019-02-22T09:03:00.761Z,100.00
2019-02-22T09:05:29.887Z,100.00
2019-02-22T09:07:58.990Z,100.00
2019-02-22T09:10:28.108Z,99.27
2019-02-22T09:12:57.203Z,98.50
2019-02-22T09:15:26.318Z,97.90
2019-02-22T09:17:55.476Z,97.62
2019-02-22T09:20:24.532Z,97.32
2019-02-22T09:22:53.633Z,97.07
2019-02-22T09:25:22.741Z,97.95
2019-02-22T09:27:51.854Z,98.55
2019-02-22T09:30:20.951Z,99.41
2019-02-22T09:32:50.076Z,100.00
2019-02-22T09:35:19.175Z,99.66
2019-02-22T09:37:48.297Z,99.41
2019-02-22T09:40:17.393Z,99.39
2019-02-22T09:42:46.511Z,99.42
2019-02-22T09:45:15.606Z,98.76
2019-02-22T09:47:44.729Z,94.65
2019-02-22T09:50:13.853Z,89.18
2019-02-22T09:52:43.028Z,89.04
2019-02-22T09:55:12.421Z,89.79
2019-02-22T09:57:41.565Z,90.96
2019-02-22T10:00:12.273Z,92.29
2019-02-22T10:02:41.447Z,92.93
2019-02-22T10:05:10.719Z,95.05
2019-02-22T10:07:39.850Z,94.34
2019-02-22T10:10:09.527Z,92.88
2019-02-22T10:12:38.656Z,91.26
2019-02-22T10:15:07.766Z,90.80
2019-02-22T10:17:36.884Z,88.71
2019-02-22T10:20:06.128Z,86.85
2019-02-22T10:22:35.261Z,84.90
2019-02-22T10:25:04.380Z,83.97
2019-02-22T10:27:33.508Z,85.67
2019-02-22T10:30:02.626Z,87.18
2019-02-22T10:32:31.733Z,85.19
2019-02-22T10:35:00.851Z,84.80
2019-02-22T10:37:29.950Z,85.91
2019-02-22T10:39:59.076Z,85.84
2019-02-22T10:42:28.176Z,83.30
2019-02-22T10:44:57.301Z,81.17
2019-02-22T10:47:26.409Z,78.09
2019-02-22T10:49:55.530Z,77.20
2019-02-22T10:52:24.640Z,77.76
2019-02-22T10:54:53.766Z,80.93
2019-02-22T10:57:22.895Z,81.20
2019-02-22T10:59:52.014Z,82.01
2019-02-22T11:02:21.118Z,81.02
2019-02-22T11:04:50.251Z,80.83
2019-02-22T11:07:19.357Z,81.89
2019-02-22T11:09:48.487Z,79.84
2019-02-22T11:12:17.593Z,78.44
2019-02-22T11:14:47.045Z,75.23
2019-02-22T11:17:16.161Z,72.68
2019-02-22T11:19:45.276Z,72.02
2019-02-22T11:22:14.361Z,72.98
2019-02-22T11:24:43.493Z,70.17
2019-02-22T11:27:12.591Z,69.67
2019-02-22T11:29:41.721Z,69.28
2019-02-22T11:32:10.838Z,63.50
2019-02-22T11:34:39.959Z,56.23
2019-02-22T11:37:09.060Z,59.91
2019-02-22T11:39:38.157Z,61.03
2019-02-22T11:42:07.274Z,61.03
2019-02-22T11:44:40.233Z,50.69
2019-02-22T11:47:07.213Z,41.76
2019-02-22T11:49:36.315Z,37.13
2019-02-22T11:52:05.433Z,41.71
2019-02-22T11:54:34.533Z,51.44
2019-02-22T11:57:04.942Z,58.99
2019-02-22T11:59:34.035Z,63.73
2019-02-22T12:02:03.169Z,68.94
2019-02-22T12:04:32.267Z,74.33
2019-02-22T12:07:01.393Z,75.34
2019-02-22T12:09:30.492Z,75.24
2019-02-22T12:11:59.622Z,75.00
2019-02-22T12:14:28.718Z,74.40
2019-02-22T12:16:57.845Z,72.04
2019-02-22T12:19:26.947Z,68.49
2019-02-22T12:21:56.066Z,68.17
2019-02-22T12:24:25.177Z,67.38
2019-02-22T12:26:54.307Z,69.79
2019-02-22T12:29:23.410Z,70.17
2019-02-22T12:31:52.533Z,69.60
2019-02-22T12:34:21.647Z,67.98
2019-02-22T12:36:50.769Z,65.86
2019-02-22T12:39:19.873Z,64.09
2019-02-22T12:41:49.005Z,64.08
2019-02-22T12:44:18.115Z,65.40
2019-02-22T12:46:47.243Z,67.26
2019-02-22T12:49:16.365Z,66.75
2019-02-22T12:51:45.490Z,66.50
2019-02-22T12:54:14.673Z,66.65
2019-02-22T12:56:56.540Z,67.47
2019-02-22T12:59:14.652Z,65.73
2019-02-22T13:01:43.781Z,67.23
2019-02-22T13:04:12.886Z,65.95
2019-02-22T13:06:41.993Z,64.65
2019-02-22T13:09:11.581Z,65.07
2019-02-22T13:11:40.678Z,63.73
2019-02-22T13:14:09.794Z,62.21
2019-02-22T13:16:38.895Z,63.87
2019-02-22T13:19:08.020Z,67.45
2019-02-22T13:21:37.131Z,67.73
2019-02-22T13:24:06.259Z,67.92
2019-02-22T13:26:35.360Z,67.60
2019-02-22T13:29:05.082Z,68.71
2019-02-22T13:31:34.282Z,65.96
2019-02-22T13:34:03.410Z,66.29
2019-02-22T13:36:32.505Z,64.87
2019-02-22T13:39:01.623Z,49.14
2019-02-22T13:41:30.723Z,46.10
2019-02-22T13:43:59.847Z,50.75
2019-02-22T13:46:28.943Z,51.65
2019-02-22T13:48:58.080Z,55.54
2019-02-22T13:51:27.173Z,57.53
2019-02-22T13:53:56.295Z,57.67
2019-02-22T13:56:29.781Z,62.28
2019-02-22T13:58:56.241Z,64.41
2019-02-22T14:01:25.342Z,67.18
2019-02-22T14:03:54.473Z,67.44
2019-02-22T14:06:23.574Z,66.87
2019-02-22T14:08:52.703Z,67.32
2019-02-22T14:11:21.807Z,69.62
2019-02-22T14:13:50.930Z,69.89
2019-02-22T14:16:20.030Z,71.24
2019-02-22T14:18:49.153Z,71.69
2019-02-22T14:21:18.254Z,72.75
2019-02-22T14:23:47.359Z,73.55
2019-02-22T14:26:16.483Z,73.61
2019-02-22T14:28:45.625Z,72.54
2019-02-22T14:31:14.724Z,72.62
2019-02-22T14:33:43.817Z,70.71
2019-02-22T14:36:13.052Z,70.97
2019-02-22T14:38:42.139Z,69.36
2019-02-22T14:41:11.415Z,69.14
2019-02-22T14:43:40.510Z,70.01
2019-02-22T14:46:09.630Z,69.46
2019-02-22T14:48:38.733Z,65.28
2019-02-22T14:51:07.861Z,66.31
2019-02-22T14:53:36.961Z,66.83
2019-02-22T14:56:06.117Z,65.70
2019-02-22T14:58:35.231Z,63.95
2019-02-22T15:01:04.463Z,65.54
2019-02-22T15:03:33.566Z,65.20
2019-02-22T15:06:02.693Z,65.85
2019-02-22T15:08:31.801Z,64.83
2019-02-22T15:11:00.923Z,64.12
2019-02-22T15:13:30.018Z,63.94
2019-02-22T15:16:15.027Z,61.07
2019-02-22T15:18:44.126Z,61.27
2019-02-22T15:21:13.251Z,59.16
2019-02-22T15:23:42.359Z,59.58
2019-02-22T15:26:11.484Z,61.89
2019-02-22T15:28:40.596Z,63.95
2019-02-22T15:31:09.717Z,63.37
2019-02-22T15:33:38.946Z,62.90
2019-02-22T15:36:08.718Z,64.42
2019-02-22T15:38:37.815Z,64.51
2019-02-22T15:41:06.934Z,65.03
2019-02-22T15:43:36.045Z,64.58
2019-02-22T15:46:12.109Z,64.06
2019-02-22T15:48:36.002Z,63.66
2019-02-22T15:51:07.234Z,65.73
2019-02-22T15:53:36.164Z,65.00
2019-02-22T15:56:05.336Z,65.76
2019-02-22T15:58:34.486Z,66.40
2019-02-22T16:01:03.612Z,67.18
2019-02-22T16:03:59.427Z,68.19
2019-02-22T16:06:28.553Z,68.16
2019-02-22T16:08:57.670Z,69.01
2019-02-22T16:11:26.770Z,68.45
2019-02-22T16:13:55.899Z,66.63
2019-02-22T16:16:25.054Z,67.27
2019-02-22T16:18:54.188Z,68.31
2019-02-22T16:21:28.439Z,68.76
2019-02-22T16:23:57.571Z,69.94
2019-02-22T16:26:30.253Z,69.41
2019-02-22T16:28:59.414Z,69.83
2019-02-22T16:31:28.506Z,70.61
2019-02-22T16:33:57.627Z,70.38
2019-02-22T16:36:26.733Z,70.54
2019-02-22T16:38:55.854Z,70.67
2019-02-22T16:41:24.948Z,70.46
2019-02-22T16:43:54.243Z,70.47
2019-02-22T16:46:34.186Z,71.13
2019-02-22T16:48:54.199Z,70.74
2019-02-22T16:51:23.396Z,71.03
2019-02-22T16:53:52.518Z,70.49
2019-02-22T16:56:21.646Z,70.80
2019-02-22T16:58:50.762Z,71.49
2019-02-22T17:01:19.860Z,71.46
2019-02-22T17:03:48.977Z,71.05
2019-02-22T17:06:18.065Z,71.58
2019-02-22T17:08:47.172Z,70.28
2019-02-22T17:11:16.277Z,70.70
2019-02-22T17:13:45.385Z,71.08
2019-02-22T17:16:16.508Z,72.37
2019-02-22T17:18:45.317Z,72.75
2019-02-22T17:21:14.500Z,73.40
2019-02-22T17:23:43.612Z,73.95
2019-02-22T17:26:15.644Z,72.92
2019-02-22T17:28:44.760Z,73.23
2019-02-22T17:31:13.857Z,72.00
2019-02-22T17:33:42.986Z,72.73
2019-02-22T17:36:12.069Z,72.93
2019-02-22T17:38:41.165Z,73.10
2019-02-22T17:41:10.274Z,73.37
2019-02-22T17:43:39.445Z,73.88
2019-02-22T17:46:08.558Z,72.49
2019-02-22T17:48:37.665Z,72.10
2019-02-22T17:51:06.772Z,71.87
2019-02-22T17:53:35.868Z,72.12
2019-02-22T17:56:05.009Z,72.27
2019-02-22T17:58:34.124Z,71.64
2019-02-22T18:01:03.267Z,72.65
2019-02-22T18:03:32.369Z,72.56
2019-02-22T18:06:01.483Z,73.73
2019-02-22T18:08:30.578Z,73.62
2019-02-22T18:10:59.698Z,73.56
2019-02-22T18:13:28.794Z,74.22
2019-02-22T18:15:57.910Z,74.26
2019-02-22T18:18:27.003Z,73.59
2019-02-22T18:20:56.119Z,73.47
2019-02-22T18:23:25.212Z,73.45
2019-02-22T18:25:54.334Z,74.37
2019-02-22T18:28:23.431Z,74.46
2019-02-22T18:30:52.570Z,74.83
2019-02-22T18:33:21.675Z,75.78
2019-02-22T18:35:50.778Z,74.21
2019-02-22T18:38:19.869Z,75.14
2019-02-22T18:40:48.960Z,74.98
2019-02-22T18:43:18.424Z,73.81
2019-02-22T18:45:47.606Z,75.25
2019-02-22T18:48:16.719Z,75.94
2019-02-22T18:50:45.829Z,74.80
2019-02-22T18:53:14.958Z,77.09
2019-02-22T18:55:50.088Z,78.00
2019-02-22T18:58:14.929Z,78.27
2019-02-22T19:00:44.017Z,75.74
2019-02-22T19:03:13.134Z,77.40
2019-02-22T19:05:42.230Z,77.76
2019-02-22T19:08:11.350Z,77.53
2019-02-22T19:10:40.442Z,77.40
2019-02-22T19:13:09.559Z,76.49
2019-02-22T19:15:38.644Z,75.55
2019-02-22T19:18:07.755Z,75.82
2019-02-22T19:20:36.850Z,75.51
2019-02-22T19:23:05.978Z,74.75
2019-02-22T19:25:35.075Z,74.46
2019-02-22T19:28:05.147Z,74.91
2019-02-22T19:30:34.324Z,76.51
2019-02-22T19:33:03.440Z,76.96
2019-02-22T19:35:32.538Z,76.53
2019-02-22T19:38:01.645Z,77.47
2019-02-22T19:40:30.735Z,77.95
2019-02-22T19:42:59.850Z,78.70
2019-02-22T19:45:28.942Z,79.33
2019-02-22T19:47:58.059Z,80.86
2019-02-22T19:50:27.152Z,81.54
2019-02-22T19:52:56.247Z,81.82
2019-02-22T19:55:25.370Z,82.53
2019-02-22T19:57:54.490Z,82.63
2019-02-22T20:00:24.695Z,83.60
2019-02-22T20:02:54.644Z,83.72
2019-02-22T20:05:24.274Z,83.54
2019-02-22T20:07:54.080Z,84.35
2019-02-22T20:10:23.806Z,84.76
2019-02-22T20:12:53.691Z,85.67
2019-02-22T20:15:23.170Z,86.82
2019-02-22T20:17:55.083Z,88.57
2019-02-22T20:20:25.384Z,89.13
2019-02-22T20:22:55.068Z,89.99
2019-02-22T20:25:24.747Z,90.57
2019-02-22T20:27:54.359Z,90.93
2019-02-22T20:30:24.324Z,91.48
2019-02-22T20:32:53.918Z,91.94
2019-02-22T20:35:24.145Z,92.96
2019-02-22T20:37:53.949Z,93.19
2019-02-22T20:40:24.006Z,92.10
2019-02-22T20:42:53.711Z,92.92
2019-02-22T20:45:23.837Z,94.10
2019-02-22T20:48:04.351Z,95.09
2019-02-22T20:50:26.974Z,95.50
2019-02-22T20:52:56.930Z,95.66
2019-02-22T20:55:26.353Z,95.74
2019-02-22T20:57:55.494Z,96.15
2019-02-22T21:00:24.629Z,97.05
2019-02-22T21:02:53.744Z,97.68
2019-02-22T21:05:22.856Z,98.41
2019-02-22T21:07:51.974Z,98.10
2019-02-22T21:10:21.270Z,98.57
2019-02-22T21:12:50.527Z,99.24
2019-02-22T21:15:19.749Z,99.58
2019-02-22T21:17:49.075Z,99.27
2019-02-22T21:20:18.285Z,99.47
2019-02-22T21:22:47.858Z,99.97
2019-02-22T21:25:17.077Z,100.00
2019-02-22T21:27:46.414Z,99.94
2019-02-22T21:30:15.690Z,99.68
2019-02-22T21:32:44.813Z,100.00
2019-02-22T21:35:14.234Z,100.00
2019-02-22T21:37:43.580Z,100.00
2019-02-22T21:40:12.953Z,100.00
2019-02-22T21:42:42.427Z,100.00
2019-02-22T21:45:11.761Z,100.00
2019-02-22T21:47:54.401Z,100.00
2019-02-22T21:50:14.067Z,100.00
2019-02-22T21:52:43.190Z,100.00
2019-02-22T21:55:12.583Z,100.00
2019-02-22T21:57:41.959Z,100.00
2019-02-22T22:00:14.191Z,100.00
2019-02-22T22:02:43.458Z,100.00
2019-02-22T22:05:12.702Z,100.00
2019-02-22T22:07:42.061Z,100.00
2019-02-22T22:10:11.318Z,100.00
2019-02-22T22:12:40.596Z,100.00
2019-02-22T22:15:10.832Z,100.00
2019-02-22T22:17:40.166Z,100.00
2019-02-22T22:20:09.806Z,100.00
2019-02-22T22:22:39.068Z,100.00
2019-02-22T22:25:09.012Z,100.00
2019-02-22T22:27:38.279Z,100.00
2019-02-22T22:30:08.354Z,100.00
2019-02-22T22:32:38.303Z,100.00
2019-02-22T22:35:08.049Z,100.00
2019-02-22T22:37:38.143Z,100.00
2019-02-22T22:40:08.513Z,100.00
2019-02-22T22:42:37.720Z,100.00
2019-02-22T22:45:07.182Z,100.00
2019-02-22T22:47:36.502Z,100.00
2019-02-22T22:50:06.890Z,100.00
2019-02-22T22:52:35.989Z,100.00
2019-02-22T22:55:05.133Z,100.00
2019-02-22T22:57:34.257Z,100.00
2019-02-22T23:00:03.401Z,100.00
2019-02-22T23:02:32.503Z,100.00
2019-02-22T23:05:01.637Z,100.00
2019-02-22T23:07:30.737Z,100.00
2019-02-22T23:09:59.864Z,100.00
2019-02-22T23:12:28.964Z,100.00
2019-02-22T23:14:58.083Z,100.00
2019-02-22T23:17:27.188Z,100.00
2019-02-22T23:19:56.312Z,100.00
2019-02-22T23:22:25.421Z,100.00
2019-02-22T23:24:56.796Z,100.00
2019-02-22T23:27:25.899Z,100.00
2019-02-22T23:29:55.025Z,100.00
2019-02-22T23:32:24.133Z,100.00
2019-02-22T23:34:53.238Z,100.00
2019-02-22T23:37:22.360Z,100.00
2019-02-22T23:39:51.463Z,100.00
2019-02-22T23:42:20.592Z,100.00
2019-02-22T23:44:49.693Z,100.00
2019-02-22T23:47:18.816Z,100.00
2019-02-22T23:49:47.915Z,100.00
2019-02-22T23:52:17.035Z,100.00
2019-02-22T23:54:46.146Z,100.00
2019-02-22T23:57:15.287Z,100.00
2019-02-22T23:59:44.398Z,100.00
