createdAt,value
2022-10-01T00:02:07.022Z,100.00
2022-10-01T00:04:37.960Z,100.00
2022-10-01T00:07:09.644Z,100.00
2022-10-01T00:09:37.371Z,100.00
2022-10-01T00:12:05.015Z,100.00
2022-10-01T00:14:33.308Z,100.00
2022-10-01T00:17:01.053Z,100.00
2022-10-01T00:19:29.398Z,100.00
2022-10-01T00:21:57.091Z,100.00
2022-10-01T00:24:24.680Z,100.00
2022-10-01T00:26:52.509Z,100.00
2022-10-01T00:29:20.095Z,100.00
2022-10-01T00:31:48.360Z,100.00
2022-10-01T00:34:15.998Z,100.00
2022-10-01T00:36:43.591Z,100.00
2022-10-01T00:39:11.647Z,100.00
2022-10-01T00:41:39.551Z,100.00
2022-10-01T00:44:38.039Z,100.00
2022-10-01T00:47:30.407Z,100.00
2022-10-01T00:50:34.233Z,100.00
2022-10-01T00:53:05.721Z,100.00
2022-10-01T00:55:34.164Z,100.00
2022-10-01T00:58:03.290Z,100.00
2022-10-01T01:00:31.149Z,100.00
2022-10-01T01:02:59.006Z,100.00
2022-10-01T01:05:26.956Z,100.00
2022-10-01T01:07:54.500Z,100.00
2022-10-01T01:10:44.197Z,100.00
2022-10-01T01:13:13.676Z,100.00
2022-10-01T01:15:59.103Z,100.00
2022-10-01T01:18:41.779Z,100.00
2022-10-01T01:21:12.213Z,100.00
2022-10-01T01:23:59.590Z,100.00
2022-10-01T01:26:35.267Z,100.00
2022-10-01T01:29:06.878Z,100.00
2022-10-01T01:31:38.132Z,100.00
2022-10-01T01:34:12.486Z,100.00
2022-10-01T03:02:50.105Z,100.00
2022-10-01T03:05:17.934Z,100.00
2022-10-01T03:07:45.960Z,100.00
2022-10-01T03:10:16.258Z,100.00
2022-10-01T03:12:45.420Z,100.00
2022-10-01T03:15:14.215Z,100.00
2022-10-01T03:17:41.758Z,100.00
2022-10-01T03:20:09.625Z,100.00
2022-10-01T03:22:37.955Z,100.00
2022-10-01T03:25:05.966Z,100.00
2022-10-01T03:27:34.302Z,100.00
2022-10-01T03:30:01.942Z,100.00
2022-10-01T03:32:29.687Z,100.00
2022-10-01T03:34:57.255Z,100.00
2022-10-01T03:37:24.983Z,100.00
2022-10-01T03:39:52.599Z,100.00
2022-10-01T03:42:20.123Z,100.00
2022-10-01T03:44:48.630Z,100.00
2022-10-01T03:47:16.161Z,100.00
2022-10-01T03:49:43.769Z,100.00
2022-10-01T03:52:11.372Z,100.00
2022-10-01T03:54:39.508Z,100.00
2022-10-01T03:57:08.755Z,100.00
2022-10-01T03:59:36.894Z,100.00
2022-10-01T04:02:04.511Z,100.00
2022-10-01T04:04:32.774Z,100.00
2022-10-01T04:07:00.483Z,100.00
2022-10-01T04:09:28.225Z,100.00
2022-10-01T04:11:56.128Z,100.00
2022-10-01T04:14:24.799Z,100.00
2022-10-01T04:16:52.852Z,100.00
2022-10-01T04:19:20.832Z,100.00
2022-10-01T04:21:48.365Z,100.00
2022-10-01T04:24:17.319Z,100.00
2022-10-01T04:26:44.892Z,100.00
2022-10-01T04:29:12.369Z,100.00
2022-10-01T04:31:40.482Z,100.00
2022-10-01T04:34:08.124Z,100.00
2022-10-01T04:36:35.723Z,100.00
2022-10-01T04:39:04.239Z,100.00
2022-10-01T04:41:32.105Z,100.00
2022-10-01T04:44:00.293Z,100.00
2022-10-01T04:46:30.395Z,100.00
2022-10-01T04:48:58.291Z,100.00
2022-10-01T04:51:26.186Z,100.00
2022-10-01T04:53:53.996Z,100.00
2022-10-01T04:56:21.601Z,100.00
2022-10-01T04:58:49.313Z,100.00
2022-10-01T05:01:16.838Z,100.00
2022-10-01T05:03:44.429Z,100.00
2022-10-01T05:06:12.090Z,100.00
2022-10-01T05:08:39.637Z,100.00
2022-10-01T05:11:07.747Z,100.00
2022-10-01T05:13:35.313Z,100.00
2022-10-01T05:16:03.913Z,100.00
2022-10-01T05:18:32.544Z,100.00
2022-10-01T05:21:05.384Z,100.00
2022-10-01T05:23:33.484Z,100.00
2022-10-01T05:26:01.036Z,100.00
2022-10-01T05:28:29.257Z,100.00
2022-10-01T05:31:00.523Z,100.00
2022-10-01T05:33:29.795Z,100.00
2022-10-01T05:35:57.952Z,100.00
2022-10-01T05:38:26.175Z,100.00
2022-10-01T05:40:53.771Z,100.00
2022-10-01T05:43:21.275Z,98.46
2022-10-01T05:45:49.858Z,98.08
2022-10-01T05:48:17.557Z,95.57
2022-10-01T05:50:50.067Z,95.06
2022-10-01T05:53:17.827Z,93.14
2022-10-01T05:55:45.409Z,91.49
2022-10-01T05:58:13.801Z,90.33
2022-10-01T06:00:41.932Z,90.44
2022-10-01T06:03:12.879Z,89.46
2022-10-01T06:05:40.961Z,89.58
2022-10-01T06:08:09.905Z,89.14
2022-10-01T06:10:38.075Z,87.76
2022-10-01T06:13:05.773Z,86.84
2022-10-01T06:15:39.876Z,85.99
2022-10-01T06:18:08.378Z,85.10
2022-10-01T06:20:36.689Z,84.68
2022-10-01T06:23:11.426Z,83.50
2022-10-01T06:25:42.893Z,83.02
2022-10-01T06:28:11.931Z,83.49
2022-10-01T06:30:40.231Z,83.43
2022-10-01T06:33:09.465Z,82.71
2022-10-01T06:35:43.793Z,82.61
2022-10-01T06:38:11.581Z,81.97
2022-10-01T06:43:08.501Z,83.27
2022-10-01T06:45:43.682Z,83.28
2022-10-01T06:48:15.707Z,83.10
2022-10-01T06:50:44.049Z,82.32
2022-10-01T06:53:12.230Z,82.69
2022-10-01T06:55:39.923Z,82.61
2022-10-01T06:58:10.300Z,81.96
2022-10-01T07:00:39.233Z,82.32
2022-10-01T07:03:11.044Z,82.43
2022-10-01T07:05:39.137Z,81.51
2022-10-01T07:08:06.823Z,81.12
2022-10-01T07:10:38.537Z,81.30
2022-10-01T07:13:07.746Z,81.34
2022-10-01T07:15:35.291Z,81.00
2022-10-01T07:18:03.305Z,80.88
2022-10-01T07:20:39.639Z,80.37
2022-10-01T07:23:08.824Z,81.03
2022-10-01T07:25:38.799Z,80.94
2022-10-01T07:28:07.669Z,81.76
2022-10-01T07:30:35.337Z,81.23
2022-10-01T07:33:03.039Z,81.72
2022-10-01T07:35:30.524Z,81.31
2022-10-01T07:37:58.068Z,81.41
2022-10-01T07:40:27.667Z,81.54
2022-10-01T07:42:56.675Z,82.33
2022-10-01T07:45:24.399Z,82.14
2022-10-01T07:47:56.511Z,82.28
2022-10-01T07:50:25.467Z,82.11
2022-10-01T07:52:56.716Z,82.72
2022-10-01T07:55:27.061Z,82.54
2022-10-01T07:57:55.582Z,82.52
2022-10-01T08:00:24.598Z,82.34
2022-10-01T08:02:53.819Z,82.53
2022-10-01T08:05:25.579Z,82.40
2022-10-01T08:07:54.203Z,82.73
2022-10-01T08:10:23.397Z,82.31
2022-10-01T08:12:51.304Z,82.32
2022-10-01T08:15:18.881Z,80.71
2022-10-01T08:17:46.501Z,80.47
2022-10-01T08:20:14.105Z,78.86
2022-10-01T08:22:43.049Z,77.80
2022-10-01T08:25:10.527Z,77.56
2022-10-01T08:27:42.075Z,77.86
2022-10-01T08:30:10.040Z,78.34
2022-10-01T08:32:37.577Z,78.24
2022-10-01T08:35:07.927Z,77.92
2022-10-01T08:37:35.789Z,77.02
2022-10-01T08:40:03.492Z,77.16
2022-10-01T08:42:53.707Z,78.01
2022-10-01T08:45:29.790Z,77.64
2022-10-01T08:48:06.042Z,77.47
2022-10-01T08:50:41.470Z,76.32
2022-10-01T08:53:15.427Z,75.87
2022-10-01T08:55:43.285Z,75.98
2022-10-01T08:58:12.689Z,75.52
2022-10-01T09:00:42.107Z,74.85
2022-10-01T09:03:12.469Z,74.58
2022-10-01T09:05:47.941Z,74.41
2022-10-01T09:08:43.841Z,74.00
2022-10-01T09:11:45.391Z,72.49
2022-10-01T09:14:19.495Z,71.97
2022-10-01T09:17:00.462Z,70.02
2022-10-01T09:19:33.965Z,69.34
2022-10-01T09:22:06.453Z,69.10
2022-10-01T09:24:42.269Z,68.19
2022-10-01T09:27:15.932Z,69.51
2022-10-01T09:29:55.545Z,68.13
2022-10-01T09:32:25.167Z,68.84
2022-10-01T09:34:52.876Z,67.72
2022-10-01T09:37:28.635Z,67.81
2022-10-01T09:40:23.740Z,67.43
2022-10-01T09:42:52.174Z,66.98
2022-10-01T09:45:25.126Z,67.08
2022-10-01T09:47:54.550Z,64.73
2022-10-01T09:50:48.987Z,64.97
2022-10-01T09:53:18.440Z,63.51
2022-10-01T09:55:48.134Z,64.07
2022-10-01T09:58:18.257Z,64.00
2022-10-01T10:00:45.867Z,64.68
2022-10-01T10:03:22.948Z,63.99
2022-10-01T10:05:50.989Z,64.97
2022-10-01T10:08:27.994Z,66.31
2022-10-01T10:11:02.819Z,66.10
2022-10-01T10:13:40.157Z,67.19
2022-10-01T10:16:29.125Z,66.47
2022-10-01T10:18:59.016Z,66.40
2022-10-01T10:21:28.796Z,66.44
2022-10-01T10:24:01.183Z,66.43
2022-10-01T10:26:34.276Z,66.67
2022-10-01T10:29:02.887Z,65.58
2022-10-01T10:31:40.836Z,66.84
2022-10-01T10:34:14.132Z,66.10
2022-10-01T10:36:41.953Z,65.42
2022-10-01T10:39:22.232Z,66.58
2022-10-01T10:41:49.793Z,64.60
2022-10-01T10:44:21.311Z,65.81
2022-10-01T10:46:49.350Z,66.85
2022-10-01T10:49:21.916Z,67.12
2022-10-01T10:51:54.217Z,67.90
2022-10-01T10:54:24.902Z,67.85
2022-10-01T10:57:22.736Z,67.83
2022-10-01T11:00:18.734Z,68.81
2022-10-01T11:02:59.728Z,68.24
2022-10-01T11:05:30.105Z,68.79
2022-10-01T11:07:59.963Z,68.42
2022-10-01T11:10:27.553Z,69.07
2022-10-01T11:13:01.207Z,69.08
2022-10-01T11:15:45.828Z,68.91
2022-10-01T11:18:47.514Z,68.70
2022-10-01T11:21:39.443Z,69.57
2022-10-01T11:24:15.963Z,69.50
2022-10-01T11:27:01.472Z,69.87
2022-10-01T11:29:53.103Z,69.94
2022-10-01T11:33:00.753Z,71.66
2022-10-01T11:35:49.736Z,72.23
2022-10-01T11:38:17.236Z,70.72
2022-10-01T11:41:06.413Z,71.21
2022-10-01T11:43:45.047Z,70.74
2022-10-01T11:46:14.590Z,70.07
2022-10-01T11:48:46.108Z,71.59
2022-10-01T11:51:16.408Z,71.59
2022-10-01T11:53:55.107Z,71.45
2022-10-01T11:56:45.466Z,71.13
2022-10-01T11:59:20.412Z,71.48
2022-10-01T12:02:26.980Z,70.25
2022-10-01T12:05:07.755Z,70.46
2022-10-01T12:07:55.472Z,71.26
2022-10-01T12:10:30.665Z,71.30
2022-10-01T12:13:07.514Z,70.38
2022-10-01T12:15:58.409Z,70.00
2022-10-01T12:18:31.101Z,69.22
2022-10-01T12:21:03.348Z,69.06
2022-10-01T12:23:52.357Z,68.64
2022-10-01T12:26:38.731Z,68.05
2022-10-01T12:29:21.369Z,68.77
2022-10-01T12:31:51.474Z,69.43
2022-10-01T12:34:36.882Z,69.85
2022-10-01T12:37:33.283Z,70.70
2022-10-01T12:40:10.430Z,69.55
2022-10-01T12:42:37.962Z,69.49
2022-10-01T12:45:25.878Z,68.00
2022-10-01T12:48:19.605Z,65.90
2022-10-01T12:51:21.864Z,63.91
2022-10-01T12:54:21.362Z,61.62
2022-10-01T12:57:10.685Z,60.93
2022-10-01T12:59:59.173Z,60.59
2022-10-01T13:02:52.143Z,60.09
2022-10-01T13:05:41.494Z,59.35
2022-10-01T13:08:18.123Z,58.71
2022-10-01T13:11:03.670Z,60.32
2022-10-01T13:13:34.980Z,61.44
2022-10-01T13:16:27.608Z,60.44
2022-10-01T13:19:17.829Z,62.79
2022-10-01T13:21:57.637Z,62.59
2022-10-01T13:24:49.563Z,63.13
2022-10-01T13:27:39.604Z,62.32
2022-10-01T13:30:16.785Z,63.43
2022-10-01T13:32:53.682Z,64.09
2022-10-01T13:35:35.900Z,65.52
2022-10-01T13:38:17.586Z,65.08
2022-10-01T13:40:44.938Z,65.74
2022-10-01T13:43:20.107Z,66.10
2022-10-01T13:45:49.674Z,66.00
2022-10-01T13:48:23.726Z,65.68
2022-10-01T13:50:58.976Z,66.05
2022-10-01T13:53:26.778Z,66.49
2022-10-01T13:55:54.564Z,65.45
2022-10-01T13:58:31.738Z,64.63
2022-10-01T14:01:01.459Z,64.02
2022-10-01T14:03:33.779Z,62.47
2022-10-01T14:06:03.689Z,62.55
2022-10-01T14:08:38.672Z,61.94
2022-10-01T14:11:29.686Z,61.99
2022-10-01T14:14:17.136Z,61.84
2022-10-01T14:16:46.010Z,61.10
2022-10-01T14:19:20.472Z,59.67
2022-10-01T14:22:16.457Z,60.09
2022-10-01T14:24:59.327Z,59.15
2022-10-01T14:27:35.227Z,59.25
2022-10-01T14:30:09.785Z,59.42
2022-10-01T14:32:59.153Z,60.00
2022-10-01T14:35:59.305Z,61.26
2022-10-01T14:38:27.009Z,61.98
2022-10-01T14:40:54.726Z,64.35
2022-10-01T14:43:23.931Z,66.14
2022-10-01T14:45:54.053Z,67.47
2022-10-01T14:48:23.079Z,70.40
2022-10-01T14:50:53.329Z,71.53
2022-10-01T14:53:22.834Z,72.12
2022-10-01T14:55:55.612Z,73.60
2022-10-01T14:58:33.416Z,75.95
2022-10-01T15:01:02.325Z,77.09
2022-10-01T15:03:39.435Z,77.35
2022-10-01T15:06:15.254Z,78.38
2022-10-01T15:08:45.274Z,79.76
2022-10-01T15:11:28.493Z,80.67
2022-10-01T15:14:01.793Z,81.14
2022-10-01T15:16:29.927Z,81.88
2022-10-01T15:19:02.247Z,83.05
2022-10-01T15:21:38.432Z,83.77
2022-10-01T15:24:26.018Z,84.88
2022-10-01T15:26:54.197Z,85.49
2022-10-01T15:29:21.860Z,86.49
2022-10-01T15:31:50.264Z,87.44
2022-10-01T15:34:19.320Z,88.25
2022-10-01T15:36:48.294Z,88.98
2022-10-01T15:39:25.627Z,89.77
2022-10-01T15:41:53.567Z,90.73
2022-10-01T15:44:38.453Z,91.48
2022-10-01T15:47:41.499Z,92.41
2022-10-01T15:50:09.027Z,92.89
2022-10-01T15:52:52.390Z,93.87
2022-10-01T15:55:24.174Z,95.31
2022-10-01T15:57:56.617Z,94.86
2022-10-01T16:00:26.654Z,95.00
2022-10-01T16:02:55.113Z,95.05
2022-10-01T16:05:25.026Z,95.86
2022-10-01T16:07:56.367Z,96.69
2022-10-01T16:10:38.063Z,96.61
2022-10-01T16:13:41.359Z,96.87
2022-10-01T16:16:29.681Z,97.10
2022-10-01T16:19:22.880Z,97.82
2022-10-01T16:22:37.668Z,98.36
2022-10-01T16:25:28.737Z,99.15
2022-10-01T16:28:04.710Z,99.64
2022-10-01T16:30:34.039Z,99.39
2022-10-01T16:33:02.595Z,99.84
2022-10-01T16:35:35.988Z,99.81
2022-10-01T16:38:09.773Z,99.93
2022-10-01T16:40:42.382Z,100.00
2022-10-01T16:43:18.637Z,100.00
2022-10-01T16:45:46.414Z,100.00
2022-10-01T16:48:19.721Z,100.00
2022-10-01T16:50:47.606Z,100.00
2022-10-01T16:53:16.840Z,100.00
2022-10-01T16:55:44.827Z,100.00
2022-10-01T16:58:13.093Z,100.00
2022-10-01T17:00:40.814Z,100.00
2022-10-01T17:03:14.257Z,100.00
2022-10-01T17:05:42.444Z,100.00
2022-10-01T17:08:13.069Z,100.00
2022-10-01T17:10:53.830Z,100.00
2022-10-01T17:13:23.125Z,100.00
2022-10-01T17:15:51.919Z,100.00
2022-10-01T17:18:19.858Z,100.00
2022-10-01T17:20:47.720Z,100.00
2022-10-01T17:23:16.837Z,100.00
2022-10-01T17:25:45.977Z,100.00
2022-10-01T17:28:18.076Z,100.00
2022-10-01T17:30:47.817Z,100.00
2022-10-01T17:33:16.641Z,100.00
2022-10-01T17:35:45.897Z,100.00
2022-10-01T17:38:13.838Z,100.00
2022-10-01T17:40:42.347Z,100.00
2022-10-01T17:43:11.616Z,100.00
2022-10-01T17:45:39.435Z,100.00
2022-10-01T17:48:07.061Z,100.00
2022-10-01T17:50:34.772Z,100.00
2022-10-01T17:53:02.393Z,100.00
2022-10-01T17:55:30.134Z,100.00
2022-10-01T17:57:57.907Z,100.00
2022-10-01T18:00:25.514Z,100.00
2022-10-01T18:02:53.903Z,100.00
2022-10-01T18:05:21.612Z,100.00
2022-10-01T18:07:51.730Z,100.00
2022-10-01T18:10:19.387Z,100.00
2022-10-01T18:12:47.051Z,100.00
2022-10-01T18:15:14.708Z,100.00
2022-10-01T18:17:43.647Z,100.00
2022-10-01T18:20:14.220Z,100.00
2022-10-01T18:22:42.080Z,100.00
2022-10-01T18:25:10.075Z,100.00
2022-10-01T18:27:38.431Z,100.00
2022-10-01T18:30:06.713Z,100.00
2022-10-01T18:32:41.237Z,100.00
2022-10-01T18:35:26.114Z,100.00
2022-10-01T18:37:56.052Z,100.00
2022-10-01T18:40:27.854Z,100.00
2022-10-01T18:43:13.181Z,100.00
2022-10-01T18:45:41.241Z,100.00
2022-10-01T18:48:16.879Z,100.00
2022-10-01T18:51:10.434Z,100.00
2022-10-01T18:53:53.561Z,100.00
2022-10-01T18:56:23.208Z,100.00
2022-10-01T18:59:09.196Z,100.00
2022-10-01T19:01:39.993Z,100.00
2022-10-01T19:04:16.411Z,100.00
2022-10-01T19:06:49.005Z,100.00
2022-10-01T19:09:17.420Z,100.00
2022-10-01T19:12:00.115Z,100.00
2022-10-01T19:14:38.638Z,100.00
2022-10-01T19:17:15.632Z,100.00
2022-10-01T19:20:10.579Z,100.00
2022-10-01T19:23:28.418Z,100.00
2022-10-01T19:26:05.779Z,100.00
2022-10-01T19:28:57.743Z,100.00
2022-10-01T19:31:28.033Z,100.00
2022-10-01T19:34:24.882Z,100.00
2022-10-01T19:36:59.949Z,100.00
2022-10-01T19:39:30.089Z,100.00
2022-10-01T19:42:13.289Z,100.00
2022-10-01T19:45:04.666Z,100.00
2022-10-01T19:47:41.818Z,100.00
2022-10-01T19:50:33.951Z,100.00
2022-10-01T19:53:02.454Z,100.00
2022-10-01T19:55:38.295Z,100.00
2022-10-01T19:58:18.308Z,100.00
2022-10-01T20:00:48.121Z,100.00
2022-10-01T20:03:34.517Z,100.00
2022-10-01T20:06:14.056Z,100.00
2022-10-01T20:08:47.266Z,100.00
2022-10-01T20:11:32.112Z,100.00
2022-10-01T20:14:35.236Z,100.00
2022-10-01T20:17:06.652Z,100.00
2022-10-01T20:20:04.440Z,100.00
2022-10-01T20:22:34.945Z,100.00
2022-10-01T20:25:12.672Z,100.00
2022-10-01T20:27:52.406Z,100.00
2022-10-01T20:30:20.865Z,100.00
2022-10-01T20:33:00.841Z,100.00
2022-10-01T20:35:51.637Z,100.00
2022-10-01T20:38:21.069Z,100.00
2022-10-01T20:41:15.741Z,100.00
2022-10-01T20:44:01.829Z,100.00
2022-10-01T20:46:34.241Z,100.00
2022-10-01T20:49:28.173Z,100.00
2022-10-01T20:52:02.678Z,100.00
2022-10-01T20:54:39.397Z,100.00
2022-10-01T20:57:24.546Z,100.00
2022-10-01T20:59:53.803Z,100.00
2022-10-01T21:02:26.774Z,100.00
2022-10-01T21:05:09.739Z,100.00
2022-10-01T21:07:44.956Z,100.00
2022-10-01T21:10:33.506Z,100.00
2022-10-01T21:13:17.507Z,100.00
2022-10-01T21:16:07.096Z,100.00
2022-10-01T21:19:16.431Z,100.00
2022-10-01T21:21:47.298Z,100.00
2022-10-01T21:24:50.867Z,100.00
2022-10-01T21:27:21.353Z,100.00
2022-10-01T21:30:05.705Z,100.00
2022-10-01T21:33:31.745Z,100.00
2022-10-01T21:36:07.890Z,100.00
2022-10-01T21:38:41.181Z,100.00
2022-10-01T21:41:14.684Z,100.00
2022-10-01T21:44:02.512Z,100.00
2022-10-01T21:46:33.468Z,100.00
2022-10-01T21:49:18.929Z,100.00
2022-10-01T21:52:10.773Z,100.00
2022-10-01T21:55:16.282Z,100.00
2022-10-01T21:57:53.796Z,100.00
2022-10-01T22:00:25.241Z,100.00
2022-10-01T22:03:04.689Z,100.00
2022-10-01T22:05:38.800Z,100.00
2022-10-01T22:08:15.162Z,100.00
2022-10-01T22:10:48.909Z,100.00
2022-10-01T22:13:22.131Z,100.00
2022-10-01T22:15:52.432Z,100.00
2022-10-01T22:18:34.473Z,100.00
2022-10-01T22:21:03.250Z,100.00
2022-10-01T22:23:30.746Z,100.00
2022-10-01T22:26:01.395Z,100.00
2022-10-01T22:28:39.046Z,100.00
2022-10-01T22:31:07.067Z,100.00
2022-10-01T22:33:40.609Z,100.00
2022-10-01T22:36:13.804Z,100.00
2022-10-01T22:38:48.092Z,100.00
2022-10-01T22:41:47.422Z,100.00
2022-10-01T22:44:19.662Z,100.00
2022-10-01T22:47:21.752Z,100.00
2022-10-01T22:50:12.660Z,100.00
2022-10-01T22:52:53.063Z,100.00
2022-10-01T22:55:38.802Z,100.00
2022-10-01T22:58:41.258Z,100.00
2022-10-01T23:01:30.394Z,100.00
2022-10-01T23:04:22.351Z,100.00
2022-10-01T23:07:06.524Z,100.00
2022-10-01T23:10:00.192Z,100.00
2022-10-01T23:12:42.999Z,100.00
2022-10-01T23:15:32.249Z,100.00
2022-10-01T23:18:05.771Z,100.00
2022-10-01T23:20:39.195Z,100.00
2022-10-01T23:23:28.533Z,100.00
2022-10-01T23:26:10.162Z,100.00
2022-10-01T23:29:01.278Z,100.00
2022-10-01T23:31:35.174Z,100.00
2022-10-01T23:34:25.232Z,100.00
2022-10-01T23:37:14.263Z,100.00
2022-10-01T23:39:47.577Z,100.00
2022-10-01T23:42:23.101Z,100.00
2022-10-01T23:45:09.398Z,100.00
2022-10-01T23:47:47.015Z,100.00
2022-10-01T23:50:30.831Z,100.00
2022-10-01T23:53:22.523Z,100.00
2022-10-01T23:56:28.205Z,100.00
2022-10-01T23:58:58.757Z,100.00
