createdAt,value
2014-08-20T00:00:15.046Z,99372
2014-08-20T00:00:33.234Z,99375
2014-08-20T00:00:51.453Z,99367
2014-08-20T00:01:09.674Z,99375
2014-08-20T00:01:27.893Z,99372
2014-08-20T00:01:46.112Z,99378
2014-08-20T00:02:04.315Z,99372
2014-08-20T00:02:22.566Z,99367
2014-08-20T00:02:40.785Z,99375
2014-08-20T00:02:58.988Z,99375
2014-08-20T00:03:17.209Z,99390
2014-08-20T00:03:35.443Z,99378
2014-08-20T00:03:53.662Z,99372
2014-08-20T00:04:11.867Z,99381
2014-08-20T00:04:30.086Z,99384
2014-08-20T00:04:48.320Z,99372
2014-08-20T00:05:06.539Z,99381
2014-08-20T00:05:24.776Z,99372
2014-08-20T00:05:42.995Z,99381
2014-08-20T00:06:01.198Z,99372
2014-08-20T00:06:19.433Z,99372
2014-08-20T00:06:37.637Z,99372
2014-08-20T00:06:55.855Z,99372
2014-08-20T00:07:14.105Z,99372
2014-08-20T00:07:32.310Z,99381
2014-08-20T00:07:50.529Z,99370
2014-08-20T00:08:08.764Z,99378
2014-08-20T00:08:26.969Z,99381
2014-08-20T00:08:45.187Z,99372
2014-08-20T00:09:03.406Z,99378
2014-08-20T00:09:21.641Z,99375
2014-08-20T00:09:39.877Z,99381
2014-08-20T00:09:58.064Z,99378
2014-08-20T00:10:16.299Z,99384
2014-08-20T00:10:34.488Z,99381
2014-08-20T00:10:52.723Z,99372
2014-08-20T00:11:10.941Z,99372
2014-08-20T00:11:29.176Z,99378
2014-08-20T00:11:47.397Z,99384
2014-08-20T00:12:05.584Z,99378
2014-08-20T00:12:23.818Z,99378
2014-08-20T00:12:42.056Z,99372
2014-08-20T00:13:00.275Z,99375
2014-08-20T00:13:18.493Z,99378
2014-08-20T00:13:36.728Z,99375
2014-08-20T00:13:54.964Z,99378
2014-08-20T00:14:13.183Z,99372
2014-08-20T00:14:31.402Z,99378
2014-08-20T00:14:49.606Z,99378
2014-08-20T00:15:07.840Z,99367
2014-08-20T00:15:26.059Z,99384
2014-08-20T00:15:44.262Z,99384
2014-08-20T00:16:02.484Z,99378
2014-08-20T00:16:20.718Z,99375
2014-08-20T00:16:38.921Z,99387
2014-08-20T00:16:57.142Z,99369
2014-08-20T00:17:15.361Z,99372
2014-08-20T00:17:33.579Z,99378
2014-08-20T00:17:51.814Z,99375
2014-08-20T00:18:10.035Z,99372
2014-08-20T00:18:28.253Z,99384
2014-08-20T00:18:46.488Z,99372
2014-08-20T00:19:04.708Z,99378
2014-08-20T00:19:22.943Z,99372
2014-08-20T00:19:41.130Z,99384
2014-08-20T00:19:59.365Z,99381
2014-08-20T00:20:17.570Z,99381
2014-08-20T00:20:35.789Z,99378
2014-08-20T00:20:54.007Z,99381
2014-08-20T00:21:12.243Z,99384
2014-08-20T00:21:30.508Z,99378
2014-08-20T00:21:48.743Z,99378
2014-08-20T00:22:06.961Z,99387
2014-08-20T00:22:25.168Z,99381
2014-08-20T00:22:43.386Z,99387
2014-08-20T00:23:01.605Z,99375
2014-08-20T00:23:19.904Z,99381
2014-08-20T00:23:38.091Z,99378
2014-08-20T00:23:56.326Z,99378
2014-08-20T00:24:14.560Z,99392
2014-08-20T00:24:32.765Z,99392
2014-08-20T00:24:51.000Z,99392
2014-08-20T00:25:09.218Z,99392
2014-08-20T00:25:41.595Z,99390
2014-08-20T00:25:59.955Z,99392
2014-08-20T00:26:18.174Z,99390
2014-08-20T00:26:36.410Z,99398
2014-08-20T00:26:54.629Z,99384
2014-08-20T00:27:12.832Z,99390
2014-08-20T00:27:31.053Z,99387
2014-08-20T00:27:49.287Z,99381
2014-08-20T00:28:07.506Z,99384
2014-08-20T00:28:25.724Z,99393
2014-08-20T00:28:43.945Z,99395
2014-08-20T00:29:02.164Z,99395
2014-08-20T00:29:20.383Z,99384
2014-08-20T00:29:38.604Z,99378
2014-08-20T00:29:56.823Z,99390
2014-08-20T00:30:15.042Z,99390
2014-08-20T00:30:33.261Z,99390
2014-08-20T00:30:51.465Z,99390
2014-08-20T00:31:09.699Z,99390
2014-08-20T00:31:27.934Z,99390
2014-08-20T00:31:46.154Z,99395
2014-08-20T00:32:04.342Z,99390
2014-08-20T00:32:22.576Z,99390
2014-08-20T00:32:40.795Z,99378
2014-08-20T00:32:59.001Z,99390
2014-08-20T00:33:17.251Z,99378
2014-08-20T00:33:35.439Z,99390
2014-08-20T00:33:53.690Z,99395
2014-08-20T00:34:11.908Z,99387
2014-08-20T00:34:30.111Z,99390
2014-08-20T00:34:48.330Z,99395
2014-08-20T00:35:06.567Z,99390
2014-08-20T00:35:24.801Z,99381
2014-08-20T00:35:42.988Z,99384
2014-08-20T00:36:01.209Z,99395
2014-08-20T00:36:19.444Z,99387
2014-08-20T00:36:37.662Z,99393
2014-08-20T00:36:55.897Z,99390
2014-08-20T00:37:14.102Z,99393
2014-08-20T00:37:32.352Z,99390
2014-08-20T00:37:50.571Z,99398
2014-08-20T00:38:08.792Z,99390
2014-08-20T00:38:27.027Z,99390
2014-08-20T00:38:45.245Z,99393
2014-08-20T00:39:03.449Z,99390
2014-08-20T00:39:21.701Z,99395
2014-08-20T00:39:39.904Z,99387
2014-08-20T00:39:58.122Z,99384
2014-08-20T00:40:16.342Z,99390
2014-08-20T00:40:34.577Z,99384
2014-08-20T00:40:52.795Z,99395
2014-08-20T00:41:11.017Z,99390
2014-08-20T00:41:29.220Z,99378
2014-08-20T00:41:47.439Z,99393
2014-08-20T00:42:05.642Z,99384
2014-08-20T00:42:23.877Z,99398
2014-08-20T00:42:42.081Z,99381
2014-08-20T00:43:00.299Z,99395
2014-08-20T00:43:18.551Z,99395
2014-08-20T00:43:36.754Z,99390
2014-08-20T00:43:54.989Z,99395
2014-08-20T00:44:13.208Z,99384
2014-08-20T00:44:31.414Z,99384
2014-08-20T00:44:49.617Z,99387
2014-08-20T00:45:07.836Z,99387
2014-08-20T00:45:26.072Z,99384
2014-08-20T00:45:44.291Z,99395
2014-08-20T00:46:02.525Z,99384
2014-08-20T00:46:20.744Z,99390
2014-08-20T00:46:38.965Z,99384
2014-08-20T00:46:57.183Z,99384
2014-08-20T00:47:15.433Z,99390
2014-08-20T00:47:33.654Z,99390
2014-08-20T00:47:51.857Z,99384
2014-08-20T00:48:10.107Z,99384
2014-08-20T00:48:28.310Z,99393
2014-08-20T00:48:46.515Z,99390
2014-08-20T00:49:04.765Z,99393
2014-08-20T00:49:22.969Z,99393
2014-08-20T00:49:41.205Z,99393
2014-08-20T00:49:59.408Z,99395
2014-08-20T00:50:17.627Z,99395
2014-08-20T00:50:35.861Z,99384
2014-08-20T00:50:54.097Z,99395
2014-08-20T00:51:27.206Z,99393
2014-08-20T00:51:45.427Z,99401
2014-08-20T00:52:03.661Z,99384
2014-08-20T00:52:21.880Z,99384
2014-08-20T00:52:40.099Z,99387
2014-08-20T00:52:58.320Z,99387
2014-08-20T00:53:16.523Z,99398
2014-08-20T00:53:34.758Z,99395
2014-08-20T00:53:52.963Z,99395
2014-08-20T00:54:11.182Z,99401
2014-08-20T00:54:29.416Z,99395
2014-08-20T00:54:47.635Z,99401
2014-08-20T00:55:05.856Z,99395
2014-08-20T00:55:24.074Z,99401
2014-08-20T00:55:42.277Z,99395
2014-08-20T00:56:00.482Z,99395
2014-08-20T00:56:18.716Z,99393
2014-08-20T00:56:36.950Z,99398
2014-08-20T00:56:55.138Z,99390
2014-08-20T00:57:13.375Z,99398
2014-08-20T00:57:31.610Z,99393
2014-08-20T00:57:49.844Z,99401
2014-08-20T00:58:08.049Z,99393
2014-08-20T00:58:26.252Z,99387
2014-08-20T00:58:44.487Z,99393
2014-08-20T00:59:02.721Z,99404
2014-08-20T00:59:20.942Z,99395
2014-08-20T00:59:39.160Z,99395
2014-08-20T00:59:57.364Z,99393
2014-08-20T01:00:15.584Z,99395
2014-08-20T01:00:33.803Z,99398
2014-08-20T01:00:52.022Z,99395
2014-08-20T01:01:10.241Z,99395
2014-08-20T01:01:28.492Z,99395
2014-08-20T01:01:46.695Z,99390
2014-08-20T01:02:04.929Z,99404
2014-08-20T01:02:23.151Z,99390
2014-08-20T01:02:41.370Z,99398
2014-08-20T01:02:59.588Z,99401
2014-08-20T01:03:17.807Z,99390
2014-08-20T01:03:36.028Z,99398
2014-08-20T01:03:54.231Z,99390
2014-08-20T01:04:12.450Z,99401
2014-08-20T01:04:30.670Z,99401
2014-08-20T01:04:48.905Z,99404
2014-08-20T01:05:07.124Z,99410
2014-08-20T01:05:25.342Z,99404
2014-08-20T01:05:43.579Z,99396
2014-08-20T01:06:01.797Z,99407
2014-08-20T01:06:20.047Z,99407
2014-08-20T01:06:38.237Z,99398
2014-08-20T01:06:56.471Z,99401
2014-08-20T01:07:14.690Z,99401
2014-08-20T01:07:32.924Z,99398
2014-08-20T01:07:51.145Z,99407
2014-08-20T01:08:09.333Z,99404
2014-08-20T01:08:27.583Z,99404
2014-08-20T01:08:45.803Z,99401
2014-08-20T01:09:03.991Z,99401
2014-08-20T01:09:22.210Z,99404
2014-08-20T01:09:40.460Z,99401
2014-08-20T01:09:58.696Z,99404
2014-08-20T01:10:16.915Z,99401
2014-08-20T01:10:35.149Z,99398
2014-08-20T01:10:53.354Z,99404
2014-08-20T01:11:11.557Z,99410
2014-08-20T01:11:29.792Z,99401
2014-08-20T01:11:48.011Z,99404
2014-08-20T01:12:06.231Z,99396
2014-08-20T01:12:24.450Z,99401
2014-08-20T01:12:42.684Z,99401
2014-08-20T01:13:00.905Z,99404
2014-08-20T01:13:19.108Z,99401
2014-08-20T01:13:37.327Z,99410
2014-08-20T01:13:55.577Z,99404
2014-08-20T01:14:13.782Z,99404
2014-08-20T01:14:32.001Z,99404
2014-08-20T01:14:50.204Z,99404
2014-08-20T01:15:08.440Z,99398
2014-08-20T01:15:26.659Z,99396
2014-08-20T01:15:44.878Z,99396
2014-08-20T01:16:03.081Z,99396
2014-08-20T01:16:21.317Z,99410
2014-08-20T01:16:39.536Z,99407
2014-08-20T01:16:57.739Z,99404
2014-08-20T01:17:15.991Z,99398
2014-08-20T01:17:34.210Z,99396
2014-08-20T01:17:52.429Z,99404
2014-08-20T01:18:10.619Z,99410
2014-08-20T01:18:28.838Z,99404
2014-08-20T01:18:47.072Z,99404
2014-08-20T01:19:05.291Z,99404
2014-08-20T01:19:37.683Z,99404
2014-08-20T01:19:55.886Z,99407
2014-08-20T01:20:14.091Z,99404
2014-08-20T01:20:46.482Z,99404
2014-08-20T01:21:04.732Z,99396
2014-08-20T01:21:22.938Z,99404
2014-08-20T01:21:41.141Z,99413
2014-08-20T01:21:59.344Z,99407
2014-08-20T01:22:17.578Z,99404
2014-08-20T01:22:35.814Z,99416
2014-08-20T01:22:54.048Z,99407
2014-08-20T01:23:12.251Z,99404
2014-08-20T01:23:30.504Z,99398
2014-08-20T01:23:48.707Z,99407
2014-08-20T01:24:06.911Z,99401
2014-08-20T01:24:25.161Z,99401
2014-08-20T01:24:43.365Z,99407
2014-08-20T01:25:01.599Z,99407
2014-08-20T01:25:19.802Z,99407
2014-08-20T01:25:38.008Z,99404
2014-08-20T01:25:56.258Z,99401
2014-08-20T01:26:14.477Z,99410
2014-08-20T01:26:32.696Z,99407
2014-08-20T01:26:50.900Z,99398
2014-08-20T01:27:09.150Z,99398
2014-08-20T01:27:27.353Z,99410
2014-08-20T01:27:45.559Z,99404
2014-08-20T01:28:03.778Z,99398
2014-08-20T01:28:21.997Z,99404
2014-08-20T01:28:40.216Z,99407
2014-08-20T01:28:58.451Z,99407
2014-08-20T01:29:16.685Z,99404
2014-08-20T01:29:34.904Z,99401
2014-08-20T01:29:53.126Z,99398
2014-08-20T01:30:11.329Z,99398
2014-08-20T01:30:29.563Z,99404
2014-08-20T01:30:47.784Z,99413
2014-08-20T01:31:06.003Z,99393
2014-08-20T01:31:24.221Z,99401
2014-08-20T01:31:42.456Z,99401
2014-08-20T01:32:00.707Z,99404
2014-08-20T01:32:18.910Z,99410
2014-08-20T01:32:37.113Z,99404
2014-08-20T01:32:55.366Z,99407
2014-08-20T01:33:13.569Z,99404
2014-08-20T01:33:31.804Z,99410
2014-08-20T01:33:50.007Z,99401
2014-08-20T01:34:08.242Z,99393
2014-08-20T01:34:26.461Z,99401
2014-08-20T01:34:44.680Z,99410
2014-08-20T01:35:02.886Z,99401
2014-08-20T01:35:21.104Z,99404
2014-08-20T01:35:39.354Z,99410
2014-08-20T01:35:57.573Z,99410
2014-08-20T01:36:15.794Z,99407
2014-08-20T01:36:34.013Z,99407
2014-08-20T01:36:52.200Z,99416
2014-08-20T01:37:10.468Z,99427
2014-08-20T01:37:28.655Z,99407
2014-08-20T01:37:46.874Z,99401
2014-08-20T01:38:05.093Z,99404
2014-08-20T01:38:23.329Z,99410
2014-08-20T01:38:41.532Z,99410
2014-08-20T01:38:59.767Z,99407
2014-08-20T01:39:17.987Z,99410
2014-08-20T01:39:36.206Z,99416
2014-08-20T01:39:54.409Z,99419
2014-08-20T01:40:12.628Z,99410
2014-08-20T01:40:30.848Z,99404
2014-08-20T01:40:49.082Z,99396
2014-08-20T01:41:07.285Z,99404
2014-08-20T01:41:25.523Z,99416
2014-08-20T01:41:43.741Z,99410
2014-08-20T01:42:01.960Z,99401
2014-08-20T01:42:20.179Z,99410
2014-08-20T01:42:38.400Z,99413
2014-08-20T01:42:56.618Z,99413
2014-08-20T01:43:14.822Z,99404
2014-08-20T01:43:33.074Z,99407
2014-08-20T01:43:51.277Z,99410
2014-08-20T01:44:09.511Z,99413
2014-08-20T01:44:27.745Z,99407
2014-08-20T01:44:45.982Z,99401
2014-08-20T01:45:04.185Z,99401
2014-08-20T01:45:22.388Z,99407
2014-08-20T01:45:40.640Z,99401
2014-08-20T01:45:58.859Z,99416
2014-08-20T01:46:17.062Z,99410
2014-08-20T01:46:35.281Z,99407
2014-08-20T01:46:53.517Z,99410
2014-08-20T01:47:11.720Z,99413
2014-08-20T01:47:30.017Z,99413
2014-08-20T01:47:48.207Z,99416
2014-08-20T01:48:06.425Z,99413
2014-08-20T01:48:24.707Z,99410
2014-08-20T01:48:42.941Z,99413
2014-08-20T01:49:01.146Z,99404
2014-08-20T01:49:19.380Z,99413
2014-08-20T01:49:37.584Z,99422
2014-08-20T01:49:55.804Z,99410
2014-08-20T01:50:14.023Z,99407
2014-08-20T01:50:32.242Z,99404
2014-08-20T01:50:50.445Z,99404
2014-08-20T01:51:08.666Z,99422
2014-08-20T01:51:26.884Z,99416
2014-08-20T01:51:45.119Z,99416
2014-08-20T01:52:03.355Z,99407
2014-08-20T01:52:21.574Z,99407
2014-08-20T01:52:39.761Z,99413
2014-08-20T01:52:57.980Z,99413
2014-08-20T01:53:16.201Z,99413
2014-08-20T01:53:34.451Z,99427
2014-08-20T01:53:52.654Z,99410
2014-08-20T01:54:10.891Z,99416
2014-08-20T01:54:29.095Z,99416
2014-08-20T01:54:47.313Z,99410
2014-08-20T01:55:05.548Z,99419
2014-08-20T01:55:23.767Z,99413
2014-08-20T01:55:42.002Z,99422
2014-08-20T01:56:00.221Z,99413
2014-08-20T01:56:18.410Z,99410
2014-08-20T01:56:36.644Z,99422
2014-08-20T01:56:54.879Z,99416
2014-08-20T01:57:13.098Z,99413
2014-08-20T01:57:31.319Z,99419
2014-08-20T01:57:49.554Z,99419
2014-08-20T01:58:07.772Z,99422
2014-08-20T01:58:25.978Z,99430
2014-08-20T01:58:44.228Z,99424
2014-08-20T01:59:02.446Z,99427
2014-08-20T01:59:20.649Z,99422
2014-08-20T01:59:38.886Z,99424
2014-08-20T01:59:57.105Z,99427
2014-08-20T02:00:15.323Z,99424
2014-08-20T02:00:33.528Z,99422
2014-08-20T02:00:51.747Z,99422
2014-08-20T02:01:09.997Z,99419
2014-08-20T02:01:28.200Z,99424
2014-08-20T02:01:46.404Z,99419
2014-08-20T02:02:04.623Z,99430
2014-08-20T02:02:22.858Z,99427
2014-08-20T02:02:41.095Z,99427
2014-08-20T02:02:59.298Z,99416
2014-08-20T02:03:17.517Z,99436
2014-08-20T02:03:35.767Z,99430
2014-08-20T02:03:53.988Z,99424
2014-08-20T02:04:12.175Z,99430
2014-08-20T02:04:30.409Z,99430
2014-08-20T02:04:48.630Z,99430
2014-08-20T02:05:06.849Z,99430
2014-08-20T02:05:25.052Z,99424
2014-08-20T02:05:43.271Z,99439
2014-08-20T02:06:01.507Z,99430
2014-08-20T02:06:19.726Z,99419
2014-08-20T02:06:37.929Z,99427
2014-08-20T02:06:56.150Z,99424
2014-08-20T02:07:14.384Z,99430
2014-08-20T02:07:32.587Z,99422
2014-08-20T02:07:50.822Z,99427
2014-08-20T02:08:09.058Z,99427
2014-08-20T02:08:27.246Z,99433
2014-08-20T02:08:45.496Z,99419
2014-08-20T02:09:03.685Z,99433
2014-08-20T02:09:21.935Z,99436
2014-08-20T02:09:40.154Z,99430
2014-08-20T02:09:58.373Z,99430
2014-08-20T02:10:16.578Z,99433
2014-08-20T02:10:34.796Z,99430
2014-08-20T02:10:53.046Z,99436
2014-08-20T02:11:11.238Z,99436
2014-08-20T02:11:29.472Z,99427
2014-08-20T02:11:47.691Z,99430
2014-08-20T02:12:05.910Z,99430
2014-08-20T02:12:24.172Z,99430
2014-08-20T02:12:42.375Z,99439
2014-08-20T02:13:00.609Z,99433
2014-08-20T02:13:18.889Z,99419
2014-08-20T02:13:37.077Z,99436
2014-08-20T02:13:55.327Z,99430
2014-08-20T02:14:13.546Z,99436
2014-08-20T02:14:31.792Z,99433
2014-08-20T02:14:50.011Z,99427
2014-08-20T02:15:08.245Z,99424
2014-08-20T02:15:26.497Z,99424
2014-08-20T02:15:44.731Z,99436
2014-08-20T02:16:02.919Z,99430
2014-08-20T02:16:21.153Z,99433
2014-08-20T02:16:39.423Z,99442
2014-08-20T02:16:57.626Z,99433
2014-08-20T02:17:15.876Z,99430
2014-08-20T02:17:34.114Z,99430
2014-08-20T02:17:52.332Z,99439
2014-08-20T02:18:10.567Z,99430
2014-08-20T02:18:28.754Z,99450
2014-08-20T02:18:47.006Z,99433
2014-08-20T02:19:05.240Z,99442
2014-08-20T02:19:23.443Z,99439
2014-08-20T02:19:41.664Z,99439
2014-08-20T02:19:59.914Z,99439
2014-08-20T02:20:18.149Z,99439
2014-08-20T02:20:36.367Z,99445
2014-08-20T02:20:54.586Z,99445
2014-08-20T02:21:12.821Z,99433
2014-08-20T02:21:31.040Z,99433
2014-08-20T02:21:49.271Z,99436
2014-08-20T02:22:07.490Z,99430
2014-08-20T02:22:25.724Z,99445
2014-08-20T02:22:43.943Z,99433
2014-08-20T02:23:02.152Z,99447
2014-08-20T02:23:20.418Z,99442
2014-08-20T02:23:38.637Z,99433
2014-08-20T02:23:56.879Z,99433
2014-08-20T02:24:15.098Z,99439
2014-08-20T02:24:33.332Z,99445
2014-08-20T02:24:51.551Z,99442
2014-08-20T02:25:09.792Z,99439
2014-08-20T02:25:27.980Z,99442
2014-08-20T02:25:46.199Z,99439
2014-08-20T02:26:04.409Z,99442
2014-08-20T02:26:22.643Z,99442
2014-08-20T02:26:40.862Z,99445
2014-08-20T02:26:59.065Z,99445
2014-08-20T02:27:17.319Z,99442
2014-08-20T02:27:35.538Z,99448
2014-08-20T02:27:53.741Z,99439
2014-08-20T02:28:11.965Z,99439
2014-08-20T02:28:30.183Z,99445
2014-08-20T02:28:48.402Z,99445
2014-08-20T02:29:06.608Z,99445
2014-08-20T02:29:24.843Z,99445
2014-08-20T02:29:43.061Z,99445
2014-08-20T02:30:01.264Z,99445
2014-08-20T02:30:19.519Z,99450
2014-08-20T02:30:37.707Z,99445
2014-08-20T02:30:55.957Z,99453
2014-08-20T02:31:14.180Z,99448
2014-08-20T02:31:32.383Z,99448
2014-08-20T02:31:50.602Z,99439
2014-08-20T02:32:08.836Z,99436
2014-08-20T02:32:27.057Z,99442
2014-08-20T02:32:45.244Z,99442
2014-08-20T02:33:03.494Z,99445
2014-08-20T02:33:21.700Z,99448
2014-08-20T02:33:39.950Z,99450
2014-08-20T02:33:58.138Z,99439
2014-08-20T02:34:16.360Z,99445
2014-08-20T02:34:34.594Z,99450
2014-08-20T02:34:52.828Z,99439
2014-08-20T02:35:11.016Z,99445
2014-08-20T02:35:29.238Z,99453
2014-08-20T02:35:47.456Z,99439
2014-08-20T02:36:05.691Z,99448
2014-08-20T02:36:23.896Z,99456
2014-08-20T02:36:42.130Z,99442
2014-08-20T02:37:00.333Z,99442
2014-08-20T02:37:18.568Z,99445
2014-08-20T02:37:36.758Z,99442
2014-08-20T02:37:54.977Z,99450
2014-08-20T02:38:13.227Z,99445
2014-08-20T02:38:31.417Z,99436
2014-08-20T02:38:49.636Z,99445
2014-08-20T02:39:07.871Z,99442
2014-08-20T02:39:26.105Z,99450
2014-08-20T02:39:44.326Z,99442
2014-08-20T02:40:02.513Z,99448
2014-08-20T02:40:20.732Z,99450
2014-08-20T02:40:38.985Z,99442
2014-08-20T02:40:57.204Z,99445
2014-08-20T02:41:15.407Z,99445
2014-08-20T02:41:33.626Z,99448
2014-08-20T02:41:51.861Z,99436
2014-08-20T02:42:10.080Z,99448
2014-08-20T02:42:28.298Z,99453
2014-08-20T02:42:46.519Z,99453
2014-08-20T02:43:04.769Z,99453
2014-08-20T02:43:22.972Z,99451
2014-08-20T02:43:41.207Z,99445
2014-08-20T02:43:59.427Z,99451
2014-08-20T02:44:17.631Z,99453
2014-08-20T02:44:35.834Z,99456
2014-08-20T02:44:54.101Z,99445
2014-08-20T02:45:12.304Z,99439
2014-08-20T02:45:30.523Z,99448
2014-08-20T02:45:48.726Z,99459
2014-08-20T02:46:06.963Z,99445
2014-08-20T02:46:25.181Z,99448
2014-08-20T02:46:43.400Z,99450
2014-08-20T02:47:01.606Z,99436
2014-08-20T02:47:19.825Z,99453
2014-08-20T02:47:38.059Z,99439
2014-08-20T02:47:56.263Z,99442
2014-08-20T02:48:14.560Z,99442
2014-08-20T02:48:32.764Z,99445
2014-08-20T02:48:51.029Z,99445
2014-08-20T02:49:09.251Z,99448
2014-08-20T02:49:27.470Z,99445
2014-08-20T02:49:45.704Z,99442
2014-08-20T02:50:03.923Z,99450
2014-08-20T02:50:22.143Z,99430
2014-08-20T02:50:40.361Z,99433
2014-08-20T02:50:58.564Z,99436
2014-08-20T02:51:16.817Z,99436
2014-08-20T02:51:35.005Z,99448
2014-08-20T02:51:53.255Z,99442
2014-08-20T02:52:11.458Z,99439
2014-08-20T02:52:29.694Z,99445
2014-08-20T02:52:47.898Z,99439
2014-08-20T02:53:06.132Z,99439
2014-08-20T02:53:24.368Z,99439
2014-08-20T02:53:42.587Z,99445
2014-08-20T02:54:00.790Z,99445
2014-08-20T02:54:19.027Z,99439
2014-08-20T02:54:37.230Z,99436
2014-08-20T02:54:55.480Z,99436
2014-08-20T02:55:13.698Z,99430
2014-08-20T02:55:31.918Z,99433
2014-08-20T02:55:50.137Z,99433
2014-08-20T02:56:08.356Z,99439
2014-08-20T02:56:26.562Z,99448
2014-08-20T02:56:44.781Z,99433
2014-08-20T02:57:02.984Z,99433
2014-08-20T02:57:21.234Z,99436
2014-08-20T02:57:39.439Z,99436
2014-08-20T02:57:57.658Z,99442
2014-08-20T02:58:15.892Z,99439
2014-08-20T02:58:34.113Z,99442
2014-08-20T02:58:52.316Z,99442
2014-08-20T02:59:10.535Z,99436
2014-08-20T02:59:28.753Z,99439
2014-08-20T02:59:47.005Z,99439
2014-08-20T03:00:05.224Z,99448
2014-08-20T03:00:23.427Z,99436
2014-08-20T03:00:41.648Z,99445
2014-08-20T03:00:59.851Z,99448
2014-08-20T03:01:18.070Z,99428
2014-08-20T03:01:36.289Z,99445
2014-08-20T03:01:54.525Z,99442
2014-08-20T03:02:12.759Z,99439
2014-08-20T03:02:30.962Z,99433
2014-08-20T03:02:49.183Z,99442
2014-08-20T03:03:07.418Z,99442
2014-08-20T03:03:25.605Z,99445
2014-08-20T03:03:43.824Z,99451
2014-08-20T03:04:02.045Z,99439
2014-08-20T03:04:20.263Z,99439
2014-08-20T03:04:38.513Z,99442
2014-08-20T03:04:56.734Z,99433
2014-08-20T03:05:14.953Z,99445
2014-08-20T03:05:33.187Z,99439
2014-08-20T03:05:51.390Z,99439
2014-08-20T03:06:09.595Z,99439
2014-08-20T03:06:27.814Z,99445
2014-08-20T03:06:46.064Z,99445
2014-08-20T03:07:04.269Z,99439
2014-08-20T03:07:22.504Z,99433
2014-08-20T03:07:40.722Z,99428
2014-08-20T03:07:58.941Z,99433
2014-08-20T03:08:17.162Z,99442
2014-08-20T03:08:35.396Z,99433
2014-08-20T03:08:53.615Z,99433
2014-08-20T03:09:11.851Z,99433
2014-08-20T03:09:30.070Z,99445
2014-08-20T03:09:48.273Z,99448
2014-08-20T03:10:06.494Z,99430
2014-08-20T03:10:24.728Z,99439
2014-08-20T03:10:42.947Z,99442
2014-08-20T03:11:01.150Z,99445
2014-08-20T03:11:19.371Z,99442
2014-08-20T03:11:37.605Z,99433
2014-08-20T03:11:55.824Z,99439
2014-08-20T03:12:14.045Z,99448
2014-08-20T03:12:32.248Z,99448
2014-08-20T03:12:50.467Z,99445
2014-08-20T03:13:08.686Z,99442
2014-08-20T03:13:26.906Z,99445
2014-08-20T03:13:45.125Z,99442
2014-08-20T03:14:03.375Z,99439
2014-08-20T03:14:21.580Z,99439
2014-08-20T03:14:39.783Z,99451
2014-08-20T03:14:57.986Z,99445
2014-08-20T03:15:16.221Z,99439
2014-08-20T03:15:34.442Z,99442
2014-08-20T03:15:52.660Z,99433
2014-08-20T03:16:10.895Z,99442
2014-08-20T03:16:29.101Z,99436
2014-08-20T03:16:47.335Z,99445
2014-08-20T03:17:05.570Z,99442
2014-08-20T03:17:23.757Z,99451
2014-08-20T03:17:41.977Z,99442
2014-08-20T03:18:00.211Z,99445
2014-08-20T03:18:18.446Z,99439
2014-08-20T03:18:36.666Z,99445
2014-08-20T03:18:54.869Z,99439
2014-08-20T03:19:13.104Z,99445
2014-08-20T03:19:31.338Z,99445
2014-08-20T03:19:49.559Z,99451
2014-08-20T03:20:07.746Z,99448
2014-08-20T03:20:25.965Z,99445
2014-08-20T03:20:44.217Z,99448
2014-08-20T03:21:02.436Z,99448
2014-08-20T03:21:20.639Z,99436
2014-08-20T03:21:38.842Z,99451
2014-08-20T03:21:57.079Z,99439
2014-08-20T03:22:15.282Z,99439
2014-08-20T03:22:33.516Z,99451
2014-08-20T03:22:51.737Z,99445
2014-08-20T03:23:09.956Z,99451
2014-08-20T03:23:28.174Z,99439
2014-08-20T03:23:46.377Z,99453
2014-08-20T03:24:04.598Z,99442
2014-08-20T03:24:22.895Z,99445
2014-08-20T03:24:41.114Z,99445
2014-08-20T03:24:59.319Z,99439
2014-08-20T03:25:17.553Z,99448
2014-08-20T03:25:35.772Z,99442
2014-08-20T03:25:53.975Z,99453
2014-08-20T03:26:12.212Z,99433
2014-08-20T03:26:30.399Z,99442
2014-08-20T03:26:48.649Z,99439
2014-08-20T03:27:06.855Z,99442
2014-08-20T03:27:25.074Z,99448
2014-08-20T03:27:43.308Z,99442
2014-08-20T03:28:01.527Z,99445
2014-08-20T03:28:19.763Z,99442
2014-08-20T03:28:37.951Z,99445
2014-08-20T03:28:56.201Z,99448
2014-08-20T03:29:14.405Z,99442
2014-08-20T03:29:32.671Z,99448
2014-08-20T03:29:50.905Z,99445
2014-08-20T03:30:09.108Z,99451
2014-08-20T03:30:27.346Z,99445
2014-08-20T03:30:45.564Z,99451
2014-08-20T03:31:03.783Z,99459
2014-08-20T03:31:21.988Z,99453
2014-08-20T03:31:40.223Z,99459
2014-08-20T03:31:58.410Z,99451
2014-08-20T03:32:16.629Z,99445
2014-08-20T03:32:34.865Z,99442
2014-08-20T03:32:53.068Z,99445
2014-08-20T03:33:11.318Z,99445
2014-08-20T03:33:29.539Z,99439
2014-08-20T03:33:47.742Z,99439
2014-08-20T03:34:05.992Z,99442
2014-08-20T03:34:24.180Z,99445
2014-08-20T03:34:42.431Z,99453
2014-08-20T03:35:00.649Z,99453
2014-08-20T03:35:18.868Z,99456
2014-08-20T03:35:37.090Z,99451
2014-08-20T03:35:55.309Z,99462
2014-08-20T03:36:13.496Z,99442
2014-08-20T03:36:31.746Z,99451
2014-08-20T03:36:49.983Z,99451
2014-08-20T03:37:08.201Z,99453
2014-08-20T03:37:26.389Z,99453
2014-08-20T03:37:44.641Z,99453
2014-08-20T03:38:02.860Z,99456
2014-08-20T03:38:21.078Z,99453
2014-08-20T03:38:39.313Z,99462
2014-08-20T03:38:57.533Z,99448
2014-08-20T03:39:15.752Z,99465
2014-08-20T03:39:33.971Z,99453
2014-08-20T03:39:52.192Z,99453
2014-08-20T03:40:10.410Z,99465
2014-08-20T03:40:28.645Z,99453
2014-08-20T03:40:46.832Z,99456
2014-08-20T03:41:05.069Z,99453
2014-08-20T03:41:23.287Z,99453
2014-08-20T03:41:41.522Z,99465
2014-08-20T03:41:59.727Z,99456
2014-08-20T03:42:17.961Z,99465
2014-08-20T03:42:36.180Z,99462
2014-08-20T03:42:54.399Z,99465
2014-08-20T03:43:12.635Z,99468
2014-08-20T03:43:30.838Z,99465
2014-08-20T03:43:49.057Z,99468
2014-08-20T03:44:07.278Z,99462
2014-08-20T03:44:25.481Z,99459
2014-08-20T03:44:43.715Z,99465
2014-08-20T03:45:01.950Z,99465
2014-08-20T03:45:20.156Z,99462
2014-08-20T03:45:38.359Z,99462
2014-08-20T03:45:56.593Z,99454
2014-08-20T03:46:14.798Z,99454
2014-08-20T03:46:33.048Z,99465
2014-08-20T03:46:51.267Z,99459
2014-08-20T03:47:09.502Z,99473
2014-08-20T03:47:27.737Z,99470
2014-08-20T03:47:45.956Z,99465
2014-08-20T03:48:04.159Z,99459
2014-08-20T03:48:22.395Z,99465
2014-08-20T03:48:40.583Z,99454
2014-08-20T03:48:58.801Z,99465
2014-08-20T03:49:17.098Z,99462
2014-08-20T03:49:35.319Z,99459
2014-08-20T03:49:53.569Z,99465
2014-08-20T03:50:11.788Z,99470
2014-08-20T03:50:30.040Z,99468
2014-08-20T03:50:48.227Z,99462
2014-08-20T03:51:06.462Z,99465
2014-08-20T03:51:24.651Z,99465
2014-08-20T03:51:42.901Z,99462
2014-08-20T03:52:01.151Z,99462
2014-08-20T03:52:19.339Z,99459
2014-08-20T03:52:37.559Z,99462
2014-08-20T03:52:55.794Z,99468
2014-08-20T03:53:14.028Z,99470
2014-08-20T03:53:32.233Z,99462
2014-08-20T03:53:50.436Z,99459
2014-08-20T03:54:08.686Z,99473
2014-08-20T03:54:26.905Z,99465
2014-08-20T03:54:45.126Z,99473
2014-08-20T03:55:03.313Z,99473
2014-08-20T03:55:21.579Z,99456
2014-08-20T03:55:39.784Z,99470