createdAt,value
2022-10-26T00:00:35.889Z,1013.19
2022-10-26T00:01:36.031Z,1013.19
2022-10-26T00:02:35.954Z,1013.17
2022-10-26T00:03:35.865Z,1013.15
2022-10-26T00:04:35.850Z,1013.18
2022-10-26T00:05:35.851Z,1013.18
2022-10-26T00:06:35.844Z,1013.15
2022-10-26T00:07:35.893Z,1013.20
2022-10-26T00:08:35.847Z,1013.20
2022-10-26T00:09:35.842Z,1013.18
2022-10-26T00:10:35.871Z,1013.20
2022-10-26T00:11:35.834Z,1013.16
2022-10-26T00:12:35.818Z,1013.19
2022-10-26T00:13:35.818Z,1013.13
2022-10-26T00:14:35.813Z,1013.10
2022-10-26T00:15:35.814Z,1013.15
2022-10-26T00:16:35.803Z,1013.20
2022-10-26T00:17:35.816Z,1013.11
2022-10-26T00:18:35.816Z,1013.13
2022-10-26T00:19:35.938Z,1013.15
2022-10-26T00:20:35.787Z,1013.10
2022-10-26T00:21:35.854Z,1013.13
2022-10-26T00:22:35.781Z,1013.14
2022-10-26T00:23:35.811Z,1013.17
2022-10-26T00:24:35.772Z,1013.21
2022-10-26T00:25:35.773Z,1013.23
2022-10-26T00:26:35.762Z,1013.21
2022-10-26T00:27:35.791Z,1013.26
2022-10-26T00:28:35.758Z,1013.25
2022-10-26T00:29:35.759Z,1013.25
2022-10-26T00:30:35.740Z,1013.26
2022-10-26T00:31:35.750Z,1013.29
2022-10-26T00:32:35.782Z,1013.28
2022-10-26T00:33:35.733Z,1013.30
2022-10-26T00:34:35.746Z,1013.33
2022-10-26T00:35:45.698Z,1013.33
2022-10-26T00:36:35.738Z,1013.37
2022-10-26T00:37:35.751Z,1013.41
2022-10-26T00:38:35.715Z,1013.42
2022-10-26T00:39:35.706Z,1013.44
2022-10-26T00:40:35.756Z,1013.44
2022-10-26T00:41:35.701Z,1013.46
2022-10-26T00:42:35.699Z,1013.48
2022-10-26T00:43:35.697Z,1013.46
2022-10-26T00:44:36.832Z,1013.44
2022-10-26T00:45:35.700Z,1013.43
2022-10-26T00:46:35.689Z,1013.47
2022-10-26T00:47:35.713Z,1013.47
2022-10-26T00:48:35.678Z,1013.45
2022-10-26T00:49:35.668Z,1013.44
2022-10-26T00:50:35.682Z,1013.43
2022-10-26T00:51:35.654Z,1013.40
2022-10-26T00:52:35.669Z,1013.42
2022-10-26T00:53:35.652Z,1013.40
2022-10-26T00:54:35.646Z,1013.38
2022-10-26T00:55:35.661Z,1013.35
2022-10-26T00:56:35.640Z,1013.36
2022-10-26T00:58:35.641Z,1013.34
2022-10-26T00:59:35.632Z,1013.34
2022-10-26T01:00:35.619Z,1013.33
2022-10-26T01:01:35.657Z,1013.33
2022-10-26T01:02:35.627Z,1013.32
2022-10-26T01:03:35.686Z,1013.32
2022-10-26T01:04:35.637Z,1013.32
2022-10-26T01:05:35.614Z,1013.30
2022-10-26T01:06:35.602Z,1013.29
2022-10-26T01:07:35.608Z,1013.28
2022-10-26T01:08:35.600Z,1013.32
2022-10-26T01:09:35.595Z,1013.31
2022-10-26T01:10:35.584Z,1013.32
2022-10-26T01:11:35.593Z,1013.26
2022-10-26T01:12:35.592Z,1013.31
2022-10-26T01:13:35.582Z,1013.29
2022-10-26T01:14:35.598Z,1013.30
2022-10-26T01:15:35.591Z,1013.31
2022-10-26T01:16:38.338Z,1013.26
2022-10-26T01:17:35.555Z,1013.23
2022-10-26T01:18:35.564Z,1013.26
2022-10-26T01:19:35.558Z,1013.21
2022-10-26T01:20:35.558Z,1013.21
2022-10-26T01:21:35.540Z,1013.21
2022-10-26T01:22:35.548Z,1013.21
2022-10-26T01:23:35.558Z,1013.20
2022-10-26T01:24:35.542Z,1013.22
2022-10-26T01:25:35.538Z,1013.21
2022-10-26T01:26:35.521Z,1013.23
2022-10-26T01:27:35.529Z,1013.21
2022-10-26T01:28:35.532Z,1013.24
2022-10-26T01:29:35.519Z,1013.25
2022-10-26T01:30:35.494Z,1013.21
2022-10-26T01:31:35.497Z,1013.21
2022-10-26T01:32:35.506Z,1013.20
2022-10-26T01:33:35.502Z,1013.19
2022-10-26T01:34:35.490Z,1013.22
2022-10-26T01:35:35.490Z,1013.18
2022-10-26T01:36:35.489Z,1013.12
2022-10-26T01:37:35.470Z,1013.11
2022-10-26T01:38:35.462Z,1013.13
2022-10-26T01:39:35.471Z,1013.09
2022-10-26T01:40:35.474Z,1013.12
2022-10-26T01:41:35.467Z,1013.08
2022-10-26T01:42:35.467Z,1013.13
2022-10-26T01:43:35.449Z,1013.09
2022-10-26T01:44:35.475Z,1013.11
2022-10-26T01:45:35.469Z,1013.13
2022-10-26T01:46:35.441Z,1013.11
2022-10-26T01:47:35.446Z,1013.08
2022-10-26T01:48:35.468Z,1013.11
2022-10-26T01:49:35.433Z,1013.07
2022-10-26T01:50:35.417Z,1013.07
2022-10-26T01:51:35.449Z,1013.03
2022-10-26T01:52:35.414Z,1013.04
2022-10-26T01:53:35.435Z,1013.03
2022-10-26T01:54:35.407Z,1013.05
2022-10-26T01:55:35.402Z,1013.03
2022-10-26T01:56:35.391Z,1013.01
2022-10-26T01:57:35.398Z,1013.01
2022-10-26T01:58:35.387Z,1013.03
2022-10-26T01:59:35.389Z,1013.04
2022-10-26T02:00:35.393Z,1013.02
2022-10-26T02:01:35.422Z,1012.99
2022-10-26T02:02:35.383Z,1013.02
2022-10-26T02:03:35.380Z,1012.97
2022-10-26T02:04:35.362Z,1012.98
2022-10-26T02:05:35.372Z,1012.99
2022-10-26T02:06:35.355Z,1012.94
2022-10-26T02:07:35.361Z,1012.98
2022-10-26T02:08:35.355Z,1012.98
2022-10-26T02:09:35.340Z,1013.00
2022-10-26T02:10:35.349Z,1013.01
2022-10-26T02:11:35.332Z,1013.00
2022-10-26T02:12:35.327Z,1012.98
2022-10-26T02:13:35.330Z,1012.99
2022-10-26T02:14:35.320Z,1012.97
2022-10-26T02:15:35.309Z,1012.98
2022-10-26T02:16:35.331Z,1012.95
2022-10-26T02:17:35.309Z,1012.96
2022-10-26T02:18:35.305Z,1012.93
2022-10-26T02:19:35.336Z,1012.95
2022-10-26T02:20:35.312Z,1012.92
2022-10-26T02:21:35.291Z,1012.91
2022-10-26T02:22:35.280Z,1012.90
2022-10-26T02:23:35.284Z,1012.91
2022-10-26T02:24:35.284Z,1012.89
2022-10-26T02:25:35.284Z,1012.91
2022-10-26T02:26:35.289Z,1012.87
2022-10-26T02:27:35.273Z,1012.91
2022-10-26T02:28:35.274Z,1012.89
2022-10-26T02:29:35.277Z,1012.91
2022-10-26T02:30:35.250Z,1012.89
2022-10-26T02:31:35.252Z,1012.94
2022-10-26T02:32:35.248Z,1012.92
2022-10-26T02:33:35.264Z,1012.92
2022-10-26T02:34:35.242Z,1012.92
2022-10-26T02:35:35.240Z,1012.92
2022-10-26T02:36:35.221Z,1012.89
2022-10-26T02:37:35.223Z,1012.91
2022-10-26T02:38:35.229Z,1012.91
2022-10-26T02:39:35.211Z,1012.92
2022-10-26T02:40:35.206Z,1012.93
2022-10-26T02:41:35.214Z,1012.97
2022-10-26T02:42:35.196Z,1012.98
2022-10-26T02:43:35.192Z,1012.98
2022-10-26T02:44:35.193Z,1012.93
2022-10-26T02:45:35.189Z,1012.98
2022-10-26T02:46:35.194Z,1012.98
2022-10-26T02:47:35.184Z,1012.99
2022-10-26T02:48:35.167Z,1013.01
2022-10-26T02:49:35.170Z,1013.03
2022-10-26T02:50:35.159Z,1012.98
2022-10-26T02:51:35.190Z,1013.03
2022-10-26T02:52:35.154Z,1013.04
2022-10-26T02:53:35.159Z,1013.03
2022-10-26T02:54:35.158Z,1013.03
2022-10-26T02:55:35.145Z,1013.05
2022-10-26T02:56:35.153Z,1013.02
2022-10-26T02:57:35.153Z,1013.04
2022-10-26T02:58:35.129Z,1013.03
2022-10-26T02:59:35.138Z,1013.06
2022-10-26T03:00:35.144Z,1013.05
2022-10-26T03:01:35.227Z,1013.04
2022-10-26T03:02:35.111Z,1013.02
2022-10-26T03:03:35.115Z,1013.02
2022-10-26T03:04:35.123Z,1013.01
2022-10-26T03:05:35.106Z,1013.02
2022-10-26T03:06:35.095Z,1012.99
2022-10-26T03:07:35.090Z,1013.01
2022-10-26T03:08:35.082Z,1013.01
2022-10-26T03:09:35.094Z,1013.02
2022-10-26T03:10:35.083Z,1013.01
2022-10-26T03:11:35.064Z,1012.97
2022-10-26T03:12:35.090Z,1012.96
2022-10-26T03:13:35.118Z,1012.97
2022-10-26T03:14:35.093Z,1012.96
2022-10-26T03:15:35.077Z,1012.99
2022-10-26T03:16:35.045Z,1013.01
2022-10-26T03:17:35.039Z,1013.02
2022-10-26T03:18:35.054Z,1013.07
2022-10-26T03:19:35.035Z,1013.01
2022-10-26T03:20:35.039Z,1013.05
2022-10-26T03:21:35.028Z,1013.01
2022-10-26T03:22:35.037Z,1013.03
2022-10-26T03:23:35.013Z,1013.03
2022-10-26T03:24:35.012Z,1013.04
2022-10-26T03:25:35.011Z,1013.05
2022-10-26T03:26:35.001Z,1013.08
2022-10-26T03:27:35.011Z,1013.05
2022-10-26T03:28:34.992Z,1013.05
2022-10-26T03:29:34.997Z,1013.05
2022-10-26T03:30:34.992Z,1013.07
2022-10-26T03:31:34.985Z,1013.08
2022-10-26T03:32:34.989Z,1013.08
2022-10-26T03:33:35.042Z,1013.07
2022-10-26T03:34:34.970Z,1013.06
2022-10-26T03:35:34.967Z,1013.07
2022-10-26T03:36:34.964Z,1013.07
2022-10-26T03:37:34.962Z,1013.08
2022-10-26T03:38:34.949Z,1013.09
2022-10-26T03:39:34.975Z,1013.09
2022-10-26T03:40:34.956Z,1013.06
2022-10-26T03:41:34.964Z,1013.04
2022-10-26T03:42:34.925Z,1013.02
2022-10-26T03:43:34.921Z,1013.03
2022-10-26T03:44:34.921Z,1013.03
2022-10-26T03:45:34.920Z,1013.02
2022-10-26T03:46:34.920Z,1013.02
2022-10-26T03:47:34.910Z,1013.02
2022-10-26T03:48:34.920Z,1013.05
2022-10-26T03:49:34.960Z,1013.06
2022-10-26T03:50:34.903Z,1013.11
2022-10-26T03:51:34.895Z,1013.10
2022-10-26T03:52:34.884Z,1013.03
2022-10-26T03:53:34.884Z,1013.02
2022-10-26T03:54:34.881Z,1013.05
2022-10-26T03:55:34.873Z,1013.04
2022-10-26T03:56:34.874Z,1013.03
2022-10-26T03:57:34.861Z,1013.03
2022-10-26T03:58:34.875Z,1013.00
2022-10-26T03:59:34.856Z,1013.02
2022-10-26T04:00:34.857Z,1013.03
2022-10-26T04:01:34.940Z,1013.03
2022-10-26T04:02:34.850Z,1013.03
2022-10-26T04:03:34.838Z,1013.04
2022-10-26T04:04:34.912Z,1013.03
2022-10-26T04:05:34.843Z,1013.10
2022-10-26T04:06:34.870Z,1013.10
2022-10-26T04:07:34.846Z,1013.09
2022-10-26T04:08:34.822Z,1013.10
2022-10-26T04:09:34.901Z,1013.06
2022-10-26T04:10:34.815Z,1013.11
2022-10-26T04:11:34.808Z,1013.12
2022-10-26T04:12:34.825Z,1013.13
2022-10-26T04:13:34.794Z,1013.13
2022-10-26T04:14:34.828Z,1013.09
2022-10-26T04:15:34.788Z,1013.14
2022-10-26T04:16:34.798Z,1013.17
2022-10-26T04:17:34.788Z,1013.16
2022-10-26T04:18:34.770Z,1013.16
2022-10-26T04:19:34.760Z,1013.16
2022-10-26T04:20:34.768Z,1013.14
2022-10-26T04:21:34.769Z,1013.14
2022-10-26T04:22:34.768Z,1013.15
2022-10-26T04:23:34.758Z,1013.16
2022-10-26T04:24:34.746Z,1013.12
2022-10-26T04:25:34.751Z,1013.14
2022-10-26T04:26:34.736Z,1013.15
2022-10-26T04:27:34.737Z,1013.16
2022-10-26T04:28:34.737Z,1013.13
2022-10-26T04:29:34.740Z,1013.10
2022-10-26T04:30:34.715Z,1013.09
2022-10-26T04:31:34.755Z,1013.09
2022-10-26T04:32:34.708Z,1013.08
2022-10-26T04:33:34.723Z,1013.12
2022-10-26T04:34:34.717Z,1013.14
2022-10-26T04:35:34.710Z,1013.15
2022-10-26T04:36:34.700Z,1013.13
2022-10-26T04:37:34.699Z,1013.12
2022-10-26T04:38:34.683Z,1013.13
2022-10-26T04:39:34.680Z,1013.10
2022-10-26T04:40:34.672Z,1013.13
2022-10-26T04:41:34.688Z,1013.15
2022-10-26T04:42:34.675Z,1013.12
2022-10-26T04:43:34.683Z,1013.11
2022-10-26T04:44:34.671Z,1013.14
2022-10-26T04:45:34.668Z,1013.15
2022-10-26T04:46:34.637Z,1013.07
2022-10-26T04:47:34.630Z,1013.11
2022-10-26T04:48:34.639Z,1013.09
2022-10-26T04:49:34.634Z,1013.13
2022-10-26T04:50:34.655Z,1013.14
2022-10-26T04:51:34.623Z,1013.13
2022-10-26T04:52:34.669Z,1013.16
2022-10-26T04:53:34.618Z,1013.16
2022-10-26T04:54:34.617Z,1013.15
2022-10-26T04:55:34.701Z,1013.16
2022-10-26T04:56:34.653Z,1013.15
2022-10-26T04:57:34.619Z,1013.20
2022-10-26T04:58:34.601Z,1013.14
2022-10-26T04:59:34.594Z,1013.13
2022-10-26T05:00:34.573Z,1013.13
2022-10-26T05:01:34.684Z,1013.07
2022-10-26T05:02:34.569Z,1013.09
2022-10-26T05:03:34.583Z,1013.09
2022-10-26T05:04:34.562Z,1013.08
2022-10-26T05:05:34.565Z,1013.10
2022-10-26T05:06:34.557Z,1013.08
2022-10-26T05:07:34.555Z,1013.08
2022-10-26T05:08:34.567Z,1013.08
2022-10-26T05:09:34.547Z,1013.07
2022-10-26T05:10:34.541Z,1013.07
2022-10-26T05:11:34.552Z,1013.08
2022-10-26T05:12:34.530Z,1013.12
2022-10-26T05:13:34.561Z,1013.07
2022-10-26T05:14:34.514Z,1013.11
2022-10-26T05:15:34.504Z,1013.06
2022-10-26T05:16:34.519Z,1013.09
2022-10-26T05:17:34.515Z,1013.08
2022-10-26T05:18:34.498Z,1013.05
2022-10-26T05:19:34.490Z,1013.05
2022-10-26T05:20:34.512Z,1013.05
2022-10-26T05:21:34.546Z,1013.10
2022-10-26T05:22:34.478Z,1013.08
2022-10-26T05:23:34.485Z,1013.10
2022-10-26T05:24:34.474Z,1013.09
2022-10-26T05:25:34.545Z,1013.07
2022-10-26T05:26:34.463Z,1013.09
2022-10-26T05:27:34.465Z,1013.10
2022-10-26T05:28:34.450Z,1013.08
2022-10-26T05:29:34.460Z,1013.10
2022-10-26T05:30:34.439Z,1013.09
2022-10-26T05:31:34.567Z,1013.06
2022-10-26T05:32:34.429Z,1013.06
2022-10-26T05:33:34.438Z,1013.10
2022-10-26T05:34:37.222Z,1013.09
2022-10-26T05:35:34.412Z,1013.10
2022-10-26T05:36:34.419Z,1013.09
2022-10-26T05:37:34.417Z,1013.12
2022-10-26T05:38:34.404Z,1013.12
2022-10-26T05:39:34.397Z,1013.13
2022-10-26T05:40:34.446Z,1013.10
2022-10-26T05:41:34.431Z,1013.12
2022-10-26T05:42:34.391Z,1013.08
2022-10-26T05:43:34.410Z,1013.09
2022-10-26T05:44:34.381Z,1013.08
2022-10-26T05:45:34.388Z,1013.08
2022-10-26T05:46:34.382Z,1013.11
2022-10-26T05:47:34.380Z,1013.09
2022-10-26T05:48:34.370Z,1013.13
2022-10-26T05:49:34.354Z,1013.14
2022-10-26T05:50:34.380Z,1013.14
2022-10-26T05:51:34.365Z,1013.16
2022-10-26T05:52:34.357Z,1013.17
2022-10-26T05:53:34.331Z,1013.14
2022-10-26T05:54:34.348Z,1013.16
2022-10-26T05:55:34.328Z,1013.18
2022-10-26T05:56:34.331Z,1013.22
2022-10-26T05:57:34.316Z,1013.24
2022-10-26T05:58:34.332Z,1013.21
2022-10-26T05:59:34.340Z,1013.23
2022-10-26T06:00:34.305Z,1013.18
2022-10-26T06:01:34.445Z,1013.21
2022-10-26T06:02:34.450Z,1013.19
2022-10-26T06:03:34.294Z,1013.21
2022-10-26T06:04:34.285Z,1013.25
2022-10-26T06:05:34.294Z,1013.27
2022-10-26T06:06:34.275Z,1013.25
2022-10-26T06:07:34.281Z,1013.25
2022-10-26T06:08:34.270Z,1013.22
2022-10-26T06:09:34.262Z,1013.29
2022-10-26T06:10:34.255Z,1013.27
2022-10-26T06:11:34.254Z,1013.26
2022-10-26T06:12:34.248Z,1013.26
2022-10-26T06:13:34.243Z,1013.29
2022-10-26T06:14:34.273Z,1013.28
2022-10-26T06:15:34.237Z,1013.29
2022-10-26T06:16:34.242Z,1013.28
2022-10-26T06:17:34.276Z,1013.30
2022-10-26T06:18:34.227Z,1013.34
2022-10-26T06:19:34.213Z,1013.34
2022-10-26T06:20:34.210Z,1013.36
2022-10-26T06:21:34.212Z,1013.34
2022-10-26T06:22:34.212Z,1013.36
2022-10-26T06:23:34.200Z,1013.33
2022-10-26T06:24:34.196Z,1013.37
2022-10-26T06:25:34.204Z,1013.38
2022-10-26T06:26:34.196Z,1013.38
2022-10-26T06:27:34.205Z,1013.38
2022-10-26T06:28:34.171Z,1013.36
2022-10-26T06:29:34.167Z,1013.35
2022-10-26T06:30:34.166Z,1013.37
2022-10-26T06:31:34.161Z,1013.38
2022-10-26T06:32:34.189Z,1013.36
2022-10-26T06:33:34.159Z,1013.40
2022-10-26T06:34:34.164Z,1013.44
2022-10-26T06:35:34.142Z,1013.42
2022-10-26T06:36:34.141Z,1013.45
2022-10-26T06:37:34.166Z,1013.42
2022-10-26T06:38:34.128Z,1013.45
2022-10-26T06:39:34.134Z,1013.40
2022-10-26T06:40:34.120Z,1013.46
2022-10-26T06:41:34.118Z,1013.45
2022-10-26T06:42:34.110Z,1013.46
2022-10-26T06:43:34.110Z,1013.51
2022-10-26T06:44:34.118Z,1013.53
2022-10-26T06:45:34.089Z,1013.46
2022-10-26T06:46:34.116Z,1013.51
2022-10-26T06:47:34.091Z,1013.53
2022-10-26T06:48:34.091Z,1013.53
2022-10-26T06:49:34.087Z,1013.51
2022-10-26T06:50:34.077Z,1013.48
2022-10-26T06:51:34.067Z,1013.52
2022-10-26T06:52:34.078Z,1013.54
2022-10-26T06:53:34.142Z,1013.50
2022-10-26T06:54:34.092Z,1013.52
2022-10-26T06:55:34.056Z,1013.56
2022-10-26T06:56:34.047Z,1013.51
2022-10-26T06:57:34.043Z,1013.52
2022-10-26T06:58:34.039Z,1013.53
2022-10-26T06:59:34.050Z,1013.53
2022-10-26T07:00:34.057Z,1013.53
2022-10-26T07:01:34.152Z,1013.55
2022-10-26T07:02:34.164Z,1013.50
2022-10-26T07:03:34.024Z,1013.50
2022-10-26T07:04:34.013Z,1013.49
2022-10-26T07:05:34.024Z,1013.46
2022-10-26T07:06:36.823Z,1013.48
2022-10-26T07:07:34.027Z,1013.50
2022-10-26T07:08:33.992Z,1013.52
2022-10-26T07:09:34.000Z,1013.53
2022-10-26T07:10:33.979Z,1013.55
2022-10-26T07:11:34.012Z,1013.57
2022-10-26T07:12:34.001Z,1013.61
2022-10-26T07:13:33.969Z,1013.60
2022-10-26T07:14:33.965Z,1013.61
2022-10-26T07:15:33.987Z,1013.61
2022-10-26T07:16:33.973Z,1013.61
2022-10-26T07:17:33.968Z,1013.56
2022-10-26T07:18:33.967Z,1013.63
2022-10-26T07:19:33.957Z,1013.62
2022-10-26T07:20:33.941Z,1013.60
2022-10-26T07:21:33.955Z,1013.57
2022-10-26T07:22:33.938Z,1013.60
2022-10-26T07:23:33.936Z,1013.58
2022-10-26T07:24:33.925Z,1013.57
2022-10-26T07:25:33.929Z,1013.60
2022-10-26T07:26:33.929Z,1013.56
2022-10-26T07:27:33.928Z,1013.60
2022-10-26T07:28:33.909Z,1013.63
2022-10-26T07:29:33.893Z,1013.58
2022-10-26T07:30:33.975Z,1013.54
2022-10-26T07:31:33.887Z,1013.57
2022-10-26T07:32:33.888Z,1013.61
2022-10-26T07:33:36.894Z,1013.62
2022-10-26T07:34:33.936Z,1013.63
2022-10-26T07:35:33.881Z,1013.59
2022-10-26T07:36:33.863Z,1013.59
2022-10-26T07:37:33.870Z,1013.56
2022-10-26T07:38:33.867Z,1013.58
2022-10-26T07:39:33.858Z,1013.62
2022-10-26T07:40:33.850Z,1013.56
2022-10-26T07:41:33.860Z,1013.60
2022-10-26T07:42:33.871Z,1013.59
2022-10-26T07:43:33.849Z,1013.63
2022-10-26T07:44:33.831Z,1013.59
2022-10-26T07:45:33.854Z,1013.60
2022-10-26T07:46:33.833Z,1013.66
2022-10-26T07:47:33.829Z,1013.64
2022-10-26T07:48:33.931Z,1013.69
2022-10-26T07:49:33.818Z,1013.76
2022-10-26T07:50:33.818Z,1013.82
2022-10-26T07:51:33.814Z,1013.89
2022-10-26T07:52:33.813Z,1013.85
2022-10-26T07:53:33.802Z,1013.82
2022-10-26T07:54:33.799Z,1013.88
2022-10-26T07:55:33.801Z,1013.90
2022-10-26T07:56:33.797Z,1013.88
2022-10-26T07:57:33.813Z,1013.88
2022-10-26T07:58:33.807Z,1013.86
2022-10-26T07:59:33.800Z,1013.90
2022-10-26T08:00:33.840Z,1013.91
2022-10-26T08:01:33.930Z,1013.88
2022-10-26T08:02:33.817Z,1013.89
2022-10-26T08:03:33.831Z,1013.90
2022-10-26T08:04:33.824Z,1013.90
2022-10-26T08:05:33.831Z,1013.91
2022-10-26T08:06:33.848Z,1013.96
2022-10-26T08:07:33.839Z,1013.96
2022-10-26T08:08:33.842Z,1013.96
2022-10-26T08:09:33.863Z,1013.94
2022-10-26T08:10:33.862Z,1013.95
2022-10-26T08:11:33.899Z,1014.00
2022-10-26T08:12:33.875Z,1013.98
2022-10-26T08:13:34.027Z,1013.96
2022-10-26T08:14:33.901Z,1014.00
2022-10-26T08:15:33.913Z,1014.03
2022-10-26T08:16:33.916Z,1014.03
2022-10-26T08:17:33.944Z,1014.03
2022-10-26T08:18:33.946Z,1014.06
2022-10-26T08:19:33.998Z,1014.01
2022-10-26T08:20:33.959Z,1014.02
2022-10-26T08:21:40.222Z,1014.02
2022-10-26T08:22:33.977Z,1014.03
2022-10-26T08:23:34.011Z,1013.99
2022-10-26T08:24:33.997Z,1014.00
2022-10-26T08:25:34.005Z,1014.04
2022-10-26T08:26:34.016Z,1014.00
2022-10-26T08:27:34.048Z,1014.02
2022-10-26T08:28:34.036Z,1013.99
2022-10-26T08:29:34.048Z,1013.95
2022-10-26T08:31:34.059Z,1013.92
2022-10-26T08:32:34.063Z,1013.92
2022-10-26T08:33:34.079Z,1013.95
2022-10-26T08:34:34.087Z,1013.92
2022-10-26T08:35:34.102Z,1013.95
2022-10-26T08:36:34.098Z,1013.91
2022-10-26T08:37:34.106Z,1013.92
2022-10-26T08:38:34.112Z,1013.95
2022-10-26T08:39:34.128Z,1013.97
2022-10-26T08:40:34.166Z,1013.98
2022-10-26T08:41:34.136Z,1013.96
2022-10-26T08:42:34.186Z,1013.97
2022-10-26T08:43:34.166Z,1013.98
2022-10-26T08:44:34.168Z,1013.97
2022-10-26T08:45:37.065Z,1013.94
2022-10-26T08:46:34.188Z,1013.90
2022-10-26T08:47:34.188Z,1013.92
2022-10-26T08:48:34.182Z,1013.91
2022-10-26T08:49:34.196Z,1013.85
2022-10-26T08:50:34.982Z,1013.85
2022-10-26T08:51:34.204Z,1013.87
2022-10-26T08:52:34.201Z,1013.87
2022-10-26T08:53:34.207Z,1013.91
2022-10-26T08:54:34.216Z,1013.89
2022-10-26T08:55:34.276Z,1013.87
2022-10-26T08:56:34.219Z,1013.86
2022-10-26T08:57:34.250Z,1013.84
2022-10-26T08:58:34.229Z,1013.89
2022-10-26T08:59:34.244Z,1013.85
2022-10-26T09:00:34.237Z,1013.85
2022-10-26T09:01:34.367Z,1013.89
2022-10-26T09:02:34.237Z,1013.86
2022-10-26T09:03:34.249Z,1013.85
2022-10-26T09:04:34.281Z,1013.85
2022-10-26T09:05:36.759Z,1013.85
2022-10-26T09:06:34.250Z,1013.81
2022-10-26T09:07:34.278Z,1013.79
2022-10-26T09:08:34.371Z,1013.81
2022-10-26T09:09:34.272Z,1013.77
2022-10-26T09:10:34.260Z,1013.83
2022-10-26T09:11:34.293Z,1013.80
2022-10-26T09:12:34.259Z,1013.83
2022-10-26T09:13:34.278Z,1013.82
2022-10-26T09:14:34.274Z,1013.84
2022-10-26T09:15:34.308Z,1013.79
2022-10-26T09:16:34.298Z,1013.87
2022-10-26T09:17:34.278Z,1013.87
2022-10-26T09:18:34.314Z,1013.92
2022-10-26T09:19:34.305Z,1013.90
2022-10-26T09:20:34.274Z,1013.88
2022-10-26T09:21:34.270Z,1013.89
2022-10-26T09:22:34.274Z,1013.86
2022-10-26T09:23:34.269Z,1013.87
2022-10-26T09:24:34.289Z,1013.86
2022-10-26T09:25:34.272Z,1013.82
2022-10-26T09:26:34.274Z,1013.88
2022-10-26T09:27:34.271Z,1013.83
2022-10-26T09:28:34.276Z,1013.84
2022-10-26T09:29:34.283Z,1013.85
2022-10-26T09:30:34.283Z,1013.81
2022-10-26T09:31:34.290Z,1013.84
2022-10-26T09:32:34.300Z,1013.81
2022-10-26T09:33:34.269Z,1013.80
2022-10-26T09:34:34.262Z,1013.77
2022-10-26T09:35:34.320Z,1013.76
2022-10-26T09:36:34.266Z,1013.79
2022-10-26T09:37:34.312Z,1013.83
2022-10-26T09:38:34.263Z,1013.86
2022-10-26T09:39:34.268Z,1013.90
2022-10-26T09:40:34.265Z,1013.85
2022-10-26T09:41:34.273Z,1013.83
2022-10-26T09:42:34.269Z,1013.85
2022-10-26T09:43:34.300Z,1013.86
2022-10-26T09:44:34.254Z,1013.88
2022-10-26T09:45:34.324Z,1013.87
2022-10-26T09:46:34.255Z,1013.88
2022-10-26T09:47:34.255Z,1013.85
2022-10-26T09:48:34.254Z,1013.86
2022-10-26T09:49:34.259Z,1013.87
2022-10-26T09:50:34.255Z,1013.84
2022-10-26T09:51:34.247Z,1013.91
2022-10-26T09:52:34.252Z,1013.85
2022-10-26T09:53:34.253Z,1013.88
2022-10-26T09:54:34.261Z,1013.88
2022-10-26T09:55:34.270Z,1013.87
2022-10-26T09:56:34.264Z,1013.85
2022-10-26T09:57:34.263Z,1013.84
2022-10-26T09:58:34.258Z,1013.86
2022-10-26T09:59:34.247Z,1013.87
2022-10-26T10:01:36.912Z,1013.87
2022-10-26T10:02:34.264Z,1013.86
2022-10-26T10:03:34.250Z,1013.90
2022-10-26T10:04:34.237Z,1013.93
2022-10-26T10:05:51.809Z,1013.93
2022-10-26T10:06:34.231Z,1013.93
2022-10-26T10:07:39.053Z,1013.96
2022-10-26T10:08:34.254Z,1013.95
2022-10-26T10:09:34.232Z,1013.93
2022-10-26T10:10:34.248Z,1013.93
2022-10-26T10:11:34.231Z,1013.99
2022-10-26T10:12:34.272Z,1013.97
2022-10-26T10:13:34.238Z,1013.95
2022-10-26T10:14:37.389Z,1013.94
2022-10-26T10:15:34.241Z,1013.97
2022-10-26T10:16:34.230Z,1013.98
2022-10-26T10:17:34.231Z,1013.91
2022-10-26T10:18:34.226Z,1013.96
2022-10-26T10:19:34.221Z,1013.95
2022-10-26T10:20:34.219Z,1013.97
2022-10-26T10:21:34.227Z,1013.93
2022-10-26T10:22:34.220Z,1013.93
2022-10-26T10:23:34.232Z,1013.90
2022-10-26T10:24:34.223Z,1013.90
2022-10-26T10:25:34.212Z,1013.92
2022-10-26T10:26:34.217Z,1013.92
2022-10-26T10:27:34.217Z,1013.95
2022-10-26T10:28:34.208Z,1013.90
2022-10-26T10:29:34.307Z,1013.92
2022-10-26T10:30:34.209Z,1013.93
2022-10-26T10:31:34.215Z,1013.92
2022-10-26T10:32:37.274Z,1013.91
2022-10-26T10:33:34.217Z,1013.90
2022-10-26T10:34:34.205Z,1013.88
2022-10-26T10:35:34.202Z,1013.88
2022-10-26T10:36:34.233Z,1013.85
2022-10-26T10:37:34.199Z,1013.86
2022-10-26T10:38:34.196Z,1013.84
2022-10-26T10:39:34.203Z,1013.85
2022-10-26T10:40:34.209Z,1013.83
2022-10-26T10:41:34.198Z,1013.86
2022-10-26T10:42:34.202Z,1013.89
2022-10-26T10:43:34.217Z,1013.86
2022-10-26T10:44:34.199Z,1013.84
2022-10-26T10:45:34.209Z,1013.87
2022-10-26T10:46:34.181Z,1013.83
2022-10-26T10:47:34.251Z,1013.89
2022-10-26T10:48:37.158Z,1013.90
2022-10-26T10:49:34.192Z,1013.83
2022-10-26T10:50:34.182Z,1013.81
2022-10-26T10:51:34.189Z,1013.82
2022-10-26T10:52:34.211Z,1013.80
2022-10-26T10:53:34.191Z,1013.85
2022-10-26T10:54:34.188Z,1013.85
2022-10-26T10:55:34.178Z,1013.83
2022-10-26T10:56:34.182Z,1013.86
2022-10-26T10:57:34.178Z,1013.78
2022-10-26T10:58:34.176Z,1013.79
2022-10-26T10:59:34.170Z,1013.85
2022-10-26T11:00:34.185Z,1013.86
2022-10-26T11:01:34.243Z,1013.85
2022-10-26T11:02:34.224Z,1013.85
2022-10-26T11:03:34.186Z,1013.86
2022-10-26T11:04:34.192Z,1013.86
2022-10-26T11:05:34.168Z,1013.88
2022-10-26T11:06:34.165Z,1013.89
2022-10-26T11:07:34.164Z,1013.88
2022-10-26T11:08:34.161Z,1013.87
2022-10-26T11:09:34.149Z,1013.84
2022-10-26T11:10:34.165Z,1013.85
2022-10-26T11:11:34.164Z,1013.86
2022-10-26T11:13:34.151Z,1013.86
2022-10-26T11:14:34.165Z,1013.81
2022-10-26T11:15:34.171Z,1013.83
2022-10-26T11:16:34.142Z,1013.82
2022-10-26T11:17:34.162Z,1013.81
2022-10-26T11:18:34.146Z,1013.82
2022-10-26T11:19:34.147Z,1013.81
2022-10-26T11:20:34.229Z,1013.84
2022-10-26T11:21:34.136Z,1013.80
2022-10-26T11:22:34.140Z,1013.85
2022-10-26T11:23:34.134Z,1013.79
2022-10-26T11:24:34.153Z,1013.80
2022-10-26T11:25:34.139Z,1013.83
2022-10-26T11:26:34.140Z,1013.82
2022-10-26T11:27:34.135Z,1013.79
2022-10-26T11:28:34.128Z,1013.84
2022-10-26T11:29:36.745Z,1013.78
2022-10-26T11:30:34.140Z,1013.76
2022-10-26T11:31:34.140Z,1013.81
2022-10-26T11:32:34.134Z,1013.79
2022-10-26T11:33:34.121Z,1013.78
2022-10-26T11:34:34.119Z,1013.78
2022-10-26T11:35:34.134Z,1013.76
2022-10-26T11:36:34.138Z,1013.77
2022-10-26T11:37:34.150Z,1013.74
2022-10-26T11:38:45.489Z,1013.77
2022-10-26T11:39:34.110Z,1013.77
2022-10-26T11:40:34.122Z,1013.70
2022-10-26T11:41:34.136Z,1013.75
2022-10-26T11:42:34.118Z,1013.70
2022-10-26T11:43:34.113Z,1013.72
2022-10-26T11:44:34.127Z,1013.68
2022-10-26T11:45:34.098Z,1013.70
2022-10-26T11:46:34.116Z,1013.67
2022-10-26T11:47:34.112Z,1013.65
2022-10-26T11:48:34.113Z,1013.61
2022-10-26T11:49:34.109Z,1013.61
2022-10-26T11:50:34.134Z,1013.62
2022-10-26T11:51:34.114Z,1013.63
2022-10-26T11:52:34.103Z,1013.62
2022-10-26T11:53:34.123Z,1013.61
2022-10-26T11:54:34.107Z,1013.60
2022-10-26T11:55:34.107Z,1013.58
2022-10-26T11:56:34.136Z,1013.59
2022-10-26T11:57:34.113Z,1013.61
2022-10-26T11:58:34.090Z,1013.60
2022-10-26T11:59:34.103Z,1013.49
2022-10-26T12:00:34.094Z,1013.57
2022-10-26T12:01:34.143Z,1013.54
2022-10-26T12:02:34.264Z,1013.63
2022-10-26T12:03:34.095Z,1013.54
2022-10-26T12:04:34.089Z,1013.59
2022-10-26T12:05:34.096Z,1013.57
2022-10-26T12:06:34.091Z,1013.56
2022-10-26T12:07:34.086Z,1013.56
2022-10-26T12:08:34.132Z,1013.59
2022-10-26T12:09:35.732Z,1013.59