createdAt,value
2018-04-25T00:00:42.047Z,24.40
2018-04-25T00:01:44.520Z,22.52
2018-04-25T00:02:47.015Z,25.23
2018-04-25T00:03:49.501Z,23.45
2018-04-25T00:04:51.965Z,24.92
2018-04-25T00:05:54.480Z,20.67
2018-04-25T00:06:56.930Z,35.90
2018-04-25T00:07:59.413Z,29.33
2018-04-25T00:09:02.636Z,21.40
2018-04-25T00:10:05.872Z,24.45
2018-04-25T00:11:09.131Z,21.73
2018-04-25T00:12:11.599Z,26.45
2018-04-25T00:13:14.168Z,21.42
2018-04-25T00:14:17.411Z,24.48
2018-04-25T00:15:20.646Z,21.98
2018-04-25T00:16:23.909Z,28.67
2018-04-25T00:17:26.453Z,22.13
2018-04-25T00:18:28.932Z,22.42
2018-04-25T00:19:31.432Z,28.62
2018-04-25T00:20:33.889Z,30.15
2018-04-25T00:21:36.437Z,32.63
2018-04-25T00:22:39.006Z,30.42
2018-04-25T00:23:41.540Z,23.17
2018-04-25T00:24:44.009Z,24.40
2018-04-25T00:25:46.546Z,21.25
2018-04-25T00:26:49.352Z,23.92
2018-04-25T00:27:52.627Z,27.60
2018-04-25T00:28:55.135Z,23.95
2018-04-25T00:29:58.486Z,24.48
2018-04-25T00:31:00.965Z,22.67
2018-04-25T00:32:03.482Z,28.52
2018-04-25T00:33:06.843Z,26.08
2018-04-25T00:34:09.325Z,33.78
2018-04-25T00:35:11.873Z,21.50
2018-04-25T00:36:14.260Z,27.33
2018-04-25T00:37:17.056Z,21.62
2018-04-25T00:38:19.613Z,23.70
2018-04-25T00:39:22.142Z,27.20
2018-04-25T00:40:25.139Z,23.00
2018-04-25T00:41:27.700Z,22.30
2018-04-25T00:42:30.193Z,26.83
2018-04-25T00:43:32.761Z,25.33
2018-04-25T00:44:35.248Z,21.55
2018-04-25T00:45:37.802Z,22.10
2018-04-25T00:46:41.028Z,24.50
2018-04-25T00:47:44.311Z,40.28
2018-04-25T00:48:46.797Z,25.27
2018-04-25T00:49:50.039Z,25.05
2018-04-25T00:50:53.264Z,23.35
2018-04-25T00:51:55.751Z,71.72
2018-04-25T00:52:58.236Z,212.82
2018-04-25T00:54:01.512Z,63.50
2018-04-25T00:55:03.986Z,88.00
2018-04-25T00:56:06.513Z,34.00
2018-04-25T00:57:09.797Z,22.42
2018-04-25T00:58:12.285Z,25.25
2018-04-25T00:59:14.840Z,23.67
2018-04-25T01:00:17.310Z,23.77
2018-04-25T01:01:19.838Z,22.35
2018-04-25T01:02:22.310Z,23.98
2018-04-25T01:03:24.828Z,28.08
2018-04-25T01:04:27.391Z,36.00
2018-04-25T01:05:30.117Z,24.73
2018-04-25T01:06:32.588Z,22.70
2018-04-25T01:07:35.097Z,24.98
2018-04-25T01:08:37.572Z,21.27
2018-04-25T01:09:40.036Z,22.13
2018-04-25T01:10:42.500Z,23.27
2018-04-25T01:11:45.765Z,23.92
2018-04-25T01:12:48.237Z,23.52
2018-04-25T01:13:50.811Z,27.20
2018-04-25T01:14:53.386Z,36.92
2018-04-25T01:15:55.876Z,25.12
2018-04-25T01:16:58.340Z,24.75
2018-04-25T01:18:00.814Z,24.50
2018-04-25T01:19:03.304Z,21.12
2018-04-25T01:20:05.775Z,23.65
2018-04-25T01:21:08.254Z,53.20
2018-04-25T01:22:10.716Z,23.12
2018-04-25T01:23:26.749Z,23.77
2018-04-25T01:24:29.988Z,21.40
2018-04-25T01:25:32.461Z,25.77
2018-04-25T01:26:34.934Z,24.15
2018-04-25T01:27:38.191Z,24.63
2018-04-25T01:28:40.679Z,24.23
2018-04-25T01:29:43.231Z,23.20
2018-04-25T01:30:45.760Z,22.83
2018-04-25T01:31:49.042Z,33.35
2018-04-25T01:32:51.531Z,27.15
2018-04-25T01:35:23.194Z,26.35
2018-04-25T01:36:28.473Z,22.60
2018-04-25T01:37:43.799Z,23.40
2018-04-25T01:38:46.315Z,23.12
2018-04-25T01:40:03.710Z,32.70
2018-04-25T01:41:08.186Z,32.35
2018-04-25T01:42:17.499Z,23.38
2018-04-25T01:43:20.784Z,26.73
2018-04-25T01:44:24.204Z,27.50
2018-04-25T01:47:07.564Z,24.63
2018-04-25T01:49:41.469Z,25.42
2018-04-25T01:50:43.945Z,21.35
2018-04-25T01:51:58.164Z,26.77
2018-04-25T01:53:13.249Z,26.17
2018-04-25T01:54:27.585Z,23.92
2018-04-25T01:55:41.914Z,30.75
2018-04-25T01:56:56.205Z,39.72
2018-04-25T01:58:10.801Z,23.73
2018-04-25T01:59:25.097Z,23.00
2018-04-25T02:00:39.638Z,23.27
2018-04-25T02:01:42.390Z,27.55
2018-04-25T02:02:45.127Z,30.77
2018-04-25T02:03:56.534Z,24.98
2018-04-25T02:04:59.030Z,30.12
2018-04-25T02:06:01.557Z,32.00
2018-04-25T02:07:04.051Z,27.67
2018-04-25T02:08:06.613Z,26.15
2018-04-25T02:09:09.129Z,26.27
2018-04-25T02:10:11.614Z,24.55
2018-04-25T02:11:14.083Z,25.40
2018-04-25T02:12:16.578Z,26.27
2018-04-25T02:13:19.100Z,25.10
2018-04-25T02:14:21.586Z,25.02
2018-04-25T02:15:24.075Z,43.10
2018-04-25T02:16:26.560Z,26.70
2018-04-25T02:17:29.048Z,26.42
2018-04-25T02:18:35.357Z,29.23
2018-04-25T02:19:37.864Z,24.73
2018-04-25T02:20:40.375Z,23.85
2018-04-25T02:21:42.925Z,22.05
2018-04-25T02:22:45.389Z,31.45
2018-04-25T02:23:48.638Z,24.37
2018-04-25T02:24:51.894Z,25.23
2018-04-25T02:25:54.389Z,28.25
2018-04-25T02:26:56.921Z,27.25
2018-04-25T02:28:00.179Z,28.35
2018-04-25T02:29:02.657Z,32.22
2018-04-25T02:30:05.205Z,35.85
2018-04-25T02:31:07.864Z,28.58
2018-04-25T02:32:10.437Z,24.80
2018-04-25T02:33:12.925Z,29.60
2018-04-25T02:34:15.409Z,24.87
2018-04-25T02:35:17.910Z,28.20
2018-04-25T02:36:20.418Z,25.95
2018-04-25T02:37:22.933Z,26.67
2018-04-25T02:38:25.438Z,27.95
2018-04-25T02:39:28.813Z,27.23
2018-04-25T02:40:31.314Z,27.35
2018-04-25T02:41:33.842Z,31.25
2018-04-25T02:42:36.402Z,27.85
2018-04-25T02:43:38.872Z,23.70
2018-04-25T02:44:42.181Z,33.75
2018-04-25T02:45:44.830Z,27.98
2018-04-25T02:46:47.338Z,27.20
2018-04-25T02:47:49.803Z,30.67
2018-04-25T02:48:53.035Z,28.23
2018-04-25T02:49:56.323Z,26.62
2018-04-25T02:50:59.649Z,28.50
2018-04-25T02:52:02.217Z,28.35
2018-04-25T02:53:04.744Z,26.50
2018-04-25T02:54:07.196Z,25.75
2018-04-25T02:55:09.797Z,30.02
2018-04-25T02:56:12.265Z,29.87
2018-04-25T02:57:14.824Z,28.38
2018-04-25T02:58:17.341Z,37.70
2018-04-25T02:59:20.539Z,25.95
2018-04-25T03:00:23.801Z,30.95
2018-04-25T03:01:26.268Z,31.35
2018-04-25T03:02:28.741Z,28.58
2018-04-25T03:03:32.016Z,30.67
2018-04-25T03:04:34.486Z,33.83
2018-04-25T03:05:37.023Z,28.58
2018-04-25T03:06:39.501Z,38.08
2018-04-25T03:07:42.010Z,33.75
2018-04-25T03:08:44.491Z,30.90
2018-04-25T03:09:47.054Z,33.65
2018-04-25T03:10:50.342Z,30.52
2018-04-25T03:11:53.624Z,31.42
2018-04-25T03:12:56.181Z,35.75
2018-04-25T03:13:58.650Z,31.77
2018-04-25T03:15:01.123Z,31.25
2018-04-25T03:16:03.593Z,33.05
2018-04-25T03:17:06.160Z,31.00
2018-04-25T03:18:09.430Z,32.38
2018-04-25T03:19:11.890Z,32.25
2018-04-25T03:20:14.375Z,33.15
2018-04-25T03:21:16.931Z,36.72
2018-04-25T03:22:19.391Z,32.53
2018-04-25T03:23:22.636Z,29.63
2018-04-25T03:24:25.868Z,34.72
2018-04-25T03:25:29.142Z,35.47
2018-04-25T03:26:31.614Z,32.75
2018-04-25T03:27:34.208Z,28.40
2018-04-25T03:28:36.738Z,35.85
2018-04-25T03:29:39.213Z,34.40
2018-04-25T03:30:41.749Z,32.42
2018-04-25T03:31:46.295Z,31.00
2018-04-25T03:32:48.760Z,30.00
2018-04-25T03:33:52.135Z,29.73
2018-04-25T03:34:54.991Z,31.33
2018-04-25T03:35:58.336Z,28.25
2018-04-25T03:37:00.860Z,36.72
2018-04-25T03:38:03.317Z,37.30
2018-04-25T03:39:06.565Z,52.60
2018-04-25T03:40:09.838Z,55.22
2018-04-25T03:41:12.436Z,31.83
2018-04-25T03:42:14.880Z,33.70
2018-04-25T03:43:17.376Z,42.35
2018-04-25T03:44:20.665Z,29.17
2018-04-25T03:45:23.119Z,37.22
2018-04-25T03:46:25.605Z,61.92
2018-04-25T03:47:28.094Z,27.42
2018-04-25T03:48:30.601Z,45.60
2018-04-25T03:49:33.112Z,30.85
2018-04-25T03:50:35.645Z,27.42
2018-04-25T03:51:38.122Z,36.10
2018-04-25T03:52:40.680Z,32.72
2018-04-25T03:53:43.163Z,31.58
2018-04-25T03:54:46.423Z,34.22
2018-04-25T03:55:49.049Z,29.87
2018-04-25T03:56:51.571Z,30.73
2018-04-25T03:57:54.045Z,36.17
2018-04-25T03:58:56.491Z,30.42
2018-04-25T03:59:59.789Z,32.00
2018-04-25T04:01:02.414Z,36.88
2018-04-25T04:02:04.896Z,30.98
2018-04-25T04:03:08.162Z,27.95
2018-04-25T04:04:10.652Z,31.33
2018-04-25T04:05:13.113Z,36.05
2018-04-25T04:06:15.631Z,28.27
2018-04-25T04:07:18.129Z,26.30
2018-04-25T04:08:20.719Z,44.90
2018-04-25T04:09:23.197Z,32.20
2018-04-25T04:10:25.743Z,26.55
2018-04-25T04:11:28.259Z,91.82
2018-04-25T04:12:30.726Z,47.65
2018-04-25T04:13:33.216Z,35.03
2018-04-25T04:14:35.679Z,28.33
2018-04-25T04:15:38.166Z,26.92
2018-04-25T04:16:40.689Z,27.98
2018-04-25T04:17:43.203Z,28.45
2018-04-25T04:18:45.741Z,27.55
2018-04-25T04:19:48.283Z,25.00
2018-04-25T04:20:50.815Z,26.08
2018-04-25T04:21:53.283Z,28.17
2018-04-25T04:22:55.953Z,37.05
2018-04-25T04:23:58.577Z,26.50
2018-04-25T04:25:01.074Z,25.65
2018-04-25T04:26:04.340Z,29.02
2018-04-25T04:27:06.805Z,26.45
2018-04-25T04:28:09.270Z,24.48
2018-04-25T04:29:12.533Z,31.12
2018-04-25T04:30:15.012Z,28.98
2018-04-25T04:31:17.489Z,30.80
2018-04-25T04:32:19.945Z,27.70
2018-04-25T04:33:22.408Z,25.67
2018-04-25T04:34:25.671Z,25.75
2018-04-25T04:35:28.151Z,25.27
2018-04-25T04:36:30.655Z,27.65
2018-04-25T04:37:33.165Z,34.80
2018-04-25T04:38:35.628Z,23.80
2018-04-25T04:39:38.117Z,24.25
2018-04-25T04:40:40.585Z,25.67
2018-04-25T04:41:43.084Z,25.98
2018-04-25T04:42:45.570Z,24.30
2018-04-25T04:43:48.098Z,24.10
2018-04-25T04:44:51.460Z,26.40
2018-04-25T04:45:53.952Z,29.92
2018-04-25T04:46:57.211Z,26.52
2018-04-25T04:47:59.839Z,23.42
2018-04-25T04:49:03.282Z,27.25
2018-04-25T04:50:06.510Z,26.75
2018-04-25T04:51:09.826Z,26.65
2018-04-25T04:52:12.296Z,26.80
2018-04-25T04:53:14.844Z,26.33
2018-04-25T04:54:17.332Z,33.17
2018-04-25T04:55:20.584Z,30.62
2018-04-25T04:56:23.830Z,28.87
2018-04-25T04:57:27.080Z,29.83
2018-04-25T04:58:29.569Z,31.17
2018-04-25T04:59:32.024Z,28.35
2018-04-25T05:00:34.492Z,25.92
2018-04-25T05:01:37.015Z,29.73
2018-04-25T05:02:39.510Z,27.20
2018-04-25T05:03:42.081Z,29.10
2018-04-25T05:04:44.556Z,27.13
2018-04-25T05:05:47.034Z,25.15
2018-04-25T05:06:49.528Z,27.73
2018-04-25T05:07:52.018Z,30.05
2018-04-25T05:08:55.250Z,28.50
2018-04-25T05:09:58.497Z,37.30
2018-04-25T05:11:01.774Z,38.33
2018-04-25T05:12:04.266Z,42.78
2018-04-25T05:13:07.596Z,26.20
2018-04-25T05:14:10.054Z,42.78
2018-04-25T05:15:12.541Z,53.95
2018-04-25T05:16:15.034Z,56.58
2018-04-25T05:17:17.554Z,82.95
2018-04-25T05:18:20.036Z,27.17
2018-04-25T05:19:23.339Z,30.77
2018-04-25T05:20:25.879Z,96.45
2018-04-25T05:21:28.377Z,30.58
2018-04-25T05:22:30.844Z,55.28
2018-04-25T05:23:33.449Z,31.40
2018-04-25T05:24:35.978Z,38.45
2018-04-25T05:25:38.433Z,69.72
2018-04-25T05:26:41.709Z,26.50
2018-04-25T05:27:44.177Z,31.15
2018-04-25T05:28:46.669Z,27.45
2018-04-25T05:29:49.200Z,31.48
2018-04-25T05:30:51.660Z,39.25
2018-04-25T05:31:54.231Z,34.47
2018-04-25T05:32:56.720Z,29.67
2018-04-25T05:33:59.152Z,35.08
2018-04-25T05:35:02.398Z,35.97
2018-04-25T05:36:05.639Z,30.02
2018-04-25T05:37:08.944Z,22.73
2018-04-25T05:38:11.432Z,32.90
2018-04-25T05:39:13.907Z,38.88
2018-04-25T05:40:16.478Z,38.13
2018-04-25T05:41:18.956Z,38.97
2018-04-25T05:42:21.512Z,24.67
2018-04-25T05:43:24.777Z,28.27
2018-04-25T05:44:27.273Z,32.83
2018-04-25T05:45:30.560Z,23.48
2018-04-25T05:46:33.037Z,26.45
2018-04-25T05:47:35.556Z,25.33
2018-04-25T05:48:38.059Z,28.00
2018-04-25T05:49:40.610Z,23.85
2018-04-25T05:50:43.034Z,20.62
2018-04-25T05:51:45.581Z,25.67
2018-04-25T05:52:48.009Z,28.05
2018-04-25T05:53:50.493Z,29.67
2018-04-25T05:54:52.960Z,23.48
2018-04-25T05:55:55.424Z,20.55
2018-04-25T05:56:57.916Z,26.85
2018-04-25T05:58:00.482Z,19.80
2018-04-25T05:59:02.951Z,35.92
2018-04-25T06:00:06.204Z,18.83
2018-04-25T06:01:08.754Z,25.92
2018-04-25T06:02:11.255Z,22.33
2018-04-25T06:03:14.502Z,24.08
2018-04-25T06:04:17.087Z,18.35
2018-04-25T06:05:19.548Z,23.52
2018-04-25T06:06:22.079Z,19.62
2018-04-25T06:07:24.669Z,38.38
2018-04-25T06:08:27.154Z,31.35
2018-04-25T06:09:29.611Z,25.65
2018-04-25T06:10:32.123Z,19.45
2018-04-25T06:11:34.595Z,21.95
2018-04-25T06:12:38.090Z,25.83
2018-04-25T06:13:41.294Z,24.95
2018-04-25T06:14:43.770Z,22.85
2018-04-25T06:15:46.247Z,22.50
2018-04-25T06:16:48.794Z,22.90
2018-04-25T06:17:51.279Z,19.00
2018-04-25T06:18:54.508Z,18.50
2018-04-25T06:19:57.777Z,16.55
2018-04-25T06:21:00.358Z,23.90
2018-04-25T06:22:02.836Z,17.70
2018-04-25T06:23:05.421Z,16.45
2018-04-25T06:24:07.946Z,19.67
2018-04-25T06:25:10.508Z,21.27
2018-04-25T06:26:13.744Z,18.08
2018-04-25T06:27:16.257Z,19.70
2018-04-25T06:28:19.577Z,17.80
2018-04-25T06:29:22.000Z,17.15
2018-04-25T06:30:24.480Z,16.95
2018-04-25T06:31:26.972Z,17.37
2018-04-25T06:32:29.477Z,21.58
2018-04-25T06:33:31.958Z,15.57
2018-04-25T06:34:34.446Z,15.43
2018-04-25T06:35:36.970Z,14.57
2018-04-25T06:36:39.424Z,31.50
2018-04-25T06:37:41.973Z,16.37
2018-04-25T06:38:44.435Z,13.73
2018-04-25T06:39:46.904Z,14.65
2018-04-25T06:40:49.408Z,12.75
2018-04-25T06:41:52.650Z,13.90
2018-04-25T06:42:55.923Z,17.83
2018-04-25T06:43:58.424Z,18.77
2018-04-25T06:45:01.726Z,15.27
2018-04-25T06:46:04.200Z,15.38
2018-04-25T06:47:06.724Z,16.10
2018-04-25T06:48:10.106Z,13.98
2018-04-25T06:49:12.568Z,15.45
2018-04-25T06:50:15.075Z,11.93
2018-04-25T06:51:17.558Z,17.05
2018-04-25T06:52:20.260Z,14.80
2018-04-25T06:53:23.127Z,12.75
2018-04-25T06:54:25.653Z,26.77
2018-04-25T06:55:28.130Z,14.05
2018-04-25T06:56:30.622Z,12.70
2018-04-25T06:57:33.136Z,10.70
2018-04-25T06:58:35.607Z,11.35
2018-04-25T06:59:38.854Z,10.90
2018-04-25T07:00:41.352Z,15.13
2018-04-25T07:01:43.866Z,9.95
2018-04-25T07:02:46.331Z,13.48
2018-04-25T07:03:49.625Z,15.60
2018-04-25T07:04:52.147Z,15.73
2018-04-25T07:05:54.646Z,13.73
2018-04-25T07:06:58.108Z,13.60
2018-04-25T07:08:00.691Z,15.57
2018-04-25T07:09:03.167Z,13.55
2018-04-25T07:10:05.642Z,11.93
2018-04-25T07:11:08.101Z,12.00
2018-04-25T07:12:10.573Z,12.55
2018-04-25T07:13:13.090Z,16.70
2018-04-25T07:14:15.573Z,17.45
2018-04-25T07:15:18.102Z,12.20
2018-04-25T07:16:20.623Z,16.85
2018-04-25T07:17:23.166Z,13.70
2018-04-25T07:18:25.639Z,17.48
2018-04-25T07:19:28.223Z,15.00
2018-04-25T07:20:30.710Z,17.37
2018-04-25T07:21:33.947Z,18.83
2018-04-25T07:22:37.201Z,15.93
2018-04-25T07:23:40.464Z,13.52
2018-04-25T07:24:42.952Z,14.25
2018-04-25T07:25:45.465Z,13.60
2018-04-25T07:26:47.941Z,11.38
2018-04-25T07:27:50.434Z,14.32
2018-04-25T07:28:52.945Z,14.18
2018-04-25T07:29:55.435Z,16.12
2018-04-25T07:30:57.933Z,17.83
2018-04-25T07:32:01.155Z,15.38
2018-04-25T07:33:04.419Z,14.18
2018-04-25T07:34:06.925Z,16.12
2018-04-25T07:35:09.453Z,13.30
2018-04-25T07:36:12.682Z,16.95
2018-04-25T07:37:15.217Z,13.68
2018-04-25T07:38:17.841Z,14.68
2018-04-25T07:39:20.427Z,23.60
2018-04-25T07:40:22.908Z,16.83
2018-04-25T07:41:26.208Z,18.20
2018-04-25T07:42:28.689Z,16.05
2018-04-25T07:43:31.198Z,15.13
2018-04-25T07:44:34.461Z,18.37
2018-04-25T07:45:36.940Z,12.45
2018-04-25T07:46:39.803Z,13.52
2018-04-25T07:47:43.064Z,13.70
2018-04-25T07:48:45.560Z,16.60
2018-04-25T07:49:48.030Z,14.75
2018-04-25T07:50:50.511Z,18.95
2018-04-25T07:51:53.769Z,20.80
2018-04-25T07:52:56.249Z,11.43
2018-04-25T07:53:58.732Z,12.15
2018-04-25T07:55:01.228Z,16.50
2018-04-25T07:56:04.513Z,16.62
2018-04-25T07:57:07.369Z,14.07
2018-04-25T07:58:09.870Z,14.40
2018-04-25T07:59:12.359Z,14.87
2018-04-25T08:00:15.590Z,14.40
2018-04-25T08:01:18.841Z,13.00
2018-04-25T08:02:22.110Z,13.55
2018-04-25T08:03:24.567Z,14.80
2018-04-25T08:04:27.085Z,9.93
2018-04-25T08:05:29.548Z,17.52
2018-04-25T08:06:32.019Z,15.23
2018-04-25T08:07:34.531Z,16.98
2018-04-25T08:08:37.047Z,12.75
2018-04-25T08:09:40.429Z,18.48
2018-04-25T08:10:42.884Z,14.15
2018-04-25T08:11:45.363Z,11.45
2018-04-25T08:12:59.861Z,10.90
2018-04-25T08:14:15.151Z,15.45
2018-04-25T08:15:29.768Z,13.10
2018-04-25T08:16:44.188Z,12.80
2018-04-25T08:17:58.603Z,12.40
2018-04-25T08:19:13.816Z,16.20
2018-04-25T08:20:28.315Z,20.08
2018-04-25T08:21:41.436Z,24.58
2018-04-25T08:22:44.664Z,22.23
2018-04-25T08:23:48.022Z,13.75
2018-04-25T08:24:50.436Z,36.08
2018-04-25T08:25:53.691Z,17.75
2018-04-25T08:26:57.823Z,11.68
2018-04-25T08:28:00.297Z,13.85
2018-04-25T08:29:02.824Z,20.30
2018-04-25T08:30:05.318Z,17.10
2018-04-25T08:31:07.797Z,27.23
2018-04-25T08:32:10.280Z,23.45
2018-04-25T08:33:12.741Z,19.00
2018-04-25T08:34:15.313Z,21.45
2018-04-25T08:35:18.492Z,12.25
2018-04-25T08:36:21.047Z,17.40
2018-04-25T08:37:23.535Z,13.70
2018-04-25T08:38:26.062Z,25.20
2018-04-25T08:39:28.548Z,18.73
2018-04-25T08:40:31.032Z,15.50
2018-04-25T08:41:33.516Z,13.05
2018-04-25T08:42:36.733Z,19.65
2018-04-25T08:43:39.315Z,13.62
2018-04-25T08:44:41.839Z,11.45
2018-04-25T08:45:44.329Z,14.70
2018-04-25T08:46:47.637Z,15.45
2018-04-25T08:47:50.110Z,12.85
2018-04-25T08:48:52.695Z,13.07
2018-04-25T08:49:55.181Z,16.48
2018-04-25T08:50:57.675Z,12.40
2018-04-25T08:52:00.936Z,16.08
2018-04-25T08:53:03.464Z,15.15
2018-04-25T08:54:06.003Z,13.82
2018-04-25T08:55:08.486Z,12.32
2018-04-25T08:56:10.939Z,12.43
2018-04-25T08:57:13.438Z,20.48
2018-04-25T08:58:15.940Z,13.02
2018-04-25T08:59:18.470Z,16.90
2018-04-25T09:00:20.933Z,10.75
2018-04-25T09:01:24.174Z,11.65
2018-04-25T09:02:26.692Z,10.93
2018-04-25T09:03:29.938Z,17.70
2018-04-25T09:04:33.176Z,13.77
2018-04-25T09:05:36.422Z,11.90
2018-04-25T09:06:39.655Z,13.65
2018-04-25T09:07:42.921Z,15.07
2018-04-25T09:08:45.406Z,17.27
2018-04-25T09:09:47.877Z,14.38
2018-04-25T09:10:50.395Z,13.48
2018-04-25T09:11:53.613Z,10.48
2018-04-25T09:12:56.886Z,18.75
2018-04-25T09:13:59.369Z,13.45
2018-04-25T09:15:01.872Z,13.07
2018-04-25T09:16:04.350Z,11.32
2018-04-25T09:17:07.588Z,17.37
2018-04-25T09:18:11.020Z,12.25
2018-04-25T09:19:13.557Z,10.73
2018-04-25T09:20:16.815Z,13.68
2018-04-25T09:21:19.289Z,14.05
2018-04-25T09:22:21.777Z,15.40
2018-04-25T09:23:24.261Z,24.10
2018-04-25T09:24:27.508Z,19.12
2018-04-25T09:25:30.765Z,10.50
2018-04-25T09:26:34.045Z,13.77
2018-04-25T09:27:36.535Z,13.52
2018-04-25T09:28:39.765Z,15.82
2018-04-25T09:29:43.134Z,11.12
2018-04-25T09:30:45.631Z,16.73
2018-04-25T09:31:48.899Z,15.00
2018-04-25T09:32:51.378Z,14.85
2018-04-25T09:33:53.859Z,16.75
2018-04-25T09:34:56.347Z,14.82
2018-04-25T09:35:58.830Z,15.43
2018-04-25T09:37:01.283Z,13.95
2018-04-25T09:38:03.768Z,16.02
2018-04-25T09:39:06.230Z,12.00
2018-04-25T09:40:08.814Z,23.62
2018-04-25T09:41:11.320Z,11.20
2018-04-25T09:42:13.829Z,17.00
2018-04-25T09:43:17.073Z,17.37
2018-04-25T09:44:20.319Z,16.48
2018-04-25T09:45:23.656Z,12.75
2018-04-25T09:46:26.909Z,10.63
2018-04-25T09:47:30.181Z,15.75
2018-04-25T09:48:32.665Z,14.10
2018-04-25T09:49:35.126Z,15.20
2018-04-25T09:50:37.636Z,12.02
2018-04-25T09:51:40.101Z,14.45
2018-04-25T09:52:42.590Z,14.30
2018-04-25T09:53:45.032Z,12.60
2018-04-25T09:54:47.499Z,13.13
2018-04-25T09:55:50.106Z,15.60
2018-04-25T09:56:52.603Z,12.35
2018-04-25T09:57:55.178Z,16.42
2018-04-25T09:58:57.628Z,13.10
2018-04-25T10:00:00.897Z,11.38
2018-04-25T10:01:03.376Z,12.60
2018-04-25T10:02:05.946Z,11.45
2018-04-25T10:03:27.125Z,9.55
2018-04-25T10:04:29.596Z,9.40
2018-04-25T10:05:32.246Z,17.00
2018-04-25T10:06:34.739Z,11.50
2018-04-25T10:07:37.188Z,12.85
2018-04-25T10:08:39.649Z,12.27
2018-04-25T10:09:42.117Z,12.95
2018-04-25T10:10:45.500Z,13.13
2018-04-25T10:11:48.675Z,14.77
2018-04-25T10:12:51.162Z,12.85
2018-04-25T10:13:53.644Z,15.40
2018-04-25T10:14:56.099Z,13.93
2018-04-25T10:15:58.588Z,12.82
2018-04-25T10:17:01.162Z,10.25
2018-04-25T10:18:03.676Z,16.67
2018-04-25T10:19:06.139Z,10.25
2018-04-25T10:20:08.607Z,9.88
2018-04-25T10:21:11.845Z,10.40
2018-04-25T10:22:15.069Z,9.73
2018-04-25T10:23:17.543Z,14.98
2018-04-25T10:24:20.012Z,11.77
2018-04-25T10:25:22.489Z,19.95
2018-04-25T10:26:24.969Z,8.88
2018-04-25T10:27:27.687Z,11.27
2018-04-25T10:28:30.159Z,15.32
2018-04-25T10:29:32.988Z,16.12
2018-04-25T10:30:36.724Z,14.65
2018-04-25T10:31:40.346Z,12.02
2018-04-25T10:32:42.910Z,18.12
2018-04-25T10:33:46.486Z,11.52
2018-04-25T10:34:49.099Z,14.15
2018-04-25T10:35:52.540Z,20.00
2018-04-25T10:36:55.876Z,9.82
2018-04-25T10:37:59.430Z,11.43
2018-04-25T10:39:02.207Z,15.38
2018-04-25T10:40:04.694Z,9.57
2018-04-25T10:41:07.183Z,14.80
2018-04-25T10:42:09.649Z,13.62
2018-04-25T10:43:12.186Z,13.00
2018-04-25T10:44:14.795Z,12.05
2018-04-25T10:45:17.215Z,17.15
2018-04-25T10:46:20.459Z,13.90
2018-04-25T10:47:23.700Z,9.55
2018-04-25T10:48:26.950Z,22.17
2018-04-25T10:49:30.304Z,13.68
2018-04-25T10:50:32.864Z,15.45
2018-04-25T10:51:35.337Z,13.38
2018-04-25T10:52:38.564Z,8.38
2018-04-25T10:53:41.040Z,15.60
2018-04-25T10:54:43.522Z,9.20
2018-04-25T10:55:46.770Z,12.68
2018-04-25T10:56:50.023Z,11.32
2018-04-25T10:57:52.529Z,10.20
2018-04-25T10:58:55.822Z,14.57
2018-04-25T10:59:58.294Z,9.60
2018-04-25T11:01:00.764Z,9.57
2018-04-25T11:02:03.245Z,13.10
2018-04-25T11:03:06.486Z,10.48
2018-04-25T11:04:09.774Z,13.18
2018-04-25T11:05:12.288Z,9.30
2018-04-25T11:06:14.765Z,13.52
2018-04-25T11:07:17.288Z,11.25
2018-04-25T11:08:19.871Z,13.70
2018-04-25T11:09:22.296Z,13.60
2018-04-25T11:10:24.762Z,13.00
2018-04-25T11:11:27.239Z,13.45
2018-04-25T11:12:29.714Z,16.73
2018-04-25T11:13:32.176Z,16.45
2018-04-25T11:14:34.663Z,11.02
2018-04-25T11:15:37.140Z,11.32
2018-04-25T11:16:39.637Z,16.70
2018-04-25T11:17:42.856Z,14.85
2018-04-25T11:18:45.833Z,11.27
2018-04-25T11:19:48.312Z,16.33
2018-04-25T11:20:50.787Z,9.55
2018-04-25T11:21:53.359Z,16.12
2018-04-25T11:22:55.858Z,10.45
2018-04-25T11:23:58.421Z,12.50
2018-04-25T11:25:00.873Z,17.42
2018-04-25T11:26:04.151Z,14.02
2018-04-25T11:27:06.646Z,17.45
2018-04-25T11:28:10.239Z,19.25
2018-04-25T11:29:12.808Z,15.50
2018-04-25T11:30:15.444Z,24.20
2018-04-25T11:31:17.927Z,33.70
2018-04-25T11:32:20.428Z,23.83
2018-04-25T11:33:22.895Z,13.98
2018-04-25T11:34:25.362Z,22.27
2018-04-25T11:35:27.827Z,13.75
2018-04-25T11:36:30.308Z,14.82
2018-04-25T11:37:32.848Z,15.80
2018-04-25T11:38:35.332Z,14.20
2018-04-25T11:39:37.786Z,17.35
2018-04-25T11:40:40.257Z,12.82
2018-04-25T11:41:42.746Z,9.90
2018-04-25T11:42:45.225Z,25.25
2018-04-25T11:43:47.794Z,15.18
2018-04-25T11:44:50.294Z,13.23
2018-04-25T11:45:53.543Z,7.80
2018-04-25T11:46:56.823Z,10.75
2018-04-25T11:47:59.291Z,11.63
2018-04-25T11:49:01.768Z,9.82
2018-04-25T11:50:04.259Z,9.70
2018-04-25T11:51:07.501Z,8.52
2018-04-25T11:52:10.780Z,8.13
2018-04-25T11:53:13.395Z,8.98
2018-04-25T11:54:15.869Z,10.00
2018-04-25T11:55:18.383Z,8.35
2018-04-25T11:56:20.874Z,9.60
2018-04-25T11:57:23.775Z,8.90
2018-04-25T11:58:26.226Z,8.35
2018-04-25T11:59:28.698Z,7.95
2018-04-25T12:00:31.178Z,11.65
2018-04-25T12:01:33.693Z,8.80
2018-04-25T12:02:36.176Z,10.80
2018-04-25T12:03:38.633Z,7.65
2018-04-25T12:04:41.906Z,11.77
2018-04-25T12:05:44.398Z,7.55
2018-04-25T12:06:46.919Z,8.65
2018-04-25T12:07:50.151Z,11.70
2018-04-25T12:08:53.045Z,9.98
2018-04-25T12:09:55.517Z,8.18
2018-04-25T12:10:58.762Z,8.43
2018-04-25T12:12:02.030Z,9.05
2018-04-25T12:13:04.781Z,12.32
2018-04-25T12:14:07.276Z,6.00
2018-04-25T12:15:09.829Z,13.70
2018-04-25T12:16:12.300Z,7.10
2018-04-25T12:17:14.810Z,10.55
2018-04-25T12:18:17.272Z,5.90
2018-04-25T12:19:20.511Z,5.22
2018-04-25T12:20:23.740Z,5.47
2018-04-25T12:21:26.288Z,6.65
2018-04-25T12:22:28.799Z,6.35
2018-04-25T12:23:32.053Z,5.80
2018-04-25T12:24:34.515Z,6.60
2018-04-25T12:25:37.072Z,7.87
2018-04-25T12:26:39.547Z,8.43
2018-04-25T12:27:42.044Z,4.25
2018-04-25T12:28:44.608Z,4.80
2018-04-25T12:29:47.101Z,7.80
2018-04-25T12:30:50.348Z,7.53
2018-04-25T12:31:53.593Z,5.47
2018-04-25T12:32:56.122Z,7.40
2018-04-25T12:33:59.404Z,9.85
2018-04-25T12:35:01.852Z,5.85
2018-04-25T12:36:04.363Z,5.87
2018-04-25T12:37:06.804Z,5.10
2018-04-25T12:38:09.301Z,4.10
2018-04-25T12:39:11.813Z,12.00
2018-04-25T12:40:14.347Z,7.87
2018-04-25T12:41:16.860Z,6.68
2018-04-25T12:42:19.379Z,7.95
2018-04-25T12:43:21.919Z,3.55
2018-04-25T12:44:24.483Z,3.92
2018-04-25T12:45:26.956Z,11.85
2018-04-25T12:46:29.473Z,3.22
2018-04-25T12:47:31.995Z,3.22
2018-04-25T12:48:35.377Z,4.60
2018-04-25T12:49:37.852Z,3.00
2018-04-25T12:50:41.165Z,5.57
2018-04-25T12:51:43.633Z,5.30
2018-04-25T12:52:46.161Z,3.80
2018-04-25T12:53:49.503Z,3.80
2018-04-25T12:54:52.732Z,3.47
2018-04-25T12:55:55.245Z,4.75
2018-04-25T12:56:57.714Z,3.60
2018-04-25T12:58:00.190Z,5.22
2018-04-25T12:59:02.677Z,4.07
2018-04-25T13:00:05.146Z,6.70
2018-04-25T13:01:07.618Z,4.15
2018-04-25T13:02:10.077Z,3.65
2018-04-25T13:03:12.549Z,3.35
2018-04-25T13:04:15.048Z,5.45
2018-04-25T13:05:18.289Z,7.57
2018-04-25T13:06:20.740Z,4.22
2018-04-25T13:07:23.215Z,5.62
2018-04-25T13:08:25.721Z,4.40
2018-04-25T13:09:28.269Z,5.20
2018-04-25T13:10:30.769Z,7.15
2018-04-25T13:11:33.235Z,9.98
2018-04-25T13:12:35.693Z,8.25
2018-04-25T13:13:38.187Z,6.03
2018-04-25T13:14:40.675Z,15.00
2018-04-25T13:15:43.184Z,6.50
2018-04-25T13:16:45.650Z,7.37
2018-04-25T13:17:48.146Z,7.90
2018-04-25T13:18:51.337Z,11.85
2018-04-25T13:19:54.573Z,5.20
2018-04-25T13:20:57.057Z,9.85
2018-04-25T13:21:59.555Z,6.68
2018-04-25T13:23:02.069Z,7.62
2018-04-25T13:24:05.307Z,8.48
2018-04-25T13:25:08.586Z,4.82
2018-04-25T13:26:11.046Z,6.15
2018-04-25T13:27:13.610Z,6.22
2018-04-25T13:28:16.902Z,6.18
2018-04-25T13:29:19.371Z,5.70
2018-04-25T13:30:22.657Z,5.53
2018-04-25T13:31:26.657Z,6.32
2018-04-25T13:32:29.103Z,9.30
2018-04-25T13:33:31.621Z,12.37
2018-04-25T13:34:34.861Z,8.80
2018-04-25T13:35:38.167Z,8.95
2018-04-25T13:36:40.664Z,3.60
2018-04-25T13:37:43.169Z,8.27
2018-04-25T13:38:46.431Z,4.43
2018-04-25T13:39:48.904Z,3.60
2018-04-25T13:40:51.419Z,9.65