createdAt,value
2019-01-29T07:09:21.658Z,1005.07
2019-01-29T07:10:04.924Z,1005.07
2019-01-29T07:10:23.063Z,1005.07
2019-01-29T07:12:22.847Z,1005.07
2019-01-29T07:18:37.275Z,1005.07
2019-01-29T07:24:54.202Z,1005.07
2019-01-29T07:25:06.901Z,1005.07
2019-01-29T07:25:47.856Z,1005.07
2019-01-29T07:26:12.363Z,1005.07
2019-01-29T07:29:08.850Z,1005.07
2019-01-29T07:30:08.767Z,1005.07
2019-01-29T08:01:12.298Z,1006.3
2019-01-29T08:11:36.332Z,1006.36
2019-01-29T08:13:00.847Z,1006.36
2019-01-29T08:13:36.217Z,1006.36
2019-01-29T08:15:04.724Z,1006.36
2019-01-29T08:20:05.285Z,1006.4
2019-01-29T08:25:04.873Z,1006.46
2019-01-29T08:30:06.178Z,1006.35
2019-01-29T08:35:05.610Z,1006.48
2019-01-29T08:40:05.256Z,1006.57
2019-01-29T08:45:06.215Z,1006.57
2019-01-29T08:50:03.969Z,1006.54
2019-01-29T08:55:11.385Z,1006.64
2019-01-29T09:00:05.898Z,1006.59
2019-01-29T09:05:05.284Z,1006.63
2019-01-29T09:10:04.616Z,1006.74
2019-01-29T09:15:06.868Z,1006.73
2019-01-29T09:20:04.664Z,1006.8
2019-01-29T09:25:07.275Z,1006.75
2019-01-29T09:30:06.091Z,1006.86
2019-01-29T09:33:06.816Z,1006.86
2019-01-29T09:34:06.727Z,1006.84
2019-01-29T09:35:06.719Z,1006.84
2019-01-29T09:36:07.259Z,1006.84
2019-01-29T09:37:06.528Z,1006.84
2019-01-29T09:38:06.434Z,1006.84
2019-01-29T09:39:07.200Z,1006.92
2019-01-29T09:40:06.778Z,1006.92
2019-01-29T09:41:06.674Z,1006.92
2019-01-29T09:42:07.869Z,1006.92
2019-01-29T09:43:07.548Z,1006.92
2019-01-29T09:44:06.814Z,1006.95
2019-01-29T09:45:08.294Z,1006.95
2019-01-29T09:46:07.093Z,1006.95
2019-01-29T09:49:07.807Z,1006.88
2019-01-29T09:54:06.776Z,1006.97
2019-01-29T09:59:06.464Z,1006.9
2019-01-29T10:03:07.486Z,1006.98
2019-01-29T10:08:06.758Z,1006.98
2019-01-29T10:13:07.937Z,1006.93
2019-01-29T10:18:06.974Z,1006.95
2019-01-29T10:23:07.800Z,1006.88
2019-01-29T10:28:06.779Z,1006.93
2019-01-29T10:33:07.242Z,1006.88
2019-01-29T10:38:07.276Z,1006.9
2019-01-29T10:43:07.604Z,1006.93
2019-01-29T10:48:07.638Z,1006.86
2019-01-29T10:53:07.354Z,1006.89
2019-01-29T10:57:07.887Z,1006.83
2019-01-29T11:02:06.974Z,1006.92
2019-01-29T11:07:06.959Z,1006.94
2019-01-29T11:12:07.051Z,1006.81
2019-01-29T11:17:06.809Z,1006.91
2019-01-29T11:22:07.441Z,1006.8
2019-01-29T11:27:07.469Z,1006.88
2019-01-29T11:32:07.084Z,1006.88
2019-01-29T11:37:07.022Z,1006.9
2019-01-29T11:42:07.356Z,1006.79
2019-01-29T11:47:07.345Z,1006.79
2019-01-29T11:51:06.178Z,1006.79
2019-01-29T11:56:07.440Z,1006.78
2019-01-29T12:01:07.435Z,1006.6
2019-01-29T12:06:07.552Z,1006.77
2019-01-29T12:11:07.671Z,1006.73
2019-01-29T12:16:07.642Z,1006.66
2019-01-29T12:21:07.345Z,1006.7
2019-01-29T12:26:13.986Z,1006.76
2019-01-29T12:31:06.950Z,1006.71
2019-01-29T12:36:06.960Z,1006.66
2019-01-29T12:40:06.026Z,1006.69
2019-01-29T12:45:08.592Z,1006.61
2019-01-29T12:50:06.532Z,1006.6
2019-01-29T12:55:07.937Z,1006.68
2019-01-29T13:00:09.137Z,1006.71
2019-01-29T13:05:08.379Z,1006.7
2019-01-29T13:10:07.298Z,1006.62
2019-01-29T13:15:08.500Z,1006.55
2019-01-29T13:20:07.845Z,1006.67
2019-01-29T13:25:06.451Z,1006.6
2019-01-29T13:30:08.469Z,1006.65
2019-01-29T13:34:06.786Z,1006.59
2019-01-29T13:39:06.852Z,1006.66
2019-01-29T13:44:06.846Z,1006.71
2019-01-29T13:49:06.034Z,1006.62
2019-01-29T13:54:07.230Z,1006.55
2019-01-29T13:59:06.459Z,1006.54
2019-01-29T14:04:07.363Z,1006.55
2019-01-29T14:09:07.543Z,1006.57
2019-01-29T14:14:07.496Z,1006.51
2019-01-29T14:19:06.903Z,1006.48
2019-01-29T14:24:06.838Z,1006.52
2019-01-29T14:28:06.697Z,1006.56
2019-01-29T14:33:07.926Z,1006.55
2019-01-29T14:38:06.195Z,1006.52
2019-01-29T14:43:06.994Z,1006.42
2019-01-29T14:48:06.304Z,1006.51
2019-01-29T14:53:07.867Z,1006.55
2019-01-29T14:58:06.123Z,1006.54
2019-01-29T15:03:07.561Z,1006.42
2019-01-29T15:08:07.358Z,1006.41
2019-01-29T15:13:06.888Z,1006.46
2019-01-29T15:17:06.944Z,1006.47
2019-01-29T15:22:07.467Z,1006.66
2019-01-29T15:27:06.728Z,1006.72
2019-01-29T15:32:08.001Z,1006.76
2019-01-29T15:37:06.258Z,1006.78
2019-01-29T15:42:07.103Z,1006.75
2019-01-29T15:47:06.395Z,1006.66
2019-01-29T15:52:07.849Z,1006.57
2019-01-29T15:57:14.932Z,1006.55
2019-01-29T16:02:06.871Z,1006.49
2019-01-29T16:07:06.172Z,1006.49
2019-01-29T16:12:06.978Z,1006.63
2019-01-29T16:16:07.325Z,1006.58
2019-01-29T16:21:07.060Z,1006.64
2019-01-29T16:26:07.111Z,1006.72
2019-01-29T16:31:07.873Z,1006.62
2019-01-29T16:36:06.869Z,1006.66
2019-01-29T16:41:07.822Z,1006.67
2019-01-29T16:46:06.652Z,1006.66
2019-01-29T16:51:07.429Z,1006.57
2019-01-29T16:56:07.472Z,1006.53
2019-01-29T17:01:07.885Z,1006.62
2019-01-29T17:06:06.106Z,1006.62
2019-01-29T17:10:07.026Z,1006.63
2019-01-29T17:15:08.241Z,1006.64
2019-01-29T17:20:07.805Z,1006.6
2019-01-29T17:25:06.713Z,1006.52
2019-01-29T17:30:08.867Z,1006.5
2019-01-29T17:35:06.717Z,1006.49
2019-01-29T17:40:07.682Z,1006.49
2019-01-29T17:45:07.644Z,1006.49
2019-01-29T17:50:06.938Z,1006.44
2019-01-29T17:55:06.294Z,1006.44
2019-01-29T17:59:07.718Z,1006.41
2019-01-29T18:04:06.516Z,1006.43
2019-01-29T18:09:08.247Z,1006.39
2019-01-29T18:14:06.566Z,1006.39
2019-01-29T18:19:07.870Z,1006.39
2019-01-29T18:24:06.878Z,1006.37
2019-01-29T18:29:07.622Z,1006.3
2019-01-29T18:34:07.562Z,1006.27
2019-01-29T18:39:07.405Z,1006.24
2019-01-29T18:44:06.017Z,1006.16
2019-01-29T18:49:06.830Z,1006.22
2019-01-29T18:53:07.611Z,1006.22
2019-01-29T18:58:11.734Z,1006.12
2019-01-29T19:03:07.518Z,1006.2
2019-01-29T19:08:07.720Z,1006.22
2019-01-29T19:13:07.231Z,1006.18
2019-01-29T19:18:07.533Z,1006.19
2019-01-29T19:23:06.877Z,1006.15
2019-01-29T19:28:07.080Z,1006.1
2019-01-29T19:33:06.246Z,1005.96
2019-01-29T19:38:06.604Z,1006.02
2019-01-29T19:43:07.417Z,1006.09
2019-01-29T19:47:06.921Z,1005.94
2019-01-29T19:52:06.927Z,1005.86
2019-01-29T19:57:07.654Z,1005.97
2019-01-29T20:02:06.589Z,1005.91
2019-01-29T20:07:07.769Z,1005.92
2019-01-29T20:12:06.280Z,1005.92
2019-01-29T20:17:07.477Z,1005.88
2019-01-29T20:22:06.809Z,1005.89
2019-01-29T20:27:07.085Z,1005.88
2019-01-29T20:32:06.647Z,1005.78
2019-01-29T20:37:07.936Z,1005.77
2019-01-29T20:41:07.310Z,1005.79
2019-01-29T20:46:07.795Z,1005.74
2019-01-29T20:51:06.810Z,1005.7
2019-01-29T20:56:07.550Z,1005.64
2019-01-29T21:01:06.036Z,1005.55
2019-01-29T21:06:07.404Z,1005.61
2019-01-29T21:11:06.253Z,1005.55
2019-01-29T21:16:07.363Z,1005.54
2019-01-29T21:21:06.727Z,1005.45
2019-01-29T21:26:07.052Z,1005.38
2019-01-29T21:31:07.207Z,1005.38
2019-01-29T21:35:06.005Z,1005.37
2019-01-29T21:40:07.718Z,1005.32
2019-01-29T21:45:08.710Z,1005.27
2019-01-29T21:50:12.883Z,1005.22
2019-01-29T21:55:07.069Z,1005.23
2019-01-29T22:00:08.647Z,1005.31
2019-01-29T22:05:06.926Z,1005.22
2019-01-29T22:10:07.609Z,1005.19
2019-01-29T22:15:07.490Z,1005.17
2019-01-29T22:20:07.308Z,1005.15
2019-01-29T22:25:06.522Z,1005.08
2019-01-29T22:29:06.578Z,1004.99
2019-01-29T22:34:07.750Z,1004.98
2019-01-29T22:39:07.116Z,1004.94
2019-01-29T22:44:07.799Z,1004.92
2019-01-29T22:49:07.758Z,1004.88
2019-01-29T22:54:07.312Z,1004.86
2019-01-29T22:59:07.321Z,1004.86
2019-01-29T23:04:06.368Z,1004.89
2019-01-29T23:09:08.128Z,1004.84
2019-01-29T23:14:07.515Z,1004.84
2019-01-29T23:18:06.280Z,1004.77
2019-01-29T23:23:07.042Z,1004.78
2019-01-29T23:28:07.247Z,1004.78
2019-01-29T23:33:07.386Z,1004.72
2019-01-29T23:38:06.293Z,1004.6
2019-01-29T23:43:07.279Z,1004.55
2019-01-29T23:48:06.597Z,1004.61
2019-01-29T23:53:07.197Z,1004.5
2019-01-29T23:58:07.252Z,1004.46
