createdAt,value
2023-03-26T00:00:30.297Z,0
2023-03-26T00:05:49.683Z,0
2023-03-26T00:11:09.550Z,0
2023-03-26T00:21:48.408Z,0
2023-03-26T00:27:07.318Z,0
2023-03-26T00:32:27.022Z,0
2023-03-26T00:37:45.952Z,0
2023-03-26T00:43:04.778Z,0
2023-03-26T00:48:31.500Z,0
2023-03-26T00:53:43.637Z,0
2023-03-26T00:59:02.759Z,0
2023-03-26T01:04:21.853Z,0
2023-03-26T01:09:40.595Z,0
2023-03-26T01:14:59.987Z,0
2023-03-26T01:20:19.689Z,0
2023-03-26T01:25:39.269Z,0
2023-03-26T01:30:58.065Z,0
2023-03-26T01:36:16.810Z,0
2023-03-26T01:41:35.995Z,0
2023-03-26T01:46:55.249Z,0
2023-03-26T01:52:14.496Z,0
2023-03-26T01:57:34.196Z,0
2023-03-26T02:02:53.338Z,0
2023-03-26T02:08:12.500Z,0
2023-03-26T02:13:31.843Z,0
2023-03-26T02:18:51.042Z,0
2023-03-26T02:24:10.674Z,0
2023-03-26T02:29:30.302Z,0
2023-03-26T02:40:09.053Z,0
2023-03-26T02:45:28.128Z,0
2023-03-26T02:50:47.270Z,0
2023-03-26T02:56:06.849Z,0
2023-03-26T03:01:26.582Z,0
2023-03-26T03:06:45.866Z,0
2023-03-26T03:12:05.194Z,0
2023-03-26T03:22:44.108Z,0
2023-03-26T03:28:03.307Z,0
2023-03-26T03:33:22.732Z,0
2023-03-26T03:38:41.632Z,0
2023-03-26T03:49:19.132Z,0
2023-03-26T03:54:38.717Z,0
2023-03-26T03:59:57.784Z,0
2023-03-26T04:05:17.463Z,0
2023-03-26T04:10:36.682Z,0
2023-03-26T04:21:15.141Z,0
2023-03-26T04:26:34.106Z,0
2023-03-26T04:31:53.854Z,0
2023-03-26T04:37:12.906Z,0
2023-03-26T04:42:32.537Z,0
2023-03-26T04:47:51.535Z,2
2023-03-26T04:53:10.531Z,7
2023-03-26T04:58:30.341Z,18
2023-03-26T05:03:49.989Z,40
2023-03-26T05:09:08.847Z,86
2023-03-26T05:14:28.388Z,154
2023-03-26T05:19:47.905Z,236
2023-03-26T05:25:07.638Z,370
2023-03-26T05:30:27.145Z,533
2023-03-26T05:35:45.975Z,630
2023-03-26T05:46:24.594Z,1566
2023-03-26T05:51:43.086Z,1584
2023-03-26T05:57:02.649Z,2249
2023-03-26T06:02:22.317Z,2608
2023-03-26T06:13:00.044Z,2594
2023-03-26T06:18:19.025Z,2400
2023-03-26T06:23:38.512Z,2765
2023-03-26T06:28:57.990Z,3564
2023-03-26T06:34:17.240Z,3421
2023-03-26T06:44:55.412Z,3824
2023-03-26T06:50:15.266Z,4774
2023-03-26T06:55:34.246Z,3689
2023-03-26T07:06:12.379Z,2858
2023-03-26T07:11:31.798Z,3418
2023-03-26T07:16:51.178Z,3776
2023-03-26T07:22:09.982Z,3131
2023-03-26T07:27:28.943Z,3359
2023-03-26T07:38:07.731Z,3974
2023-03-26T07:43:26.926Z,3524
2023-03-26T07:48:45.795Z,3245
2023-03-26T07:54:05.126Z,3347
2023-03-26T07:59:24.482Z,3005
2023-03-26T08:04:44.251Z,3293
2023-03-26T08:10:03.632Z,3270
2023-03-26T08:15:23.002Z,3133
2023-03-26T08:20:41.916Z,3758
2023-03-26T08:26:00.964Z,6427
2023-03-26T08:31:20.120Z,11562
2023-03-26T08:36:39.776Z,10886
2023-03-26T08:47:18.399Z,5884
2023-03-26T08:57:56.025Z,6733
2023-03-26T09:03:14.861Z,5481
2023-03-26T09:08:34.063Z,6533
2023-03-26T09:13:53.263Z,6174
2023-03-26T09:19:12.390Z,6967
2023-03-26T09:29:51.461Z,15549
2023-03-26T09:35:12.565Z,14809
2023-03-26T09:45:49.569Z,9378
2023-03-26T09:56:27.648Z,11966
2023-03-26T10:01:46.920Z,9130
2023-03-26T10:07:05.995Z,8602
2023-03-26T10:12:25.219Z,8860
2023-03-26T10:17:44.368Z,9215
2023-03-26T10:28:22.455Z,11569
2023-03-26T10:39:01.375Z,5022
2023-03-26T10:44:20.845Z,4453
2023-03-26T10:49:40.274Z,3918
2023-03-26T10:54:59.500Z,3254
2023-03-26T11:00:19.561Z,4899
2023-03-26T11:10:58.065Z,12354
2023-03-26T11:16:16.971Z,21430
2023-03-26T11:21:36.610Z,21157
2023-03-26T11:26:55.974Z,16505
2023-03-26T11:32:15.328Z,19470
2023-03-26T11:37:34.501Z,27340
2023-03-26T11:42:53.517Z,29158
2023-03-26T11:48:13.209Z,29853
2023-03-26T11:53:32.821Z,16357
2023-03-26T11:58:52.263Z,24959
2023-03-26T12:09:30.131Z,15024
2023-03-26T12:14:49.593Z,10405
2023-03-26T12:20:08.738Z,12098
2023-03-26T12:25:27.790Z,5102
2023-03-26T12:30:46.937Z,3944
2023-03-26T12:36:06.609Z,12463
2023-03-26T12:42:26.083Z,18176
2023-03-26T12:47:54.083Z,18570
2023-03-26T12:52:04.431Z,23953
2023-03-26T12:57:23.281Z,25829
2023-03-26T13:02:42.106Z,26345
2023-03-26T13:08:00.854Z,29804
2023-03-26T13:13:20.273Z,24336
2023-03-26T13:18:39.524Z,22967
2023-03-26T13:23:59.044Z,8412
2023-03-26T13:29:17.727Z,11658
2023-03-26T13:34:36.553Z,24072
2023-03-26T13:39:56.150Z,19431
2023-03-26T13:45:15.148Z,17857
2023-03-26T13:50:33.992Z,14693
2023-03-26T13:55:53.149Z,24579
2023-03-26T14:01:12.367Z,16965
2023-03-26T14:06:31.711Z,17355
2023-03-26T14:17:10.429Z,15528
2023-03-26T14:22:29.764Z,13837
2023-03-26T14:27:48.627Z,14032
2023-03-26T14:33:08.159Z,13372
2023-03-26T14:38:27.305Z,12233
2023-03-26T14:43:46.466Z,10141
2023-03-26T14:49:05.521Z,9119
2023-03-26T14:54:24.624Z,9480
2023-03-26T14:59:43.842Z,10153
2023-03-26T15:05:03.546Z,8538
2023-03-26T15:10:22.938Z,7081
2023-03-26T15:15:42.107Z,7733
2023-03-26T15:21:01.510Z,7070
2023-03-26T15:26:20.410Z,6593
2023-03-26T15:32:03.878Z,5911
2023-03-26T15:42:42.327Z,5508
2023-03-26T15:48:02.029Z,5135
2023-03-26T15:53:20.933Z,4545
2023-03-26T15:58:39.890Z,4376
2023-03-26T16:09:18.922Z,3552
2023-03-26T16:14:38.646Z,3258
2023-03-26T16:19:57.443Z,2919
2023-03-26T16:25:26.627Z,1963
2023-03-26T16:30:36.071Z,2437
2023-03-26T16:35:55.816Z,4270
2023-03-26T16:41:14.916Z,3634
2023-03-26T16:46:33.824Z,2153
2023-03-26T16:51:52.592Z,1590
2023-03-26T16:57:11.565Z,1593
2023-03-26T17:02:31.049Z,1255
2023-03-26T17:07:50.443Z,1178
2023-03-26T17:13:10.112Z,795
2023-03-26T17:18:29.076Z,580
2023-03-26T17:23:48.660Z,502
2023-03-26T17:29:08.559Z,338
2023-03-26T17:34:27.603Z,236
2023-03-26T17:39:47.363Z,147
2023-03-26T17:45:06.557Z,90
2023-03-26T17:50:25.754Z,54
2023-03-26T18:01:03.922Z,11
2023-03-26T18:06:23.386Z,3
2023-03-26T18:11:42.505Z,0
2023-03-26T18:17:02.146Z,0
2023-03-26T18:22:21.671Z,0
2023-03-26T18:27:41.350Z,0
2023-03-26T18:33:00.957Z,0
2023-03-26T18:38:35.191Z,0
2023-03-26T18:43:43.891Z,0
2023-03-26T18:48:59.045Z,0
2023-03-26T18:54:18.553Z,0
2023-03-26T18:59:37.842Z,0
2023-03-26T19:04:57.323Z,0
2023-03-26T19:15:35.989Z,0
2023-03-26T19:20:55.409Z,0
2023-03-26T19:26:14.000Z,0
2023-03-26T19:31:33.256Z,0
2023-03-26T19:36:52.968Z,0
2023-03-26T19:42:11.898Z,0
2023-03-26T19:47:43.670Z,0
2023-03-26T19:52:50.582Z,0
2023-03-26T19:58:09.588Z,0
2023-03-26T20:03:29.223Z,0
2023-03-26T20:14:08.012Z,0
2023-03-26T20:19:27.109Z,0
2023-03-26T20:24:46.744Z,0
2023-03-26T20:30:07.216Z,0
2023-03-26T20:40:44.818Z,0
2023-03-26T20:46:03.989Z,0
2023-03-26T20:51:23.630Z,0
2023-03-26T20:56:43.193Z,0
2023-03-26T21:02:02.004Z,0
2023-03-26T21:12:40.421Z,0
2023-03-26T21:17:59.530Z,0
2023-03-26T21:23:18.506Z,0
2023-03-26T21:28:42.150Z,0
2023-03-26T21:33:56.892Z,0
2023-03-26T21:39:16.131Z,0
2023-03-26T21:44:35.242Z,0
2023-03-26T21:55:13.085Z,0
2023-03-26T22:00:41.051Z,0
2023-03-26T22:05:51.274Z,0
2023-03-26T22:11:10.165Z,0
2023-03-26T22:16:34.790Z,0
2023-03-26T22:21:48.953Z,0
2023-03-26T22:27:08.293Z,0
2023-03-26T22:32:27.237Z,0
2023-03-26T22:37:46.331Z,0
2023-03-26T22:43:05.178Z,0
2023-03-26T22:48:24.097Z,0
2023-03-26T22:53:42.823Z,0
2023-03-26T22:59:02.149Z,0
2023-03-26T23:04:30.352Z,0
2023-03-26T23:14:59.231Z,0
2023-03-26T23:20:17.726Z,0
2023-03-26T23:25:36.557Z,0
2023-03-26T23:30:55.676Z,0
2023-03-26T23:36:14.405Z,0
2023-03-26T23:41:33.590Z,0
2023-03-26T23:46:53.072Z,0
2023-03-26T23:52:12.048Z,0
2023-03-26T23:57:31.482Z,0
