createdAt,value
2023-04-02T00:00:03.943Z,1.39
2023-04-02T00:01:03.914Z,1.40
2023-04-02T00:02:03.960Z,1.44
2023-04-02T00:03:04.031Z,1.40
2023-04-02T00:04:03.959Z,1.28
2023-04-02T00:05:03.943Z,1.27
2023-04-02T00:06:03.991Z,1.22
2023-04-02T00:07:04.074Z,1.19
2023-04-02T00:08:04.014Z,1.25
2023-04-02T00:09:04.020Z,1.19
2023-04-02T00:10:04.052Z,1.21
2023-04-02T00:11:04.025Z,1.22
2023-04-02T00:12:04.096Z,1.19
2023-04-02T00:13:04.148Z,1.14
2023-04-02T00:14:04.114Z,1.18
2023-04-02T00:15:04.174Z,1.16
2023-04-02T00:16:04.150Z,1.16
2023-04-02T00:17:04.179Z,1.16
2023-04-02T00:18:04.256Z,1.18
2023-04-02T00:19:04.211Z,1.16
2023-04-02T00:20:04.207Z,1.20
2023-04-02T00:21:04.255Z,1.15
2023-04-02T00:22:04.264Z,1.21
2023-04-02T00:23:04.276Z,1.22
2023-04-02T00:24:04.278Z,1.24
2023-04-02T00:25:04.335Z,1.23
2023-04-02T00:26:04.314Z,1.24
2023-04-02T00:27:04.373Z,1.30
2023-04-02T00:28:04.372Z,1.20
2023-04-02T00:29:04.434Z,1.28
2023-04-02T00:30:04.428Z,1.26
2023-04-02T00:31:04.432Z,1.27
2023-04-02T00:32:04.477Z,1.31
2023-04-02T00:33:04.513Z,1.31
2023-04-02T00:34:04.521Z,1.29
2023-04-02T00:35:04.523Z,1.32
2023-04-02T00:36:04.529Z,1.32
2023-04-02T00:37:04.505Z,1.31
2023-04-02T00:38:04.525Z,1.27
2023-04-02T00:39:04.535Z,1.31
2023-04-02T00:40:04.596Z,1.35
2023-04-02T00:41:04.619Z,1.33
2023-04-02T00:42:04.666Z,1.32
2023-04-02T00:43:04.656Z,1.32
2023-04-02T00:44:04.615Z,1.39
2023-04-02T00:45:04.645Z,1.37
2023-04-02T00:46:04.677Z,1.41
2023-04-02T00:47:04.686Z,1.42
2023-04-02T00:48:04.741Z,1.47
2023-04-02T00:49:04.707Z,1.41
2023-04-02T00:50:04.690Z,1.48
2023-04-02T00:51:04.772Z,1.49
2023-04-02T00:52:04.786Z,1.46
2023-04-02T00:53:04.792Z,1.52
2023-04-02T00:54:04.795Z,1.47
2023-04-02T00:55:04.811Z,1.48
2023-04-02T00:56:04.801Z,1.52
2023-04-02T00:57:04.901Z,1.54
2023-04-02T00:58:04.815Z,1.55
2023-04-02T00:59:04.875Z,1.62
2023-04-02T01:00:04.832Z,1.59
2023-04-02T01:01:04.934Z,1.59
2023-04-02T01:02:04.897Z,1.57
2023-04-02T01:03:05.000Z,1.65
2023-04-02T01:04:04.904Z,1.60
2023-04-02T01:05:04.971Z,1.70
2023-04-02T01:06:05.027Z,1.68
2023-04-02T01:07:05.010Z,1.75
2023-04-02T01:08:05.008Z,1.77
2023-04-02T01:09:05.004Z,1.70
2023-04-02T01:10:05.063Z,1.80
2023-04-02T01:11:05.057Z,1.74
2023-04-02T01:12:05.062Z,1.80
2023-04-02T01:13:05.050Z,1.74
2023-04-02T01:14:05.092Z,1.79
2023-04-02T01:15:05.104Z,1.71
2023-04-02T01:16:05.158Z,1.75
2023-04-02T01:17:05.153Z,1.78
2023-04-02T01:18:05.184Z,1.74
2023-04-02T01:19:05.174Z,1.76
2023-04-02T01:20:05.200Z,1.74
2023-04-02T01:21:05.182Z,1.75
2023-04-02T01:22:05.184Z,1.81
2023-04-02T01:23:05.260Z,1.77
2023-04-02T01:24:05.250Z,1.76
2023-04-02T01:25:05.253Z,1.81
2023-04-02T01:26:05.261Z,1.80
2023-04-02T01:27:05.338Z,1.77
2023-04-02T01:28:05.345Z,1.86
2023-04-02T01:29:05.344Z,1.79
2023-04-02T01:30:05.355Z,1.82
2023-04-02T01:31:05.396Z,1.82
2023-04-02T01:32:05.406Z,1.76
2023-04-02T01:33:05.442Z,1.74
2023-04-02T01:34:05.394Z,1.86
2023-04-02T01:35:05.437Z,1.90
2023-04-02T01:36:05.585Z,1.82
2023-04-02T01:37:05.445Z,1.88
2023-04-02T01:38:05.501Z,1.85
2023-04-02T01:39:05.607Z,1.86
2023-04-02T01:40:05.558Z,1.81
2023-04-02T01:41:05.537Z,1.83
2023-04-02T01:42:05.527Z,1.85
2023-04-02T01:43:05.594Z,1.92
2023-04-02T01:44:05.592Z,1.93
2023-04-02T01:45:05.594Z,1.91
2023-04-02T01:46:05.683Z,1.86
2023-04-02T01:47:05.668Z,1.87
2023-04-02T01:48:05.711Z,1.87
2023-04-02T01:49:05.700Z,1.95
2023-04-02T01:50:05.696Z,1.92
2023-04-02T01:51:05.686Z,1.89
2023-04-02T01:52:05.693Z,1.90
2023-04-02T01:53:05.764Z,1.90
2023-04-02T01:54:05.764Z,1.89
2023-04-02T01:55:05.762Z,1.87
2023-04-02T01:56:05.771Z,1.87
2023-04-02T01:57:05.861Z,1.96
2023-04-02T01:58:05.836Z,1.92
2023-04-02T01:59:05.861Z,1.87
2023-04-02T02:00:05.881Z,1.90
2023-04-02T02:01:05.967Z,1.90
2023-04-02T02:02:05.985Z,1.87
2023-04-02T02:03:06.014Z,1.88
2023-04-02T02:04:06.355Z,1.90
2023-04-02T02:05:06.030Z,1.94
2023-04-02T02:06:06.011Z,1.90
2023-04-02T02:07:06.014Z,1.88
2023-04-02T02:08:05.964Z,1.93
2023-04-02T02:09:06.015Z,1.94
2023-04-02T02:10:06.044Z,1.92
2023-04-02T02:11:06.030Z,2.00
2023-04-02T02:12:06.094Z,1.96
2023-04-02T02:13:06.090Z,1.93
2023-04-02T02:14:06.092Z,2.00
2023-04-02T02:15:06.102Z,1.86
2023-04-02T02:16:06.173Z,1.95
2023-04-02T02:17:06.176Z,1.95
2023-04-02T02:18:06.144Z,1.85
2023-04-02T02:19:06.226Z,1.90
2023-04-02T02:20:06.206Z,1.92
2023-04-02T02:21:06.264Z,1.90
2023-04-02T02:22:06.241Z,1.93
2023-04-02T02:23:06.236Z,1.90
2023-04-02T02:24:06.270Z,1.87
2023-04-02T02:25:06.286Z,1.93
2023-04-02T02:26:06.368Z,1.94
2023-04-02T02:27:06.381Z,1.90
2023-04-02T02:28:06.374Z,1.90
2023-04-02T02:29:06.390Z,1.88
2023-04-02T02:30:06.397Z,1.89
2023-04-02T02:31:06.426Z,1.86
2023-04-02T02:32:06.547Z,1.82
2023-04-02T02:33:06.540Z,1.93
2023-04-02T02:34:06.448Z,1.92
2023-04-02T02:35:06.519Z,1.91
2023-04-02T02:36:06.547Z,1.93
2023-04-02T02:37:06.501Z,1.90
2023-04-02T02:38:06.605Z,1.86
2023-04-02T02:39:06.583Z,1.86
2023-04-02T02:40:06.644Z,1.91
2023-04-02T02:41:06.588Z,1.94
2023-04-02T02:42:06.626Z,1.95
2023-04-02T02:43:06.722Z,1.92
2023-04-02T02:44:06.689Z,1.93
2023-04-02T02:45:06.758Z,1.93
2023-04-02T02:46:06.732Z,1.90
2023-04-02T02:47:06.715Z,1.92
2023-04-02T02:48:06.799Z,1.93
2023-04-02T02:49:06.772Z,1.86
2023-04-02T02:50:06.805Z,1.88
2023-04-02T02:51:06.834Z,1.90
2023-04-02T02:52:06.782Z,1.91
2023-04-02T02:53:06.826Z,1.93
2023-04-02T02:54:06.855Z,1.87
2023-04-02T02:55:06.892Z,1.95
2023-04-02T02:56:06.899Z,1.90
2023-04-02T02:57:06.942Z,1.97
2023-04-02T02:58:06.931Z,1.92
2023-04-02T02:59:06.934Z,1.91
2023-04-02T03:00:07.002Z,1.90
2023-04-02T03:01:07.023Z,1.93
2023-04-02T03:02:07.183Z,1.85
2023-04-02T03:03:07.195Z,1.96
2023-04-02T03:04:07.131Z,1.88
2023-04-02T03:05:07.065Z,1.88
2023-04-02T03:06:07.073Z,1.90
2023-04-02T03:07:07.141Z,1.90
2023-04-02T03:08:07.223Z,1.88
2023-04-02T03:09:07.159Z,1.82
2023-04-02T03:10:07.277Z,1.94
2023-04-02T03:11:07.198Z,1.91
2023-04-02T03:12:07.294Z,1.88
2023-04-02T03:13:07.320Z,1.91
2023-04-02T03:14:07.266Z,1.89
2023-04-02T03:15:07.309Z,1.86
2023-04-02T03:16:07.396Z,1.86
2023-04-02T03:17:07.417Z,1.85
2023-04-02T03:18:07.451Z,1.86
2023-04-02T03:19:07.390Z,1.82
2023-04-02T03:20:07.428Z,1.80
2023-04-02T03:21:07.433Z,1.80
2023-04-02T03:22:07.421Z,1.83
2023-04-02T03:23:07.473Z,1.87
2023-04-02T03:24:07.521Z,1.89
2023-04-02T03:25:07.478Z,1.85
2023-04-02T03:26:07.502Z,1.74
2023-04-02T03:27:07.575Z,1.87
2023-04-02T03:28:07.625Z,1.86
2023-04-02T03:29:07.649Z,1.75
2023-04-02T03:30:07.645Z,1.82
2023-04-02T03:31:07.795Z,1.82
2023-04-02T03:32:07.680Z,1.83
2023-04-02T03:33:07.755Z,1.86
2023-04-02T03:34:07.707Z,1.83
2023-04-02T03:35:07.772Z,1.85
2023-04-02T03:36:07.772Z,1.67
2023-04-02T03:37:07.849Z,1.86
2023-04-02T03:38:07.785Z,1.80
2023-04-02T03:39:07.911Z,1.83
2023-04-02T03:40:07.867Z,1.84
2023-04-02T03:41:07.938Z,1.82
2023-04-02T03:42:07.886Z,1.86
2023-04-02T03:43:07.927Z,1.76
2023-04-02T03:44:07.951Z,1.76
2023-04-02T03:45:08.366Z,1.83
2023-04-02T03:46:08.099Z,1.79
2023-04-02T03:47:08.027Z,1.83
2023-04-02T03:48:08.030Z,1.73
2023-04-02T03:49:08.084Z,1.77
2023-04-02T03:50:08.112Z,1.81
2023-04-02T03:51:08.200Z,1.78
2023-04-02T03:52:08.143Z,1.80
2023-04-02T03:53:08.166Z,1.73
2023-04-02T03:54:08.166Z,1.83
2023-04-02T03:55:08.203Z,1.68
2023-04-02T03:56:08.222Z,1.75
2023-04-02T03:57:08.316Z,1.75
2023-04-02T03:58:08.286Z,1.81
2023-04-02T03:59:08.293Z,1.78
2023-04-02T04:00:08.361Z,1.78
2023-04-02T04:01:08.345Z,1.75
2023-04-02T04:02:08.393Z,1.74
2023-04-02T04:03:08.423Z,1.69
2023-04-02T04:04:08.456Z,1.77
2023-04-02T04:05:08.503Z,1.77
2023-04-02T04:06:08.445Z,1.73
2023-04-02T04:07:08.512Z,1.78
2023-04-02T04:08:08.510Z,1.68
2023-04-02T04:09:08.521Z,1.72
2023-04-02T04:10:08.526Z,1.78
2023-04-02T04:11:08.643Z,1.71
2023-04-02T04:12:08.560Z,1.76
2023-04-02T04:13:08.604Z,1.66
2023-04-02T04:14:08.741Z,1.62
2023-04-02T04:15:08.672Z,1.73
2023-04-02T04:16:08.672Z,1.66
2023-04-02T04:17:08.728Z,1.72
2023-04-02T04:18:08.771Z,1.75
2023-04-02T04:19:08.750Z,1.68
2023-04-02T04:20:08.757Z,1.70
2023-04-02T04:21:08.766Z,1.70
2023-04-02T04:22:08.825Z,1.71
2023-04-02T04:23:08.817Z,1.69
2023-04-02T04:24:08.834Z,1.71
2023-04-02T04:25:08.991Z,1.65
2023-04-02T04:26:08.903Z,1.67
2023-04-02T04:27:09.012Z,1.59
2023-04-02T04:28:08.972Z,1.66
2023-04-02T04:29:08.971Z,1.66
2023-04-02T04:30:08.973Z,1.70
2023-04-02T04:31:09.032Z,1.71
2023-04-02T04:32:09.098Z,1.70
2023-04-02T04:33:09.107Z,1.67
2023-04-02T04:34:09.085Z,1.71
2023-04-02T04:35:09.116Z,1.70
2023-04-02T04:36:09.174Z,1.68
2023-04-02T04:37:09.122Z,1.64
2023-04-02T04:38:09.170Z,1.65
2023-04-02T04:39:09.169Z,1.68
2023-04-02T04:40:09.213Z,1.69
2023-04-02T04:41:09.182Z,1.63
2023-04-02T04:42:09.262Z,1.68
2023-04-02T04:43:09.278Z,1.66
2023-04-02T04:44:09.279Z,1.63
2023-04-02T04:45:09.281Z,1.69
2023-04-02T04:46:09.347Z,1.61
2023-04-02T04:47:09.342Z,1.68
2023-04-02T04:48:09.408Z,1.69
2023-04-02T04:49:09.409Z,1.62
2023-04-02T04:50:09.421Z,1.61
2023-04-02T04:51:09.462Z,1.67
2023-04-02T04:52:09.494Z,1.67
2023-04-02T04:53:09.545Z,1.65
2023-04-02T04:54:09.567Z,1.65
2023-04-02T04:55:09.585Z,1.64
2023-04-02T04:56:18.848Z,1.68
2023-04-02T04:57:10.632Z,1.69
2023-04-02T04:58:09.585Z,1.68
2023-04-02T04:59:09.515Z,1.67
2023-04-02T05:00:09.608Z,1.68
2023-04-02T05:01:09.632Z,1.67
2023-04-02T05:02:09.547Z,1.67
2023-04-02T05:03:09.601Z,1.63
2023-04-02T05:04:09.575Z,1.57
2023-04-02T05:05:09.510Z,1.62
2023-04-02T05:06:09.513Z,1.62
2023-04-02T05:07:09.465Z,1.63
2023-04-02T05:08:09.468Z,1.57
2023-04-02T05:09:09.482Z,1.61
2023-04-02T05:10:09.518Z,1.62
2023-04-02T05:11:09.458Z,1.61
2023-04-02T05:12:09.476Z,1.62
2023-04-02T05:13:09.472Z,1.64
2023-04-02T05:14:09.495Z,1.61
2023-04-02T05:15:09.564Z,1.59
2023-04-02T05:16:09.591Z,1.57
2023-04-02T05:17:09.557Z,1.61
2023-04-02T05:18:09.610Z,1.58
2023-04-02T05:19:09.676Z,1.59
2023-04-02T05:20:09.672Z,1.58
2023-04-02T05:21:09.686Z,1.58
2023-04-02T05:22:09.688Z,1.56
2023-04-02T05:23:09.676Z,1.52
2023-04-02T05:24:09.749Z,1.57
2023-04-02T05:25:09.744Z,1.52
2023-04-02T05:26:09.765Z,1.56
2023-04-02T05:27:09.873Z,1.60
2023-04-02T05:28:09.809Z,1.60
2023-04-02T05:29:09.840Z,1.56
2023-04-02T05:30:09.894Z,1.58
2023-04-02T05:31:09.920Z,1.54
2023-04-02T05:32:09.910Z,1.58
2023-04-02T05:33:09.966Z,1.61
2023-04-02T05:34:09.964Z,1.48
2023-04-02T05:35:09.964Z,1.61
2023-04-02T05:36:10.026Z,1.61
2023-04-02T05:37:10.041Z,1.54
2023-04-02T05:38:10.086Z,1.54
2023-04-02T05:39:10.124Z,1.55
2023-04-02T05:40:10.114Z,1.50
2023-04-02T05:41:10.111Z,1.54
2023-04-02T05:42:10.190Z,1.54
2023-04-02T05:43:10.193Z,1.53
2023-04-02T05:44:10.199Z,1.59
2023-04-02T05:45:10.264Z,1.54
2023-04-02T05:46:10.272Z,1.56
2023-04-02T05:47:10.278Z,1.56
2023-04-02T05:48:10.278Z,1.60
2023-04-02T05:49:10.334Z,1.52
2023-04-02T05:50:10.352Z,1.55
2023-04-02T05:51:10.351Z,1.49
2023-04-02T05:52:10.458Z,1.53
2023-04-02T05:53:10.476Z,1.48
2023-04-02T05:54:10.472Z,1.47
2023-04-02T05:55:10.488Z,1.45
2023-04-02T05:56:10.527Z,1.52
2023-04-02T05:57:10.563Z,1.46
2023-04-02T05:59:10.556Z,1.55
2023-04-02T06:00:10.614Z,1.54
2023-04-02T06:01:10.519Z,1.46
2023-04-02T06:02:10.564Z,1.53
2023-04-02T06:03:10.712Z,1.53
2023-04-02T06:04:10.629Z,1.50
2023-04-02T06:05:10.498Z,1.50
2023-04-02T06:06:10.479Z,1.42
2023-04-02T06:07:10.519Z,1.50
2023-04-02T06:08:10.524Z,1.49
2023-04-02T06:09:10.466Z,1.53
2023-04-02T06:10:10.459Z,1.50
2023-04-02T06:11:10.509Z,1.50
2023-04-02T06:12:10.559Z,1.49
2023-04-02T06:13:10.529Z,1.43
2023-04-02T06:14:10.438Z,1.47
2023-04-02T06:15:10.455Z,1.47
2023-04-02T06:16:10.468Z,1.44
2023-04-02T06:17:10.419Z,1.46
2023-04-02T06:18:10.397Z,1.46
2023-04-02T06:19:10.363Z,1.45
2023-04-02T06:20:10.373Z,1.45
2023-04-02T06:21:10.447Z,1.44
2023-04-02T06:22:10.479Z,1.44
2023-04-02T06:23:10.394Z,1.44
2023-04-02T06:24:10.371Z,1.45
2023-04-02T06:25:10.326Z,1.44
2023-04-02T06:26:10.398Z,1.42
2023-04-02T06:27:10.386Z,1.43
2023-04-02T06:28:10.505Z,1.45
2023-04-02T06:29:10.346Z,1.41
2023-04-02T06:30:10.422Z,1.44
2023-04-02T06:31:10.363Z,1.38
2023-04-02T06:32:10.324Z,1.37
2023-04-02T06:33:10.332Z,1.37
2023-04-02T06:34:10.341Z,1.40
2023-04-02T06:35:10.286Z,1.42
2023-04-02T06:36:10.313Z,1.43
2023-04-02T06:37:10.304Z,1.39
2023-04-02T06:38:10.268Z,1.38
2023-04-02T06:39:10.261Z,1.39
2023-04-02T06:40:10.275Z,1.33
2023-04-02T06:41:10.283Z,1.42
2023-04-02T06:42:10.319Z,1.44
2023-04-02T06:43:10.292Z,1.40
2023-04-02T06:44:10.248Z,1.40
2023-04-02T06:45:10.248Z,1.40
2023-04-02T06:46:10.245Z,1.41
2023-04-02T06:47:10.218Z,1.35
2023-04-02T06:48:10.299Z,1.38
2023-04-02T06:49:10.240Z,1.39
2023-04-02T06:50:10.176Z,1.38
2023-04-02T06:51:10.193Z,1.37
2023-04-02T06:52:10.201Z,1.34
2023-04-02T06:53:10.190Z,1.36
2023-04-02T06:54:10.170Z,1.38
2023-04-02T06:55:10.222Z,1.34
2023-04-02T06:56:10.185Z,1.32
2023-04-02T06:57:10.231Z,1.34
2023-04-02T06:58:10.152Z,1.30
2023-04-02T06:59:10.132Z,1.28
2023-04-02T07:00:10.143Z,1.29
2023-04-02T07:01:10.139Z,1.29
2023-04-02T07:02:10.127Z,1.27
2023-04-02T07:03:10.340Z,1.28
2023-04-02T07:04:10.202Z,1.25
2023-04-02T07:05:10.190Z,1.25
2023-04-02T07:06:10.083Z,1.23
2023-04-02T07:07:10.085Z,1.25
2023-04-02T07:08:10.109Z,1.20
2023-04-02T07:09:10.063Z,1.27
2023-04-02T07:10:10.062Z,1.17
2023-04-02T07:11:10.073Z,1.20
2023-04-02T07:12:10.092Z,1.18
2023-04-02T07:13:10.023Z,1.19
2023-04-02T07:14:10.059Z,1.17
2023-04-02T07:15:10.047Z,1.15
2023-04-02T07:16:10.060Z,1.17
2023-04-02T07:17:09.990Z,1.18
2023-04-02T07:18:10.114Z,1.21
2023-04-02T07:19:09.985Z,1.20
2023-04-02T07:20:09.995Z,1.22
2023-04-02T07:21:09.965Z,1.22
2023-04-02T07:22:10.020Z,1.21
2023-04-02T07:23:09.980Z,1.24
2023-04-02T07:24:09.983Z,1.19
2023-04-02T07:25:10.006Z,1.20
2023-04-02T07:26:09.928Z,1.21
2023-04-02T07:27:09.965Z,1.18
2023-04-02T07:28:09.950Z,1.15
2023-04-02T07:29:09.925Z,1.17
2023-04-02T07:30:09.892Z,1.17
2023-04-02T07:31:09.974Z,1.14
2023-04-02T07:32:09.914Z,1.17
2023-04-02T07:33:09.921Z,1.15
2023-04-02T07:34:09.872Z,1.15
2023-04-02T07:35:09.878Z,1.14
2023-04-02T07:36:09.871Z,1.17
2023-04-02T07:37:09.844Z,1.14
2023-04-02T07:38:09.901Z,1.16
2023-04-02T07:39:09.863Z,1.14
2023-04-02T07:40:09.821Z,1.17
2023-04-02T07:41:09.869Z,1.13
2023-04-02T07:42:09.797Z,1.13
2023-04-02T07:43:09.873Z,1.15
2023-04-02T07:44:09.822Z,1.13
2023-04-02T07:45:09.811Z,1.14
2023-04-02T07:46:09.889Z,1.14
2023-04-02T07:47:09.778Z,1.15
2023-04-02T07:48:09.909Z,1.14
2023-04-02T07:49:09.825Z,1.13
2023-04-02T07:50:09.915Z,1.16
2023-04-02T07:51:09.870Z,1.14
2023-04-02T07:52:09.872Z,1.13
2023-04-02T07:53:09.957Z,1.11
2023-04-02T07:54:09.956Z,1.14
2023-04-02T07:55:10.015Z,1.13
2023-04-02T07:56:10.043Z,1.14
2023-04-02T07:57:10.102Z,1.13
2023-04-02T07:58:10.087Z,1.16
2023-04-02T07:59:10.087Z,1.13
2023-04-02T08:00:10.039Z,1.15
2023-04-02T08:01:10.018Z,1.15
2023-04-02T08:02:10.048Z,1.14
2023-04-02T08:03:10.170Z,1.13
2023-04-02T08:04:10.152Z,1.11
2023-04-02T08:05:10.007Z,1.13
2023-04-02T08:06:10.019Z,1.11
2023-04-02T08:07:09.977Z,1.10
2023-04-02T08:08:09.988Z,1.11
2023-04-02T08:09:09.966Z,1.14
2023-04-02T08:10:10.008Z,1.15
2023-04-02T08:11:09.984Z,1.12
2023-04-02T08:12:09.998Z,1.12
2023-04-02T08:13:09.967Z,1.13
2023-04-02T08:14:10.015Z,1.13
2023-04-02T08:15:09.929Z,1.11
2023-04-02T08:16:09.963Z,1.12
2023-04-02T08:17:09.914Z,1.14
2023-04-02T08:18:09.962Z,1.12
2023-04-02T08:19:09.966Z,1.14
2023-04-02T08:20:09.910Z,1.11
2023-04-02T08:21:10.109Z,1.07
2023-04-02T08:22:09.882Z,1.11
2023-04-02T08:23:09.891Z,1.12
2023-04-02T08:24:09.886Z,1.10
2023-04-02T08:25:09.913Z,1.08
2023-04-02T08:26:09.874Z,1.11
2023-04-02T08:27:09.855Z,1.12
2023-04-02T08:28:09.809Z,1.11
2023-04-02T08:29:09.878Z,1.10
2023-04-02T08:30:09.847Z,1.11
2023-04-02T08:31:09.988Z,1.11
2023-04-02T08:32:09.853Z,1.11
2023-04-02T08:33:10.049Z,1.11
2023-04-02T08:34:10.009Z,1.12
2023-04-02T08:35:10.054Z,1.08
2023-04-02T08:36:10.168Z,1.08
2023-04-02T08:37:10.164Z,1.08
2023-04-02T08:38:10.262Z,1.10
2023-04-02T08:39:10.306Z,1.11
2023-04-02T08:40:10.366Z,1.10
2023-04-02T08:41:10.442Z,1.10
2023-04-02T08:42:10.469Z,1.10
2023-04-02T08:43:10.544Z,1.08
2023-04-02T08:44:10.597Z,1.10
2023-04-02T08:45:23.426Z,1.08
2023-04-02T08:46:11.674Z,1.08
2023-04-02T08:47:10.670Z,1.08
2023-04-02T08:48:10.770Z,1.09
2023-04-02T08:49:10.658Z,1.04
2023-04-02T08:50:10.626Z,1.12
2023-04-02T08:51:10.641Z,1.09
2023-04-02T08:52:10.646Z,1.08
2023-04-02T08:53:10.629Z,1.09
2023-04-02T08:54:10.582Z,1.08
2023-04-02T08:55:10.643Z,1.08
2023-04-02T08:56:10.693Z,1.08
2023-04-02T08:57:10.743Z,1.06
2023-04-02T08:58:10.812Z,1.07
2023-04-02T08:59:10.860Z,1.11
2023-04-02T09:00:10.947Z,1.07
2023-04-02T09:01:10.989Z,1.10
2023-04-02T09:02:11.026Z,1.08
2023-04-02T09:03:11.215Z,1.09
2023-04-02T09:04:11.177Z,1.09
2023-04-02T09:05:11.214Z,1.07
2023-04-02T09:06:11.281Z,1.08
2023-04-02T09:07:11.310Z,1.09
2023-04-02T09:08:11.365Z,1.08
2023-04-02T09:09:11.451Z,1.11
2023-04-02T09:10:11.501Z,1.08
2023-04-02T09:11:11.538Z,1.09
2023-04-02T09:12:11.605Z,1.08
2023-04-02T09:13:11.634Z,1.05
2023-04-02T09:14:11.750Z,1.07
2023-04-02T09:15:11.783Z,1.07
2023-04-02T09:16:11.818Z,1.05
2023-04-02T09:17:11.865Z,1.07
2023-04-02T09:18:11.988Z,1.06
2023-04-02T09:19:11.979Z,1.03
2023-04-02T09:20:12.099Z,1.06
2023-04-02T09:21:12.053Z,1.05
2023-04-02T09:22:12.240Z,1.05
2023-04-02T09:23:12.179Z,1.05
2023-04-02T09:24:12.265Z,1.03
2023-04-02T09:25:12.334Z,1.03
2023-04-02T09:26:12.366Z,1.04
2023-04-02T09:27:12.425Z,1.04
2023-04-02T09:28:12.484Z,1.03
2023-04-02T09:29:12.528Z,1.03
2023-04-02T09:30:12.629Z,1.01
2023-04-02T09:31:12.676Z,1.00
2023-04-02T09:32:12.712Z,1.02
2023-04-02T09:33:12.787Z,1.03
2023-04-02T09:34:12.833Z,1.03
2023-04-02T09:35:24.679Z,1.00
2023-04-02T09:36:15.685Z,1.00
2023-04-02T09:37:12.895Z,1.01
2023-04-02T09:38:12.863Z,1.00
2023-04-02T09:39:12.837Z,1.01
2023-04-02T09:40:12.854Z,1.01
2023-04-02T09:41:12.822Z,1.02
2023-04-02T09:42:12.866Z,0.98
2023-04-02T09:43:12.835Z,1.01
2023-04-02T09:44:12.848Z,1.02
2023-04-02T09:45:12.820Z,1.00
2023-04-02T09:46:12.861Z,0.99
2023-04-02T09:47:12.790Z,1.00
2023-04-02T09:48:12.850Z,0.98
2023-04-02T09:49:12.777Z,0.98
2023-04-02T09:50:12.790Z,0.98
2023-04-02T09:51:12.754Z,0.97
2023-04-02T09:52:12.774Z,0.94
2023-04-02T09:53:12.806Z,0.95
2023-04-02T09:54:12.766Z,0.94
2023-04-02T09:55:12.743Z,0.92
2023-04-02T09:56:12.721Z,0.93
2023-04-02T09:57:12.773Z,0.93
2023-04-02T09:58:12.702Z,0.89
2023-04-02T09:59:12.802Z,0.92
2023-04-02T10:00:25.436Z,0.93
2023-04-02T10:01:13.758Z,0.93
2023-04-02T10:02:12.707Z,0.93
2023-04-02T10:03:12.701Z,0.93
2023-04-02T10:04:12.784Z,0.93
2023-04-02T10:05:13.178Z,0.91
2023-04-02T10:06:12.694Z,0.91
2023-04-02T10:07:12.699Z,0.93
2023-04-02T10:08:12.650Z,0.91
2023-04-02T10:09:12.659Z,0.90
2023-04-02T10:10:12.749Z,0.92
2023-04-02T10:11:12.699Z,0.90
2023-04-02T10:12:12.687Z,0.91
2023-04-02T10:13:12.784Z,0.88
2023-04-02T10:14:12.820Z,0.90
2023-04-02T10:15:12.884Z,0.88
2023-04-02T10:16:13.034Z,0.88
2023-04-02T10:17:13.094Z,0.89
2023-04-02T10:18:13.115Z,0.88
2023-04-02T10:19:13.131Z,0.90
2023-04-02T10:20:13.215Z,0.87
2023-04-02T10:21:13.264Z,0.86
2023-04-02T10:22:13.360Z,0.87
2023-04-02T10:23:13.369Z,0.86
2023-04-02T10:24:13.482Z,0.87
2023-04-02T10:25:13.519Z,0.85
2023-04-02T10:26:13.609Z,0.85
2023-04-02T10:27:13.616Z,0.86
2023-04-02T10:28:13.652Z,0.84
2023-04-02T10:29:13.764Z,0.85
2023-04-02T10:30:13.843Z,0.85
2023-04-02T10:31:13.944Z,0.87
2023-04-02T10:32:13.979Z,0.84
2023-04-02T10:33:14.034Z,0.85
2023-04-02T10:34:14.123Z,0.85
2023-04-02T10:35:14.110Z,0.85
2023-04-02T10:36:14.251Z,0.86
2023-04-02T10:37:14.288Z,0.86
2023-04-02T10:38:14.414Z,0.85
2023-04-02T10:39:14.344Z,0.82
2023-04-02T10:40:14.461Z,0.83
2023-04-02T10:41:14.562Z,0.81
2023-04-02T10:42:14.650Z,0.83
2023-04-02T10:43:14.635Z,0.81
2023-04-02T10:44:20.226Z,0.80
2023-04-02T10:45:15.697Z,0.78
2023-04-02T10:46:14.835Z,0.69
2023-04-02T10:47:14.710Z,0.72
2023-04-02T10:48:14.675Z,0.73
2023-04-02T10:49:14.774Z,0.74
2023-04-02T10:50:14.706Z,0.75
2023-04-02T10:51:14.774Z,0.73
2023-04-02T10:52:14.655Z,0.74
2023-04-02T10:53:14.646Z,0.75
2023-04-02T10:54:14.719Z,0.73
2023-04-02T10:55:14.776Z,0.75
2023-04-02T10:56:14.882Z,0.76
2023-04-02T10:57:14.917Z,0.74
2023-04-02T10:58:14.956Z,0.77
2023-04-02T10:59:14.993Z,0.78
2023-04-02T11:00:15.113Z,0.77
2023-04-02T11:01:15.214Z,0.78
2023-04-02T11:02:15.222Z,0.75
2023-04-02T11:03:15.435Z,0.78
2023-04-02T11:04:15.343Z,0.77
2023-04-02T11:05:15.418Z,0.77
2023-04-02T11:06:15.480Z,0.77
2023-04-02T11:07:15.490Z,0.76
2023-04-02T11:08:15.568Z,0.77
2023-04-02T11:09:15.626Z,0.78
2023-04-02T11:10:15.688Z,0.78
2023-04-02T11:11:15.796Z,0.77
2023-04-02T11:12:15.869Z,0.79
2023-04-02T11:13:15.919Z,0.75
2023-04-02T11:14:15.987Z,0.75
2023-04-02T11:15:16.075Z,0.73
2023-04-02T11:16:16.222Z,0.73
2023-04-02T11:17:16.177Z,0.70
2023-04-02T11:18:16.152Z,0.66
2023-04-02T11:19:16.260Z,0.65
2023-04-02T11:20:16.329Z,0.63
2023-04-02T11:21:16.377Z,0.66
2023-04-02T11:22:16.435Z,0.71
2023-04-02T11:23:16.518Z,0.68
2023-04-02T11:24:16.558Z,0.72
2023-04-02T11:25:16.612Z,0.73
2023-04-02T11:26:16.678Z,0.75
2023-04-02T11:27:16.714Z,0.74
2023-04-02T11:28:16.792Z,0.77
2023-04-02T11:29:16.841Z,0.78
2023-04-02T11:30:16.928Z,0.75
2023-04-02T11:31:17.053Z,0.70
2023-04-02T11:32:17.071Z,0.66
2023-04-02T11:33:23.559Z,0.59
2023-04-02T11:34:18.101Z,0.59
2023-04-02T11:35:17.084Z,0.60
2023-04-02T11:36:17.119Z,0.62
2023-04-02T11:37:17.100Z,0.67
2023-04-02T11:38:17.076Z,0.74
2023-04-02T11:39:17.803Z,0.73
2023-04-02T11:40:17.132Z,0.74
2023-04-02T11:41:17.202Z,0.74
2023-04-02T11:42:17.298Z,0.74
2023-04-02T11:43:17.347Z,0.75
2023-04-02T11:44:17.417Z,0.76
2023-04-02T11:45:19.117Z,0.75
2023-04-02T11:46:17.457Z,0.78
2023-04-02T11:47:17.464Z,0.78
2023-04-02T11:48:17.435Z,0.79
2023-04-02T11:49:17.386Z,0.80
2023-04-02T11:50:17.393Z,0.82
2023-04-02T11:51:18.878Z,0.83
2023-04-02T11:52:17.403Z,0.83
2023-04-02T11:53:17.377Z,0.83
2023-04-02T11:54:17.386Z,0.83
2023-04-02T11:55:17.324Z,0.85
2023-04-02T11:56:17.341Z,0.85
2023-04-02T11:57:18.449Z,0.86
2023-04-02T11:58:17.511Z,0.86
2023-04-02T11:59:17.305Z,0.86
2023-04-02T12:00:18.167Z,0.87
2023-04-02T12:01:17.366Z,0.87
2023-04-02T12:02:17.580Z,0.88
2023-04-02T12:03:17.499Z,0.90
2023-04-02T12:04:17.545Z,0.88
2023-04-02T12:05:17.639Z,0.89
2023-04-02T12:06:17.613Z,0.90
2023-04-02T12:07:17.731Z,0.91
2023-04-02T12:08:17.721Z,0.90
2023-04-02T12:09:17.873Z,0.90
2023-04-02T12:10:17.799Z,0.90
2023-04-02T12:11:17.842Z,0.92
2023-04-02T12:12:17.849Z,0.93
2023-04-02T12:13:17.863Z,0.94
2023-04-02T12:14:17.914Z,0.93
2023-04-02T12:15:17.921Z,0.93
2023-04-02T12:16:18.006Z,0.93
2023-04-02T12:17:18.104Z,0.93
2023-04-02T12:18:18.096Z,0.92
2023-04-02T12:19:18.100Z,0.94
2023-04-02T12:20:18.105Z,0.95
2023-04-02T12:21:18.217Z,0.94
2023-04-02T12:22:18.217Z,0.97
2023-04-02T12:23:18.283Z,0.93
2023-04-02T12:24:18.288Z,0.95
2023-04-02T12:25:18.349Z,0.95
2023-04-02T12:26:18.347Z,0.96
2023-04-02T12:27:18.408Z,0.97
2023-04-02T12:28:18.533Z,0.95
2023-04-02T12:29:18.511Z,0.95
2023-04-02T12:30:18.558Z,0.96
2023-04-02T12:31:18.621Z,0.97
2023-04-02T12:32:18.613Z,0.99
2023-04-02T12:33:18.633Z,0.95
2023-04-02T12:34:18.668Z,0.96
2023-04-02T12:35:18.667Z,0.96
2023-04-02T12:36:18.777Z,0.97
2023-04-02T12:37:18.782Z,0.96
2023-04-02T12:38:18.783Z,0.94
2023-04-02T12:39:18.817Z,0.96
2023-04-02T12:40:18.832Z,0.97
2023-04-02T12:41:18.861Z,0.96
2023-04-02T12:42:18.881Z,0.95
2023-04-02T12:43:18.958Z,0.96
2023-04-02T12:44:19.056Z,0.94
2023-04-02T12:45:18.988Z,0.96
2023-04-02T12:46:19.153Z,0.95
2023-04-02T12:47:19.109Z,0.96
2023-04-02T12:48:19.110Z,0.96
2023-04-02T12:49:19.125Z,0.95
2023-04-02T12:50:19.195Z,0.97
2023-04-02T12:51:19.242Z,0.94
2023-04-02T12:52:19.307Z,0.95
2023-04-02T12:53:19.285Z,0.95
2023-04-02T12:54:19.323Z,0.98
2023-04-02T12:55:19.376Z,0.93
2023-04-02T12:56:19.369Z,0.98
2023-04-02T12:57:19.450Z,0.97
2023-04-02T12:58:19.458Z,0.96
2023-04-02T12:59:19.495Z,0.97
2023-04-02T13:00:19.515Z,0.96
2023-04-02T13:01:19.539Z,0.95
2023-04-02T13:02:19.553Z,0.97
2023-04-02T13:03:19.808Z,0.96
2023-04-02T13:04:19.706Z,0.99
2023-04-02T13:05:19.651Z,0.96
2023-04-02T13:06:19.643Z,0.97
2023-04-02T13:07:19.663Z,0.96
2023-04-02T13:08:19.659Z,0.98
2023-04-02T13:09:19.750Z,1.00
2023-04-02T13:10:19.763Z,1.03
2023-04-02T13:11:19.716Z,1.00
2023-04-02T13:12:19.749Z,0.99
2023-04-02T13:13:19.833Z,0.99
2023-04-02T13:14:19.792Z,0.94
2023-04-02T13:15:19.836Z,0.99
2023-04-02T13:16:19.909Z,0.95
2023-04-02T13:17:19.835Z,0.97
2023-04-02T13:18:19.861Z,0.97
2023-04-02T13:19:19.848Z,0.98