createdAt,value
2019-03-22T00:01:16.498Z,25.03
2019-03-22T00:03:50.108Z,25.13
2019-03-22T00:06:23.798Z,23.97
2019-03-22T00:08:57.427Z,23.60
2019-03-22T00:11:31.255Z,24.80
2019-03-22T00:14:05.096Z,23.83
2019-03-22T00:16:38.745Z,24.73
2019-03-22T00:19:12.528Z,22.97
2019-03-22T00:21:46.211Z,23.23
2019-03-22T00:24:20.019Z,24.00
2019-03-22T00:26:53.684Z,23.17
2019-03-22T00:29:27.454Z,24.53
2019-03-22T00:32:01.056Z,22.70
2019-03-22T00:34:34.810Z,24.37
2019-03-22T00:37:08.415Z,24.13
2019-03-22T00:39:42.084Z,23.83
2019-03-22T00:42:15.691Z,22.70
2019-03-22T00:44:49.336Z,21.00
2019-03-22T00:47:22.941Z,21.97
2019-03-22T00:49:56.707Z,23.07
2019-03-22T00:52:30.460Z,21.77
2019-03-22T00:55:05.002Z,22.17
2019-03-22T00:57:38.683Z,20.70
2019-03-22T01:00:15.962Z,19.10
2019-03-22T01:02:49.667Z,18.00
2019-03-22T01:05:23.427Z,16.87
2019-03-22T01:07:57.107Z,15.47
2019-03-22T01:10:30.847Z,16.47
2019-03-22T01:13:04.605Z,16.20
2019-03-22T01:15:38.387Z,15.80
2019-03-22T01:18:11.973Z,15.27
2019-03-22T01:20:45.760Z,13.83
2019-03-22T01:27:05.141Z,14.20
2019-03-22T01:29:38.829Z,13.33
2019-03-22T01:32:12.438Z,13.37
2019-03-22T01:34:46.187Z,13.50
2019-03-22T01:37:19.854Z,14.57
2019-03-22T01:43:30.737Z,11.93
2019-03-22T01:46:04.451Z,12.43
2019-03-22T01:48:39.651Z,15.17
2019-03-22T01:51:13.357Z,14.37
2019-03-22T01:53:47.199Z,10.53
2019-03-22T01:56:20.905Z,11.07
2019-03-22T01:58:54.624Z,9.57
2019-03-22T02:01:28.423Z,9.60
2019-03-22T02:04:02.061Z,9.47
2019-03-22T02:06:35.771Z,10.97
2019-03-22T02:09:09.727Z,10.10
2019-03-22T02:11:43.557Z,9.90
2019-03-22T02:14:17.341Z,9.77
2019-03-22T02:16:51.019Z,10.37
2019-03-22T02:19:24.693Z,9.90
2019-03-22T02:21:58.359Z,9.60
2019-03-22T02:24:32.034Z,9.23
2019-03-22T02:27:05.747Z,9.10
2019-03-22T02:29:39.427Z,9.07
2019-03-22T02:32:13.074Z,8.43
2019-03-22T02:34:46.860Z,9.90
2019-03-22T02:37:20.423Z,9.43
2019-03-22T02:39:54.208Z,9.70
2019-03-22T02:42:27.929Z,9.27
2019-03-22T02:45:01.678Z,11.10
2019-03-22T02:47:35.482Z,10.00
2019-03-22T02:50:18.462Z,9.77
2019-03-22T02:52:49.578Z,11.77
2019-03-22T02:55:23.190Z,10.43
2019-03-22T02:57:56.859Z,12.00
2019-03-22T03:00:30.908Z,11.33
2019-03-22T03:03:04.886Z,12.27
2019-03-22T03:05:38.684Z,12.43
2019-03-22T03:08:12.393Z,13.73
2019-03-22T03:10:46.082Z,13.13
2019-03-22T03:13:19.775Z,15.10
2019-03-22T03:15:53.581Z,14.20
2019-03-22T03:18:27.340Z,16.20
2019-03-22T03:21:01.005Z,16.07
2019-03-22T03:23:34.692Z,17.33
2019-03-22T03:26:08.503Z,15.50
2019-03-22T03:28:42.230Z,17.43
2019-03-22T03:31:16.005Z,16.33
2019-03-22T03:33:49.682Z,17.67
2019-03-22T03:36:23.828Z,17.30
2019-03-22T03:38:57.488Z,16.60
2019-03-22T03:41:31.400Z,18.87
2019-03-22T03:44:05.455Z,19.27
2019-03-22T03:46:39.124Z,18.80
2019-03-22T03:49:12.787Z,18.07
2019-03-22T03:51:46.484Z,17.87
2019-03-22T03:57:57.428Z,18.83
2019-03-22T04:00:34.723Z,18.97
2019-03-22T04:03:08.694Z,19.40
2019-03-22T04:05:42.469Z,18.40
2019-03-22T04:08:16.327Z,19.47
2019-03-22T04:14:26.920Z,18.40
2019-03-22T04:17:00.525Z,19.70
2019-03-22T04:19:34.550Z,19.90
2019-03-22T04:22:08.326Z,20.33
2019-03-22T04:24:42.031Z,20.47
2019-03-22T04:27:15.772Z,20.03
2019-03-22T04:29:49.488Z,21.20
2019-03-22T04:32:23.164Z,19.17
2019-03-22T04:34:58.795Z,21.27
2019-03-22T04:37:32.516Z,20.63
2019-03-22T04:40:26.448Z,20.87
2019-03-22T04:43:00.296Z,20.73
2019-03-22T04:45:36.233Z,20.80
2019-03-22T04:48:21.958Z,21.37
2019-03-22T04:50:58.874Z,20.00
2019-03-22T04:53:38.260Z,19.63
2019-03-22T04:56:14.291Z,21.70
2019-03-22T04:58:50.023Z,22.53
2019-03-22T05:01:25.197Z,21.07
2019-03-22T05:03:59.403Z,21.47
2019-03-22T05:06:33.525Z,20.93
2019-03-22T05:09:10.068Z,20.70
2019-03-22T05:11:45.622Z,21.07
2019-03-22T05:14:21.091Z,21.70
2019-03-22T05:16:55.908Z,21.60
2019-03-22T05:19:32.661Z,20.90
2019-03-22T05:22:09.258Z,19.40
2019-03-22T05:24:45.942Z,20.67
2019-03-22T05:27:21.410Z,19.43
2019-03-22T05:29:56.660Z,18.90
2019-03-22T05:32:31.004Z,19.23
2019-03-22T05:35:07.443Z,18.23
2019-03-22T05:37:43.398Z,19.50
2019-03-22T05:43:44.234Z,18.60
2019-03-22T05:46:17.956Z,17.60
2019-03-22T05:48:53.154Z,17.07
2019-03-22T05:51:26.990Z,18.57
2019-03-22T05:54:00.692Z,17.43
2019-03-22T06:00:13.338Z,15.67
2019-03-22T06:02:47.008Z,17.27
2019-03-22T06:05:20.789Z,15.93
2019-03-22T06:07:55.931Z,16.07
2019-03-22T06:10:29.624Z,16.87
2019-03-22T06:13:03.674Z,18.17
2019-03-22T06:15:37.343Z,16.73
2019-03-22T06:18:11.040Z,17.67
2019-03-22T06:20:44.822Z,16.77
2019-03-22T06:23:19.663Z,14.87
2019-03-22T06:25:53.765Z,15.60
2019-03-22T06:28:27.432Z,15.93
2019-03-22T06:31:02.132Z,15.93
2019-03-22T06:33:35.862Z,14.40
2019-03-22T06:36:09.604Z,15.10
2019-03-22T06:38:45.143Z,14.97
2019-03-22T06:41:18.768Z,15.00
2019-03-22T06:43:52.600Z,14.80
2019-03-22T06:46:26.360Z,16.67
2019-03-22T06:49:00.040Z,14.57
2019-03-22T06:51:33.798Z,14.20
2019-03-22T06:54:07.652Z,15.45
2019-03-22T06:56:41.376Z,15.17
2019-03-22T06:59:19.136Z,14.67
2019-03-22T07:01:57.179Z,14.37
2019-03-22T07:04:47.104Z,13.47
2019-03-22T07:07:26.227Z,13.60
2019-03-22T07:10:04.254Z,16.15
2019-03-22T07:12:39.267Z,12.90
2019-03-22T07:15:13.673Z,11.40
2019-03-22T07:17:47.320Z,11.80
2019-03-22T07:20:20.918Z,12.07
2019-03-22T07:22:54.580Z,12.03
2019-03-22T07:25:28.460Z,11.17
2019-03-22T07:28:02.481Z,11.43
2019-03-22T07:30:36.219Z,12.47
2019-03-22T07:33:09.904Z,11.10
2019-03-22T07:35:43.609Z,11.27
2019-03-22T07:38:17.200Z,11.30
2019-03-22T07:40:50.876Z,9.73
2019-03-22T07:43:24.531Z,10.13
2019-03-22T07:46:07.078Z,11.57
2019-03-22T07:48:41.705Z,10.60
2019-03-22T07:51:16.192Z,9.97
2019-03-22T07:53:49.824Z,10.93
2019-03-22T08:00:13.733Z,13.13
2019-03-22T08:02:47.291Z,12.13
2019-03-22T08:05:21.013Z,11.13
2019-03-22T08:07:56.097Z,12.13
2019-03-22T08:10:30.029Z,10.23
2019-03-22T08:16:41.137Z,10.20
2019-03-22T08:19:14.782Z,9.47
2019-03-22T08:21:48.493Z,11.30
2019-03-22T08:24:24.682Z,11.50
2019-03-22T08:26:58.505Z,10.50
2019-03-22T08:29:32.113Z,9.27
2019-03-22T08:32:06.126Z,10.40
2019-03-22T08:34:39.946Z,10.47
2019-03-22T08:37:13.650Z,10.60
2019-03-22T08:39:47.249Z,11.53
2019-03-22T08:42:20.837Z,13.08
2019-03-22T08:44:54.490Z,9.50
2019-03-22T08:47:33.934Z,8.63
2019-03-22T08:50:04.114Z,10.40
2019-03-22T08:52:37.761Z,10.07
2019-03-22T08:55:11.387Z,9.50
2019-03-22T08:57:45.019Z,8.90
2019-03-22T09:00:18.917Z,8.50
2019-03-22T09:02:53.581Z,8.07
2019-03-22T09:05:27.242Z,7.63
2019-03-22T09:08:00.859Z,7.33
2019-03-22T09:10:34.457Z,7.40
2019-03-22T09:13:08.199Z,6.53
2019-03-22T09:15:42.136Z,6.57
2019-03-22T09:18:16.239Z,6.83
2019-03-22T09:20:49.996Z,6.47
2019-03-22T09:23:24.419Z,6.50
2019-03-22T09:25:58.072Z,6.90
2019-03-22T09:28:31.825Z,5.50
2019-03-22T09:31:10.279Z,5.33
2019-03-22T09:33:40.815Z,4.17
2019-03-22T09:36:14.517Z,4.33
2019-03-22T09:38:48.173Z,3.17
2019-03-22T09:41:22.358Z,2.83
2019-03-22T09:43:56.138Z,2.23
2019-03-22T09:46:29.735Z,2.00
2019-03-22T09:49:03.627Z,1.93
2019-03-22T09:51:37.436Z,2.60
2019-03-22T09:54:12.187Z,3.17
2019-03-22T09:59:46.716Z,1.40
2019-03-22T10:02:20.483Z,1.57
2019-03-22T10:04:54.848Z,1.43
2019-03-22T10:07:28.653Z,1.40
2019-03-22T10:10:02.251Z,2.13
2019-03-22T10:16:12.994Z,1.30
2019-03-22T10:18:47.128Z,1.20
2019-03-22T10:21:22.657Z,3.83
2019-03-22T10:23:56.147Z,1.40
2019-03-22T10:26:29.739Z,1.30
2019-03-22T10:32:41.504Z,1.30
2019-03-22T10:35:25.952Z,1.20
2019-03-22T10:37:51.393Z,1.23
2019-03-22T10:40:25.052Z,1.27
2019-03-22T10:42:58.752Z,1.30
2019-03-22T10:45:32.597Z,1.10
2019-03-22T10:48:07.866Z,2.10
2019-03-22T10:50:41.604Z,1.47
2019-03-22T10:53:15.346Z,1.50
2019-03-22T10:55:49.194Z,2.57
2019-03-22T10:58:22.949Z,1.70
2019-03-22T11:00:56.627Z,1.80
2019-03-22T11:03:30.377Z,1.43
2019-03-22T11:06:08.213Z,1.97
2019-03-22T11:08:41.905Z,1.60
2019-03-22T11:11:15.745Z,2.13
2019-03-22T11:13:49.603Z,1.10
2019-03-22T11:16:23.376Z,1.67
2019-03-22T11:18:57.338Z,1.13
2019-03-22T11:21:31.192Z,1.50
2019-03-22T11:24:04.902Z,1.60
2019-03-22T11:26:38.891Z,1.87
2019-03-22T11:29:12.667Z,1.77
2019-03-22T11:31:46.430Z,2.80
2019-03-22T11:34:20.279Z,2.07
2019-03-22T11:36:53.987Z,2.03
2019-03-22T11:39:27.560Z,1.33
2019-03-22T11:42:02.329Z,2.20
2019-03-22T11:44:36.164Z,1.53
2019-03-22T11:47:09.876Z,1.47
2019-03-22T11:49:43.560Z,1.43
2019-03-22T11:52:17.244Z,1.17
2019-03-22T11:54:50.895Z,1.00
2019-03-22T11:57:24.601Z,1.47
2019-03-22T11:59:58.262Z,1.17
2019-03-22T12:02:34.243Z,1.10
2019-03-22T12:05:08.683Z,1.10
2019-03-22T12:07:42.425Z,1.17
2019-03-22T12:10:18.382Z,1.40
2019-03-22T12:16:29.685Z,2.80
2019-03-22T12:19:03.353Z,1.20
2019-03-22T12:21:39.067Z,0.73
2019-03-22T12:24:12.539Z,1.10
2019-03-22T12:26:47.282Z,1.27
2019-03-22T12:33:07.265Z,0.83
2019-03-22T12:35:42.536Z,1.00
2019-03-22T12:38:16.650Z,1.60
2019-03-22T12:40:50.453Z,1.00
2019-03-22T12:43:24.211Z,1.00
2019-03-22T12:45:58.017Z,1.20
2019-03-22T12:48:31.661Z,1.20
2019-03-22T12:51:05.401Z,1.23
2019-03-22T12:53:39.709Z,1.10
2019-03-22T12:56:13.388Z,1.70
2019-03-22T12:58:47.072Z,1.30
2019-03-22T13:01:20.739Z,1.37
2019-03-22T13:03:54.485Z,1.20
2019-03-22T13:06:28.159Z,1.30
2019-03-22T13:09:01.830Z,1.10
2019-03-22T13:11:35.511Z,1.30
2019-03-22T13:14:09.172Z,1.57
2019-03-22T13:16:42.815Z,1.03
2019-03-22T13:19:16.406Z,1.17
2019-03-22T13:21:50.601Z,1.10
2019-03-22T13:24:24.226Z,1.10
2019-03-22T13:26:57.931Z,1.00
2019-03-22T13:29:31.611Z,1.27
2019-03-22T13:32:05.433Z,1.10
2019-03-22T13:34:39.177Z,1.43
2019-03-22T13:37:12.867Z,1.97
2019-03-22T13:39:46.500Z,1.40
2019-03-22T13:42:21.713Z,1.43
2019-03-22T13:44:55.397Z,1.17
2019-03-22T13:47:29.083Z,1.40
2019-03-22T13:50:03.151Z,1.10
2019-03-22T13:52:36.985Z,2.10
2019-03-22T13:55:10.729Z,1.20
2019-03-22T13:57:44.468Z,1.53
2019-03-22T14:00:19.553Z,1.33
2019-03-22T14:03:02.634Z,1.73
2019-03-22T14:05:28.804Z,2.07
2019-03-22T14:08:02.619Z,1.53
2019-03-22T14:10:37.320Z,1.57
2019-03-22T14:13:10.849Z,1.60
2019-03-22T14:15:44.496Z,1.60
2019-03-22T14:18:18.100Z,1.50
2019-03-22T14:20:52.207Z,1.40
2019-03-22T14:23:25.933Z,1.53
2019-03-22T14:26:00.218Z,1.57
2019-03-22T14:32:20.433Z,1.90
2019-03-22T14:34:54.346Z,1.70
2019-03-22T14:37:27.945Z,2.00
2019-03-22T14:40:01.698Z,2.20
2019-03-22T14:42:35.324Z,2.30
2019-03-22T14:48:54.969Z,2.00
2019-03-22T14:51:28.630Z,2.10
2019-03-22T14:54:03.496Z,2.83
2019-03-22T14:56:37.294Z,2.57
2019-03-22T14:59:12.161Z,2.30
2019-03-22T15:01:45.930Z,2.30
2019-03-22T15:04:25.398Z,2.40
2019-03-22T15:06:59.008Z,2.80
2019-03-22T15:09:32.606Z,2.63
2019-03-22T15:12:06.962Z,2.10
2019-03-22T15:14:42.331Z,2.13
2019-03-22T15:17:33.414Z,2.27
2019-03-22T15:20:17.632Z,1.77
2019-03-22T15:22:55.658Z,2.47
2019-03-22T15:25:47.026Z,2.23
2019-03-22T15:28:38.519Z,2.50
2019-03-22T15:31:30.294Z,2.10
2019-03-22T15:34:05.613Z,2.93
2019-03-22T15:36:53.136Z,2.60
2019-03-22T15:39:28.783Z,2.77
2019-03-22T15:42:02.868Z,3.20
2019-03-22T15:48:03.726Z,3.70
2019-03-22T15:50:37.480Z,3.43
2019-03-22T15:53:11.192Z,3.93
2019-03-22T15:55:44.942Z,3.73
2019-03-22T15:58:18.669Z,3.53
2019-03-22T16:04:38.298Z,4.20
2019-03-22T16:07:12.044Z,3.60
2019-03-22T16:09:45.769Z,4.20
2019-03-22T16:12:19.399Z,3.43
2019-03-22T16:15:02.585Z,4.10
2019-03-22T16:17:36.215Z,4.13
2019-03-22T16:20:12.960Z,3.67
2019-03-22T16:22:48.651Z,4.27
2019-03-22T16:25:23.005Z,4.63
2019-03-22T16:28:11.428Z,5.57
2019-03-22T16:30:45.401Z,6.07
2019-03-22T16:33:18.155Z,6.00
2019-03-22T16:35:51.882Z,6.80
2019-03-22T16:38:25.891Z,7.17
2019-03-22T16:40:59.903Z,6.90
2019-03-22T16:43:37.259Z,6.50
2019-03-22T16:46:11.109Z,5.90
2019-03-22T16:48:45.242Z,7.60
2019-03-22T16:51:18.884Z,6.47
2019-03-22T16:53:52.471Z,5.93
2019-03-22T16:56:26.164Z,5.97
2019-03-22T16:59:00.066Z,5.30
2019-03-22T17:01:33.734Z,5.40
2019-03-22T17:04:07.684Z,6.10
2019-03-22T17:06:41.415Z,6.03
2019-03-22T17:09:15.494Z,7.20
2019-03-22T17:11:49.099Z,7.67
2019-03-22T17:14:22.901Z,7.83
2019-03-22T17:16:57.144Z,7.60
2019-03-22T17:19:30.815Z,8.20
2019-03-22T17:22:04.688Z,10.97
2019-03-22T17:24:38.602Z,8.63
2019-03-22T17:27:12.531Z,8.73
2019-03-22T17:33:24.266Z,19.87
2019-03-22T17:35:58.086Z,22.50
2019-03-22T17:38:31.771Z,24.70
2019-03-22T17:41:05.582Z,35.97
2019-03-22T17:43:39.220Z,30.30
2019-03-22T17:49:49.950Z,25.10
2019-03-22T17:52:24.560Z,24.20
2019-03-22T17:54:58.273Z,15.17
2019-03-22T17:57:31.885Z,15.43
2019-03-22T18:00:08.213Z,17.13
2019-03-22T18:02:43.539Z,13.50
2019-03-22T18:05:17.393Z,13.30
2019-03-22T18:07:51.671Z,12.13
2019-03-22T18:10:25.806Z,13.60
2019-03-22T18:12:59.689Z,14.30
2019-03-22T18:15:33.757Z,15.13
2019-03-22T18:18:07.444Z,13.00
2019-03-22T18:20:41.140Z,20.97
2019-03-22T18:23:14.734Z,21.43
2019-03-22T18:25:48.441Z,19.33
2019-03-22T18:28:22.132Z,17.97
2019-03-22T18:30:55.977Z,24.37
2019-03-22T18:33:31.144Z,36.87
2019-03-22T18:36:05.023Z,40.77
2019-03-22T18:38:38.683Z,30.50
2019-03-22T18:41:13.670Z,22.90
2019-03-22T18:43:47.459Z,16.00
2019-03-22T18:46:21.175Z,15.50
2019-03-22T18:48:54.880Z,14.33
2019-03-22T18:51:28.576Z,14.33
2019-03-22T18:54:02.335Z,16.23
2019-03-22T18:56:35.969Z,16.00
2019-03-22T18:59:09.662Z,18.20
2019-03-22T19:01:43.412Z,20.77
2019-03-22T19:04:19.709Z,22.58
2019-03-22T19:06:53.471Z,16.67
2019-03-22T19:09:27.201Z,15.27
2019-03-22T19:12:01.285Z,14.70
2019-03-22T19:14:35.044Z,15.00
2019-03-22T19:17:08.794Z,13.33
2019-03-22T19:19:42.814Z,12.00
2019-03-22T19:22:16.551Z,11.80
2019-03-22T19:24:50.195Z,16.75
2019-03-22T19:27:23.984Z,22.60
2019-03-22T19:29:57.859Z,27.17
2019-03-22T19:32:31.499Z,30.07
2019-03-22T19:35:07.471Z,34.47
2019-03-22T19:37:41.304Z,35.80
2019-03-22T19:40:15.953Z,36.10
2019-03-22T19:42:49.823Z,39.63
2019-03-22T19:45:23.588Z,38.03
2019-03-22T19:47:57.629Z,31.33
2019-03-22T19:50:31.794Z,30.23
2019-03-22T19:53:05.490Z,26.47
2019-03-22T19:55:39.136Z,27.23
2019-03-22T19:58:12.875Z,31.63
2019-03-22T20:04:13.781Z,52.77
2019-03-22T20:06:47.366Z,50.00
2019-03-22T20:09:21.127Z,46.20
2019-03-22T20:11:54.785Z,40.00
2019-03-22T20:14:30.121Z,35.70
2019-03-22T20:20:50.243Z,29.40
2019-03-22T20:23:23.953Z,29.63
2019-03-22T20:25:58.642Z,30.07
2019-03-22T20:28:32.422Z,34.90
2019-03-22T20:31:07.765Z,34.87
2019-03-22T20:33:41.484Z,32.33
2019-03-22T20:36:15.255Z,26.37
2019-03-22T20:38:49.467Z,23.57
2019-03-22T20:41:23.251Z,21.90
2019-03-22T20:43:56.911Z,16.10
2019-03-22T20:46:30.550Z,15.83
2019-03-22T20:49:05.250Z,18.07
2019-03-22T20:51:38.933Z,16.47
2019-03-22T20:54:12.787Z,18.33
2019-03-22T20:56:46.726Z,18.63
2019-03-22T20:59:21.457Z,18.33
2019-03-22T21:01:55.125Z,18.93
2019-03-22T21:04:28.864Z,17.17
2019-03-22T21:07:02.630Z,17.10
2019-03-22T21:09:36.419Z,14.03
2019-03-22T21:12:12.528Z,9.70
2019-03-22T21:14:46.243Z,9.03
2019-03-22T21:17:19.911Z,7.80
2019-03-22T21:19:53.550Z,8.03
2019-03-22T21:22:27.317Z,8.00
2019-03-22T21:25:01.128Z,7.80
2019-03-22T21:27:34.834Z,7.23
2019-03-22T21:30:10.921Z,6.00
2019-03-22T21:32:45.761Z,7.63
2019-03-22T21:35:22.903Z,7.10
2019-03-22T21:37:55.275Z,7.90
2019-03-22T21:40:28.859Z,7.70
2019-03-22T21:43:02.692Z,8.48
2019-03-22T21:45:36.394Z,7.07
2019-03-22T21:48:10.301Z,7.00
2019-03-22T21:50:43.980Z,7.60
2019-03-22T21:53:17.708Z,7.10
2019-03-22T21:55:51.448Z,7.67
2019-03-22T21:58:26.675Z,7.77
2019-03-22T22:01:00.668Z,7.30
2019-03-22T22:03:34.428Z,8.60
2019-03-22T22:06:08.096Z,7.53
2019-03-22T22:08:41.810Z,8.00
2019-03-22T22:11:15.713Z,8.40
2019-03-22T22:13:49.455Z,8.30
2019-03-22T22:16:24.737Z,8.20
2019-03-22T22:18:58.402Z,8.33
2019-03-22T22:21:32.056Z,8.10
2019-03-22T22:24:07.317Z,7.67
2019-03-22T22:26:41.022Z,7.17
2019-03-22T22:29:14.926Z,6.93
2019-03-22T22:35:29.636Z,6.93
2019-03-22T22:38:03.703Z,6.77
2019-03-22T22:40:37.486Z,6.33
2019-03-22T22:43:11.113Z,6.77
2019-03-22T22:45:44.922Z,7.13
2019-03-22T22:51:55.759Z,8.67
2019-03-22T22:54:29.531Z,7.40
2019-03-22T22:57:04.205Z,7.07
2019-03-22T22:59:37.957Z,7.50
2019-03-22T23:02:11.812Z,7.60
2019-03-22T23:04:45.544Z,8.17
2019-03-22T23:07:21.365Z,7.03
2019-03-22T23:09:55.056Z,6.50
2019-03-22T23:12:28.698Z,6.07
2019-03-22T23:15:02.566Z,6.90
2019-03-22T23:17:36.366Z,7.17
2019-03-22T23:20:10.916Z,6.60
2019-03-22T23:22:44.957Z,6.80
2019-03-22T23:25:18.603Z,6.90
2019-03-22T23:27:52.338Z,6.73
2019-03-22T23:30:26.003Z,7.07
2019-03-22T23:32:59.822Z,6.73
2019-03-22T23:35:33.600Z,7.43
2019-03-22T23:38:09.041Z,7.17
2019-03-22T23:40:43.944Z,7.07
2019-03-22T23:43:17.675Z,7.50
2019-03-22T23:45:51.409Z,7.53
2019-03-22T23:48:25.475Z,7.20
2019-03-22T23:50:59.114Z,8.23
2019-03-22T23:53:33.040Z,8.23
2019-03-22T23:56:06.708Z,9.07
2019-03-22T23:58:40.346Z,9.73
