createdAt,value
2023-04-09T00:00:06.107Z,1.11
2023-04-09T00:01:06.103Z,1.10
2023-04-09T00:02:06.221Z,1.11
2023-04-09T00:03:06.268Z,1.12
2023-04-09T00:04:06.356Z,1.10
2023-04-09T00:05:06.340Z,1.12
2023-04-09T00:06:06.447Z,1.12
2023-04-09T00:07:06.488Z,1.11
2023-04-09T00:08:06.566Z,1.10
2023-04-09T00:09:06.598Z,1.09
2023-04-09T00:10:06.746Z,1.10
2023-04-09T00:11:06.817Z,1.09
2023-04-09T00:12:06.818Z,1.10
2023-04-09T00:13:06.869Z,1.08
2023-04-09T00:14:06.956Z,1.07
2023-04-09T00:15:08.478Z,1.08
2023-04-09T00:16:07.051Z,1.08
2023-04-09T00:17:07.008Z,1.08
2023-04-09T00:18:07.014Z,1.08
2023-04-09T00:19:07.030Z,1.08
2023-04-09T00:20:07.027Z,1.07
2023-04-09T00:21:07.162Z,1.09
2023-04-09T00:22:07.014Z,1.08
2023-04-09T00:23:07.039Z,1.09
2023-04-09T00:24:07.026Z,1.06
2023-04-09T00:25:07.043Z,1.06
2023-04-09T00:26:07.030Z,1.07
2023-04-09T00:27:07.033Z,1.08
2023-04-09T00:28:07.033Z,1.07
2023-04-09T00:29:07.034Z,1.07
2023-04-09T00:30:07.038Z,1.06
2023-04-09T00:31:07.044Z,1.07
2023-04-09T00:32:07.068Z,1.07
2023-04-09T00:33:07.087Z,1.07
2023-04-09T00:34:07.090Z,1.06
2023-04-09T00:35:07.074Z,1.06
2023-04-09T00:36:07.092Z,1.06
2023-04-09T00:37:07.048Z,1.06
2023-04-09T00:38:07.054Z,1.06
2023-04-09T00:39:07.054Z,1.04
2023-04-09T00:40:07.080Z,1.06
2023-04-09T00:41:07.057Z,1.05
2023-04-09T00:42:07.057Z,1.04
2023-04-09T00:43:07.041Z,1.05
2023-04-09T00:44:07.082Z,1.05
2023-04-09T00:45:07.158Z,1.06
2023-04-09T00:46:07.278Z,1.05
2023-04-09T00:47:07.275Z,1.06
2023-04-09T00:48:07.285Z,1.06
2023-04-09T00:49:07.304Z,1.06
2023-04-09T00:50:07.293Z,1.06
2023-04-09T00:51:07.282Z,1.08
2023-04-09T00:52:07.302Z,1.09
2023-04-09T00:53:07.323Z,1.06
2023-04-09T00:54:07.311Z,1.06
2023-04-09T00:55:07.306Z,1.07
2023-04-09T00:56:07.288Z,1.07
2023-04-09T00:57:07.298Z,1.10
2023-04-09T00:58:07.311Z,1.11
2023-04-09T00:59:07.298Z,1.08
2023-04-09T01:00:07.310Z,1.11
2023-04-09T01:01:07.357Z,1.12
2023-04-09T01:02:07.440Z,1.11
2023-04-09T01:03:07.576Z,1.07
2023-04-09T01:04:07.528Z,1.09
2023-04-09T01:05:07.576Z,1.10
2023-04-09T01:06:07.589Z,1.11
2023-04-09T01:07:07.633Z,1.12
2023-04-09T01:08:07.677Z,1.14
2023-04-09T01:09:07.727Z,1.12
2023-04-09T01:10:07.799Z,1.13
2023-04-09T01:11:07.850Z,1.11
2023-04-09T01:12:07.936Z,1.14
2023-04-09T01:13:08.000Z,1.12
2023-04-09T01:14:08.047Z,1.15
2023-04-09T01:15:08.122Z,1.14
2023-04-09T01:16:08.218Z,1.14
2023-04-09T01:17:08.255Z,1.15
2023-04-09T01:18:08.337Z,1.14
2023-04-09T01:19:08.395Z,1.16
2023-04-09T01:20:08.518Z,1.13
2023-04-09T01:21:08.574Z,1.13
2023-04-09T01:22:08.684Z,1.15
2023-04-09T01:23:08.709Z,1.13
2023-04-09T01:24:08.782Z,1.15
2023-04-09T01:25:08.868Z,1.14
2023-04-09T01:26:08.919Z,1.15
2023-04-09T01:27:09.012Z,1.14
2023-04-09T01:28:09.038Z,1.14
2023-04-09T01:29:09.096Z,1.13
2023-04-09T01:30:09.172Z,1.15
2023-04-09T01:31:09.342Z,1.15
2023-04-09T01:32:09.306Z,1.13
2023-04-09T01:33:09.342Z,1.16
2023-04-09T01:34:09.440Z,1.14
2023-04-09T01:35:09.481Z,1.16
2023-04-09T01:36:09.601Z,1.14
2023-04-09T01:37:09.639Z,1.15
2023-04-09T01:38:09.689Z,1.15
2023-04-09T01:39:09.742Z,1.16
2023-04-09T01:40:09.797Z,1.17
2023-04-09T01:41:09.859Z,1.13
2023-04-09T01:42:09.927Z,1.16
2023-04-09T01:43:10.001Z,1.13
2023-04-09T01:44:10.046Z,1.15
2023-04-09T01:45:10.103Z,1.15
2023-04-09T01:46:10.144Z,1.17
2023-04-09T01:47:10.191Z,1.15
2023-04-09T01:48:10.139Z,1.14
2023-04-09T01:49:10.149Z,1.12
2023-04-09T01:50:10.168Z,1.12
2023-04-09T01:51:10.180Z,1.14
2023-04-09T01:52:10.218Z,1.14
2023-04-09T01:53:10.232Z,1.15
2023-04-09T01:54:10.258Z,1.14
2023-04-09T01:55:10.302Z,1.12
2023-04-09T01:56:10.362Z,1.13
2023-04-09T01:57:10.398Z,1.12
2023-04-09T01:58:10.447Z,1.12
2023-04-09T01:59:10.474Z,1.12
2023-04-09T02:00:10.533Z,1.12
2023-04-09T02:01:10.604Z,1.09
2023-04-09T02:02:10.736Z,1.11
2023-04-09T02:03:10.780Z,1.10
2023-04-09T02:04:10.785Z,1.08
2023-04-09T02:05:10.844Z,1.09
2023-04-09T02:06:10.900Z,1.08
2023-04-09T02:07:10.957Z,1.09
2023-04-09T02:08:11.039Z,1.10
2023-04-09T02:09:11.067Z,1.10
2023-04-09T02:10:11.146Z,1.08
2023-04-09T02:11:11.223Z,1.06
2023-04-09T02:12:11.288Z,1.09
2023-04-09T02:13:11.354Z,1.09
2023-04-09T02:14:11.540Z,1.07
2023-04-09T02:15:11.485Z,1.09
2023-04-09T02:16:11.602Z,1.08
2023-04-09T02:17:11.647Z,1.08
2023-04-09T02:18:11.710Z,1.08
2023-04-09T02:19:11.782Z,1.06
2023-04-09T02:20:11.823Z,1.07
2023-04-09T02:21:11.936Z,1.07
2023-04-09T02:22:11.986Z,1.09
2023-04-09T02:23:12.052Z,1.06
2023-04-09T02:24:12.150Z,1.07
2023-04-09T02:25:12.211Z,1.06
2023-04-09T02:26:12.300Z,1.05
2023-04-09T02:27:12.385Z,1.04
2023-04-09T02:28:12.439Z,1.05
2023-04-09T02:29:12.475Z,1.05
2023-04-09T02:30:12.518Z,1.03
2023-04-09T02:31:12.645Z,1.03
2023-04-09T02:32:12.628Z,1.03
2023-04-09T02:33:12.722Z,1.04
2023-04-09T02:34:12.785Z,1.01
2023-04-09T02:35:12.884Z,1.02
2023-04-09T02:36:13.008Z,1.03
2023-04-09T02:37:13.009Z,1.04
2023-04-09T02:38:13.074Z,1.04
2023-04-09T02:39:13.142Z,1.04
2023-04-09T02:40:13.214Z,1.04
2023-04-09T02:41:13.251Z,1.02
2023-04-09T02:42:13.273Z,1.03
2023-04-09T02:43:13.310Z,1.04
2023-04-09T02:44:13.314Z,1.02
2023-04-09T02:45:13.379Z,1.02
2023-04-09T02:46:13.469Z,0.99
2023-04-09T02:47:13.433Z,1.00
2023-04-09T02:48:13.464Z,1.00
2023-04-09T02:49:13.513Z,1.00
2023-04-09T02:50:13.538Z,0.99
2023-04-09T02:51:13.608Z,1.00
2023-04-09T02:52:13.633Z,0.99
2023-04-09T02:53:13.669Z,0.99
2023-04-09T02:54:13.705Z,1.00
2023-04-09T02:55:13.796Z,0.98
2023-04-09T02:56:13.840Z,0.99
2023-04-09T02:57:13.846Z,0.99
2023-04-09T02:58:13.887Z,0.98
2023-04-09T02:59:13.898Z,0.99
2023-04-09T03:00:13.912Z,0.98
2023-04-09T03:01:13.948Z,0.99
2023-04-09T03:02:14.066Z,1.00
2023-04-09T03:03:14.102Z,0.97
2023-04-09T03:04:14.042Z,1.00
2023-04-09T03:05:13.964Z,0.98
2023-04-09T03:06:14.005Z,0.98
2023-04-09T03:07:14.017Z,1.00
2023-04-09T03:08:14.037Z,1.01
2023-04-09T03:09:14.038Z,0.99
2023-04-09T03:10:14.070Z,0.99
2023-04-09T03:11:14.086Z,0.98
2023-04-09T03:12:14.126Z,0.96
2023-04-09T03:13:14.184Z,1.01
2023-04-09T03:14:14.168Z,0.99
2023-04-09T03:15:14.218Z,0.98
2023-04-09T03:16:14.267Z,0.99
2023-04-09T03:17:14.291Z,1.01
2023-04-09T03:18:14.303Z,1.02
2023-04-09T03:19:14.323Z,1.06
2023-04-09T03:20:14.359Z,1.05
2023-04-09T03:21:15.157Z,1.04
2023-04-09T03:22:14.401Z,1.07
2023-04-09T03:23:14.429Z,1.10
2023-04-09T03:24:14.488Z,1.08
2023-04-09T03:25:14.505Z,1.10
2023-04-09T03:26:14.545Z,1.12
2023-04-09T03:27:14.562Z,1.13
2023-04-09T03:28:14.593Z,1.15
2023-04-09T03:29:14.623Z,1.14
2023-04-09T03:30:14.654Z,1.17
2023-04-09T03:31:14.699Z,1.18
2023-04-09T03:32:14.804Z,1.19
2023-04-09T03:33:14.689Z,1.21
2023-04-09T03:34:14.732Z,1.21
2023-04-09T03:35:14.776Z,1.21
2023-04-09T03:36:14.801Z,1.24
2023-04-09T03:37:14.851Z,1.26
2023-04-09T03:38:14.902Z,1.27
2023-04-09T03:39:14.951Z,1.27
2023-04-09T03:40:15.012Z,1.27
2023-04-09T03:41:15.112Z,1.27
2023-04-09T03:42:15.079Z,1.29
2023-04-09T03:43:15.114Z,1.28
2023-04-09T03:44:15.155Z,1.31
2023-04-09T03:45:15.182Z,1.31
2023-04-09T03:46:15.243Z,1.30
2023-04-09T03:47:15.260Z,1.34
2023-04-09T03:48:15.258Z,1.29
2023-04-09T03:49:15.303Z,1.34
2023-04-09T03:50:15.370Z,1.35
2023-04-09T03:51:15.445Z,1.37
2023-04-09T03:52:15.500Z,1.37
2023-04-09T03:53:15.558Z,1.39
2023-04-09T03:54:15.628Z,1.37
2023-04-09T03:55:15.681Z,1.40
2023-04-09T03:56:15.775Z,1.41
2023-04-09T03:57:15.822Z,1.40
2023-04-09T03:58:15.883Z,1.43
2023-04-09T03:59:15.953Z,1.41
2023-04-09T04:00:16.021Z,1.43
2023-04-09T04:01:16.096Z,1.43
2023-04-09T04:02:16.238Z,1.42
2023-04-09T04:03:16.494Z,1.43
2023-04-09T04:04:16.254Z,1.43
2023-04-09T04:05:16.214Z,1.44
2023-04-09T04:06:16.205Z,1.43
2023-04-09T04:07:16.227Z,1.44
2023-04-09T04:08:16.228Z,1.44
2023-04-09T04:09:16.204Z,1.46
2023-04-09T04:10:16.215Z,1.47
2023-04-09T04:11:16.221Z,1.50
2023-04-09T04:12:16.215Z,1.52
2023-04-09T04:13:16.314Z,1.49
2023-04-09T04:14:16.233Z,1.48
2023-04-09T04:15:16.252Z,1.49
2023-04-09T04:16:16.385Z,1.47
2023-04-09T04:17:16.417Z,1.50
2023-04-09T04:18:16.478Z,1.49
2023-04-09T04:19:16.521Z,1.49
2023-04-09T04:20:16.511Z,1.50
2023-04-09T04:21:16.506Z,1.50
2023-04-09T04:22:16.546Z,1.50
2023-04-09T04:23:16.498Z,1.50
2023-04-09T04:24:16.504Z,1.51
2023-04-09T04:25:16.514Z,1.53
2023-04-09T04:26:16.509Z,1.52
2023-04-09T04:27:16.544Z,1.51
2023-04-09T04:28:16.578Z,1.51
2023-04-09T04:29:16.625Z,1.52
2023-04-09T04:30:16.682Z,1.48
2023-04-09T04:31:16.752Z,1.51
2023-04-09T04:32:16.802Z,1.50
2023-04-09T04:33:16.798Z,1.50
2023-04-09T04:34:16.795Z,1.51
2023-04-09T04:35:16.869Z,1.52
2023-04-09T04:36:16.806Z,1.52
2023-04-09T04:37:16.801Z,1.54
2023-04-09T04:38:16.805Z,1.54
2023-04-09T04:39:16.842Z,1.53
2023-04-09T04:40:16.806Z,1.52
2023-04-09T04:41:16.809Z,1.55
2023-04-09T04:42:16.858Z,1.55
2023-04-09T04:43:16.912Z,1.53
2023-04-09T04:44:16.987Z,1.55
2023-04-09T04:45:17.061Z,1.55
2023-04-09T04:46:17.134Z,1.54
2023-04-09T04:47:17.189Z,1.55
2023-04-09T04:48:17.265Z,1.55
2023-04-09T04:49:17.306Z,1.53
2023-04-09T04:50:17.402Z,1.55
2023-04-09T04:51:17.442Z,1.54
2023-04-09T04:52:17.911Z,1.55
2023-04-09T04:53:17.625Z,1.57
2023-04-09T04:54:17.672Z,1.58
2023-04-09T04:55:17.765Z,1.57
2023-04-09T04:56:17.821Z,1.55
2023-04-09T04:57:17.897Z,1.57
2023-04-09T04:58:17.979Z,1.59
2023-04-09T04:59:18.014Z,1.58
2023-04-09T05:00:18.106Z,1.57
2023-04-09T05:01:18.248Z,1.57
2023-04-09T05:02:18.419Z,1.59
2023-04-09T05:03:18.445Z,1.60
2023-04-09T05:04:18.406Z,1.60
2023-04-09T05:05:18.488Z,1.59
2023-04-09T05:06:18.544Z,1.59
2023-04-09T05:07:18.626Z,1.56
2023-04-09T05:08:18.693Z,1.61
2023-04-09T05:09:20.484Z,1.57
2023-04-09T05:10:18.772Z,1.62
2023-04-09T05:11:18.779Z,1.60
2023-04-09T05:12:18.832Z,1.58
2023-04-09T05:13:18.799Z,1.57
2023-04-09T05:14:18.807Z,1.60
2023-04-09T05:15:18.813Z,1.59
2023-04-09T05:16:18.880Z,1.58
2023-04-09T05:17:18.866Z,1.59
2023-04-09T05:18:18.847Z,1.59
2023-04-09T05:19:18.849Z,1.62
2023-04-09T05:20:18.870Z,1.57
2023-04-09T05:21:18.888Z,1.61
2023-04-09T05:22:18.882Z,1.62
2023-04-09T05:23:18.897Z,1.62
2023-04-09T05:24:18.914Z,1.61
2023-04-09T05:25:18.928Z,1.60
2023-04-09T05:26:18.915Z,1.62
2023-04-09T05:27:18.970Z,1.59
2023-04-09T05:28:18.951Z,1.62
2023-04-09T05:29:18.966Z,1.61
2023-04-09T05:30:18.954Z,1.62
2023-04-09T05:31:19.176Z,1.63
2023-04-09T05:32:19.017Z,1.62
2023-04-09T05:33:18.977Z,1.60
2023-04-09T05:34:18.962Z,1.61
2023-04-09T05:35:18.985Z,1.61
2023-04-09T05:36:18.976Z,1.60
2023-04-09T05:37:19.001Z,1.61
2023-04-09T05:38:19.002Z,1.62
2023-04-09T05:39:19.012Z,1.62
2023-04-09T05:40:19.011Z,1.61
2023-04-09T05:41:19.019Z,1.60
2023-04-09T05:42:19.030Z,1.63
2023-04-09T05:43:19.026Z,1.60
2023-04-09T05:44:19.041Z,1.60
2023-04-09T05:45:19.044Z,1.64
2023-04-09T05:46:19.115Z,1.60
2023-04-09T05:47:19.075Z,1.61
2023-04-09T05:48:19.061Z,1.62
2023-04-09T05:49:19.098Z,1.62
2023-04-09T05:50:19.076Z,1.58
2023-04-09T05:51:19.106Z,1.60
2023-04-09T05:52:19.109Z,1.61
2023-04-09T05:53:19.088Z,1.61
2023-04-09T05:54:19.094Z,1.59
2023-04-09T05:55:19.098Z,1.56
2023-04-09T05:56:19.093Z,1.56
2023-04-09T05:57:19.123Z,1.60
2023-04-09T05:58:19.102Z,1.60
2023-04-09T05:59:19.130Z,1.60
2023-04-09T06:00:19.144Z,1.59
2023-04-09T06:01:19.188Z,1.60
2023-04-09T06:02:19.321Z,1.61
2023-04-09T06:03:19.506Z,1.61
2023-04-09T06:04:19.661Z,1.63
2023-04-09T06:05:19.380Z,1.60
2023-04-09T06:06:19.398Z,1.59
2023-04-09T06:07:19.414Z,1.61
2023-04-09T06:08:19.449Z,1.57
2023-04-09T06:09:19.478Z,1.60
2023-04-09T06:10:19.568Z,1.57
2023-04-09T06:11:19.545Z,1.61
2023-04-09T06:12:19.584Z,1.60
2023-04-09T06:13:19.661Z,1.60
2023-04-09T06:14:19.708Z,1.58
2023-04-09T06:15:19.773Z,1.58
2023-04-09T06:16:19.847Z,1.56
2023-04-09T06:17:19.948Z,1.54
2023-04-09T06:18:19.960Z,1.52
2023-04-09T06:19:19.949Z,1.52
2023-04-09T06:20:19.962Z,1.46
2023-04-09T06:21:19.954Z,1.43
2023-04-09T06:22:19.961Z,1.42
2023-04-09T06:23:19.960Z,1.40
2023-04-09T06:24:19.950Z,1.38
2023-04-09T06:25:19.959Z,1.38
2023-04-09T06:26:19.960Z,1.34
2023-04-09T06:27:19.957Z,1.31
2023-04-09T06:28:19.955Z,1.31
2023-04-09T06:29:20.363Z,1.31
2023-04-09T06:30:19.974Z,1.32
2023-04-09T06:31:19.990Z,1.25
2023-04-09T06:32:19.968Z,1.22
2023-04-09T06:33:20.316Z,1.25
2023-04-09T06:34:20.000Z,1.23
2023-04-09T06:35:20.002Z,1.21
2023-04-09T06:36:19.998Z,1.18
2023-04-09T06:37:20.000Z,1.17
2023-04-09T06:38:19.995Z,1.18
2023-04-09T06:39:20.009Z,1.16
2023-04-09T06:40:22.824Z,1.16
2023-04-09T06:41:20.044Z,1.17
2023-04-09T06:42:20.060Z,1.12
2023-04-09T06:43:20.061Z,1.13
2023-04-09T06:44:20.050Z,1.12
2023-04-09T06:45:20.032Z,1.13
2023-04-09T06:46:20.128Z,1.12
2023-04-09T06:47:20.045Z,1.11
2023-04-09T06:48:20.203Z,1.09
2023-04-09T06:49:20.043Z,1.09
2023-04-09T06:50:20.032Z,1.08
2023-04-09T06:51:20.037Z,1.05
2023-04-09T06:52:20.036Z,1.06
2023-04-09T06:53:20.130Z,1.04
2023-04-09T06:54:20.119Z,1.05
2023-04-09T06:55:20.037Z,1.04
2023-04-09T06:56:20.045Z,1.02
2023-04-09T06:57:20.051Z,1.02
2023-04-09T06:58:20.041Z,0.99
2023-04-09T06:59:20.041Z,1.00
2023-04-09T07:00:20.062Z,0.99
2023-04-09T07:01:20.047Z,1.01
2023-04-09T07:02:20.215Z,1.01
2023-04-09T07:03:20.282Z,1.00
2023-04-09T07:04:20.228Z,1.01
2023-04-09T07:05:20.060Z,1.02
2023-04-09T07:06:20.082Z,1.02
2023-04-09T07:07:20.071Z,1.03
2023-04-09T07:08:20.081Z,1.05
2023-04-09T07:09:20.062Z,1.06
2023-04-09T07:10:20.063Z,1.08
2023-04-09T07:11:20.069Z,1.08
2023-04-09T07:12:20.064Z,1.08
2023-04-09T07:13:20.076Z,1.08
2023-04-09T07:14:20.124Z,1.09
2023-04-09T07:15:20.059Z,1.10
2023-04-09T07:16:20.117Z,1.12
2023-04-09T07:17:20.064Z,1.12
2023-04-09T07:18:20.069Z,1.15
2023-04-09T07:19:20.077Z,1.15
2023-04-09T07:20:20.068Z,1.17
2023-04-09T07:21:20.070Z,1.17
2023-04-09T07:22:20.093Z,1.18
2023-04-09T07:23:20.115Z,1.19
2023-04-09T07:24:20.159Z,1.17
2023-04-09T07:25:20.243Z,1.22
2023-04-09T07:26:20.300Z,1.20
2023-04-09T07:27:20.372Z,1.22
2023-04-09T07:28:20.466Z,1.21
2023-04-09T07:29:20.529Z,1.23
2023-04-09T07:30:20.604Z,1.23
2023-04-09T07:31:20.688Z,1.22
2023-04-09T07:32:20.772Z,1.24
2023-04-09T07:33:20.830Z,1.21
2023-04-09T07:34:21.031Z,1.24
2023-04-09T07:35:20.947Z,1.24
2023-04-09T07:36:21.073Z,1.26
2023-04-09T07:37:21.085Z,1.25
2023-04-09T07:38:21.160Z,1.25
2023-04-09T07:39:21.240Z,1.25
2023-04-09T07:40:21.305Z,1.25
2023-04-09T07:41:21.393Z,1.24
2023-04-09T07:42:21.439Z,1.28
2023-04-09T07:43:22.612Z,1.27
2023-04-09T07:44:21.589Z,1.26
2023-04-09T07:45:21.662Z,1.29
2023-04-09T07:46:21.777Z,1.27
2023-04-09T07:47:21.786Z,1.29
2023-04-09T07:48:21.836Z,1.29
2023-04-09T07:49:21.907Z,1.30
2023-04-09T07:50:21.976Z,1.29
2023-04-09T07:51:22.073Z,1.27
2023-04-09T07:52:22.129Z,1.28
2023-04-09T07:53:22.182Z,1.28
2023-04-09T07:54:22.270Z,1.31
2023-04-09T07:55:22.320Z,1.30
2023-04-09T07:56:22.395Z,1.32
2023-04-09T07:57:22.455Z,1.31
2023-04-09T07:58:22.525Z,1.31
2023-04-09T07:59:22.593Z,1.30
2023-04-09T08:00:22.650Z,1.31
2023-04-09T08:01:22.695Z,1.32
2023-04-09T08:02:23.066Z,1.31
2023-04-09T08:03:22.993Z,1.30
2023-04-09T08:04:22.967Z,1.34
2023-04-09T08:05:22.871Z,1.32
2023-04-09T08:06:22.919Z,1.33
2023-04-09T08:07:22.946Z,1.33
2023-04-09T08:08:23.014Z,1.34
2023-04-09T08:09:23.077Z,1.35
2023-04-09T08:10:23.127Z,1.35
2023-04-09T08:11:23.164Z,1.37
2023-04-09T08:12:23.197Z,1.36
2023-04-09T08:13:23.204Z,1.37
2023-04-09T08:14:23.255Z,1.37
2023-04-09T08:15:23.301Z,1.39
2023-04-09T08:16:23.416Z,1.41
2023-04-09T08:17:23.465Z,1.39
2023-04-09T08:18:23.516Z,1.38
2023-04-09T08:19:23.582Z,1.40
2023-04-09T08:20:23.681Z,1.40
2023-04-09T08:21:23.691Z,1.40
2023-04-09T08:22:23.769Z,1.41
2023-04-09T08:23:23.840Z,1.37
2023-04-09T08:24:23.907Z,1.39
2023-04-09T08:25:23.962Z,1.37
2023-04-09T08:26:24.039Z,1.37
2023-04-09T08:27:24.115Z,1.38
2023-04-09T08:28:24.172Z,1.38
2023-04-09T08:29:24.237Z,1.44
2023-04-09T08:30:24.289Z,1.40
2023-04-09T08:31:24.367Z,1.39
2023-04-09T08:32:24.418Z,1.41
2023-04-09T08:33:24.506Z,1.44
2023-04-09T08:34:24.570Z,1.41
2023-04-09T08:35:24.703Z,1.42
2023-04-09T08:36:24.740Z,1.44
2023-04-09T08:37:24.767Z,1.41
2023-04-09T08:38:24.833Z,1.40
2023-04-09T08:39:24.910Z,1.35
2023-04-09T08:40:24.982Z,1.36
2023-04-09T08:41:25.021Z,1.32
2023-04-09T08:42:25.091Z,1.31
2023-04-09T08:43:33.478Z,1.30
2023-04-09T08:44:26.161Z,1.30
2023-04-09T08:45:25.164Z,1.28
2023-04-09T08:46:25.233Z,1.24
2023-04-09T08:47:25.146Z,1.22
2023-04-09T08:48:25.219Z,1.20
2023-04-09T08:49:25.124Z,1.19
2023-04-09T08:50:25.125Z,1.17
2023-04-09T08:51:25.121Z,1.18
2023-04-09T08:52:25.129Z,1.15
2023-04-09T08:53:25.115Z,1.13
2023-04-09T08:54:25.106Z,1.12
2023-04-09T08:55:25.092Z,1.08
2023-04-09T08:56:25.110Z,1.08
2023-04-09T08:57:25.142Z,1.06
2023-04-09T08:58:25.173Z,1.07
2023-04-09T08:59:25.194Z,1.03
2023-04-09T09:00:25.222Z,0.99
2023-04-09T09:01:25.290Z,0.98
2023-04-09T09:02:25.356Z,0.92
2023-04-09T09:03:25.375Z,0.96
2023-04-09T09:04:25.458Z,0.97
2023-04-09T09:05:25.346Z,0.99
2023-04-09T09:06:25.368Z,0.93
2023-04-09T09:07:25.414Z,0.94
2023-04-09T09:08:25.444Z,0.97
2023-04-09T09:09:25.471Z,0.95
2023-04-09T09:10:25.512Z,0.91
2023-04-09T09:11:25.528Z,0.91
2023-04-09T09:12:26.030Z,0.89
2023-04-09T09:13:25.592Z,0.92
2023-04-09T09:14:25.617Z,0.90
2023-04-09T09:15:25.633Z,0.87
2023-04-09T09:16:25.664Z,0.82
2023-04-09T09:17:25.726Z,0.83
2023-04-09T09:18:25.681Z,0.86
2023-04-09T09:19:25.717Z,0.82
2023-04-09T09:20:25.728Z,0.84
2023-04-09T09:21:25.735Z,0.81
2023-04-09T09:22:25.752Z,0.77
2023-04-09T09:23:25.757Z,0.80
2023-04-09T09:24:25.790Z,0.77
2023-04-09T09:25:26.098Z,0.77
2023-04-09T09:26:25.805Z,0.77
2023-04-09T09:27:25.809Z,0.79
2023-04-09T09:28:25.830Z,0.77
2023-04-09T09:29:25.877Z,0.78
2023-04-09T09:30:25.858Z,0.77
2023-04-09T09:31:26.028Z,0.77
2023-04-09T09:32:25.911Z,0.78
2023-04-09T09:33:25.911Z,0.76
2023-04-09T09:34:25.964Z,0.74
2023-04-09T09:35:26.068Z,0.74
2023-04-09T09:36:25.985Z,0.72
2023-04-09T09:37:25.994Z,0.73
2023-04-09T09:38:26.026Z,0.76
2023-04-09T09:39:26.086Z,0.75
2023-04-09T09:40:26.072Z,0.73
2023-04-09T09:41:26.092Z,0.73
2023-04-09T09:42:26.079Z,0.72
2023-04-09T09:43:26.060Z,0.73
2023-04-09T09:44:26.059Z,0.73
2023-04-09T09:45:26.078Z,0.71
2023-04-09T09:46:26.086Z,0.71
2023-04-09T09:47:26.089Z,0.70
2023-04-09T09:48:28.336Z,0.72
2023-04-09T09:49:26.059Z,0.72
2023-04-09T09:50:26.067Z,0.70
2023-04-09T09:51:26.051Z,0.70
2023-04-09T09:52:26.046Z,0.70
2023-04-09T09:53:26.045Z,0.70
2023-04-09T09:54:26.034Z,0.69
2023-04-09T09:55:26.041Z,0.67
2023-04-09T09:56:26.029Z,0.68
2023-04-09T09:57:26.016Z,0.66
2023-04-09T09:58:26.110Z,0.67
2023-04-09T09:59:26.018Z,0.66
2023-04-09T10:00:26.032Z,0.69
2023-04-09T10:01:26.029Z,0.69
2023-04-09T10:02:26.087Z,0.68
2023-04-09T10:03:26.041Z,0.66
2023-04-09T10:04:26.027Z,0.67
2023-04-09T10:05:25.983Z,0.64
2023-04-09T10:06:25.983Z,0.64
2023-04-09T10:07:25.987Z,0.66
2023-04-09T10:08:25.999Z,0.65
2023-04-09T10:09:25.989Z,0.63
2023-04-09T10:10:26.005Z,0.62
2023-04-09T10:11:25.977Z,0.64
2023-04-09T10:12:25.983Z,0.64
2023-04-09T10:13:25.960Z,0.61
2023-04-09T10:14:25.953Z,0.63
2023-04-09T10:15:25.980Z,0.63
2023-04-09T10:16:26.023Z,0.62
2023-04-09T10:17:25.971Z,0.62
2023-04-09T10:18:26.005Z,0.59
2023-04-09T10:19:25.974Z,0.60
2023-04-09T10:20:26.020Z,0.58
2023-04-09T10:21:26.009Z,0.58
2023-04-09T10:22:26.045Z,0.58
2023-04-09T10:23:26.043Z,0.58
2023-04-09T10:24:26.059Z,0.59
2023-04-09T10:25:26.081Z,0.59
2023-04-09T10:26:26.083Z,0.57
2023-04-09T10:27:26.110Z,0.59
2023-04-09T10:28:26.112Z,0.56
2023-04-09T10:29:26.140Z,0.55
2023-04-09T10:30:26.132Z,0.57
2023-04-09T10:31:26.186Z,0.55
2023-04-09T10:32:26.221Z,0.55
2023-04-09T10:33:26.151Z,0.57
2023-04-09T10:34:26.166Z,0.55
2023-04-09T10:35:26.175Z,0.53
2023-04-09T10:36:26.203Z,0.53
2023-04-09T10:37:26.151Z,0.54
2023-04-09T10:38:26.123Z,0.54
2023-04-09T10:39:26.111Z,0.52
2023-04-09T10:40:26.109Z,0.52
2023-04-09T10:41:26.096Z,0.50
2023-04-09T10:42:26.089Z,0.51
2023-04-09T10:43:26.070Z,0.53
2023-04-09T10:44:26.054Z,0.52
2023-04-09T10:45:26.050Z,0.53
2023-04-09T10:46:26.046Z,0.53
2023-04-09T10:47:26.073Z,0.51
2023-04-09T10:48:26.091Z,0.51
2023-04-09T10:49:26.031Z,0.51
2023-04-09T10:50:26.000Z,0.52
2023-04-09T10:51:25.993Z,0.51
2023-04-09T10:52:26.553Z,0.53
2023-04-09T10:53:25.969Z,0.54
2023-04-09T10:54:25.963Z,0.54
2023-04-09T10:55:25.954Z,0.50
2023-04-09T10:56:25.964Z,0.53
2023-04-09T10:57:25.937Z,0.54
2023-04-09T10:58:25.933Z,0.52
2023-04-09T10:59:25.936Z,0.51
2023-04-09T11:00:25.922Z,0.52
2023-04-09T11:01:25.913Z,0.54
2023-04-09T11:02:25.987Z,0.53
2023-04-09T11:03:26.221Z,0.53
2023-04-09T11:04:25.870Z,0.53
2023-04-09T11:05:25.843Z,0.53
2023-04-09T11:06:25.878Z,0.51
2023-04-09T11:07:25.825Z,0.53
2023-04-09T11:08:25.874Z,0.52
2023-04-09T11:09:25.792Z,0.53
2023-04-09T11:10:25.767Z,0.54
2023-04-09T11:11:25.766Z,0.54
2023-04-09T11:12:25.731Z,0.50
2023-04-09T11:13:25.707Z,0.54
2023-04-09T11:14:25.691Z,0.52
2023-04-09T11:15:25.679Z,0.50
2023-04-09T11:16:27.873Z,0.50
2023-04-09T11:17:25.683Z,0.52
2023-04-09T11:18:25.635Z,0.51
2023-04-09T11:19:25.620Z,0.55
2023-04-09T11:20:25.578Z,0.53
2023-04-09T11:21:25.568Z,0.52
2023-04-09T11:22:25.538Z,0.52
2023-04-09T11:23:25.522Z,0.52
2023-04-09T11:24:25.510Z,0.52
2023-04-09T11:25:25.498Z,0.51
2023-04-09T11:26:25.485Z,0.52
2023-04-09T11:27:25.475Z,0.51
2023-04-09T11:28:25.465Z,0.50
2023-04-09T11:29:25.445Z,0.51
2023-04-09T11:30:25.478Z,0.50
2023-04-09T11:31:25.457Z,0.50
2023-04-09T11:32:25.470Z,0.52
2023-04-09T11:33:25.416Z,0.50
2023-04-09T11:34:25.389Z,0.50
2023-04-09T11:35:25.500Z,0.53
2023-04-09T11:36:25.356Z,0.53
2023-04-09T11:37:25.334Z,0.51
2023-04-09T11:38:25.320Z,0.52
2023-04-09T11:39:25.313Z,0.52
2023-04-09T11:40:25.288Z,0.50
2023-04-09T11:41:25.281Z,0.51
2023-04-09T11:42:25.267Z,0.52
2023-04-09T11:43:25.251Z,0.52
2023-04-09T11:44:25.240Z,0.51
2023-04-09T11:45:25.247Z,0.52
2023-04-09T11:46:25.229Z,0.51
2023-04-09T11:47:25.240Z,0.50
2023-04-09T11:48:25.264Z,0.51
2023-04-09T11:49:25.188Z,0.52
2023-04-09T11:50:25.229Z,0.52
2023-04-09T11:51:25.180Z,0.52
2023-04-09T11:52:25.154Z,0.51
2023-04-09T11:53:25.149Z,0.51
2023-04-09T11:54:25.132Z,0.50
2023-04-09T11:55:25.121Z,0.52
2023-04-09T11:56:25.120Z,0.51
2023-04-09T11:57:25.104Z,0.51
2023-04-09T11:58:25.068Z,0.52
2023-04-09T11:59:25.061Z,0.51
2023-04-09T12:00:25.184Z,0.52
2023-04-09T12:01:25.029Z,0.51
2023-04-09T12:02:25.292Z,0.53
2023-04-09T12:03:25.261Z,0.52
2023-04-09T12:04:25.224Z,0.52
2023-04-09T12:05:25.210Z,0.51
2023-04-09T12:06:25.254Z,0.52
2023-04-09T12:07:25.306Z,0.51
2023-04-09T12:08:25.351Z,0.52
2023-04-09T12:09:25.390Z,0.51
2023-04-09T12:10:25.457Z,0.52
2023-04-09T12:11:25.503Z,0.51
2023-04-09T12:12:25.568Z,0.52
2023-04-09T12:13:25.590Z,0.55
2023-04-09T12:14:25.637Z,0.54
2023-04-09T12:15:25.672Z,0.55
2023-04-09T12:16:25.789Z,0.54
2023-04-09T12:17:25.804Z,0.53
2023-04-09T12:18:25.810Z,0.52
2023-04-09T12:19:25.881Z,0.53
2023-04-09T12:20:25.872Z,0.51
2023-04-09T12:21:25.920Z,0.51
2023-04-09T12:22:25.930Z,0.53
2023-04-09T12:23:25.961Z,0.53
2023-04-09T12:24:25.990Z,0.51
2023-04-09T12:25:25.971Z,0.53
2023-04-09T12:26:25.999Z,0.52
2023-04-09T12:27:26.057Z,0.51
2023-04-09T12:28:26.121Z,0.52
2023-04-09T12:29:26.163Z,0.55
2023-04-09T12:30:26.224Z,0.53
2023-04-09T12:31:26.305Z,0.54
2023-04-09T12:32:26.326Z,0.53
2023-04-09T12:33:26.339Z,0.54
2023-04-09T12:34:26.318Z,0.53
2023-04-09T12:35:26.360Z,0.52
2023-04-09T12:36:26.324Z,0.52
2023-04-09T12:37:26.318Z,0.54
2023-04-09T12:38:26.333Z,0.54
2023-04-09T12:39:26.317Z,0.54
2023-04-09T12:40:26.350Z,0.53
2023-04-09T12:41:26.358Z,0.55
2023-04-09T12:42:26.363Z,0.53
2023-04-09T12:43:26.400Z,0.54
2023-04-09T12:44:26.435Z,0.56
2023-04-09T12:45:26.501Z,0.54
2023-04-09T12:46:26.625Z,0.53
2023-04-09T12:47:26.612Z,0.56
2023-04-09T12:48:26.581Z,0.54
2023-04-09T12:49:26.547Z,0.55
2023-04-09T12:50:26.547Z,0.56
2023-04-09T12:51:26.524Z,0.54
2023-04-09T12:52:26.514Z,0.54
2023-04-09T12:53:26.522Z,0.53
2023-04-09T12:54:26.482Z,0.55
2023-04-09T12:55:26.469Z,0.53
2023-04-09T12:56:27.388Z,0.53
2023-04-09T12:57:26.467Z,0.52
2023-04-09T12:58:26.434Z,0.52
2023-04-09T12:59:26.457Z,0.53
2023-04-09T13:00:26.494Z,0.53
2023-04-09T13:01:26.653Z,0.52
2023-04-09T13:02:26.854Z,0.50
2023-04-09T13:03:26.779Z,0.51
2023-04-09T13:04:26.733Z,0.51
2023-04-09T13:05:26.655Z,0.50
2023-04-09T13:06:26.617Z,0.50
2023-04-09T13:07:26.615Z,0.51
2023-04-09T13:08:26.609Z,0.51
2023-04-09T13:09:26.610Z,0.52
2023-04-09T13:10:26.573Z,0.52
2023-04-09T13:11:26.619Z,0.53
2023-04-09T13:12:26.553Z,0.53
2023-04-09T13:13:26.546Z,0.51
2023-04-09T13:14:26.530Z,0.52
2023-04-09T13:15:26.517Z,0.51
2023-04-09T13:16:26.581Z,0.53
2023-04-09T13:17:26.604Z,0.55
2023-04-09T13:18:26.491Z,0.51