createdAt,value
2023-03-19T00:01:49.194Z,503.00
2023-03-19T00:05:49.242Z,503.00
2023-03-19T00:09:49.293Z,506.00
2023-03-19T00:13:49.378Z,508.00
2023-03-19T00:17:49.429Z,510.00
2023-03-19T00:21:49.479Z,508.00
2023-03-19T00:25:49.594Z,512.00
2023-03-19T00:29:49.636Z,516.00
2023-03-19T00:33:49.714Z,515.00
2023-03-19T00:37:49.737Z,512.00
2023-03-19T00:41:49.768Z,509.00
2023-03-19T00:45:49.876Z,506.00
2023-03-19T00:49:49.825Z,509.00
2023-03-19T00:53:49.783Z,512.00
2023-03-19T00:57:49.748Z,513.00
2023-03-19T01:01:50.788Z,513.00
2023-03-19T01:05:50.847Z,512.00
2023-03-19T01:09:49.665Z,510.00
2023-03-19T01:13:49.632Z,508.00
2023-03-19T01:17:49.622Z,506.00
2023-03-19T01:21:49.559Z,508.00
2023-03-19T01:25:49.819Z,510.00
2023-03-19T01:29:49.501Z,507.00
2023-03-19T01:33:49.471Z,507.00
2023-03-19T01:37:49.369Z,510.00
2023-03-19T01:41:49.352Z,509.00
2023-03-19T01:45:51.300Z,507.00
2023-03-19T01:49:49.302Z,513.00
2023-03-19T01:53:49.274Z,512.00
2023-03-19T01:57:49.818Z,509.00
2023-03-19T02:01:49.272Z,512.00
2023-03-19T02:05:49.183Z,507.00
2023-03-19T02:09:49.113Z,510.00
2023-03-19T02:13:49.068Z,508.00
2023-03-19T02:17:49.027Z,511.00
2023-03-19T02:21:49.332Z,509.00
2023-03-19T02:25:48.993Z,511.00
2023-03-19T02:29:49.496Z,508.00
2023-03-19T02:33:48.897Z,504.00
2023-03-19T02:37:48.867Z,507.00
2023-03-19T02:41:48.866Z,509.00
2023-03-19T02:45:48.790Z,509.00
2023-03-19T02:49:48.748Z,509.00
2023-03-19T02:53:48.699Z,507.00
2023-03-19T02:57:48.647Z,510.00
2023-03-19T03:01:48.661Z,515.00
2023-03-19T03:05:48.625Z,516.00
2023-03-19T03:09:48.577Z,515.00
2023-03-19T03:13:48.572Z,521.00
2023-03-19T03:17:48.611Z,520.00
2023-03-19T03:21:48.631Z,515.00
2023-03-19T03:25:48.759Z,514.00
2023-03-19T03:29:48.847Z,511.00
2023-03-19T03:33:48.950Z,513.00
2023-03-19T03:37:49.075Z,516.00
2023-03-19T03:41:49.142Z,520.00
2023-03-19T03:45:49.379Z,519.00
2023-03-19T03:49:49.331Z,523.00
2023-03-19T03:53:49.363Z,521.00
2023-03-19T03:57:49.398Z,518.00
2023-03-19T04:01:49.523Z,521.00
2023-03-19T04:05:49.445Z,520.00
2023-03-19T04:09:49.471Z,517.00
2023-03-19T04:13:49.503Z,517.00
2023-03-19T04:17:49.572Z,521.00
2023-03-19T04:21:49.660Z,518.00
2023-03-19T04:25:49.723Z,519.00
2023-03-19T04:29:49.830Z,519.00
2023-03-19T04:33:50.085Z,519.00
2023-03-19T04:37:50.012Z,518.00
2023-03-19T04:41:50.004Z,516.00
2023-03-19T04:45:50.048Z,514.00
2023-03-19T04:49:50.102Z,519.00
2023-03-19T04:53:50.147Z,520.00
2023-03-19T04:57:50.198Z,519.00
2023-03-19T05:01:50.246Z,516.00
2023-03-19T05:05:50.275Z,515.00
2023-03-19T05:09:50.336Z,517.00
2023-03-19T05:13:50.312Z,517.00
2023-03-19T05:17:50.303Z,518.00
2023-03-19T05:21:50.315Z,516.00
2023-03-19T05:25:50.352Z,516.00
2023-03-19T05:29:50.379Z,516.00
2023-03-19T05:33:50.365Z,516.00
2023-03-19T05:37:50.334Z,517.00
2023-03-19T05:41:50.289Z,520.00
2023-03-19T05:45:50.322Z,515.00
2023-03-19T05:49:50.344Z,521.00
2023-03-19T05:53:50.382Z,521.00
2023-03-19T05:57:50.367Z,520.00
2023-03-19T06:01:50.445Z,522.00
2023-03-19T06:05:50.426Z,525.00
2023-03-19T06:09:50.418Z,525.00
2023-03-19T06:13:50.349Z,523.00
2023-03-19T06:17:50.322Z,529.00
2023-03-19T06:21:50.410Z,530.00
2023-03-19T06:25:50.494Z,529.00
2023-03-19T06:29:50.573Z,520.00
2023-03-19T06:33:50.699Z,514.00
2023-03-19T06:37:50.779Z,517.00
2023-03-19T06:41:50.961Z,519.00
2023-03-19T06:45:51.052Z,521.00
2023-03-19T06:49:51.126Z,519.00
2023-03-19T06:53:51.231Z,524.00
2023-03-19T06:57:51.302Z,519.00
2023-03-19T07:01:51.390Z,522.00
2023-03-19T07:05:51.458Z,526.00
2023-03-19T07:09:51.555Z,526.00
2023-03-19T07:13:51.614Z,525.00
2023-03-19T07:17:51.634Z,526.00
2023-03-19T07:21:51.698Z,527.00
2023-03-19T07:25:51.966Z,528.00
2023-03-19T07:29:51.835Z,528.00
2023-03-19T07:33:51.931Z,527.00
2023-03-19T07:37:52.085Z,528.00
2023-03-19T07:41:52.348Z,527.00
2023-03-19T07:45:52.317Z,528.00
2023-03-19T07:49:52.239Z,530.00
2023-03-19T07:53:52.238Z,533.00
2023-03-19T07:57:52.198Z,531.00
2023-03-19T08:01:52.096Z,529.00
2023-03-19T08:05:52.103Z,527.00
2023-03-19T08:09:52.080Z,526.00
2023-03-19T08:13:52.050Z,528.00
2023-03-19T08:17:51.978Z,522.00
2023-03-19T08:21:52.017Z,522.00
2023-03-19T08:25:52.236Z,521.00
2023-03-19T08:29:52.500Z,518.00
2023-03-19T08:33:52.649Z,518.00
2023-03-19T08:37:52.833Z,516.00
2023-03-19T08:41:52.977Z,518.00
2023-03-19T08:45:53.255Z,522.00
2023-03-19T08:49:53.241Z,522.00
2023-03-19T08:53:53.486Z,518.00
2023-03-19T08:57:53.528Z,517.00
2023-03-19T09:01:53.841Z,519.00
2023-03-19T09:05:53.794Z,522.00
2023-03-19T09:09:53.932Z,519.00
2023-03-19T09:13:54.069Z,514.00
2023-03-19T09:17:54.203Z,515.00
2023-03-19T09:21:54.271Z,513.00
2023-03-19T09:25:54.325Z,510.00
2023-03-19T09:29:54.440Z,504.00
2023-03-19T09:33:54.442Z,508.00
2023-03-19T09:37:54.497Z,511.00
2023-03-19T09:41:54.606Z,516.00
2023-03-19T09:45:54.661Z,517.00
2023-03-19T09:49:54.668Z,513.00
2023-03-19T09:53:54.697Z,515.00
2023-03-19T09:57:54.823Z,519.00
2023-03-19T10:01:54.828Z,515.00
2023-03-19T10:05:54.833Z,511.00
2023-03-19T10:09:55.034Z,515.00
2023-03-19T10:13:54.868Z,510.00
2023-03-19T10:17:54.923Z,512.00
2023-03-19T10:21:54.901Z,511.00
2023-03-19T10:25:54.914Z,514.00
2023-03-19T10:29:54.935Z,512.00
2023-03-19T10:33:54.965Z,507.00
2023-03-19T10:37:55.057Z,506.00
2023-03-19T10:41:55.028Z,507.00
2023-03-19T10:45:55.043Z,509.00
2023-03-19T10:49:55.081Z,511.00
2023-03-19T10:53:55.042Z,510.00
2023-03-19T10:57:55.113Z,508.00
2023-03-19T11:01:55.146Z,515.00
2023-03-19T11:05:55.120Z,515.00
2023-03-19T11:09:55.208Z,508.00
2023-03-19T11:13:55.253Z,508.00
2023-03-19T11:17:55.281Z,509.00
2023-03-19T11:21:55.392Z,506.00
2023-03-19T11:25:55.435Z,509.00
2023-03-19T11:29:55.442Z,509.00
2023-03-19T11:33:55.470Z,507.00
2023-03-19T11:37:55.531Z,502.00
2023-03-19T11:41:55.553Z,502.00
2023-03-19T11:45:55.687Z,499.00
2023-03-19T11:49:55.641Z,499.00
2023-03-19T11:53:55.720Z,503.00
2023-03-19T11:57:55.754Z,503.00
2023-03-19T12:01:55.826Z,505.00
2023-03-19T12:05:55.899Z,504.00
2023-03-19T12:09:55.937Z,506.00
2023-03-19T12:13:56.004Z,506.00
2023-03-19T12:17:56.098Z,509.00
2023-03-19T12:21:56.130Z,505.00
2023-03-19T12:25:56.263Z,498.00
2023-03-19T12:29:56.283Z,497.00
2023-03-19T12:33:56.376Z,498.00
2023-03-19T12:37:56.442Z,503.00
2023-03-19T12:41:56.515Z,500.00
2023-03-19T12:45:58.261Z,498.00
2023-03-19T12:49:56.660Z,503.00
2023-03-19T12:53:56.677Z,499.00
2023-03-19T12:57:56.767Z,506.00
2023-03-19T13:01:56.900Z,503.00
2023-03-19T13:05:56.935Z,504.00
2023-03-19T13:09:57.054Z,501.00
2023-03-19T13:13:57.100Z,503.00
2023-03-19T13:17:57.228Z,506.00
2023-03-19T13:21:57.351Z,504.00
2023-03-19T13:25:57.442Z,504.00
2023-03-19T13:29:57.583Z,498.00
2023-03-19T13:33:58.381Z,500.00
2023-03-19T13:37:57.854Z,504.00
2023-03-19T13:41:57.976Z,501.00
2023-03-19T13:45:58.134Z,500.00
2023-03-19T13:49:58.331Z,502.00
2023-03-19T13:53:58.485Z,497.00
2023-03-19T13:57:58.654Z,496.00
2023-03-19T14:02:06.172Z,498.00
2023-03-19T14:05:58.774Z,493.00
2023-03-19T14:09:58.734Z,499.00
2023-03-19T14:13:58.765Z,497.00
2023-03-19T14:17:58.649Z,499.00
2023-03-19T14:21:58.981Z,498.00
2023-03-19T14:25:58.752Z,500.00
2023-03-19T14:30:00.679Z,501.00
2023-03-19T14:33:58.692Z,504.00
2023-03-19T14:37:58.912Z,499.00
2023-03-19T14:41:58.898Z,496.00
2023-03-19T14:45:58.933Z,496.00
2023-03-19T14:49:58.811Z,496.00
2023-03-19T14:53:58.794Z,500.00
2023-03-19T14:57:58.757Z,496.00
2023-03-19T15:01:58.749Z,494.00
2023-03-19T15:05:58.677Z,493.00
2023-03-19T15:09:58.633Z,498.00
2023-03-19T15:13:58.627Z,497.00
2023-03-19T15:18:03.946Z,492.00
2023-03-19T15:21:59.813Z,492.00
2023-03-19T15:25:58.708Z,491.00
2023-03-19T15:30:08.846Z,491.00
2023-03-19T15:34:00.002Z,490.00
2023-03-19T15:37:58.852Z,488.00
2023-03-19T15:42:01.602Z,484.00
2023-03-19T15:45:59.023Z,492.00
2023-03-19T15:49:58.962Z,483.00
2023-03-19T15:53:58.933Z,481.00
2023-03-19T15:57:58.928Z,480.00
2023-03-19T16:01:58.856Z,485.00
2023-03-19T16:05:58.816Z,491.00
2023-03-19T16:09:58.773Z,490.00
2023-03-19T16:13:58.800Z,487.00
2023-03-19T16:17:58.684Z,483.00
2023-03-19T16:21:58.686Z,488.00
2023-03-19T16:25:59.263Z,488.00
2023-03-19T16:29:58.888Z,491.00
2023-03-19T16:33:59.006Z,489.00
2023-03-19T16:37:59.169Z,485.00
2023-03-19T16:41:59.379Z,480.00
2023-03-19T16:45:59.571Z,488.00
2023-03-19T16:49:59.882Z,489.00
2023-03-19T16:53:59.762Z,486.00
2023-03-19T16:57:59.754Z,486.00
2023-03-19T17:01:59.781Z,487.00
2023-03-19T17:05:59.658Z,486.00
2023-03-19T17:09:59.592Z,485.00
2023-03-19T17:13:59.594Z,482.00
2023-03-19T17:17:59.615Z,482.00
2023-03-19T17:21:59.529Z,483.00
2023-03-19T17:25:59.447Z,482.00
2023-03-19T17:29:59.422Z,480.00
2023-03-19T17:33:59.379Z,476.00
2023-03-19T17:37:59.383Z,485.00
2023-03-19T17:41:59.470Z,485.00
2023-03-19T17:45:59.578Z,486.00
2023-03-19T17:49:59.766Z,487.00
2023-03-19T17:53:59.956Z,487.00
2023-03-19T17:58:00.241Z,487.00
2023-03-19T18:02:00.238Z,486.00
2023-03-19T18:06:00.466Z,482.00
2023-03-19T18:10:00.590Z,483.00
2023-03-19T18:14:00.725Z,486.00
2023-03-19T18:18:00.840Z,485.00
2023-03-19T18:22:00.862Z,486.00
2023-03-19T18:26:01.013Z,484.00
2023-03-19T18:30:01.118Z,484.00
2023-03-19T18:34:01.170Z,480.00
2023-03-19T18:38:01.288Z,483.00
2023-03-19T18:42:02.305Z,488.00
2023-03-19T18:46:01.596Z,489.00
2023-03-19T18:50:01.796Z,489.00
2023-03-19T18:54:01.816Z,484.00
2023-03-19T18:58:01.869Z,484.00
2023-03-19T19:02:01.978Z,487.00
2023-03-19T19:06:02.026Z,485.00
2023-03-19T19:10:02.129Z,480.00
2023-03-19T19:14:02.162Z,485.00
2023-03-19T19:18:02.235Z,483.00
2023-03-19T19:22:02.319Z,481.00
2023-03-19T19:26:02.364Z,482.00
2023-03-19T19:30:02.413Z,485.00
2023-03-19T19:34:02.451Z,487.00
2023-03-19T19:38:02.521Z,480.00
2023-03-19T19:42:02.561Z,480.00
2023-03-19T19:46:02.659Z,481.00
2023-03-19T19:50:02.730Z,482.00
2023-03-19T19:54:02.739Z,480.00
2023-03-19T19:58:02.828Z,481.00
2023-03-19T20:02:10.377Z,480.00
2023-03-19T20:06:02.890Z,481.00
2023-03-19T20:10:02.851Z,481.00
2023-03-19T20:14:02.814Z,481.00
2023-03-19T20:18:02.834Z,481.00
2023-03-19T20:22:02.693Z,480.00
2023-03-19T20:26:02.691Z,481.00
2023-03-19T20:30:02.708Z,475.00
2023-03-19T20:34:02.614Z,476.00
2023-03-19T20:38:02.568Z,472.00
2023-03-19T20:42:02.565Z,473.00
2023-03-19T20:46:02.586Z,476.00
2023-03-19T20:50:02.557Z,474.00
2023-03-19T20:54:02.632Z,474.00
2023-03-19T20:58:02.662Z,474.00
2023-03-19T21:02:02.738Z,475.00
2023-03-19T21:06:02.806Z,478.00
2023-03-19T21:10:02.902Z,486.00
2023-03-19T21:14:02.926Z,481.00
2023-03-19T21:18:02.977Z,485.00
2023-03-19T21:22:03.073Z,482.00
2023-03-19T21:26:03.115Z,484.00
2023-03-19T21:30:03.148Z,484.00
2023-03-19T21:34:03.182Z,488.00
2023-03-19T21:38:03.215Z,488.00
2023-03-19T21:42:03.358Z,490.00
2023-03-19T21:46:17.485Z,489.00
2023-03-19T21:50:04.268Z,489.00
2023-03-19T21:54:03.201Z,486.00
2023-03-19T21:58:03.198Z,485.00
2023-03-19T22:02:03.148Z,486.00
2023-03-19T22:06:03.180Z,490.00
2023-03-19T22:10:03.280Z,485.00
2023-03-19T22:14:03.300Z,487.00
2023-03-19T22:18:03.337Z,486.00
2023-03-19T22:22:03.348Z,486.00
2023-03-19T22:26:03.340Z,483.00
2023-03-19T22:30:03.533Z,481.00
2023-03-19T22:34:03.475Z,485.00
2023-03-19T22:38:03.523Z,489.00
2023-03-19T22:42:03.940Z,484.00
2023-03-19T22:46:03.621Z,485.00
2023-03-19T22:50:03.591Z,484.00
2023-03-19T22:54:03.700Z,487.00
2023-03-19T22:58:03.718Z,481.00
2023-03-19T23:02:03.770Z,483.00
2023-03-19T23:06:03.730Z,484.00
2023-03-19T23:10:03.771Z,484.00
2023-03-19T23:14:03.806Z,484.00
2023-03-19T23:18:03.880Z,488.00
2023-03-19T23:22:03.885Z,490.00
2023-03-19T23:26:03.955Z,481.00
2023-03-19T23:30:03.959Z,482.00
2023-03-19T23:34:04.009Z,488.00
2023-03-19T23:38:04.064Z,489.00
2023-03-19T23:42:04.064Z,490.00
2023-03-19T23:46:04.178Z,493.00
2023-03-19T23:50:04.220Z,492.00
2023-03-19T23:54:04.316Z,493.00
2023-03-19T23:58:04.384Z,491.00
