createdAt,value
2023-08-08T00:00:19.364Z,13.33
2023-08-08T00:05:21.263Z,13.34
2023-08-08T00:10:22.929Z,13.31
2023-08-08T00:15:24.452Z,13.31
2023-08-08T00:20:26.366Z,13.34
2023-08-08T00:25:27.625Z,13.38
2023-08-08T00:30:29.317Z,13.32
2023-08-08T00:35:30.827Z,13.28
2023-08-08T00:40:32.608Z,13.29
2023-08-08T00:45:34.418Z,13.27
2023-08-08T00:50:35.984Z,13.3
2023-08-08T01:05:41.809Z,13.4
2023-08-08T01:10:43.416Z,13.44
2023-08-08T01:50:58.049Z,13.36
2023-08-08T02:06:02.602Z,13.4
2023-08-08T02:31:11.595Z,13.29
2023-08-08T02:36:13.729Z,13.31
2023-08-08T02:51:18.082Z,13.09
2023-08-08T03:11:25.254Z,12.9
2023-08-08T03:51:36.910Z,12.87
2023-08-08T03:56:39.078Z,12.88
2023-08-08T04:01:41.231Z,12.9
2023-08-08T04:06:42.576Z,12.93
2023-08-08T04:11:44.559Z,12.93
2023-08-08T04:16:46.314Z,12.95
2023-08-08T04:21:48.298Z,12.97
2023-08-08T04:26:49.626Z,12.9
2023-08-08T04:31:50.955Z,12.94
2023-08-08T04:36:52.630Z,13
2023-08-08T04:41:53.972Z,13.03
2023-08-08T04:46:55.609Z,13.08
2023-08-08T04:51:56.771Z,13.14
2023-08-08T04:56:58.393Z,13.22
2023-08-08T05:02:00.556Z,13.25
2023-08-08T05:07:01.612Z,13.36
2023-08-08T05:12:03.623Z,13.48
2023-08-08T05:17:05.388Z,13.52
2023-08-08T05:22:06.674Z,13.58
2023-08-08T05:27:08.019Z,13.68
2023-08-08T05:32:09.438Z,13.8
2023-08-08T05:37:16.877Z,13.91
2023-08-08T05:42:12.700Z,14.06
2023-08-08T05:47:14.067Z,14.28
2023-08-08T05:52:15.492Z,14.51
2023-08-08T05:57:17.488Z,14.71
2023-08-08T06:02:19.428Z,15.16
2023-08-08T06:07:20.986Z,15.92
2023-08-08T06:12:22.626Z,16.54
2023-08-08T06:17:24.076Z,16.93
2023-08-08T06:22:25.388Z,17.36
2023-08-08T06:27:27.219Z,17.81
2023-08-08T06:32:29.305Z,18.17
2023-08-08T06:37:30.966Z,18.51
2023-08-08T06:42:33.137Z,19.07
2023-08-08T06:47:34.665Z,19.45
2023-08-08T06:52:35.912Z,19.7
2023-08-08T06:57:38.012Z,19.82
2023-08-08T07:02:39.532Z,19.98
2023-08-08T07:07:41.368Z,20.26
2023-08-08T07:12:43.191Z,20.68
2023-08-08T07:17:44.926Z,20.88
2023-08-08T07:22:46.606Z,21.08
2023-08-08T07:27:48.216Z,21.13
2023-08-08T07:32:50.053Z,21.42
2023-08-08T07:37:51.242Z,21.68
2023-08-08T07:42:53.294Z,21.98
2023-08-08T07:47:55.517Z,22.53
2023-08-08T07:52:56.788Z,22.91
2023-08-08T07:57:58.749Z,23.16
2023-08-08T08:03:00.900Z,23.4
2023-08-08T08:08:02.053Z,23.83
2023-08-08T08:13:04.050Z,24.07
2023-08-08T08:18:06.069Z,24.28
2023-08-08T08:23:07.732Z,24.11
2023-08-08T08:28:09.411Z,23.95
2023-08-08T08:33:11.409Z,24.33
2023-08-08T08:38:12.664Z,24.22
2023-08-08T08:43:14.557Z,23.82
2023-08-08T08:48:17.668Z,23.8
2023-08-08T08:53:18.502Z,23.43
2023-08-08T08:58:20.586Z,23.96
2023-08-08T09:03:22.458Z,24.32
2023-08-08T09:08:24.486Z,24.57
2023-08-08T09:13:25.722Z,25.09
2023-08-08T09:18:27.727Z,25.11
2023-08-08T09:23:29.380Z,24.96
2023-08-08T09:28:31.158Z,25.16
2023-08-08T09:33:33.241Z,25.2
2023-08-08T09:38:34.417Z,25.27
2023-08-08T09:43:36.037Z,25.21
2023-08-08T09:48:37.417Z,24.85
2023-08-08T09:53:38.667Z,25.28
2023-08-08T09:58:40.245Z,25.18
2023-08-08T10:03:41.494Z,25.23
2023-08-08T10:08:43.453Z,25.34
2023-08-08T10:13:45.116Z,25.53
2023-08-08T10:18:47.031Z,25.55
2023-08-08T10:23:48.217Z,25.56
2023-08-08T10:28:49.647Z,25.83
2023-08-08T10:33:50.904Z,25.85
2023-08-08T10:38:52.456Z,25.6
2023-08-08T10:43:54.376Z,25.44
2023-08-08T10:48:55.701Z,25.54
2023-08-08T10:53:57.032Z,25.32
2023-08-08T10:58:58.551Z,25.3
2023-08-08T11:04:00.234Z,25.15
2023-08-08T11:09:01.652Z,25.09
2023-08-08T11:14:03.313Z,24.96
2023-08-08T11:19:04.736Z,24.94
2023-08-08T11:24:06.858Z,24.71
2023-08-08T11:29:08.744Z,24.54
2023-08-08T11:34:10.402Z,24.6
2023-08-08T11:39:11.665Z,24.55
2023-08-08T11:44:13.344Z,24.45
2023-08-08T11:49:15.117Z,24.32
2023-08-08T11:54:16.874Z,24.37
2023-08-08T11:59:18.122Z,24.32
2023-08-08T12:04:19.884Z,24.37
2023-08-08T12:09:21.583Z,24.36
2023-08-08T12:14:23.651Z,24.33
2023-08-08T12:19:25.768Z,24.37
2023-08-08T12:24:26.975Z,24.44
2023-08-08T12:29:28.479Z,24.19
2023-08-08T12:34:29.662Z,24.24
2023-08-08T12:39:31.107Z,24.28
2023-08-08T12:44:32.453Z,24.28
2023-08-08T12:49:34.479Z,24.05
2023-08-08T12:54:35.708Z,23.92
2023-08-08T12:59:37.510Z,24.05
2023-08-08T13:04:39.061Z,24.02
2023-08-08T13:09:40.302Z,24.12
2023-08-08T13:14:42.169Z,24.08
2023-08-08T13:19:43.832Z,24.09
2023-08-08T13:24:45.037Z,24.06
2023-08-08T13:24:51.374Z,24.07
2023-08-08T13:29:52.945Z,23.9
2023-08-08T13:34:54.993Z,23.89
2023-08-08T13:39:56.433Z,23.88
2023-08-08T13:44:58.163Z,23.89
2023-08-08T13:50:00.077Z,23.83
2023-08-08T13:55:01.581Z,24
2023-08-08T14:00:03.458Z,24.14
2023-08-08T14:05:05.607Z,24.22
2023-08-08T14:10:07.640Z,24.18
2023-08-08T14:15:09.041Z,24.12
2023-08-08T14:20:11.200Z,24.08
2023-08-08T14:25:12.442Z,24.03
2023-08-08T14:30:14.589Z,24.06
2023-08-08T14:35:16.598Z,24.12
2023-08-08T14:40:18.496Z,24.05
2023-08-08T14:45:20.446Z,24.03
2023-08-08T14:50:21.644Z,23.86
2023-08-08T14:55:22.863Z,23.86
2023-08-08T15:00:24.084Z,23.9
2023-08-08T15:05:25.902Z,23.93
2023-08-08T15:10:27.460Z,23.93
2023-08-08T15:15:28.858Z,23.91
2023-08-08T15:20:30.807Z,23.87
2023-08-08T15:25:32.964Z,23.92
2023-08-08T15:30:34.254Z,23.88
2023-08-08T15:40:38.434Z,23.83
2023-08-08T15:55:42.965Z,23.71
2023-08-08T16:46:01.172Z,22.94
2023-08-08T17:16:10.685Z,22.56
2023-08-08T17:31:15.562Z,22.32
2023-08-08T18:01:24.873Z,21.97
2023-08-08T18:11:28.694Z,21.85
2023-08-08T18:36:36.579Z,21.35
2023-08-08T18:41:38.073Z,21.24
2023-08-08T18:51:41.393Z,21.1
2023-08-08T18:56:42.760Z,21.01
2023-08-08T19:01:44.967Z,20.93
2023-08-08T19:06:46.678Z,20.88
2023-08-08T19:11:47.860Z,20.77
2023-08-08T19:16:49.278Z,20.7
2023-08-08T19:21:51.438Z,20.62
2023-08-08T19:26:53.358Z,20.51
2023-08-08T19:31:55.425Z,20.45
2023-08-08T19:36:56.861Z,20.37
2023-08-08T19:41:58.444Z,20.28
2023-08-08T19:47:00.339Z,20.21
2023-08-08T19:52:01.996Z,20.17
2023-08-08T19:57:03.478Z,20.08
2023-08-08T20:02:05.483Z,20.03
2023-08-08T20:07:07.308Z,20
2023-08-08T20:12:08.720Z,19.91
2023-08-08T20:17:10.166Z,19.87
2023-08-08T20:22:11.731Z,19.87
2023-08-08T20:27:13.183Z,19.81
2023-08-08T20:32:14.624Z,19.77
2023-08-08T20:37:16.337Z,19.73
2023-08-08T20:42:18.172Z,19.62
2023-08-08T20:47:19.862Z,19.56
2023-08-08T20:52:21.426Z,19.5
2023-08-08T20:57:23.173Z,19.32
2023-08-08T21:02:24.686Z,19.28
2023-08-08T21:07:26.192Z,19.2
2023-08-08T21:12:28.320Z,19.07
2023-08-08T21:17:29.652Z,18.98
2023-08-08T21:22:31.109Z,18.92
2023-08-08T21:27:32.845Z,18.77
2023-08-08T21:32:34.189Z,18.74
2023-08-08T21:37:35.620Z,18.7
2023-08-08T21:42:37.285Z,18.61
2023-08-08T21:47:39.303Z,18.58
2023-08-08T21:52:40.999Z,18.54
2023-08-08T21:57:42.863Z,18.45
2023-08-08T22:02:44.838Z,18.43
2023-08-08T22:07:46.556Z,18.4
2023-08-08T22:12:48.533Z,18.29
2023-08-08T22:17:57.069Z,18.25
2023-08-08T22:22:52.535Z,18.2
2023-08-08T22:27:54.135Z,18.12
2023-08-08T22:32:55.836Z,18.07
2023-08-08T22:37:57.558Z,18.03
2023-08-08T22:42:58.947Z,17.91
2023-08-08T22:48:00.421Z,17.83
2023-08-08T22:53:02.592Z,17.77
2023-08-08T22:58:05.609Z,17.68
2023-08-08T23:03:04.896Z,17.6
2023-08-08T23:08:06.427Z,17.52
2023-08-08T23:13:07.614Z,17.42
2023-08-08T23:18:09.764Z,17.34
2023-08-08T23:23:11.831Z,17.33
2023-08-08T23:28:13.802Z,17.33
2023-08-08T23:33:15.202Z,17.32
2023-08-08T23:38:16.512Z,17.33
2023-08-08T23:43:17.937Z,17.33
2023-08-08T23:48:19.302Z,17.26
2023-08-08T23:53:21.064Z,17.2
2023-08-08T23:58:22.962Z,17.12
