createdAt,value
2019-01-27T00:02:26.380Z,94209.43
2019-01-27T00:04:57.830Z,94205.98
2019-01-27T00:07:29.260Z,94199.81
2019-01-27T00:10:00.692Z,94197.79
2019-01-27T00:12:32.319Z,94190.67
2019-01-27T00:15:04.831Z,94180.69
2019-01-27T00:17:36.774Z,94185.55
2019-01-27T00:20:10.202Z,94171.36
2019-01-27T00:22:41.710Z,94166.95
2019-01-27T00:25:13.046Z,94159.94
2019-01-27T00:27:44.476Z,94161.94
2019-01-27T00:30:21.761Z,94147.36
2019-01-27T00:32:53.160Z,94138.27
2019-01-27T00:35:26.061Z,94135.61
2019-01-27T00:37:57.528Z,94128.77
2019-01-27T00:40:28.969Z,94130.05
2019-01-27T00:43:00.395Z,94122.53
2019-01-27T00:45:31.836Z,94126.89
2019-01-27T00:48:03.264Z,94117.58
2019-01-27T00:50:34.804Z,94110.59
2019-01-27T00:53:06.333Z,94112.35
2019-01-27T00:55:37.780Z,94102.22
2019-01-27T00:58:09.306Z,94105.80
2019-01-27T01:00:42.840Z,94108.97
2019-01-27T01:03:14.248Z,94102.78
2019-01-27T01:05:48.854Z,94103.23
2019-01-27T01:08:22.601Z,94091.20
2019-01-27T01:10:54.031Z,94096.88
2019-01-27T01:13:25.459Z,94092.11
2019-01-27T01:15:56.914Z,94083.27
2019-01-27T01:18:28.301Z,94092.26
2019-01-27T01:20:59.749Z,94089.32
2019-01-27T01:23:31.173Z,94080.39
2019-01-27T01:26:02.611Z,94080.13
2019-01-27T01:28:34.104Z,94082.58
2019-01-27T01:31:05.804Z,94071.06
2019-01-27T01:33:40.336Z,94069.75
2019-01-27T01:36:11.822Z,94067.79
2019-01-27T01:38:43.220Z,94063.13
2019-01-27T01:41:14.752Z,94056.38
2019-01-27T01:43:46.200Z,94052.54
2019-01-27T01:46:17.644Z,94051.27
2019-01-27T01:48:52.134Z,94043.70
2019-01-27T01:51:23.572Z,94039.86
2019-01-27T01:53:54.904Z,94033.57
2019-01-27T01:56:26.354Z,94033.91
2019-01-27T01:58:57.771Z,94028.56
2019-01-27T02:01:29.198Z,94025.22
2019-01-27T02:04:00.625Z,94024.50
2019-01-27T02:06:34.266Z,94020.77
2019-01-27T02:09:10.747Z,94011.19
2019-01-27T02:11:42.172Z,94010.05
2019-01-27T02:14:13.616Z,94009.14
2019-01-27T02:16:45.209Z,94002.17
2019-01-27T02:19:16.586Z,93998.56
2019-01-27T02:21:49.282Z,93995.66
2019-01-27T02:24:21.210Z,93991.45
2019-01-27T02:26:52.628Z,93986.22
2019-01-27T02:29:24.037Z,93978.66
2019-01-27T02:31:55.504Z,93982.95
2019-01-27T02:34:26.836Z,93977.02
2019-01-27T02:36:58.300Z,93975.02
2019-01-27T02:39:30.019Z,93972.48
2019-01-27T02:42:01.464Z,93963.53
2019-01-27T02:44:32.893Z,93960.61
2019-01-27T02:47:04.561Z,93960.15
2019-01-27T02:49:35.960Z,93951.11
2019-01-27T02:52:07.488Z,93947.94
2019-01-27T02:54:38.887Z,93942.15
2019-01-27T02:57:10.343Z,93935.83
2019-01-27T02:59:41.953Z,93924.10
2019-01-27T03:02:13.397Z,93924.09
2019-01-27T03:04:44.832Z,93915.39
2019-01-27T03:07:36.112Z,93911.31
2019-01-27T03:10:12.808Z,93907.92
2019-01-27T03:12:44.321Z,93904.92
2019-01-27T03:15:17.655Z,93897.48
2019-01-27T03:17:49.092Z,93899.80
2019-01-27T03:20:20.505Z,93889.91
2019-01-27T03:22:54.012Z,93891.75
2019-01-27T03:25:25.442Z,93885.94
2019-01-27T03:27:58.484Z,93885.47
2019-01-27T03:30:32.253Z,93870.83
2019-01-27T03:33:05.422Z,93868.26
2019-01-27T03:35:36.781Z,93863.39
2019-01-27T03:38:10.000Z,93863.39
2019-01-27T03:40:41.400Z,93860.25
2019-01-27T03:43:12.880Z,93856.86
2019-01-27T03:45:46.046Z,93848.97
2019-01-27T03:48:17.837Z,93842.33
2019-01-27T03:50:49.234Z,93839.42
2019-01-27T03:53:20.683Z,93833.72
2019-01-27T03:55:52.075Z,93830.72
2019-01-27T03:58:24.480Z,93815.92
2019-01-27T04:00:55.804Z,93808.73
2019-01-27T04:03:27.238Z,93808.97
2019-01-27T04:06:00.274Z,93805.11
2019-01-27T04:08:31.835Z,93807.67
2019-01-27T04:11:03.244Z,93801.61
2019-01-27T04:13:34.676Z,93802.55
2019-01-27T04:16:06.231Z,93794.45
2019-01-27T04:18:37.800Z,93792.59
2019-01-27T04:21:09.211Z,93783.15
2019-01-27T04:23:40.684Z,93780.38
2019-01-27T04:26:12.085Z,93773.02
2019-01-27T04:28:43.526Z,93770.10
2019-01-27T04:31:14.912Z,93767.90
2019-01-27T04:33:46.347Z,93768.15
2019-01-27T04:36:17.767Z,93769.62
2019-01-27T04:38:49.219Z,93765.92
2019-01-27T04:41:20.670Z,93753.98
2019-01-27T04:43:52.007Z,93748.91
2019-01-27T04:46:23.417Z,93741.36
2019-01-27T04:48:56.353Z,93733.78
2019-01-27T04:51:27.753Z,93730.67
2019-01-27T04:53:59.160Z,93729.77
2019-01-27T04:56:30.579Z,93728.02
2019-01-27T04:59:01.936Z,93722.69
2019-01-27T05:01:33.261Z,93717.97
2019-01-27T05:04:17.327Z,93717.75
2019-01-27T05:06:48.784Z,93712.05
2019-01-27T05:09:20.204Z,93711.23
2019-01-27T05:11:51.595Z,93707.11
2019-01-27T05:14:23.035Z,93703.97
2019-01-27T05:16:54.467Z,93701.78
2019-01-27T05:19:25.902Z,93698.30
2019-01-27T05:21:57.324Z,93697.33
2019-01-27T05:24:30.350Z,93696.24
2019-01-27T05:27:04.099Z,93692.94
2019-01-27T05:29:35.533Z,93695.33
2019-01-27T05:32:06.877Z,93697.27
2019-01-27T05:34:38.320Z,93691.72
2019-01-27T05:37:09.746Z,93686.84
2019-01-27T05:39:42.274Z,93684.23
2019-01-27T05:42:13.672Z,93681.09
2019-01-27T05:44:45.047Z,93676.36
2019-01-27T05:47:16.357Z,93674.77
2019-01-27T05:49:47.809Z,93672.17
2019-01-27T05:52:19.205Z,93663.95
2019-01-27T05:54:50.719Z,93660.02
2019-01-27T05:57:22.136Z,93663.80
2019-01-27T05:59:56.359Z,93655.78
2019-01-27T06:02:27.763Z,93649.70
2019-01-27T06:04:59.211Z,93653.44
2019-01-27T06:07:30.624Z,93648.93
2019-01-27T06:10:02.081Z,93640.75
2019-01-27T06:12:35.085Z,93629.00
2019-01-27T06:15:08.196Z,93633.34
2019-01-27T06:17:39.607Z,93624.44
2019-01-27T06:20:13.019Z,93622.26
2019-01-27T06:22:47.221Z,93621.48
2019-01-27T06:25:18.675Z,93611.09
2019-01-27T06:27:50.098Z,93610.90
2019-01-27T06:30:23.925Z,93608.47
2019-01-27T06:33:22.562Z,93609.45
2019-01-27T06:35:54.009Z,93601.79
2019-01-27T06:38:25.499Z,93606.59
2019-01-27T06:40:56.941Z,93603.70
2019-01-27T06:43:28.336Z,93602.28
2019-01-27T06:46:00.189Z,93593.44
2019-01-27T06:48:31.601Z,93594.67
2019-01-27T06:51:03.157Z,93586.70
2019-01-27T06:53:37.339Z,93586.38
2019-01-27T06:56:08.945Z,93585.82
2019-01-27T06:58:57.899Z,93580.97
2019-01-27T07:01:38.117Z,93578.31
2019-01-27T07:04:31.445Z,93577.91
2019-01-27T07:07:36.936Z,93577.87
2019-01-27T07:10:39.382Z,93566.71
2019-01-27T07:13:28.140Z,93564.48
2019-01-27T07:16:13.253Z,93561.72
2019-01-27T07:19:03.575Z,93559.06
2019-01-27T07:21:50.971Z,93559.41
2019-01-27T07:24:44.157Z,93538.80
2019-01-27T07:27:32.934Z,93537.30
2019-01-27T07:30:25.962Z,93526.67
2019-01-27T07:33:22.493Z,93524.44
2019-01-27T07:36:04.646Z,93524.19
2019-01-27T07:38:48.688Z,93519.12
2019-01-27T07:41:37.527Z,93511.20
2019-01-27T07:44:28.828Z,93514.19
2019-01-27T07:47:08.888Z,93510.48
2019-01-27T07:50:11.266Z,93505.61
2019-01-27T07:52:58.576Z,93501.89
2019-01-27T07:55:55.384Z,93499.13
2019-01-27T07:58:35.822Z,93489.77
2019-01-27T08:01:23.481Z,93494.55
2019-01-27T08:04:24.217Z,93484.41
2019-01-27T08:07:08.314Z,93489.42
2019-01-27T08:09:46.926Z,93487.58
2019-01-27T08:12:30.960Z,93490.01
2019-01-27T08:15:36.417Z,93489.89
2019-01-27T08:18:29.683Z,93483.67
2019-01-27T08:21:16.702Z,93478.88
2019-01-27T08:24:02.777Z,93484.43
2019-01-27T08:26:44.487Z,93485.96
2019-01-27T08:29:27.175Z,93477.94
2019-01-27T08:32:32.491Z,93477.77
2019-01-27T08:35:18.973Z,93475.58
2019-01-27T08:38:03.585Z,93482.40
2019-01-27T08:40:41.908Z,93477.59
2019-01-27T08:43:38.351Z,93470.66
2019-01-27T08:46:24.339Z,93466.38
2019-01-27T08:48:55.754Z,93459.83
2019-01-27T08:51:27.241Z,93461.50
2019-01-27T08:53:58.761Z,93460.36
2019-01-27T08:56:30.212Z,93452.37
2019-01-27T08:59:02.866Z,93446.13
2019-01-27T09:02:08.383Z,93443.45
2019-01-27T09:05:10.752Z,93446.27
2019-01-27T09:08:10.997Z,93447.27
2019-01-27T09:10:54.430Z,93432.95
2019-01-27T09:13:41.114Z,93430.23
2019-01-27T09:16:37.184Z,93428.38
2019-01-27T09:19:39.489Z,93420.26
2019-01-27T09:22:34.478Z,93418.37
2019-01-27T09:25:23.590Z,93417.25
2019-01-27T09:28:17.861Z,93415.58
2019-01-27T09:31:11.678Z,93409.97
2019-01-27T09:33:54.354Z,93416.42
2019-01-27T09:36:43.338Z,93406.53
2019-01-27T09:39:32.528Z,93407.70
2019-01-27T09:42:21.487Z,93412.08
2019-01-27T09:45:14.165Z,93416.87
2019-01-27T09:47:55.063Z,93410.96
2019-01-27T09:50:38.353Z,93418.17
2019-01-27T09:53:34.478Z,93409.48
2019-01-27T09:56:21.663Z,93412.25
2019-01-27T09:59:10.451Z,93421.16
2019-01-27T10:02:15.703Z,93418.36
2019-01-27T10:04:55.119Z,93411.48
2019-01-27T10:07:52.880Z,93412.52
2019-01-27T10:10:43.305Z,93405.61
2019-01-27T10:13:34.354Z,93402.28
2019-01-27T10:16:22.606Z,93398.44
2019-01-27T10:19:15.549Z,93393.05
2019-01-27T10:21:55.201Z,93376.47
2019-01-27T10:24:45.798Z,93364.77
2019-01-27T10:27:39.168Z,93355.85
