createdAt,value
2019-01-02T00:00:37.502Z,0.00
2019-01-02T00:01:37.415Z,0.00
2019-01-02T00:02:37.327Z,0.00
2019-01-02T00:03:37.241Z,0.00
2019-01-02T00:04:37.153Z,0.00
2019-01-02T00:05:37.066Z,0.00
2019-01-02T00:06:36.980Z,0.00
2019-01-02T00:07:37.204Z,0.00
2019-01-02T00:08:36.803Z,0.00
2019-01-02T00:09:36.716Z,0.00
2019-01-02T00:10:36.631Z,0.00
2019-01-02T00:11:36.541Z,0.00
2019-01-02T00:12:36.458Z,0.00
2019-01-02T00:13:36.367Z,0.00
2019-01-02T00:14:36.291Z,0.00
2019-01-02T00:15:36.206Z,0.00
2019-01-02T00:16:36.116Z,0.00
2019-01-02T00:17:36.030Z,0.00
2019-01-02T00:18:35.942Z,0.00
2019-01-02T00:19:35.854Z,0.00
2019-01-02T00:20:35.767Z,0.00
2019-01-02T00:21:35.680Z,0.00
2019-01-02T00:22:35.592Z,0.00
2019-01-02T00:23:35.504Z,0.00
2019-01-02T00:24:35.446Z,0.00
2019-01-02T00:25:35.331Z,0.00
2019-01-02T00:26:35.243Z,0.00
2019-01-02T00:27:35.155Z,0.00
2019-01-02T00:28:35.070Z,0.00
2019-01-02T00:29:34.983Z,0.00
2019-01-02T00:30:34.906Z,0.00
2019-01-02T00:31:34.817Z,0.00
2019-01-02T00:32:34.732Z,0.00
2019-01-02T00:33:34.644Z,0.00
2019-01-02T00:34:34.557Z,0.00
2019-01-02T00:35:34.470Z,0.00
2019-01-02T00:36:34.380Z,0.00
2019-01-02T00:37:34.295Z,0.00
2019-01-02T00:38:34.207Z,0.00
2019-01-02T00:39:34.120Z,0.00
2019-01-02T00:40:34.031Z,0.00
2019-01-02T00:41:33.945Z,0.00
2019-01-02T00:42:33.859Z,0.00
2019-01-02T00:43:33.782Z,0.00
2019-01-02T00:44:33.683Z,0.00
2019-01-02T00:45:33.607Z,0.00
2019-01-02T00:46:33.521Z,0.00
2019-01-02T00:47:33.432Z,0.00
2019-01-02T00:48:33.346Z,0.00
2019-01-02T00:49:33.259Z,0.00
2019-01-02T00:50:33.171Z,0.00
2019-01-02T00:51:33.082Z,0.00
2019-01-02T00:52:33.246Z,0.00
2019-01-02T00:53:32.907Z,0.00
2019-01-02T00:54:32.821Z,0.00
2019-01-02T00:55:32.732Z,0.00
2019-01-02T00:56:32.646Z,0.00
2019-01-02T00:57:32.557Z,0.00
2019-01-02T00:58:32.471Z,0.00
2019-01-02T00:59:32.397Z,0.00
2019-01-02T01:00:32.310Z,0.00
2019-01-02T01:01:32.209Z,0.00
2019-01-02T01:02:32.133Z,0.00
2019-01-02T01:03:32.046Z,0.00
2019-01-02T01:04:31.958Z,0.00
2019-01-02T01:05:31.873Z,0.00
2019-01-02T01:06:31.786Z,0.00
2019-01-02T01:07:31.698Z,0.00
2019-01-02T01:08:31.610Z,0.00
2019-01-02T01:09:31.526Z,0.00
2019-01-02T01:10:31.435Z,0.00
2019-01-02T01:11:31.348Z,0.00
2019-01-02T01:12:31.259Z,0.00
2019-01-02T01:13:31.174Z,0.00
2019-01-02T01:14:31.090Z,0.00
2019-01-02T01:15:30.998Z,0.00
2019-01-02T01:16:30.910Z,0.00
2019-01-02T01:17:30.826Z,0.00
2019-01-02T01:18:30.736Z,0.00
2019-01-02T01:19:30.661Z,0.00
2019-01-02T01:20:30.573Z,0.00
2019-01-02T01:21:30.486Z,0.00
2019-01-02T01:22:30.398Z,0.00
2019-01-02T01:23:30.310Z,0.00
2019-01-02T01:24:30.227Z,0.00
2019-01-02T01:25:30.136Z,0.00
2019-01-02T01:26:30.057Z,0.00
2019-01-02T01:27:29.961Z,0.00
2019-01-02T01:28:29.874Z,0.00
2019-01-02T01:29:29.799Z,0.00
2019-01-02T01:30:29.699Z,0.00
2019-01-02T01:31:29.611Z,0.00
2019-01-02T01:32:29.526Z,0.00
2019-01-02T01:33:29.439Z,0.00
2019-01-02T01:34:29.349Z,0.00
2019-01-02T01:35:29.263Z,0.00
2019-01-02T01:36:29.188Z,0.00
2019-01-02T01:37:29.099Z,0.00
2019-01-02T01:38:29.013Z,0.00
2019-01-02T01:39:28.929Z,0.00
2019-01-02T01:40:28.838Z,0.00
2019-01-02T01:41:28.752Z,0.00
2019-01-02T01:42:28.662Z,0.00
2019-01-02T01:43:28.577Z,0.00
2019-01-02T01:44:28.501Z,0.00
2019-01-02T01:45:28.402Z,0.00
2019-01-02T01:46:28.313Z,0.00
2019-01-02T01:47:28.232Z,0.00
2019-01-02T01:48:28.140Z,0.00
2019-01-02T01:49:28.052Z,0.00
2019-01-02T01:50:27.963Z,0.00
2019-01-02T01:51:27.877Z,0.00
2019-01-02T01:52:27.801Z,0.00
2019-01-02T01:53:27.713Z,0.00
2019-01-02T01:54:27.631Z,0.00
2019-01-02T01:55:27.539Z,0.00
2019-01-02T01:56:27.453Z,0.00
2019-01-02T01:57:27.365Z,0.00
2019-01-02T01:58:27.282Z,0.00
2019-01-02T01:59:27.190Z,0.00
2019-01-02T02:00:27.102Z,0.00
2019-01-02T02:01:27.014Z,0.00
2019-01-02T02:02:26.930Z,0.00
2019-01-02T02:03:26.840Z,0.00
2019-01-02T02:04:26.754Z,0.00
2019-01-02T02:05:26.666Z,0.00
2019-01-02T02:06:26.590Z,0.00
2019-01-02T02:07:26.790Z,0.00
2019-01-02T02:08:26.404Z,0.00
2019-01-02T02:09:26.318Z,0.00
2019-01-02T02:10:26.241Z,0.00
2019-01-02T02:11:26.154Z,0.00
2019-01-02T02:12:26.067Z,0.00
2019-01-02T02:13:25.979Z,0.00
2019-01-02T02:14:25.892Z,0.00
2019-01-02T02:15:25.805Z,0.00
2019-01-02T02:16:25.719Z,0.00
2019-01-02T02:17:25.629Z,0.00
2019-01-02T02:18:25.545Z,0.00
2019-01-02T02:19:25.455Z,0.00
2019-01-02T02:20:25.367Z,0.00
2019-01-02T02:21:25.282Z,0.00
2019-01-02T02:22:25.192Z,0.00
2019-01-02T02:23:25.111Z,0.00
2019-01-02T02:24:25.018Z,0.00
2019-01-02T02:25:24.931Z,0.00
2019-01-02T02:26:24.844Z,0.00
2019-01-02T02:27:24.780Z,0.00
2019-01-02T02:28:24.681Z,0.00
2019-01-02T02:29:24.593Z,0.00
2019-01-02T02:30:24.511Z,0.00
2019-01-02T02:31:24.418Z,0.00
2019-01-02T02:32:24.331Z,0.00
2019-01-02T02:33:24.243Z,0.00
2019-01-02T02:34:24.159Z,0.00
2019-01-02T02:35:24.072Z,0.00
2019-01-02T02:36:23.982Z,0.00
2019-01-02T02:37:24.243Z,0.00
2019-01-02T02:38:23.807Z,0.00
2019-01-02T02:39:23.719Z,0.00
2019-01-02T02:40:23.633Z,0.00
2019-01-02T02:41:23.545Z,0.00
2019-01-02T02:42:23.470Z,0.00
2019-01-02T02:43:23.370Z,0.00
2019-01-02T02:44:23.283Z,0.00
2019-01-02T02:45:23.207Z,0.00
2019-01-02T02:46:23.123Z,0.00
2019-01-02T02:47:23.033Z,0.00
2019-01-02T02:48:22.945Z,0.00
2019-01-02T02:49:22.858Z,0.00
2019-01-02T02:50:22.770Z,0.00
2019-01-02T02:51:22.683Z,0.00
2019-01-02T02:52:22.908Z,0.00
2019-01-02T02:53:22.507Z,0.00
2019-01-02T02:54:22.433Z,0.00
2019-01-02T02:55:22.334Z,0.00
2019-01-02T02:56:22.245Z,0.00
2019-01-02T02:57:22.160Z,0.00
2019-01-02T02:58:22.073Z,0.00
2019-01-02T02:59:21.986Z,0.00
2019-01-02T03:00:21.901Z,0.00
2019-01-02T03:01:21.821Z,0.00
2019-01-02T03:02:21.733Z,0.00
2019-01-02T03:03:21.646Z,0.00
2019-01-02T03:04:21.559Z,0.00
2019-01-02T03:05:21.471Z,0.00
2019-01-02T03:06:23.890Z,0.00
2019-01-02T03:07:21.296Z,0.00
2019-01-02T03:08:21.210Z,0.00
2019-01-02T03:09:21.122Z,0.00
2019-01-02T03:10:21.035Z,0.00
2019-01-02T03:11:20.947Z,0.00
2019-01-02T03:12:20.861Z,0.00
2019-01-02T03:13:20.772Z,0.00
2019-01-02T03:14:20.688Z,0.00
2019-01-02T03:15:20.597Z,0.00
2019-01-02T03:16:20.514Z,0.00
2019-01-02T03:17:20.472Z,0.00
2019-01-02T03:18:20.336Z,0.00
2019-01-02T03:19:20.249Z,0.00
2019-01-02T03:20:20.172Z,0.00
2019-01-02T03:21:20.086Z,0.00
2019-01-02T03:22:20.013Z,0.00
2019-01-02T03:23:19.910Z,0.00
2019-01-02T03:24:19.822Z,0.00
2019-01-02T03:25:19.736Z,0.00
2019-01-02T03:26:19.648Z,0.00
2019-01-02T03:27:19.562Z,0.00
2019-01-02T03:28:19.475Z,0.00
2019-01-02T03:29:19.390Z,0.00
2019-01-02T03:30:19.300Z,0.00
2019-01-02T03:31:19.213Z,0.00
2019-01-02T03:32:19.125Z,0.00
2019-01-02T03:33:19.043Z,0.00
2019-01-02T03:34:18.951Z,0.00
2019-01-02T03:35:18.862Z,0.00
2019-01-02T03:36:18.775Z,0.00
2019-01-02T03:37:18.695Z,0.00
2019-01-02T03:38:18.613Z,0.00
2019-01-02T03:39:18.525Z,0.00
2019-01-02T03:40:18.438Z,0.00
2019-01-02T03:41:18.370Z,0.00
2019-01-02T03:42:18.264Z,0.00
2019-01-02T03:43:18.178Z,0.00
2019-01-02T03:44:18.088Z,0.00
2019-01-02T03:45:18.008Z,0.00
2019-01-02T03:46:17.916Z,0.00
2019-01-02T03:47:18.128Z,0.00
2019-01-02T03:48:17.740Z,0.00
2019-01-02T03:49:17.651Z,0.00
2019-01-02T03:50:17.566Z,0.00
2019-01-02T03:51:17.489Z,0.00
2019-01-02T03:52:17.389Z,0.00
2019-01-02T03:53:17.305Z,0.00
2019-01-02T03:54:17.230Z,0.00
2019-01-02T03:55:17.141Z,0.00
2019-01-02T03:56:17.053Z,0.00
2019-01-02T03:57:17.218Z,0.00
2019-01-02T03:58:16.878Z,0.00
2019-01-02T03:59:16.790Z,0.00
2019-01-02T04:00:16.713Z,0.00
2019-01-02T04:01:16.617Z,0.00
2019-01-02T04:02:16.528Z,0.00
2019-01-02T04:03:16.442Z,0.00
2019-01-02T04:04:16.355Z,0.00
2019-01-02T04:05:16.266Z,0.00
2019-01-02T04:06:16.179Z,0.00
2019-01-02T04:07:16.102Z,0.00
2019-01-02T04:08:16.004Z,0.00
2019-01-02T04:09:15.928Z,0.00
2019-01-02T04:10:15.841Z,0.00
2019-01-02T04:11:15.754Z,0.00
2019-01-02T04:12:15.968Z,0.00
2019-01-02T04:13:15.579Z,0.00
2019-01-02T04:14:15.492Z,0.00
2019-01-02T04:15:15.405Z,0.00
2019-01-02T04:16:15.318Z,0.00
2019-01-02T04:17:15.229Z,0.00
2019-01-02T04:18:15.142Z,0.00
2019-01-02T04:19:15.054Z,0.00
2019-01-02T04:20:14.968Z,0.00
2019-01-02T04:21:14.880Z,0.00
2019-01-02T04:22:14.792Z,0.00
2019-01-02T04:23:14.705Z,0.00
2019-01-02T04:24:14.618Z,0.00
2019-01-02T04:25:14.531Z,0.00
2019-01-02T04:26:14.444Z,0.00
2019-01-02T04:27:14.355Z,0.00
2019-01-02T04:28:14.270Z,0.00
2019-01-02T04:29:14.180Z,0.00
2019-01-02T04:30:14.093Z,0.00
2019-01-02T04:31:14.008Z,0.00
2019-01-02T04:32:14.171Z,0.00
2019-01-02T04:33:13.833Z,0.00
2019-01-02T04:34:13.756Z,0.00
2019-01-02T04:35:13.670Z,0.00
2019-01-02T04:36:13.594Z,0.00
2019-01-02T04:37:13.494Z,0.00
2019-01-02T04:38:13.407Z,0.00
2019-01-02T04:39:13.320Z,0.00
2019-01-02T04:40:13.232Z,0.00
2019-01-02T04:41:13.145Z,0.00
2019-01-02T04:42:13.058Z,0.00
2019-01-02T04:43:12.972Z,0.00
2019-01-02T04:44:12.895Z,0.00
2019-01-02T04:45:12.796Z,0.00
2019-01-02T04:46:12.708Z,0.00
2019-01-02T04:47:12.621Z,0.00
2019-01-02T04:48:12.533Z,0.00
2019-01-02T04:49:12.457Z,0.00
2019-01-02T04:50:12.359Z,0.00
2019-01-02T04:51:12.271Z,0.00
2019-01-02T04:52:12.195Z,0.00
2019-01-02T04:53:12.099Z,0.00
2019-01-02T04:54:12.009Z,0.00
2019-01-02T04:55:11.922Z,0.00
2019-01-02T04:56:11.834Z,0.00
2019-01-02T04:57:11.758Z,0.00
2019-01-02T04:58:11.660Z,0.00
2019-01-02T04:59:11.573Z,0.00
2019-01-02T05:00:11.499Z,0.00
2019-01-02T05:01:11.410Z,0.00
2019-01-02T05:02:11.323Z,0.00
2019-01-02T05:03:11.237Z,0.00
2019-01-02T05:04:11.148Z,0.00
2019-01-02T05:05:11.064Z,0.00
2019-01-02T05:06:10.973Z,0.00
2019-01-02T05:07:10.887Z,0.00
2019-01-02T05:08:10.799Z,0.00
2019-01-02T05:09:10.710Z,0.00
2019-01-02T05:10:10.623Z,0.00
2019-01-02T05:11:10.535Z,0.00
2019-01-02T05:12:10.496Z,0.00
2019-01-02T05:13:10.361Z,0.00
2019-01-02T05:14:10.273Z,0.00
2019-01-02T05:15:10.188Z,0.00
2019-01-02T05:16:10.099Z,0.00
2019-01-02T05:17:10.012Z,0.00
2019-01-02T05:18:09.936Z,0.00
2019-01-02T05:19:09.849Z,0.00
2019-01-02T05:20:09.762Z,0.00
2019-01-02T05:21:09.674Z,0.00
2019-01-02T05:22:09.589Z,0.00
2019-01-02T05:23:09.500Z,0.00
2019-01-02T05:24:09.413Z,0.00
2019-01-02T05:25:09.325Z,0.00
2019-01-02T05:26:09.237Z,0.00
2019-01-02T05:27:09.150Z,0.00
2019-01-02T05:28:09.064Z,0.00
2019-01-02T05:29:08.975Z,0.00
2019-01-02T05:30:08.888Z,0.00
2019-01-02T05:31:08.812Z,0.00
2019-01-02T05:32:08.965Z,0.00
2019-01-02T05:33:08.688Z,0.00
2019-01-02T05:34:08.552Z,0.00
2019-01-02T05:35:08.463Z,0.00
2019-01-02T05:36:08.376Z,0.00
2019-01-02T05:37:08.287Z,0.00
2019-01-02T05:38:08.201Z,0.00
2019-01-02T05:39:08.113Z,0.00
2019-01-02T05:40:08.026Z,0.00
2019-01-02T05:41:07.939Z,0.00
2019-01-02T05:42:08.151Z,0.00
2019-01-02T05:43:07.777Z,0.00
2019-01-02T05:44:07.677Z,0.00
2019-01-02T05:45:07.589Z,0.00
2019-01-02T05:46:07.514Z,0.00
2019-01-02T05:47:07.427Z,0.00
2019-01-02T05:48:07.339Z,0.00
2019-01-02T05:49:07.255Z,0.00
2019-01-02T05:50:07.180Z,0.00
2019-01-02T05:51:07.078Z,0.00
2019-01-02T05:52:07.290Z,0.00
2019-01-02T05:53:06.904Z,0.00
2019-01-02T05:54:06.816Z,0.00
2019-01-02T05:55:06.729Z,0.00
2019-01-02T05:56:06.641Z,0.00
2019-01-02T05:57:06.808Z,0.00
2019-01-02T05:58:06.478Z,0.00
2019-01-02T05:59:06.424Z,0.00
2019-01-02T06:00:06.291Z,0.00
2019-01-02T06:01:06.215Z,0.00
2019-01-02T06:02:06.128Z,0.00
2019-01-02T06:03:06.041Z,0.00
2019-01-02T06:04:05.955Z,0.00
2019-01-02T06:05:05.880Z,0.00
2019-01-02T06:06:05.779Z,0.00
2019-01-02T06:07:05.691Z,0.00
2019-01-02T06:08:05.610Z,0.00
2019-01-02T06:09:05.517Z,0.00
2019-01-02T06:10:05.433Z,0.00
2019-01-02T06:11:05.342Z,0.00
2019-01-02T06:12:05.256Z,0.00
2019-01-02T06:13:05.183Z,0.00
2019-01-02T06:14:05.093Z,0.00
2019-01-02T06:15:05.006Z,0.00
2019-01-02T06:16:04.918Z,0.00
2019-01-02T06:17:04.831Z,0.00
2019-01-02T06:18:04.743Z,0.00
2019-01-02T06:19:04.656Z,0.00
2019-01-02T06:20:04.570Z,0.00
2019-01-02T06:21:04.481Z,0.00
2019-01-02T06:22:04.393Z,0.00
2019-01-02T06:23:04.306Z,0.00
2019-01-02T06:24:04.218Z,0.00
2019-01-02T06:25:04.133Z,0.00
2019-01-02T06:26:04.045Z,0.00
2019-01-02T06:27:03.957Z,0.00
2019-01-02T06:28:03.882Z,0.00
2019-01-02T06:29:03.795Z,0.00
2019-01-02T06:30:03.709Z,0.00
2019-01-02T06:31:03.621Z,0.00
2019-01-02T06:32:03.533Z,0.00
2019-01-02T06:33:03.446Z,0.00
2019-01-02T06:34:03.358Z,0.00
2019-01-02T06:35:03.274Z,0.00
2019-01-02T06:36:03.184Z,0.00
2019-01-02T06:37:03.095Z,0.00
2019-01-02T06:38:03.016Z,0.00
2019-01-02T06:39:02.921Z,0.00
2019-01-02T06:40:02.834Z,0.00
2019-01-02T06:41:02.747Z,0.00
2019-01-02T06:42:02.923Z,0.00
2019-01-02T06:43:02.584Z,0.00
2019-01-02T06:44:02.498Z,0.00
2019-01-02T06:45:02.410Z,0.00
2019-01-02T06:46:02.329Z,0.00
2019-01-02T06:47:02.238Z,0.00
2019-01-02T06:48:02.147Z,0.00
2019-01-02T06:49:02.061Z,0.00
2019-01-02T06:50:01.974Z,0.00
2019-01-02T06:51:01.885Z,0.00
2019-01-02T06:52:02.048Z,0.00
2019-01-02T06:53:01.712Z,0.00
2019-01-02T06:54:01.625Z,0.00
2019-01-02T06:55:01.549Z,0.00
2019-01-02T06:56:01.463Z,0.00
2019-01-02T06:57:01.373Z,0.00
2019-01-02T06:58:01.287Z,0.00
2019-01-02T06:59:01.201Z,0.00
2019-01-02T07:00:01.111Z,0.00
2019-01-02T07:01:01.026Z,0.00
2019-01-02T07:02:00.937Z,0.00
2019-01-02T07:03:00.848Z,0.00
2019-01-02T07:04:00.762Z,0.00
2019-01-02T07:05:00.692Z,0.00
2019-01-02T07:06:00.588Z,0.00
2019-01-02T07:07:00.512Z,0.00
2019-01-02T07:08:00.425Z,0.00
2019-01-02T07:09:00.339Z,0.00
2019-01-02T07:10:00.263Z,0.00
2019-01-02T07:11:00.163Z,0.00
2019-01-02T07:12:00.075Z,0.00
2019-01-02T07:12:59.992Z,0.00
2019-01-02T07:13:59.900Z,0.00
2019-01-02T07:14:59.813Z,0.00
2019-01-02T07:15:59.749Z,5.63
2019-01-02T07:16:59.638Z,5.63
2019-01-02T07:17:59.552Z,5.63
2019-01-02T07:18:59.475Z,5.63
2019-01-02T07:19:59.392Z,5.63
2019-01-02T07:20:59.302Z,5.63
2019-01-02T07:21:59.217Z,5.63
2019-01-02T07:22:59.129Z,5.63
2019-01-02T07:23:59.039Z,5.63
2019-01-02T07:24:58.951Z,5.63
2019-01-02T07:25:58.864Z,11.25
2019-01-02T07:26:58.777Z,11.25
2019-01-02T07:27:58.689Z,11.25
2019-01-02T07:28:58.615Z,11.25
2019-01-02T07:29:58.526Z,11.25
2019-01-02T07:30:58.441Z,11.25
2019-01-02T07:31:58.352Z,11.25
2019-01-02T07:32:58.265Z,11.25
2019-01-02T07:33:58.180Z,11.25
2019-01-02T07:34:58.095Z,11.25
2019-01-02T07:35:58.003Z,11.25
2019-01-02T07:36:58.216Z,11.25
2019-01-02T07:37:57.827Z,16.88
2019-01-02T07:38:57.742Z,16.88
2019-01-02T07:39:57.654Z,16.88
2019-01-02T07:40:57.579Z,16.88
2019-01-02T07:41:57.492Z,16.88
2019-01-02T07:42:57.404Z,16.88
2019-01-02T07:43:57.317Z,16.88
2019-01-02T07:44:57.228Z,16.88
2019-01-02T07:45:57.143Z,16.88
2019-01-02T07:46:57.054Z,22.50
2019-01-02T07:47:56.966Z,22.50
2019-01-02T07:48:56.879Z,22.50
2019-01-02T07:49:56.792Z,22.50
2019-01-02T07:51:00.239Z,22.50
2019-01-02T07:51:56.879Z,22.50
2019-01-02T07:52:56.542Z,22.50
2019-01-02T07:53:56.456Z,22.50
2019-01-02T07:54:56.367Z,22.50
2019-01-02T07:55:56.280Z,28.13
2019-01-02T07:56:56.194Z,28.13
2019-01-02T07:57:56.106Z,28.13
2019-01-02T07:58:56.018Z,28.13
2019-01-02T07:59:55.937Z,28.13
2019-01-02T08:00:55.844Z,22.50
2019-01-02T08:01:55.757Z,22.50
2019-01-02T08:02:55.679Z,16.88
2019-01-02T08:03:55.593Z,16.88
2019-01-02T08:04:55.506Z,28.13
2019-01-02T08:05:55.418Z,39.38
2019-01-02T08:06:55.331Z,45.00
2019-01-02T08:07:56.218Z,56.25
2019-01-02T08:08:55.156Z,61.88
2019-01-02T08:09:55.109Z,61.88
2019-01-02T08:10:54.994Z,61.88
2019-01-02T08:11:54.894Z,61.88
2019-01-02T08:12:54.819Z,61.88
2019-01-02T08:13:54.732Z,61.88
2019-01-02T08:14:54.646Z,67.50
2019-01-02T08:15:54.557Z,61.88
2019-01-02T08:16:54.470Z,61.88
2019-01-02T08:17:54.394Z,56.25
2019-01-02T08:18:54.295Z,39.38
2019-01-02T08:19:54.207Z,45.00
2019-01-02T08:20:54.121Z,67.50
2019-01-02T08:21:54.044Z,78.75
2019-01-02T08:22:53.957Z,73.13
2019-01-02T08:23:53.872Z,73.13
2019-01-02T08:24:53.782Z,67.50
2019-01-02T08:25:53.695Z,67.50
2019-01-02T08:26:53.607Z,67.50
2019-01-02T08:27:53.523Z,67.50
2019-01-02T08:28:53.449Z,61.88
2019-01-02T08:29:53.347Z,61.88
2019-01-02T08:30:53.259Z,73.13
2019-01-02T08:31:53.175Z,73.13
2019-01-02T08:32:53.084Z,78.75
2019-01-02T08:33:52.997Z,78.75
2019-01-02T08:34:52.921Z,73.13
2019-01-02T08:35:52.835Z,73.13
2019-01-02T08:36:52.747Z,78.75
2019-01-02T08:37:52.660Z,84.38
2019-01-02T08:38:52.613Z,90.00
2019-01-02T08:39:52.484Z,90.00
2019-01-02T08:40:52.398Z,90.00
2019-01-02T08:41:52.310Z,84.38
2019-01-02T08:42:52.223Z,84.38
2019-01-02T08:43:52.135Z,90.00
2019-01-02T08:44:52.049Z,84.38
2019-01-02T08:45:51.961Z,84.38
2019-01-02T08:46:52.134Z,84.38
2019-01-02T08:47:51.800Z,90.00
2019-01-02T08:48:51.710Z,95.63
2019-01-02T08:49:51.623Z,95.63
2019-01-02T08:50:51.535Z,101.25
2019-01-02T08:51:51.449Z,101.25
2019-01-02T08:52:51.373Z,101.25
2019-01-02T08:53:51.275Z,106.88
2019-01-02T08:54:51.185Z,106.88
2019-01-02T08:55:51.099Z,106.88
2019-01-02T08:56:51.011Z,112.50
2019-01-02T08:57:50.937Z,112.50
2019-01-02T08:58:50.849Z,106.88
2019-01-02T08:59:50.761Z,112.50
2019-01-02T09:00:50.675Z,112.50
2019-01-02T09:01:50.586Z,112.50
2019-01-02T09:02:50.499Z,112.50
2019-01-02T09:03:50.412Z,118.13
2019-01-02T09:04:50.336Z,112.50
2019-01-02T09:05:50.237Z,118.13
2019-01-02T09:06:50.162Z,129.38
2019-01-02T09:07:50.076Z,123.75
2019-01-02T09:08:49.989Z,118.13
2019-01-02T09:09:49.902Z,112.50
2019-01-02T09:10:49.812Z,106.88
2019-01-02T09:11:49.737Z,112.50
2019-01-02T09:12:49.637Z,123.75
2019-01-02T09:13:49.551Z,118.13
2019-01-02T09:14:49.465Z,101.25
2019-01-02T09:15:49.388Z,61.88
2019-01-02T09:16:49.346Z,61.88
2019-01-02T09:17:49.213Z,50.63
2019-01-02T09:18:49.126Z,33.75
2019-01-02T09:19:49.038Z,28.13
2019-01-02T09:20:48.953Z,33.75
2019-01-02T09:21:48.876Z,22.50
2019-01-02T09:22:48.776Z,22.50
2019-01-02T09:23:48.689Z,28.13
2019-01-02T09:24:48.613Z,33.75
2019-01-02T09:25:48.729Z,33.75
2019-01-02T09:26:48.439Z,45.00
2019-01-02T09:28:48.277Z,67.50
2019-01-02T09:29:48.177Z,67.50
2019-01-02T09:30:48.121Z,84.38
2019-01-02T09:31:48.004Z,101.25
2019-01-02T09:32:47.914Z,112.50
2019-01-02T09:33:52.186Z,112.50
2019-01-02T09:34:47.764Z,106.88
2019-01-02T09:35:47.673Z,95.63
2019-01-02T09:36:47.579Z,95.63
2019-01-02T09:37:47.490Z,101.25
2019-01-02T09:38:47.403Z,112.50
2019-01-02T09:39:47.317Z,118.13
2019-01-02T09:40:47.288Z,106.88
2019-01-02T09:41:47.141Z,101.25
2019-01-02T09:42:47.056Z,84.38
2019-01-02T09:43:46.983Z,84.38
2019-01-02T09:44:46.880Z,95.63
2019-01-02T09:45:46.795Z,95.63
2019-01-02T09:46:46.955Z,123.75
2019-01-02T09:47:46.617Z,140.63
2019-01-02T09:48:46.530Z,140.63
2019-01-02T09:49:46.445Z,129.38
2019-01-02T09:50:46.355Z,118.13
2019-01-02T09:51:46.268Z,123.75
2019-01-02T09:52:46.180Z,129.38
2019-01-02T09:53:46.092Z,135.00
2019-01-02T09:54:46.005Z,135.00
2019-01-02T09:55:45.917Z,129.38
2019-01-02T09:56:45.893Z,140.63
2019-01-02T09:57:45.743Z,157.50
2019-01-02T09:58:45.656Z,180.00
2019-01-02T09:59:45.581Z,174.38
2019-01-02T10:00:45.492Z,168.75
2019-01-02T10:01:45.406Z,174.38
2019-01-02T10:02:45.319Z,185.63
2019-01-02T10:03:45.231Z,191.25
2019-01-02T10:04:45.143Z,202.50
2019-01-02T10:05:45.057Z,191.25
2019-01-02T10:06:45.218Z,191.25
2019-01-02T10:07:44.882Z,196.88
2019-01-02T10:08:44.794Z,202.50
2019-01-02T10:09:44.708Z,202.50
2019-01-02T10:10:44.632Z,208.13
2019-01-02T10:11:44.534Z,208.13
2019-01-02T10:12:44.444Z,196.88
2019-01-02T10:13:44.361Z,180.00
2019-01-02T10:14:44.270Z,174.38
2019-01-02T10:15:44.183Z,180.00
2019-01-02T10:16:44.107Z,196.88
2019-01-02T10:17:44.019Z,196.88
2019-01-02T10:18:43.933Z,191.25
2019-01-02T10:19:43.844Z,196.88
2019-01-02T10:20:44.064Z,196.88
2019-01-02T10:21:43.672Z,174.38
2019-01-02T10:22:43.586Z,174.38
2019-01-02T10:23:43.495Z,180.00
2019-01-02T10:24:43.409Z,180.00
2019-01-02T10:25:44.311Z,168.75
2019-01-02T10:26:43.251Z,163.13
2019-01-02T10:27:43.159Z,157.50
2019-01-02T10:28:43.075Z,151.88
2019-01-02T10:29:42.988Z,135.00
2019-01-02T10:30:42.896Z,129.38
2019-01-02T10:31:42.810Z,129.38
2019-01-02T10:32:42.724Z,135.00
2019-01-02T10:33:42.634Z,140.63
2019-01-02T10:34:42.579Z,146.25
2019-01-02T10:35:42.461Z,140.63
2019-01-02T10:36:42.387Z,129.38
2019-01-02T10:37:42.297Z,135.00
2019-01-02T10:38:42.210Z,140.63
2019-01-02T10:39:42.122Z,157.50
2019-01-02T10:40:42.035Z,180.00
2019-01-02T10:41:41.947Z,196.88
2019-01-02T10:42:41.861Z,213.75
2019-01-02T10:43:41.775Z,219.38
2019-01-02T10:44:41.711Z,219.38
2019-01-02T10:45:41.611Z,213.75
2019-01-02T10:46:41.779Z,213.75
2019-01-02T10:47:41.443Z,208.13
2019-01-02T10:48:41.349Z,202.50
2019-01-02T10:49:41.264Z,180.00
2019-01-02T10:50:41.173Z,163.13
2019-01-02T10:51:41.087Z,202.50
2019-01-02T10:52:41.012Z,219.38
2019-01-02T10:53:40.925Z,196.88
2019-01-02T10:54:40.839Z,174.38
2019-01-02T10:55:40.750Z,191.25
2019-01-02T10:56:40.667Z,208.13
2019-01-02T10:57:40.576Z,208.13
2019-01-02T10:58:40.488Z,202.50
2019-01-02T10:59:40.399Z,208.13
2019-01-02T11:00:40.325Z,219.38
2019-01-02T11:01:40.238Z,202.50
2019-01-02T11:02:40.150Z,180.00
2019-01-02T11:03:40.062Z,168.75
2019-01-02T11:04:39.975Z,191.25
2019-01-02T11:05:39.888Z,157.50
2019-01-02T11:06:40.100Z,135.00
2019-01-02T11:07:39.713Z,140.63
2019-01-02T11:08:39.639Z,146.25
2019-01-02T11:09:39.561Z,129.38
2019-01-02T11:10:39.464Z,123.75
2019-01-02T11:11:39.375Z,151.88
2019-01-02T11:12:39.290Z,146.25
2019-01-02T11:13:39.202Z,129.38
2019-01-02T11:14:39.125Z,106.88
2019-01-02T11:15:39.039Z,95.63
2019-01-02T11:16:38.951Z,90.00
2019-01-02T11:17:38.865Z,73.13
2019-01-02T11:18:38.779Z,56.25
2019-01-02T11:19:38.689Z,61.88
2019-01-02T11:20:38.602Z,73.13
2019-01-02T11:21:38.517Z,84.38
2019-01-02T11:22:38.440Z,95.63
2019-01-02T11:23:38.352Z,90.00
2019-01-02T11:24:38.265Z,101.25
2019-01-02T11:25:38.177Z,135.00
2019-01-02T11:26:38.122Z,135.00
2019-01-02T11:27:38.004Z,123.75
2019-01-02T11:28:37.917Z,118.13
2019-01-02T11:29:37.842Z,106.88
2019-01-02T11:30:37.752Z,123.75
2019-01-02T11:31:37.666Z,146.25
2019-01-02T11:32:37.592Z,146.25
2019-01-02T11:33:37.491Z,157.50
2019-01-02T11:34:37.403Z,230.63
2019-01-02T11:35:37.321Z,247.50
2019-01-02T11:36:37.229Z,281.25
2019-01-02T11:37:37.141Z,286.88
2019-01-02T11:38:37.054Z,258.75
2019-01-02T11:39:36.979Z,247.50
2019-01-02T11:40:36.891Z,258.75
2019-01-02T11:41:37.054Z,208.13
2019-01-02T11:42:36.718Z,236.25
2019-01-02T11:43:36.635Z,236.25
2019-01-02T11:44:36.542Z,236.25
2019-01-02T11:45:36.455Z,247.50
2019-01-02T11:46:36.380Z,264.38
2019-01-02T11:47:36.293Z,253.13
2019-01-02T11:48:36.205Z,258.75
2019-01-02T11:49:36.118Z,270.00
2019-01-02T11:50:36.030Z,264.38
2019-01-02T11:51:35.956Z,264.38
2019-01-02T11:52:35.868Z,258.75
2019-01-02T11:53:35.782Z,202.50
2019-01-02T11:54:35.694Z,281.25
2019-01-02T11:55:35.619Z,270.00
2019-01-02T11:56:35.531Z,286.88
2019-01-02T11:57:35.444Z,331.88
2019-01-02T11:58:35.357Z,331.88
2019-01-02T11:59:35.285Z,331.88
2019-01-02T12:00:35.196Z,360.00
2019-01-02T12:01:35.108Z,275.63
2019-01-02T12:02:35.021Z,174.38
2019-01-02T12:03:34.941Z,174.38
2019-01-02T12:04:34.856Z,337.50
2019-01-02T12:05:34.770Z,354.38
2019-01-02T12:06:34.932Z,348.75
2019-01-02T12:07:35.047Z,320.63
2019-01-02T12:08:34.523Z,292.50
2019-01-02T12:09:34.432Z,303.75
2019-01-02T12:10:34.357Z,106.88
2019-01-02T12:11:34.271Z,208.13
2019-01-02T12:12:34.185Z,303.75
2019-01-02T12:13:34.096Z,309.38
2019-01-02T12:14:34.021Z,101.25
2019-01-02T12:15:33.933Z,315.00
2019-01-02T12:16:33.846Z,151.88
2019-01-02T12:17:33.759Z,320.63
2019-01-02T12:18:33.683Z,315.00
2019-01-02T12:19:33.596Z,309.38
2019-01-02T12:20:33.508Z,303.75
2019-01-02T12:21:33.433Z,303.75
2019-01-02T12:22:33.346Z,303.75
2019-01-02T12:23:33.271Z,309.38
2019-01-02T12:24:33.171Z,309.38
2019-01-02T12:25:33.101Z,320.63
2019-01-02T12:26:33.009Z,331.88
2019-01-02T12:27:32.922Z,337.50
2019-01-02T12:28:32.835Z,343.13
2019-01-02T12:29:32.761Z,337.50
2019-01-02T12:30:32.672Z,320.63
2019-01-02T12:31:32.834Z,348.75
2019-01-02T12:32:32.512Z,354.38
2019-01-02T12:33:32.423Z,298.13
2019-01-02T12:34:32.337Z,382.50
2019-01-02T12:35:32.262Z,405.00
2019-01-02T12:36:32.174Z,388.13
2019-01-02T12:37:32.086Z,371.25
2019-01-02T12:38:32.011Z,450.00
2019-01-02T12:39:31.923Z,219.38
2019-01-02T12:40:31.835Z,129.38
2019-01-02T12:41:31.754Z,106.88
2019-01-02T12:42:31.677Z,421.88
2019-01-02T12:43:31.587Z,95.63
2019-01-02T12:44:31.499Z,84.38
2019-01-02T12:45:31.423Z,90.00
2019-01-02T12:46:31.336Z,360.00
2019-01-02T12:47:31.249Z,405.00
2019-01-02T12:48:31.161Z,382.50
2019-01-02T12:49:31.090Z,371.25
2019-01-02T12:50:30.999Z,376.88
2019-01-02T12:51:30.912Z,360.00
2019-01-02T12:52:30.824Z,281.25
2019-01-02T12:53:30.750Z,382.50
2019-01-02T12:54:30.662Z,405.00
2019-01-02T12:55:30.575Z,399.38
2019-01-02T12:56:30.487Z,354.38
2019-01-02T12:57:30.412Z,376.88
2019-01-02T12:58:30.325Z,365.63
2019-01-02T12:59:30.251Z,123.75
2019-01-02T13:00:30.150Z,101.25