createdAt,value
2019-04-03T00:00:37.959Z,6.50
2019-04-03T00:03:26.740Z,5.83
2019-04-03T00:06:15.581Z,7.00
2019-04-03T00:12:33.082Z,6.62
2019-04-03T00:15:21.904Z,6.78
2019-04-03T00:18:10.931Z,5.92
2019-04-03T00:20:59.688Z,7.05
2019-04-03T00:23:48.521Z,5.83
2019-04-03T00:26:37.346Z,7.30
2019-04-03T00:29:26.177Z,7.05
2019-04-03T00:32:14.985Z,6.00
2019-04-03T00:38:18.599Z,5.42
2019-04-03T00:41:07.416Z,6.40
2019-04-03T00:44:15.348Z,5.00
2019-04-03T00:50:32.469Z,6.20
2019-04-03T00:53:14.560Z,6.05
2019-04-03T00:56:22.433Z,6.37
2019-04-03T00:59:11.281Z,6.83
2019-04-03T01:02:19.194Z,5.05
2019-04-03T01:05:08.111Z,5.33
2019-04-03T01:07:59.251Z,5.10
2019-04-03T01:10:47.483Z,5.05
2019-04-03T01:13:36.380Z,4.62
2019-04-03T01:16:25.246Z,5.50
2019-04-03T01:19:14.195Z,5.42
2019-04-03T01:22:03.042Z,5.30
2019-04-03T01:24:51.847Z,4.60
2019-04-03T01:27:41.623Z,5.53
2019-04-03T01:30:31.362Z,4.62
2019-04-03T01:33:20.218Z,4.35
2019-04-03T01:36:09.052Z,4.55
2019-04-03T01:38:57.873Z,3.72
2019-04-03T01:41:46.717Z,5.12
2019-04-03T01:44:35.541Z,5.05
2019-04-03T01:47:24.369Z,4.45
2019-04-03T01:50:13.255Z,4.20
2019-04-03T01:52:55.241Z,4.55
2019-04-03T01:55:44.063Z,4.00
2019-04-03T01:58:32.901Z,3.62
2019-04-03T02:01:21.714Z,4.15
2019-04-03T02:04:12.131Z,3.83
2019-04-03T02:07:01.101Z,3.40
2019-04-03T02:09:49.947Z,3.95
2019-04-03T02:12:38.794Z,3.35
2019-04-03T02:15:27.611Z,2.62
2019-04-03T02:18:16.459Z,3.10
2019-04-03T02:21:05.249Z,3.87
2019-04-03T02:23:54.102Z,3.05
2019-04-03T02:26:42.920Z,2.40
2019-04-03T02:29:50.863Z,2.92
2019-04-03T02:32:39.709Z,3.25
2019-04-03T02:35:28.551Z,2.90
2019-04-03T02:38:21.319Z,3.05
2019-04-03T02:41:07.938Z,2.72
2019-04-03T02:43:56.752Z,2.92
2019-04-03T02:46:45.713Z,3.00
2019-04-03T02:49:34.513Z,2.87
2019-04-03T02:55:31.581Z,2.58
2019-04-03T02:58:22.049Z,2.98
2019-04-03T03:01:10.947Z,2.22
2019-04-03T03:04:21.787Z,2.60
2019-04-03T03:07:09.521Z,2.02
2019-04-03T03:13:26.921Z,1.80
2019-04-03T03:16:18.760Z,1.62
2019-04-03T03:19:07.892Z,1.80
2019-04-03T03:22:18.592Z,1.60
2019-04-03T03:25:08.291Z,2.02
2019-04-03T03:31:12.779Z,1.75
2019-04-03T03:37:18.143Z,2.25
2019-04-03T03:40:08.832Z,2.00
2019-04-03T03:43:17.022Z,1.40
2019-04-03T03:46:16.574Z,2.00
2019-04-03T03:52:21.031Z,1.80
2019-04-03T03:55:05.483Z,1.70
2019-04-03T04:01:09.353Z,2.12
2019-04-03T04:07:12.741Z,2.20
2019-04-03T04:13:30.264Z,2.30
2019-04-03T04:16:21.179Z,1.90
2019-04-03T04:19:10.146Z,2.12
2019-04-03T04:21:59.012Z,1.87
2019-04-03T04:24:47.851Z,2.00
2019-04-03T04:27:38.616Z,1.90
2019-04-03T04:30:27.232Z,2.15
2019-04-03T04:33:17.221Z,1.92
2019-04-03T04:36:06.666Z,1.98
2019-04-03T04:38:55.840Z,1.65
2019-04-03T04:41:46.046Z,1.92
2019-04-03T04:44:34.889Z,1.90
2019-04-03T04:47:23.729Z,2.15
2019-04-03T04:50:12.687Z,1.65
2019-04-03T04:53:01.516Z,1.75
2019-04-03T04:55:43.671Z,2.25
2019-04-03T04:58:32.500Z,2.30
2019-04-03T05:01:21.341Z,2.30
2019-04-03T05:04:10.159Z,2.65
2019-04-03T05:07:00.166Z,2.50
2019-04-03T05:09:49.542Z,1.55
2019-04-03T05:12:39.157Z,2.40
2019-04-03T05:15:28.947Z,2.72
2019-04-03T05:18:36.903Z,2.35
2019-04-03T05:21:25.731Z,2.17
2019-04-03T05:24:14.644Z,3.00
2019-04-03T05:30:52.651Z,4.58
2019-04-03T05:33:42.380Z,3.50
2019-04-03T05:36:32.109Z,2.77
2019-04-03T05:39:22.065Z,2.58
2019-04-03T05:42:11.502Z,2.60
2019-04-03T05:45:00.323Z,3.47
2019-04-03T05:47:49.151Z,4.53
2019-04-03T05:50:37.967Z,4.83
2019-04-03T05:56:16.098Z,4.35
2019-04-03T05:59:04.952Z,2.95
2019-04-03T06:01:53.959Z,3.67
2019-04-03T06:04:42.901Z,3.72
2019-04-03T06:07:31.754Z,4.25
2019-04-03T06:10:39.768Z,4.70
2019-04-03T06:13:09.415Z,3.87
2019-04-03T06:15:58.307Z,3.20
2019-04-03T06:18:47.693Z,3.35
2019-04-03T06:21:37.676Z,3.72
2019-04-03T06:24:26.790Z,4.40
2019-04-03T06:27:19.130Z,4.62
2019-04-03T06:33:22.062Z,3.70
2019-04-03T06:35:51.551Z,3.95
2019-04-03T06:38:40.364Z,3.90
2019-04-03T06:41:29.444Z,3.52
2019-04-03T06:44:18.497Z,3.83
2019-04-03T06:47:07.400Z,3.17
2019-04-03T06:49:56.462Z,3.72
2019-04-03T06:52:46.776Z,3.12
2019-04-03T06:55:29.057Z,3.75
2019-04-03T06:58:17.864Z,3.25
2019-04-03T07:01:06.683Z,3.12
2019-04-03T07:03:55.536Z,3.83
2019-04-03T07:06:45.176Z,2.80
2019-04-03T07:09:36.820Z,3.52
2019-04-03T07:12:25.527Z,3.67
2019-04-03T07:15:14.350Z,3.50
2019-04-03T07:18:05.216Z,3.67
2019-04-03T07:20:53.970Z,3.55
2019-04-03T07:23:42.799Z,3.95
2019-04-03T07:26:31.826Z,3.98
2019-04-03T07:29:20.754Z,3.27
2019-04-03T07:32:09.632Z,3.85
2019-04-03T07:34:58.452Z,4.47
2019-04-03T07:37:49.047Z,4.65
2019-04-03T07:40:37.828Z,4.15
2019-04-03T07:43:27.521Z,4.50
2019-04-03T07:46:17.240Z,5.08
2019-04-03T07:49:08.511Z,6.20
2019-04-03T07:51:56.631Z,4.65
2019-04-03T07:54:45.838Z,5.30
2019-04-03T07:57:29.434Z,4.92
2019-04-03T08:00:18.776Z,3.85
2019-04-03T08:03:07.596Z,4.55
2019-04-03T08:05:56.877Z,5.20
2019-04-03T08:11:54.977Z,4.83
2019-04-03T08:14:44.160Z,4.50
2019-04-03T08:17:34.380Z,4.45
2019-04-03T08:23:51.511Z,4.47
2019-04-03T08:26:40.389Z,4.60
2019-04-03T08:29:29.249Z,5.17
2019-04-03T08:32:18.382Z,4.85
2019-04-03T08:35:19.285Z,5.60
2019-04-03T08:37:59.404Z,4.37
2019-04-03T08:40:49.779Z,5.80
2019-04-03T08:43:38.965Z,5.78
2019-04-03T08:46:27.792Z,4.80
2019-04-03T08:49:16.657Z,3.50
2019-04-03T08:52:06.124Z,3.10
2019-04-03T08:54:56.127Z,5.40
2019-04-03T08:57:38.689Z,4.70
2019-04-03T09:00:46.647Z,5.80
2019-04-03T09:03:35.497Z,6.10
2019-04-03T09:06:24.320Z,4.93
2019-04-03T09:09:13.166Z,5.37
2019-04-03T09:12:02.077Z,4.50
2019-04-03T09:14:50.887Z,4.43
2019-04-03T09:17:58.824Z,5.63
2019-04-03T09:20:47.752Z,6.17
2019-04-03T09:23:36.593Z,5.37
2019-04-03T09:26:44.480Z,5.50
2019-04-03T09:29:33.300Z,5.87
2019-04-03T09:32:41.226Z,4.80
2019-04-03T09:35:32.165Z,4.67
2019-04-03T09:38:20.640Z,4.37
2019-04-03T09:41:28.552Z,4.30
2019-04-03T09:44:17.383Z,4.10
2019-04-03T09:47:06.382Z,4.40
2019-04-03T09:49:56.779Z,3.63
2019-04-03T09:52:49.396Z,4.40
2019-04-03T09:55:37.613Z,4.50
2019-04-03T09:58:19.320Z,5.20
2019-04-03T10:01:27.206Z,3.77
2019-04-03T10:04:16.122Z,4.13
2019-04-03T10:07:05.219Z,4.00
2019-04-03T10:09:54.834Z,4.60
2019-04-03T10:12:47.618Z,2.50
2019-04-03T10:15:35.195Z,3.43
2019-04-03T10:18:24.067Z,2.90
2019-04-03T10:21:12.904Z,3.30
2019-04-03T10:24:02.123Z,2.93
2019-04-03T10:26:52.280Z,4.13
2019-04-03T10:29:41.209Z,3.73
2019-04-03T10:32:30.216Z,4.00
2019-04-03T10:35:20.669Z,3.60
2019-04-03T10:38:09.484Z,3.50
2019-04-03T10:40:58.602Z,2.60
2019-04-03T10:43:48.916Z,3.40
2019-04-03T10:46:37.784Z,3.03
2019-04-03T10:52:43.981Z,2.93
2019-04-03T10:55:31.916Z,3.07
2019-04-03T10:58:13.580Z,2.77
2019-04-03T11:04:10.362Z,2.50
2019-04-03T11:06:59.184Z,2.03
2019-04-03T11:09:48.069Z,2.60
2019-04-03T11:12:36.877Z,2.80
2019-04-03T11:15:45.109Z,2.30
2019-04-03T11:18:35.661Z,2.23
2019-04-03T11:21:25.925Z,2.47
2019-04-03T11:24:14.782Z,2.60
2019-04-03T11:27:28.973Z,1.90
2019-04-03T11:30:34.209Z,1.73
2019-04-03T11:33:23.031Z,1.80
2019-04-03T11:36:12.234Z,1.50
2019-04-03T11:39:13.146Z,2.00
2019-04-03T11:42:23.221Z,1.90
2019-04-03T11:45:04.753Z,1.80
2019-04-03T11:47:53.534Z,2.30
2019-04-03T11:50:42.367Z,2.77
2019-04-03T11:53:31.246Z,2.27
2019-04-03T11:56:20.141Z,2.00
2019-04-03T11:59:02.534Z,2.00
2019-04-03T12:01:51.366Z,2.20
2019-04-03T12:04:41.732Z,2.30
2019-04-03T12:07:30.773Z,2.30
2019-04-03T12:10:19.706Z,2.23
2019-04-03T12:13:08.592Z,1.83
2019-04-03T12:15:58.397Z,2.17
2019-04-03T12:18:48.434Z,2.50
2019-04-03T12:21:38.710Z,1.77
2019-04-03T12:24:46.660Z,2.93
2019-04-03T12:27:36.314Z,2.00
2019-04-03T12:30:26.926Z,2.20
2019-04-03T12:36:16.972Z,1.83
2019-04-03T12:39:28.225Z,2.13
2019-04-03T12:42:18.782Z,2.10
2019-04-03T12:48:37.948Z,2.17
2019-04-03T12:54:24.449Z,2.50
2019-04-03T12:57:13.325Z,2.67
2019-04-03T13:00:02.490Z,2.10
2019-04-03T13:02:53.050Z,1.90
2019-04-03T13:05:43.269Z,2.10
2019-04-03T13:08:32.111Z,2.70
2019-04-03T13:14:35.592Z,2.60
2019-04-03T13:17:24.656Z,1.87
2019-04-03T13:20:14.469Z,2.50
2019-04-03T13:23:05.094Z,2.27
2019-04-03T13:26:13.005Z,2.57
2019-04-03T13:29:02.266Z,2.47
2019-04-03T13:31:52.851Z,2.60
2019-04-03T13:34:43.258Z,3.27
2019-04-03T13:37:33.545Z,2.13
2019-04-03T13:40:22.392Z,2.17
2019-04-03T13:43:11.385Z,1.90
2019-04-03T13:46:00.228Z,2.50
2019-04-03T13:48:49.069Z,2.43
2019-04-03T13:51:37.921Z,2.50
2019-04-03T13:54:27.287Z,2.90
2019-04-03T13:57:17.408Z,2.87
2019-04-03T14:00:01.670Z,3.07
2019-04-03T14:02:50.590Z,3.60
2019-04-03T14:05:42.631Z,3.27
2019-04-03T14:08:31.410Z,3.30
2019-04-03T14:11:20.268Z,2.43
2019-04-03T14:14:09.127Z,3.73
2019-04-03T14:16:58.166Z,3.07
2019-04-03T14:20:06.230Z,2.07
2019-04-03T14:22:55.444Z,2.00
2019-04-03T14:25:45.722Z,2.70
2019-04-03T14:28:35.438Z,2.07
2019-04-03T14:31:34.846Z,2.67
2019-04-03T14:34:15.701Z,2.10
2019-04-03T14:37:26.240Z,2.67
2019-04-03T14:40:14.501Z,2.50
2019-04-03T14:43:05.188Z,1.93
2019-04-03T14:45:55.549Z,1.90
2019-04-03T14:48:44.894Z,2.33
2019-04-03T14:51:34.977Z,2.07
2019-04-03T14:54:24.562Z,2.70
2019-04-03T14:57:20.741Z,2.73
2019-04-03T14:59:57.743Z,3.70
2019-04-03T15:02:46.630Z,3.17
2019-04-03T15:05:38.895Z,2.97
2019-04-03T15:08:26.088Z,2.10
2019-04-03T15:11:14.924Z,3.00
2019-04-03T15:14:04.112Z,2.33
2019-04-03T15:20:23.130Z,2.50
2019-04-03T15:23:14.182Z,2.30
2019-04-03T15:26:03.344Z,2.30
2019-04-03T15:28:53.696Z,2.20
2019-04-03T15:32:01.667Z,2.03
2019-04-03T15:34:51.175Z,2.60
2019-04-03T15:37:42.396Z,3.23
2019-04-03T15:40:31.665Z,2.23
2019-04-03T15:43:20.481Z,1.80
2019-04-03T15:46:09.681Z,1.75
2019-04-03T15:48:58.819Z,2.27
2019-04-03T15:51:49.206Z,1.70
2019-04-03T15:54:38.115Z,2.42
2019-04-03T15:57:27.009Z,2.87
2019-04-03T16:00:10.361Z,3.20
2019-04-03T16:02:59.223Z,2.77
2019-04-03T16:05:48.079Z,2.90
2019-04-03T16:08:36.906Z,1.98
2019-04-03T16:11:26.976Z,2.10
2019-04-03T16:14:18.587Z,1.30
2019-04-03T16:20:21.383Z,1.90
2019-04-03T16:23:10.669Z,1.60
2019-04-03T16:26:00.842Z,1.77
2019-04-03T16:29:09.340Z,1.85
2019-04-03T16:31:59.550Z,2.45
2019-04-03T16:34:49.958Z,2.30
2019-04-03T16:37:57.985Z,2.72
2019-04-03T16:40:47.513Z,1.90
2019-04-03T16:43:37.354Z,2.17
2019-04-03T16:46:26.361Z,1.80
2019-04-03T16:49:15.331Z,1.45
2019-04-03T16:52:05.596Z,1.42
2019-04-03T16:54:54.971Z,1.42
2019-04-03T16:57:43.970Z,1.75
2019-04-03T17:00:28.181Z,2.08
2019-04-03T17:03:17.590Z,2.40
2019-04-03T17:06:06.778Z,2.00
2019-04-03T17:08:58.704Z,2.17
2019-04-03T17:11:48.874Z,2.30
2019-04-03T17:14:38.151Z,2.72
2019-04-03T17:17:27.155Z,2.45
2019-04-03T17:20:16.205Z,3.05
2019-04-03T17:23:17.539Z,2.70
2019-04-03T17:26:08.895Z,3.02
2019-04-03T17:29:04.028Z,2.87
2019-04-03T17:31:47.649Z,2.83
2019-04-03T17:34:37.860Z,3.08
2019-04-03T17:37:29.597Z,3.35
2019-04-03T17:40:17.763Z,3.08
2019-04-03T17:43:38.338Z,2.83
2019-04-03T17:46:17.754Z,2.80
2019-04-03T17:49:07.153Z,3.72
2019-04-03T17:51:58.144Z,3.33
2019-04-03T17:54:46.780Z,3.98
2019-04-03T17:57:37.331Z,3.83
2019-04-03T18:00:21.584Z,9.80
2019-04-03T18:03:10.445Z,5.72
2019-04-03T18:05:59.352Z,3.20
2019-04-03T18:08:48.228Z,3.25
2019-04-03T18:11:37.454Z,3.10
2019-04-03T18:17:35.791Z,3.55
2019-04-03T18:20:24.600Z,3.62
2019-04-03T18:23:13.540Z,3.12
2019-04-03T18:26:02.369Z,3.30
2019-04-03T18:28:51.347Z,3.40
2019-04-03T18:31:40.265Z,3.33
2019-04-03T18:34:29.252Z,2.77
2019-04-03T18:37:18.140Z,4.12
2019-04-03T18:40:27.873Z,3.95
2019-04-03T18:43:16.723Z,2.98
2019-04-03T18:46:05.561Z,3.30
2019-04-03T18:48:58.843Z,4.42
2019-04-03T18:51:44.999Z,4.70
2019-04-03T18:54:33.817Z,3.35
2019-04-03T18:57:22.677Z,4.40
2019-04-03T19:00:06.083Z,3.62
2019-04-03T19:02:54.930Z,3.70
2019-04-03T19:05:43.786Z,2.98
2019-04-03T19:08:32.643Z,4.47
2019-04-03T19:11:21.568Z,4.58
2019-04-03T19:14:10.413Z,4.15
2019-04-03T19:16:59.322Z,3.40
2019-04-03T19:19:48.219Z,3.65
2019-04-03T19:23:02.319Z,4.35
2019-04-03T19:25:46.878Z,3.98
2019-04-03T19:28:35.737Z,4.58
2019-04-03T19:31:05.319Z,4.42
2019-04-03T19:33:54.231Z,4.60
2019-04-03T19:36:43.278Z,4.60
2019-04-03T19:39:33.743Z,5.40
2019-04-03T19:42:22.579Z,5.83
2019-04-03T19:45:12.951Z,4.55
2019-04-03T19:48:02.186Z,5.95
2019-04-03T19:50:51.034Z,5.30
2019-04-03T19:53:59.946Z,6.20
2019-04-03T19:56:49.567Z,6.50
2019-04-03T20:02:42.710Z,6.33
2019-04-03T20:05:30.134Z,5.87
2019-04-03T20:08:19.053Z,6.03
2019-04-03T20:11:07.936Z,7.37
2019-04-03T20:13:56.768Z,6.92
2019-04-03T20:16:45.683Z,6.53
2019-04-03T20:19:34.524Z,5.80
2019-04-03T20:22:23.377Z,6.58
2019-04-03T20:25:14.525Z,5.70
2019-04-03T20:28:02.944Z,7.45
2019-04-03T20:30:51.882Z,6.70
2019-04-03T20:36:50.649Z,6.78
2019-04-03T20:39:39.028Z,5.92
2019-04-03T20:42:27.909Z,6.05
2019-04-03T20:45:35.833Z,6.47
2019-04-03T20:48:28.093Z,6.45
2019-04-03T20:51:15.312Z,7.70
2019-04-03T20:54:04.244Z,7.47
2019-04-03T20:56:57.888Z,6.92
2019-04-03T20:59:57.652Z,6.67
2019-04-03T21:02:27.031Z,6.50
2019-04-03T21:05:18.179Z,7.25
2019-04-03T21:08:06.844Z,6.62
2019-04-03T21:10:55.683Z,7.33
2019-04-03T21:13:44.679Z,6.28
2019-04-03T21:16:52.559Z,8.28
2019-04-03T21:19:41.388Z,6.40
2019-04-03T21:22:30.420Z,7.05
2019-04-03T21:25:20.784Z,6.70
2019-04-03T21:28:11.012Z,6.87
2019-04-03T21:31:00.162Z,7.92
2019-04-03T21:33:49.024Z,8.60
2019-04-03T21:36:38.852Z,8.55
2019-04-03T21:39:28.427Z,7.65
2019-04-03T21:42:36.307Z,7.28
2019-04-03T21:45:25.128Z,7.35
2019-04-03T21:48:14.373Z,5.78
2019-04-03T21:51:04.611Z,7.42
2019-04-03T21:54:12.706Z,7.83
2019-04-03T21:57:01.530Z,6.87
2019-04-03T21:59:50.380Z,8.60
2019-04-03T22:02:32.140Z,7.03
2019-04-03T22:05:21.069Z,6.67
2019-04-03T22:08:09.908Z,7.47
2019-04-03T22:14:13.895Z,6.60
2019-04-03T22:17:02.843Z,6.87
2019-04-03T22:19:51.658Z,7.45
2019-04-03T22:22:40.506Z,6.75
2019-04-03T22:25:29.343Z,5.70
2019-04-03T22:28:18.186Z,6.30
2019-04-03T22:31:07.013Z,6.90
2019-04-03T22:33:58.621Z,6.28
2019-04-03T22:36:46.462Z,5.47
2019-04-03T22:39:36.986Z,6.28
2019-04-03T22:42:25.871Z,6.50
2019-04-03T22:45:14.730Z,7.00
2019-04-03T22:48:03.559Z,7.10
2019-04-03T22:50:52.418Z,6.72
2019-04-03T23:00:25.869Z,5.20
2019-04-03T23:03:07.963Z,6.40
2019-04-03T23:05:56.814Z,5.90
2019-04-03T23:08:45.636Z,4.95
2019-04-03T23:11:34.549Z,5.75
2019-04-03T23:14:23.408Z,4.60
2019-04-03T23:17:14.013Z,4.75
2019-04-03T23:20:02.804Z,5.10
2019-04-03T23:22:51.634Z,4.78
2019-04-03T23:25:40.531Z,5.00
2019-04-03T23:28:29.365Z,5.25
2019-04-03T23:31:18.224Z,6.03
2019-04-03T23:34:07.116Z,4.92
2019-04-03T23:36:55.951Z,4.45
2019-04-03T23:39:44.770Z,5.92
2019-04-03T23:42:33.604Z,5.78
2019-04-03T23:48:22.416Z,4.40
2019-04-03T23:51:22.652Z,5.08
2019-04-03T23:54:03.321Z,5.55
2019-04-03T23:56:53.390Z,5.28
2019-04-03T23:59:42.454Z,6.42
