createdAt,value
2018-08-10T00:00:55.095Z,98429.55
2018-08-10T00:03:24.278Z,98431.69
2018-08-10T00:05:54.115Z,98438.86
2018-08-10T00:08:25.166Z,98441.22
2018-08-10T00:10:54.762Z,98445.55
2018-08-10T00:13:23.950Z,98445.95
2018-08-10T00:15:53.569Z,98448.41
2018-08-10T00:18:22.894Z,98451.39
2018-08-10T00:20:52.829Z,98457.30
2018-08-10T00:23:22.090Z,98460.84
2018-08-10T00:25:51.278Z,98465.97
2018-08-10T00:28:20.951Z,98467.14
2018-08-10T00:30:50.109Z,98474.76
2018-08-10T00:33:19.513Z,98482.52
2018-08-10T00:35:48.735Z,98477.73
2018-08-10T00:38:18.130Z,98492.84
2018-08-10T00:40:47.339Z,98499.95
2018-08-10T00:43:16.563Z,98507.48
2018-08-10T00:45:45.769Z,98510.77
2018-08-10T00:48:14.945Z,98517.05
2018-08-10T00:50:44.121Z,98517.91
2018-08-10T00:53:13.468Z,98511.75
2018-08-10T00:55:42.616Z,98523.75
2018-08-10T00:58:11.846Z,98518.91
2018-08-10T01:00:44.054Z,98522.30
2018-08-10T01:03:13.142Z,98524.53
2018-08-10T01:05:42.226Z,98516.69
2018-08-10T01:08:12.305Z,98527.03
2018-08-10T01:10:41.398Z,98530.83
2018-08-10T01:13:11.199Z,98538.16
2018-08-10T01:15:40.242Z,98539.30
2018-08-10T01:18:11.478Z,98540.22
2018-08-10T01:20:40.598Z,98553.44
2018-08-10T01:23:09.711Z,98569.16
2018-08-10T01:25:38.793Z,98567.03
2018-08-10T01:28:07.891Z,98571.44
2018-08-10T01:30:36.978Z,98576.03
2018-08-10T01:33:06.383Z,98579.62
2018-08-10T01:35:35.458Z,98583.84
2018-08-10T01:38:04.645Z,98594.16
2018-08-10T01:40:33.795Z,98598.80
2018-08-10T01:43:02.867Z,98606.66
2018-08-10T01:45:32.106Z,98603.52
2018-08-10T01:48:01.881Z,98602.28
2018-08-10T01:50:31.102Z,98605.75
2018-08-10T01:53:00.998Z,98606.08
2018-08-10T01:55:30.246Z,98616.30
2018-08-10T01:57:59.886Z,98614.17
2018-08-10T02:00:29.151Z,98619.77
2018-08-10T02:02:58.362Z,98626.25
2018-08-10T02:05:27.541Z,98627.94
2018-08-10T02:07:57.053Z,98634.30
2018-08-10T02:10:26.226Z,98637.17
2018-08-10T02:12:56.986Z,98644.69
2018-08-10T02:15:26.186Z,98641.48
2018-08-10T02:17:55.354Z,98639.31
2018-08-10T02:20:25.834Z,98637.90
2018-08-10T02:22:55.003Z,98642.80
2018-08-10T02:25:25.437Z,98641.88
2018-08-10T02:27:54.642Z,98644.00
2018-08-10T02:30:23.830Z,98643.09
2018-08-10T02:32:53.046Z,98650.31
2018-08-10T02:35:22.810Z,98650.59
2018-08-10T02:37:52.018Z,98649.45
2018-08-10T02:40:24.154Z,98653.74
2018-08-10T02:42:53.746Z,98650.23
2018-08-10T02:45:22.906Z,98657.97
2018-08-10T02:47:52.118Z,98663.39
2018-08-10T02:50:21.282Z,98663.17
2018-08-10T02:52:50.633Z,98665.05
2018-08-10T02:55:21.452Z,98670.74
2018-08-10T02:57:51.623Z,98668.30
2018-08-10T03:00:20.901Z,98667.51
2018-08-10T03:02:50.290Z,98665.59
2018-08-10T03:05:19.395Z,98669.10
2018-08-10T03:07:48.522Z,98672.34
2018-08-10T03:10:17.361Z,98676.55
2018-08-10T03:12:46.625Z,98681.77
2018-08-10T03:15:17.106Z,98686.53
2018-08-10T03:17:46.918Z,98674.59
2018-08-10T03:20:16.019Z,98681.81
2018-08-10T03:22:45.440Z,98678.89
2018-08-10T03:25:15.223Z,98685.67
2018-08-10T03:27:45.049Z,98675.99
2018-08-10T03:30:14.410Z,98683.53
2018-08-10T03:32:43.487Z,98686.66
2018-08-10T03:35:12.602Z,98686.22
2018-08-10T03:37:41.709Z,98692.14
2018-08-10T03:40:13.506Z,98701.28
2018-08-10T03:42:42.753Z,98697.36
2018-08-10T03:45:11.874Z,98707.23
2018-08-10T03:47:41.215Z,98703.85
2018-08-10T03:50:12.519Z,98711.56
2018-08-10T03:52:42.101Z,98716.91
2018-08-10T03:55:12.374Z,98719.89
2018-08-10T03:57:41.769Z,98716.17
2018-08-10T04:00:13.055Z,98724.72
2018-08-10T04:02:43.697Z,98727.25
2018-08-10T04:05:13.451Z,98732.92
2018-08-10T04:07:42.562Z,98734.70
2018-08-10T04:10:11.858Z,98730.31
2018-08-10T04:12:41.314Z,98733.22
2018-08-10T04:15:12.818Z,98737.19
2018-08-10T04:17:43.219Z,98737.33
2018-08-10T04:20:12.329Z,98738.97
2018-08-10T04:22:41.446Z,98738.34
2018-08-10T04:25:10.666Z,98741.80
2018-08-10T04:27:39.974Z,98749.14
2018-08-10T04:30:11.158Z,98750.98
2018-08-10T04:32:40.474Z,98751.31
2018-08-10T04:35:10.179Z,98757.34
2018-08-10T04:37:39.265Z,98758.61
2018-08-10T04:40:10.864Z,98769.96
2018-08-10T04:42:40.046Z,98775.02
2018-08-10T04:45:09.822Z,98777.50
2018-08-10T04:47:41.826Z,98781.08
2018-08-10T04:50:11.707Z,98784.84
2018-08-10T04:52:40.955Z,98798.47
2018-08-10T04:55:10.193Z,98806.95
2018-08-10T04:57:39.553Z,98803.89
2018-08-10T05:00:12.416Z,98809.02
2018-08-10T05:02:41.613Z,98825.91
2018-08-10T05:05:10.915Z,98829.48
2018-08-10T05:07:40.959Z,98833.43
2018-08-10T05:10:10.672Z,98833.63
2018-08-10T05:12:40.378Z,98843.43
2018-08-10T05:15:10.441Z,98849.06
2018-08-10T05:17:40.198Z,98849.59
2018-08-10T05:20:10.908Z,98854.09
2018-08-10T05:22:40.842Z,98858.25
2018-08-10T05:25:09.943Z,98865.48
2018-08-10T05:27:39.032Z,98863.92
2018-08-10T05:30:11.025Z,98864.18
2018-08-10T05:32:40.665Z,98867.25
2018-08-10T05:35:10.348Z,98873.77
2018-08-10T05:37:39.614Z,98876.62
2018-08-10T05:40:10.497Z,98882.09
2018-08-10T05:42:39.622Z,98892.77
2018-08-10T05:45:08.818Z,98893.92
2018-08-10T05:47:38.221Z,98898.98
2018-08-10T05:50:07.913Z,98897.52
2018-08-10T05:52:37.041Z,98896.45
2018-08-10T05:55:08.463Z,98902.02
2018-08-10T05:57:37.328Z,98904.19
2018-08-10T06:00:07.686Z,98904.73
2018-08-10T06:02:37.055Z,98911.00
2018-08-10T06:05:06.885Z,98912.47
2018-08-10T06:07:36.470Z,98912.97
2018-08-10T06:10:07.374Z,98907.38
2018-08-10T06:12:38.098Z,98917.09
2018-08-10T06:15:09.083Z,98911.13
2018-08-10T06:17:38.783Z,98909.94
2018-08-10T06:20:08.865Z,98908.64
2018-08-10T06:22:38.190Z,98912.69
2018-08-10T06:25:08.022Z,98918.47
2018-08-10T06:27:37.299Z,98920.74
2018-08-10T06:30:10.523Z,98915.89
2018-08-10T06:32:40.114Z,98918.20
2018-08-10T06:35:10.260Z,98922.27
2018-08-10T06:37:39.359Z,98927.13
2018-08-10T06:40:08.792Z,98930.94
2018-08-10T06:42:37.882Z,98931.66
2018-08-10T06:45:07.614Z,98922.75
2018-08-10T06:47:36.665Z,98925.27
2018-08-10T06:50:06.282Z,98932.35
2018-08-10T06:52:35.346Z,98919.95
2018-08-10T06:55:04.601Z,98921.69
2018-08-10T06:57:34.227Z,98927.98
2018-08-10T07:00:04.870Z,98926.28
2018-08-10T07:05:02.241Z,98925.06
2018-08-10T07:07:31.420Z,98930.20
2018-08-10T07:10:00.843Z,98937.19
2018-08-10T07:12:30.363Z,98941.39
2018-08-10T07:15:00.723Z,98941.94
2018-08-10T07:17:31.390Z,98934.81
2018-08-10T07:20:00.970Z,98936.02
2018-08-10T07:22:30.392Z,98932.34
2018-08-10T07:24:59.660Z,98934.73
2018-08-10T07:27:29.239Z,98933.59
2018-08-10T07:29:58.527Z,98925.11
2018-08-10T07:32:27.823Z,98931.77
2018-08-10T07:34:57.166Z,98928.96
2018-08-10T07:37:26.423Z,98928.82
2018-08-10T07:39:55.847Z,98936.00
2018-08-10T07:42:25.214Z,98937.67
2018-08-10T07:44:56.195Z,98932.99
2018-08-10T07:47:25.527Z,98942.77
2018-08-10T07:49:54.863Z,98927.03
2018-08-10T07:52:24.186Z,98933.06
2018-08-10T07:54:53.682Z,98927.56
2018-08-10T07:57:22.852Z,98927.63
2018-08-10T07:59:52.067Z,98932.20
2018-08-10T08:02:21.239Z,98929.16
2018-08-10T08:04:50.532Z,98933.36
2018-08-10T08:07:19.824Z,98927.24
2018-08-10T08:09:49.074Z,98932.02
2018-08-10T08:12:18.354Z,98928.89
2018-08-10T08:14:47.607Z,98935.58
2018-08-10T08:17:16.804Z,98928.61
2018-08-10T08:19:46.200Z,98929.38
2018-08-10T08:22:16.667Z,98930.80
2018-08-10T08:24:45.979Z,98924.95
2018-08-10T08:27:16.603Z,98923.25
2018-08-10T08:29:45.700Z,98921.33
2018-08-10T08:32:14.859Z,98932.53
2018-08-10T08:34:44.285Z,98921.53
2018-08-10T08:37:19.290Z,98925.70
2018-08-10T08:40:47.885Z,98926.06
2018-08-10T08:43:36.424Z,98934.41
2018-08-10T08:46:12.158Z,98924.55
2018-08-10T08:48:46.147Z,98927.30
2018-08-10T08:51:29.723Z,98920.66
2018-08-10T08:54:15.764Z,98917.55
2018-08-10T08:56:45.088Z,98916.69
2018-08-10T08:59:14.218Z,98915.58
2018-08-10T09:01:43.359Z,98913.14
2018-08-10T09:04:39.998Z,98914.11
2018-08-10T09:07:09.224Z,98910.49
2018-08-10T09:09:40.603Z,98907.09
2018-08-10T09:12:09.305Z,98905.53
2018-08-10T09:14:50.222Z,98893.78
2018-08-10T09:17:19.490Z,98893.08
2018-08-10T09:19:48.597Z,98894.70
2018-08-10T09:22:17.761Z,98896.85
2018-08-10T09:24:46.974Z,98887.53
2018-08-10T09:27:16.506Z,98896.80
2018-08-10T09:29:45.821Z,98898.23
2018-08-10T09:32:14.966Z,98895.73
2018-08-10T09:34:44.418Z,98896.94
2018-08-10T09:37:13.522Z,98898.20
2018-08-10T09:39:42.688Z,98888.64
2018-08-10T09:42:11.900Z,98893.75
2018-08-10T09:44:41.002Z,98895.73
2018-08-10T09:47:10.548Z,98887.18
2018-08-10T09:49:45.574Z,98886.17
2018-08-10T09:52:14.723Z,98884.00
2018-08-10T09:55:37.982Z,98884.33
2018-08-10T09:58:18.417Z,98890.73
2018-08-10T10:00:52.857Z,98882.90
2018-08-10T10:03:24.465Z,98885.80
2018-08-10T10:05:56.154Z,98883.05
2018-08-10T10:08:26.083Z,98880.21
2018-08-10T10:10:55.502Z,98877.27
2018-08-10T10:13:24.830Z,98871.88
2018-08-10T10:15:54.423Z,98869.30
2018-08-10T10:18:23.658Z,98870.31
2018-08-10T10:20:52.949Z,98865.45
2018-08-10T10:23:22.310Z,98866.91
2018-08-10T10:25:51.546Z,98860.38
2018-08-10T10:28:20.388Z,98862.03
2018-08-10T10:30:49.542Z,98859.16
2018-08-10T10:33:18.688Z,98856.06
2018-08-10T10:35:47.838Z,98856.58
2018-08-10T10:38:16.947Z,98850.28
2018-08-10T10:40:46.239Z,98845.87
2018-08-10T10:43:14.992Z,98840.21
2018-08-10T10:45:44.193Z,98845.73
2018-08-10T10:48:13.579Z,98844.20
2018-08-10T10:50:42.762Z,98843.11
2018-08-10T10:53:11.918Z,98846.82
2018-08-10T10:55:41.066Z,98845.45
2018-08-10T10:58:10.410Z,98846.05
2018-08-10T11:00:39.671Z,98842.96
2018-08-10T11:03:08.822Z,98834.87
2018-08-10T11:05:38.028Z,98837.42
2018-08-10T11:08:07.303Z,98836.59
2018-08-10T11:10:36.542Z,98830.88
2018-08-10T11:13:05.782Z,98828.61
2018-08-10T11:15:35.066Z,98825.98
2018-08-10T11:18:04.841Z,98830.06
2018-08-10T11:20:34.139Z,98823.01
2018-08-10T11:23:03.388Z,98828.42
2018-08-10T11:25:32.627Z,98828.87
2018-08-10T11:28:01.856Z,98820.84
2018-08-10T11:30:31.086Z,98816.82
2018-08-10T11:33:00.309Z,98817.37
2018-08-10T11:35:29.520Z,98812.72
2018-08-10T11:37:58.850Z,98824.62
2018-08-10T11:40:28.127Z,98815.73
2018-08-10T11:42:57.370Z,98813.67
2018-08-10T11:45:26.627Z,98816.41
2018-08-10T11:47:55.863Z,98821.32
2018-08-10T11:50:25.130Z,98814.19
2018-08-10T11:52:54.427Z,98819.45
2018-08-10T11:55:24.012Z,98818.24
2018-08-10T11:57:54.762Z,98814.88
2018-08-10T12:00:23.994Z,98809.64
2018-08-10T12:02:53.183Z,98809.89
2018-08-10T12:05:22.299Z,98810.00
2018-08-10T12:07:51.458Z,98804.83
2018-08-10T12:10:20.592Z,98812.58
2018-08-10T12:12:49.810Z,98807.58
2018-08-10T12:15:18.902Z,98807.41
2018-08-10T12:17:48.030Z,98816.48
2018-08-10T12:20:17.187Z,98811.00
2018-08-10T12:22:46.326Z,98811.34
2018-08-10T12:25:15.495Z,98811.22
2018-08-10T12:27:44.668Z,98809.19
2018-08-10T12:30:14.185Z,98810.84
2018-08-10T12:32:43.291Z,98807.06
2018-08-10T12:35:12.580Z,98811.76
2018-08-10T12:37:41.754Z,98812.35
2018-08-10T12:40:10.878Z,98812.50
2018-08-10T12:42:40.468Z,98809.75
2018-08-10T12:45:09.706Z,98802.98
2018-08-10T12:47:39.253Z,98809.94
2018-08-10T12:50:09.098Z,98806.84
2018-08-10T12:52:38.234Z,98803.64
2018-08-10T12:55:07.477Z,98800.83
2018-08-10T12:57:36.602Z,98799.56
2018-08-10T13:00:09.203Z,98799.27
2018-08-10T13:02:38.461Z,98796.49
2018-08-10T13:05:08.801Z,98789.64
2018-08-10T13:07:37.978Z,98787.57
2018-08-10T13:10:09.378Z,98782.31
2018-08-10T13:12:38.513Z,98785.45
2018-08-10T13:15:10.018Z,98779.41
2018-08-10T13:17:39.330Z,98774.34
2018-08-10T13:20:11.495Z,98769.34
2018-08-10T13:22:40.639Z,98772.37
2018-08-10T13:25:10.618Z,98775.75
2018-08-10T13:27:39.869Z,98768.33
2018-08-10T13:30:10.896Z,98773.40
2018-08-10T13:32:40.210Z,98758.47
2018-08-10T13:35:09.011Z,98753.33
2018-08-10T13:37:37.832Z,98761.32
2018-08-10T13:40:06.564Z,98762.91
2018-08-10T13:42:35.725Z,98760.63
2018-08-10T13:45:07.071Z,98756.86
2018-08-10T13:47:36.274Z,98761.75
2018-08-10T13:50:07.649Z,98761.89
2018-08-10T13:52:36.809Z,98757.06
2018-08-10T13:55:06.006Z,98760.58
2018-08-10T13:57:35.271Z,98756.64
2018-08-10T14:00:05.618Z,98755.88
2018-08-10T14:02:34.774Z,98751.98
2018-08-10T14:05:03.980Z,98746.79
2018-08-10T14:07:33.094Z,98744.80
2018-08-10T14:10:02.215Z,98743.29
2018-08-10T14:12:31.404Z,98749.13
2018-08-10T14:15:00.555Z,98742.20
2018-08-10T14:17:29.724Z,98742.87
2018-08-10T14:19:58.871Z,98731.06
2018-08-10T14:22:28.014Z,98731.70
2018-08-10T14:24:57.173Z,98727.72
2018-08-10T14:27:26.410Z,98730.16
2018-08-10T14:29:55.538Z,98734.61
2018-08-10T14:32:24.753Z,98728.92
2018-08-10T14:34:53.883Z,98729.20
2018-08-10T14:37:23.358Z,98731.66
2018-08-10T14:39:53.023Z,98734.83
2018-08-10T14:42:21.730Z,98730.11
2018-08-10T14:44:50.893Z,98732.22
2018-08-10T14:47:20.131Z,98730.13
2018-08-10T14:49:49.190Z,98731.08
2018-08-10T14:52:18.402Z,98730.83
2018-08-10T14:54:47.590Z,98727.33
2018-08-10T14:57:17.926Z,98729.48
2018-08-10T14:59:47.280Z,98725.87
2018-08-10T15:02:16.595Z,98725.21
2018-08-10T15:04:45.805Z,98716.84
2018-08-10T15:07:15.149Z,98721.27
2018-08-10T15:09:43.942Z,98719.38
2018-08-10T15:12:13.375Z,98723.42
2018-08-10T15:14:41.954Z,98719.80
2018-08-10T15:17:11.090Z,98708.23
2018-08-10T15:19:40.342Z,98703.42
2018-08-10T15:22:09.522Z,98709.80
2018-08-10T15:24:38.845Z,98702.98
2018-08-10T15:27:08.014Z,98701.23
2018-08-10T15:29:37.233Z,98699.27
2018-08-10T15:32:06.472Z,98707.66
2018-08-10T15:34:35.779Z,98707.40
2018-08-10T15:37:05.085Z,98698.25
2018-08-10T15:39:34.408Z,98703.47
2018-08-10T15:42:02.865Z,98703.39
2018-08-10T15:44:32.049Z,98699.02
2018-08-10T15:47:01.295Z,98698.30
2018-08-10T15:49:30.453Z,98705.39
2018-08-10T15:51:59.673Z,98698.73
2018-08-10T15:54:28.850Z,98696.41
2018-08-10T15:56:58.249Z,98694.48
2018-08-10T15:59:27.573Z,98697.33
2018-08-10T16:01:56.335Z,98694.06
2018-08-10T16:04:26.794Z,98694.45
2018-08-10T16:06:55.622Z,98691.08
2018-08-10T16:09:25.039Z,98690.59
2018-08-10T16:11:54.385Z,98696.14
2018-08-10T16:14:23.760Z,98690.98
2018-08-10T16:16:54.839Z,98696.20
2018-08-10T16:19:24.248Z,98681.77
2018-08-10T16:21:57.474Z,98691.30
2018-08-10T16:24:27.047Z,98686.48
2018-08-10T16:26:56.531Z,98687.69
2018-08-10T16:29:26.446Z,98677.95
2018-08-10T16:31:56.346Z,98675.90
2018-08-10T16:34:26.947Z,98672.82
2018-08-10T16:36:55.887Z,98677.41
2018-08-10T16:39:25.236Z,98667.95
2018-08-10T16:41:54.559Z,98669.05
2018-08-10T16:44:23.735Z,98666.77
2018-08-10T16:46:52.940Z,98666.20
2018-08-10T16:49:22.390Z,98666.07
2018-08-10T16:51:51.578Z,98667.28
2018-08-10T16:54:20.902Z,98659.61
2018-08-10T16:56:50.188Z,98655.54
2018-08-10T16:59:22.022Z,98653.71
2018-08-10T17:01:51.179Z,98659.49
2018-08-10T17:04:20.334Z,98659.41
2018-08-10T17:06:49.552Z,98656.12
2018-08-10T17:09:18.738Z,98651.52
2018-08-10T17:11:47.924Z,98659.27
2018-08-10T17:14:17.207Z,98662.45
2018-08-10T17:16:46.445Z,98663.45
2018-08-10T17:19:15.481Z,98653.91
2018-08-10T17:21:44.648Z,98659.20
2018-08-10T17:24:14.234Z,98654.17
2018-08-10T17:26:43.706Z,98658.83
2018-08-10T17:29:12.578Z,98652.25
2018-08-10T17:31:41.823Z,98653.08
2018-08-10T17:34:10.962Z,98654.55
2018-08-10T17:36:40.124Z,98651.22
2018-08-10T17:39:12.418Z,98649.63
2018-08-10T17:41:41.730Z,98647.38
2018-08-10T17:44:11.280Z,98651.29
2018-08-10T17:46:40.058Z,98648.20
2018-08-10T17:49:09.178Z,98650.52
2018-08-10T17:51:38.381Z,98659.62
2018-08-10T17:54:07.588Z,98656.48
2018-08-10T17:56:36.783Z,98660.63
2018-08-10T17:59:06.172Z,98660.56
2018-08-10T18:01:35.567Z,98661.36
2018-08-10T18:04:04.776Z,98660.06
2018-08-10T18:06:33.755Z,98655.66
2018-08-10T18:09:02.999Z,98656.94
2018-08-10T18:11:32.168Z,98665.72
2018-08-10T18:14:01.374Z,98666.45
2018-08-10T18:16:30.446Z,98665.14
2018-08-10T18:19:01.120Z,98663.70
2018-08-10T18:21:30.600Z,98669.86
2018-08-10T18:23:59.749Z,98664.20
2018-08-10T18:26:28.977Z,98666.70
2018-08-10T18:28:58.179Z,98672.34
2018-08-10T18:31:27.442Z,98676.44
2018-08-10T18:33:56.906Z,98685.95
2018-08-10T18:36:26.730Z,98683.80
2018-08-10T18:38:55.906Z,98684.22
2018-08-10T18:41:25.167Z,98690.14
2018-08-10T18:43:54.311Z,98689.44
2018-08-10T18:46:23.621Z,98693.48
2018-08-10T18:48:52.346Z,98688.11
2018-08-10T18:51:21.502Z,98696.82
2018-08-10T18:53:50.666Z,98694.39
2018-08-10T18:56:20.674Z,98695.16
2018-08-10T18:58:49.834Z,98688.73
2018-08-10T19:01:19.054Z,98697.47
2018-08-10T19:03:48.250Z,98701.24
2018-08-10T19:06:17.442Z,98704.50
2018-08-10T19:08:46.651Z,98703.72
2018-08-10T19:11:15.854Z,98699.92
2018-08-10T19:13:45.036Z,98697.79
2018-08-10T19:16:14.409Z,98700.87
2018-08-10T19:18:43.652Z,98702.29
2018-08-10T19:21:12.828Z,98701.14
2018-08-10T19:23:42.131Z,98699.95
2018-08-10T19:26:11.279Z,98698.58
2018-08-10T19:28:40.505Z,98704.28
2018-08-10T19:31:10.142Z,98706.02
2018-08-10T19:33:39.482Z,98709.86
2018-08-10T19:36:08.777Z,98707.25
2018-08-10T19:38:37.955Z,98705.44
2018-08-10T19:41:07.134Z,98713.23
2018-08-10T19:43:36.303Z,98708.27
2018-08-10T19:46:05.498Z,98710.18
2018-08-10T19:48:34.772Z,98714.54
2018-08-10T19:51:03.907Z,98713.72
2018-08-10T19:53:33.130Z,98714.45
2018-08-10T19:56:02.329Z,98714.23
2018-08-10T19:58:31.737Z,98710.27
2018-08-10T20:01:00.561Z,98709.30
2018-08-10T20:03:29.752Z,98705.66
2018-08-10T20:06:00.789Z,98708.38
2018-08-10T20:08:30.110Z,98706.97
2018-08-10T20:10:59.350Z,98705.09
2018-08-10T20:13:28.573Z,98706.37
2018-08-10T20:15:57.950Z,98701.09
2018-08-10T20:18:27.087Z,98703.47
2018-08-10T20:20:56.279Z,98701.95
2018-08-10T20:23:25.983Z,98699.88
2018-08-10T20:25:55.923Z,98703.52
2018-08-10T20:28:25.094Z,98698.97
2018-08-10T20:30:54.304Z,98699.30
2018-08-10T20:33:23.498Z,98691.30
2018-08-10T20:35:52.667Z,98703.84
2018-08-10T20:38:22.111Z,98702.31
2018-08-10T20:40:51.483Z,98703.33
2018-08-10T20:43:20.896Z,98699.92
2018-08-10T20:45:50.316Z,98709.14
2018-08-10T20:48:19.098Z,98705.52
2018-08-10T20:50:48.653Z,98714.71
2018-08-10T20:53:17.847Z,98712.09
2018-08-10T20:55:47.151Z,98712.06
2018-08-10T20:58:16.369Z,98709.55
2018-08-10T21:00:45.139Z,98707.95
2018-08-10T21:03:14.331Z,98710.16
2018-08-10T21:05:43.552Z,98710.47
2018-08-10T21:08:12.754Z,98707.14
2018-08-10T21:10:41.874Z,98712.69
2018-08-10T21:13:11.064Z,98714.55
2018-08-10T21:15:40.189Z,98712.41
2018-08-10T21:18:09.363Z,98711.70
2018-08-10T21:20:38.614Z,98710.98
2018-08-10T21:23:07.740Z,98705.69
2018-08-10T21:25:36.890Z,98704.98
2018-08-10T21:28:06.118Z,98704.94
2018-08-10T21:30:35.305Z,98708.67
2018-08-10T21:33:04.515Z,98700.80
2018-08-10T21:35:33.642Z,98701.30
2018-08-10T21:38:02.791Z,98702.67
2018-08-10T21:40:31.954Z,98701.95
2018-08-10T21:43:01.127Z,98703.11
2018-08-10T21:45:30.279Z,98707.39
2018-08-10T21:47:59.430Z,98701.88
2018-08-10T21:50:28.291Z,98704.64
2018-08-10T21:52:57.509Z,98703.36
2018-08-10T21:55:26.657Z,98704.27
2018-08-10T21:57:55.799Z,98703.09
2018-08-10T22:00:39.177Z,98703.02
2018-08-10T22:03:09.606Z,98708.77
2018-08-10T22:05:38.746Z,98701.97
2018-08-10T22:08:07.866Z,98706.27
2018-08-10T22:10:37.178Z,98705.73
2018-08-10T22:13:06.822Z,98709.10
2018-08-10T22:15:41.282Z,98711.31
2018-08-10T22:18:15.687Z,98708.66
2018-08-10T22:20:45.018Z,98711.90
2018-08-10T22:23:15.016Z,98707.42
2018-08-10T22:25:44.441Z,98714.09
2018-08-10T22:28:13.306Z,98719.06
2018-08-10T22:30:42.452Z,98720.56
2018-08-10T22:33:11.743Z,98724.64
2018-08-10T22:35:41.421Z,98717.40
2018-08-10T22:38:10.977Z,98719.79
2018-08-10T22:40:40.159Z,98716.38
2018-08-10T22:43:09.687Z,98720.06
2018-08-10T22:45:38.817Z,98727.00
2018-08-10T22:48:08.107Z,98720.02
2018-08-10T22:50:37.507Z,98721.44
2018-08-10T22:53:06.827Z,98718.70
2018-08-10T22:55:35.591Z,98718.38
2018-08-10T22:58:04.814Z,98719.92
2018-08-10T23:00:33.931Z,98711.63
2018-08-10T23:03:03.346Z,98716.12
2018-08-10T23:05:32.454Z,98718.41
2018-08-10T23:08:01.794Z,98714.27
2018-08-10T23:10:31.183Z,98722.06
2018-08-10T23:13:00.505Z,98717.94
2018-08-10T23:15:29.789Z,98713.23
2018-08-10T23:17:58.930Z,98711.77
2018-08-10T23:20:28.115Z,98721.47
2018-08-10T23:22:57.219Z,98718.28
2018-08-10T23:25:26.366Z,98714.93
2018-08-10T23:27:55.511Z,98720.47
2018-08-10T23:30:24.702Z,98726.70
2018-08-10T23:32:53.958Z,98729.80
2018-08-10T23:35:23.271Z,98730.20
2018-08-10T23:37:52.547Z,98718.82
2018-08-10T23:40:21.370Z,98717.38
2018-08-10T23:42:50.950Z,98714.36
2018-08-10T23:45:20.098Z,98712.17
2018-08-10T23:47:49.238Z,98711.94
2018-08-10T23:50:18.625Z,98704.75
2018-08-10T23:52:47.958Z,98710.94
2018-08-10T23:55:19.170Z,98711.94
2018-08-10T23:57:48.668Z,98712.48
