createdAt,value
2018-07-25T00:01:00.725Z,101124.95
2018-07-25T00:03:27.845Z,101125.46
2018-07-25T00:05:54.889Z,101127.53
2018-07-25T00:08:21.897Z,101123.74
2018-07-25T00:10:52.808Z,101130.62
2018-07-25T00:13:19.949Z,101121.16
2018-07-25T00:15:47.100Z,101121.37
2018-07-25T00:18:14.080Z,101123.73
2018-07-25T00:20:41.089Z,101123.45
2018-07-25T00:23:08.145Z,101125.30
2018-07-25T00:25:35.283Z,101129.22
2018-07-25T00:28:02.409Z,101118.73
2018-07-25T00:30:29.409Z,101117.20
2018-07-25T00:32:56.447Z,101115.95
2018-07-25T00:35:23.468Z,101121.50
2018-07-25T00:37:50.426Z,101123.28
2018-07-25T00:40:17.462Z,101114.92
2018-07-25T00:42:44.500Z,101112.98
2018-07-25T00:45:11.529Z,101120.18
2018-07-25T00:47:38.577Z,101114.22
2018-07-25T00:50:05.701Z,101108.04
2018-07-25T00:52:32.648Z,101120.59
2018-07-25T00:54:59.857Z,101116.80
2018-07-25T00:57:26.912Z,101113.19
2018-07-25T00:59:53.909Z,101113.09
2018-07-25T01:02:20.989Z,101121.63
2018-07-25T01:04:48.005Z,101118.02
2018-07-25T01:07:15.048Z,101116.91
2018-07-25T01:09:42.421Z,101120.92
2018-07-25T01:12:09.416Z,101122.98
2018-07-25T01:14:36.525Z,101123.68
2018-07-25T01:17:03.601Z,101115.55
2018-07-25T01:19:30.778Z,101120.08
2018-07-25T01:21:57.882Z,101123.16
2018-07-25T01:24:25.000Z,101122.04
2018-07-25T01:26:52.022Z,101127.58
2018-07-25T01:29:19.052Z,101125.95
2018-07-25T01:31:46.073Z,101126.97
2018-07-25T01:34:13.090Z,101133.88
2018-07-25T01:36:40.177Z,101134.89
2018-07-25T01:39:08.045Z,101138.08
2018-07-25T01:41:35.081Z,101141.98
2018-07-25T01:44:02.090Z,101141.87
2018-07-25T01:46:30.140Z,101143.44
2018-07-25T01:48:57.141Z,101135.81
2018-07-25T01:51:24.221Z,101137.88
2018-07-25T01:53:51.285Z,101137.27
2018-07-25T01:56:18.457Z,101140.66
2018-07-25T01:58:45.459Z,101141.79
2018-07-25T02:01:12.588Z,101137.45
2018-07-25T02:03:39.744Z,101136.23
2018-07-25T02:06:07.733Z,101142.27
2018-07-25T02:08:34.740Z,101140.64
2018-07-25T02:11:01.736Z,101137.53
2018-07-25T02:13:28.746Z,101142.05
2018-07-25T02:15:55.758Z,101145.45
2018-07-25T02:18:22.739Z,101143.50
2018-07-25T02:20:49.833Z,101144.22
2018-07-25T02:23:16.852Z,101138.45
2018-07-25T02:25:44.260Z,101142.56
2018-07-25T02:28:11.225Z,101140.80
2018-07-25T02:30:38.322Z,101139.16
2018-07-25T02:33:05.489Z,101136.38
2018-07-25T02:35:32.466Z,101134.91
2018-07-25T02:37:59.429Z,101143.11
2018-07-25T02:40:26.676Z,101142.20
2018-07-25T02:42:53.618Z,101142.38
2018-07-25T02:45:20.617Z,101139.92
2018-07-25T02:47:47.721Z,101144.44
2018-07-25T02:50:14.681Z,101139.81
2018-07-25T02:52:41.678Z,101142.88
2018-07-25T02:55:08.697Z,101143.89
2018-07-25T02:57:35.751Z,101140.61
2018-07-25T03:00:03.541Z,101150.17
2018-07-25T03:02:30.497Z,101146.34
2018-07-25T03:04:57.469Z,101147.56
2018-07-25T03:07:24.469Z,101152.80
2018-07-25T03:09:51.449Z,101148.56
2018-07-25T03:12:18.465Z,101156.08
2018-07-25T03:14:45.462Z,101157.62
2018-07-25T03:17:12.428Z,101152.67
2018-07-25T03:19:39.421Z,101161.52
2018-07-25T03:22:06.413Z,101157.39
2018-07-25T03:24:33.373Z,101158.41
2018-07-25T03:27:00.404Z,101160.78
2018-07-25T03:29:27.396Z,101155.95
2018-07-25T03:31:54.372Z,101151.61
2018-07-25T03:34:21.352Z,101152.33
2018-07-25T03:36:48.360Z,101156.84
2018-07-25T03:39:15.364Z,101154.71
2018-07-25T03:41:43.133Z,101159.01
2018-07-25T03:44:10.084Z,101155.33
2018-07-25T03:46:37.050Z,101162.52
2018-07-25T03:49:04.125Z,101155.51
2018-07-25T03:51:31.117Z,101158.72
2018-07-25T03:53:58.146Z,101158.50
2018-07-25T03:56:25.137Z,101158.50
2018-07-25T03:58:52.237Z,101153.16
2018-07-25T04:01:19.244Z,101150.81
2018-07-25T04:03:46.210Z,101151.11
2018-07-25T04:06:13.234Z,101155.73
2018-07-25T04:08:40.209Z,101158.73
2018-07-25T04:11:07.195Z,101162.02
2018-07-25T04:13:34.180Z,101155.34
2018-07-25T04:16:01.179Z,101161.31
2018-07-25T04:18:28.217Z,101154.73
2018-07-25T04:20:55.218Z,101164.83
2018-07-25T04:23:22.210Z,101156.63
2018-07-25T04:25:49.226Z,101157.36
2018-07-25T04:28:16.286Z,101156.24
2018-07-25T04:30:43.260Z,101153.17
2018-07-25T04:33:10.237Z,101158.42
2018-07-25T04:35:37.197Z,101161.96
2018-07-25T04:38:04.312Z,101159.61
2018-07-25T04:40:31.381Z,101162.61
2018-07-25T04:42:58.377Z,101170.45
2018-07-25T04:45:26.098Z,101171.79
2018-07-25T04:47:53.066Z,101176.84
2018-07-25T04:50:20.077Z,101178.61
2018-07-25T04:52:47.056Z,101175.61
2018-07-25T04:55:14.157Z,101179.63
2018-07-25T04:57:41.121Z,101179.02
2018-07-25T05:00:08.081Z,101187.55
2018-07-25T05:02:35.105Z,101187.87
2018-07-25T05:05:02.147Z,101190.54
2018-07-25T05:07:29.112Z,101197.33
2018-07-25T05:09:56.265Z,101203.30
2018-07-25T05:12:23.316Z,101197.73
2018-07-25T05:14:50.325Z,101206.41
2018-07-25T05:17:17.333Z,101199.09
2018-07-25T05:19:44.305Z,101202.17
2018-07-25T05:22:11.333Z,101208.78
2018-07-25T05:24:38.477Z,101205.16
2018-07-25T05:27:05.428Z,101209.50
2018-07-25T05:29:32.472Z,101209.89
2018-07-25T05:31:59.450Z,101208.88
2018-07-25T05:34:26.424Z,101215.16
2018-07-25T05:36:53.404Z,101214.44
2018-07-25T05:39:20.376Z,101214.90
2018-07-25T05:41:47.328Z,101213.66
2018-07-25T05:44:14.285Z,101220.24
2018-07-25T05:46:41.302Z,101219.84
2018-07-25T05:49:08.357Z,101228.80
2018-07-25T05:51:35.589Z,101221.99
2018-07-25T05:54:03.047Z,101214.17
2018-07-25T05:56:30.045Z,101215.71
2018-07-25T05:58:57.369Z,101215.59
2018-07-25T06:01:24.913Z,101216.20
2018-07-25T06:03:52.013Z,101217.45
2018-07-25T06:06:19.097Z,101216.41
2018-07-25T06:08:46.158Z,101223.73
2018-07-25T06:11:13.129Z,101231.67
2018-07-25T06:13:40.144Z,101225.17
2018-07-25T06:16:07.217Z,101226.22
2018-07-25T06:18:34.332Z,101226.73
2018-07-25T06:21:01.325Z,101231.03
2018-07-25T06:23:28.436Z,101231.86
2018-07-25T06:25:55.634Z,101234.74
2018-07-25T06:28:22.645Z,101233.70
2018-07-25T06:30:49.660Z,101229.80
2018-07-25T06:33:16.697Z,101233.51
2018-07-25T06:35:43.730Z,101234.09
2018-07-25T06:38:10.752Z,101228.38
2018-07-25T06:40:37.741Z,101226.08
2018-07-25T06:43:04.877Z,101224.52
2018-07-25T06:45:31.864Z,101224.80
2018-07-25T06:47:58.860Z,101227.23
2018-07-25T06:50:25.843Z,101224.73
2018-07-25T06:52:52.881Z,101229.11
2018-07-25T06:55:19.917Z,101230.30
2018-07-25T06:57:46.923Z,101223.95
2018-07-25T07:00:13.930Z,101232.86
2018-07-25T07:02:40.936Z,101234.69
2018-07-25T07:05:07.976Z,101236.05
2018-07-25T07:07:35.092Z,101237.42
2018-07-25T07:10:02.082Z,101242.80
2018-07-25T07:12:29.061Z,101245.27
2018-07-25T07:14:56.133Z,101245.00
2018-07-25T07:17:23.884Z,101249.16
2018-07-25T07:19:50.930Z,101249.56
2018-07-25T07:22:17.940Z,101247.98
2018-07-25T07:24:44.917Z,101244.81
2018-07-25T07:27:12.298Z,101248.95
2018-07-25T07:29:39.289Z,101247.16
2018-07-25T07:32:06.337Z,101242.73
2018-07-25T07:34:33.402Z,101238.80
2018-07-25T07:37:00.389Z,101241.60
2018-07-25T07:39:27.352Z,101239.84
2018-07-25T07:41:54.349Z,101239.77
2018-07-25T07:44:21.318Z,101234.45
2018-07-25T07:46:48.333Z,101240.96
2018-07-25T07:49:15.348Z,101243.28
2018-07-25T07:51:42.333Z,101249.20
2018-07-25T07:54:09.383Z,101248.28
2018-07-25T07:56:36.442Z,101251.32
2018-07-25T07:59:03.553Z,101241.68
2018-07-25T08:01:30.664Z,101247.95
2018-07-25T08:03:57.676Z,101253.66
2018-07-25T08:06:24.688Z,101252.90
2018-07-25T08:08:51.733Z,101257.05
2018-07-25T08:11:19.637Z,101255.19
2018-07-25T08:13:47.627Z,101265.95
2018-07-25T08:16:14.984Z,101252.58
2018-07-25T08:18:42.290Z,101258.70
2018-07-25T08:21:09.303Z,101252.28
2018-07-25T08:23:36.276Z,101258.61
2018-07-25T08:26:03.313Z,101254.95
2018-07-25T08:28:30.301Z,101251.31
2018-07-25T08:30:57.257Z,101256.84
2018-07-25T08:33:24.244Z,101254.66
2018-07-25T08:35:51.668Z,101255.60
2018-07-25T08:38:41.517Z,101255.48
2018-07-25T08:41:08.566Z,101254.13
2018-07-25T08:43:36.889Z,101250.61
2018-07-25T08:46:04.373Z,101260.28
2018-07-25T08:48:31.817Z,101261.72
2018-07-25T08:50:58.784Z,101258.28
2018-07-25T08:53:26.092Z,101261.95
2018-07-25T08:55:53.185Z,101259.38
2018-07-25T08:58:20.219Z,101258.67
2018-07-25T09:00:47.420Z,101259.55
2018-07-25T09:03:14.439Z,101259.41
2018-07-25T09:05:41.473Z,101259.45
2018-07-25T09:08:08.788Z,101267.23
2018-07-25T09:10:35.857Z,101262.17
2018-07-25T09:13:02.858Z,101260.89
2018-07-25T09:15:29.881Z,101263.67
2018-07-25T09:17:56.901Z,101263.53
2018-07-25T09:20:24.204Z,101256.34
2018-07-25T09:22:51.203Z,101259.34
2018-07-25T09:25:18.228Z,101268.39
2018-07-25T09:27:45.189Z,101265.95
2018-07-25T09:30:12.233Z,101268.87
2018-07-25T09:32:39.210Z,101269.76
2018-07-25T09:35:06.333Z,101256.56
2018-07-25T09:37:33.301Z,101259.06
2018-07-25T09:40:00.278Z,101268.84
2018-07-25T09:42:27.257Z,101266.45
2018-07-25T09:44:54.296Z,101265.34
2018-07-25T09:47:21.341Z,101266.16
2018-07-25T09:49:48.339Z,101257.22
2018-07-25T09:52:15.400Z,101258.90
2018-07-25T09:54:42.378Z,101262.28
2018-07-25T09:57:10.209Z,101255.58
2018-07-25T09:59:37.403Z,101257.02
2018-07-25T10:02:04.380Z,101256.52
2018-07-25T10:04:31.397Z,101261.75
2018-07-25T10:06:58.448Z,101260.98
2018-07-25T10:09:25.431Z,101255.83
2018-07-25T10:11:52.468Z,101259.05
2018-07-25T10:14:19.630Z,101256.73
2018-07-25T10:16:46.780Z,101250.87
2018-07-25T10:19:13.793Z,101255.52
2018-07-25T10:21:40.853Z,101248.47
2018-07-25T10:24:07.837Z,101250.12
2018-07-25T10:26:34.881Z,101246.37
2018-07-25T10:29:01.901Z,101244.23
2018-07-25T10:31:28.897Z,101246.46
2018-07-25T10:33:55.888Z,101242.20
2018-07-25T10:36:22.893Z,101243.82
2018-07-25T10:38:49.915Z,101246.36
2018-07-25T10:41:16.908Z,101246.44
2018-07-25T10:43:43.947Z,101236.70
2018-07-25T10:46:10.981Z,101240.78
2018-07-25T10:48:38.102Z,101241.11
2018-07-25T10:51:05.149Z,101237.64
2018-07-25T10:53:32.209Z,101234.95
2018-07-25T10:55:59.225Z,101236.84
2018-07-25T10:58:26.201Z,101230.33
2018-07-25T11:00:53.236Z,101232.23
2018-07-25T11:03:20.321Z,101233.30
2018-07-25T11:05:47.521Z,101227.60
2018-07-25T11:08:14.708Z,101234.95
2018-07-25T11:10:41.914Z,101229.23
2018-07-25T11:13:09.010Z,101232.06
2018-07-25T11:15:36.051Z,101236.48
2018-07-25T11:18:03.213Z,101243.03
2018-07-25T11:20:30.603Z,101239.53
2018-07-25T11:22:57.608Z,101234.37
2018-07-25T11:25:24.660Z,101231.41
2018-07-25T11:27:51.681Z,101228.47
2018-07-25T11:30:18.704Z,101225.53
2018-07-25T11:32:45.742Z,101224.75
2018-07-25T11:35:12.710Z,101225.58
2018-07-25T11:37:39.845Z,101220.15
2018-07-25T11:40:06.842Z,101225.30
2018-07-25T11:42:33.857Z,101220.69
2018-07-25T11:45:00.865Z,101215.02
2018-07-25T11:47:27.851Z,101213.37
2018-07-25T11:49:54.883Z,101215.03
2018-07-25T11:52:21.873Z,101214.27
2018-07-25T11:54:48.842Z,101212.91
2018-07-25T11:57:15.884Z,101208.02
2018-07-25T11:59:43.493Z,101207.25
2018-07-25T12:02:10.497Z,101208.62
2018-07-25T12:04:37.544Z,101207.55
2018-07-25T12:07:04.798Z,101201.29
2018-07-25T12:09:31.765Z,101205.38
2018-07-25T12:11:58.964Z,101200.47
2018-07-25T12:14:26.045Z,101199.11
2018-07-25T12:16:53.049Z,101201.30
2018-07-25T12:19:20.078Z,101196.94
2018-07-25T12:21:47.089Z,101192.86
2018-07-25T12:24:14.101Z,101192.89
2018-07-25T12:26:41.103Z,101193.17
2018-07-25T12:29:08.122Z,101184.44
2018-07-25T12:31:35.157Z,101186.06
2018-07-25T12:34:02.162Z,101187.44
2018-07-25T12:36:29.195Z,101188.78
2018-07-25T12:38:56.201Z,101183.33
2018-07-25T12:41:23.214Z,101189.31
2018-07-25T12:43:50.229Z,101181.43
2018-07-25T12:46:17.578Z,101186.85
2018-07-25T12:48:44.645Z,101176.76
2018-07-25T12:51:11.678Z,101169.16
2018-07-25T12:53:38.968Z,101176.20
2018-07-25T12:56:05.973Z,101171.55
2018-07-25T12:58:33.228Z,101166.13
2018-07-25T13:01:00.220Z,101157.40
2018-07-25T13:03:27.220Z,101160.06
2018-07-25T13:05:54.201Z,101153.44
2018-07-25T13:08:21.217Z,101158.34
2018-07-25T13:10:48.292Z,101149.13
2018-07-25T13:13:15.322Z,101154.26
2018-07-25T13:15:42.337Z,101153.88
2018-07-25T13:18:10.097Z,101140.47
2018-07-25T13:20:37.150Z,101153.72
2018-07-25T13:23:04.232Z,101153.68
2018-07-25T13:25:31.313Z,101143.27
2018-07-25T13:27:58.313Z,101146.25
2018-07-25T13:30:25.297Z,101150.81
2018-07-25T13:32:52.328Z,101145.62
2018-07-25T13:35:19.356Z,101142.56
2018-07-25T13:37:46.605Z,101144.16
2018-07-25T13:40:13.649Z,101134.27
2018-07-25T13:42:40.705Z,101135.08
2018-07-25T13:45:07.709Z,101135.02
2018-07-25T13:47:34.778Z,101136.36
2018-07-25T13:50:01.788Z,101128.37
2018-07-25T13:52:28.933Z,101133.83
2018-07-25T13:54:55.951Z,101132.24
2018-07-25T13:57:24.103Z,101128.20
2018-07-25T13:59:51.192Z,101128.25
2018-07-25T14:02:18.416Z,101134.02
2018-07-25T14:04:45.416Z,101132.53
2018-07-25T14:07:12.606Z,101131.81
2018-07-25T14:09:39.657Z,101133.87
2018-07-25T14:12:06.756Z,101123.47
2018-07-25T14:14:33.718Z,101127.97
2018-07-25T14:17:00.869Z,101121.27
2018-07-25T14:19:27.897Z,101126.72
2018-07-25T14:21:54.901Z,101117.25
2018-07-25T14:24:21.955Z,101124.08
2018-07-25T14:26:49.019Z,101123.01
2018-07-25T14:29:15.991Z,101120.59
2018-07-25T14:31:43.934Z,101127.63
2018-07-25T14:34:10.941Z,101129.77
2018-07-25T14:36:37.921Z,101133.02
2018-07-25T14:39:07.689Z,101140.06
2018-07-25T14:41:34.665Z,101145.11
2018-07-25T14:44:01.693Z,101149.37
2018-07-25T14:46:28.693Z,101159.64
2018-07-25T14:48:55.756Z,101171.45
2018-07-25T14:51:22.916Z,101166.75
2018-07-25T14:53:49.857Z,101166.13
2018-07-25T14:56:16.897Z,101167.16
2018-07-25T14:58:43.917Z,101168.72
2018-07-25T15:01:11.017Z,101177.14
2018-07-25T15:03:38.073Z,101185.51
2018-07-25T15:06:05.104Z,101198.59
2018-07-25T15:08:32.148Z,101205.83
2018-07-25T15:10:59.372Z,101207.33
2018-07-25T15:13:26.389Z,101210.48
2018-07-25T15:15:53.386Z,101203.89
2018-07-25T15:18:20.409Z,101215.53
2018-07-25T15:20:47.381Z,101215.67
2018-07-25T15:23:24.849Z,101214.45
2018-07-25T15:25:51.893Z,101229.80
2018-07-25T15:28:18.942Z,101228.47
2018-07-25T15:30:45.939Z,101231.93
2018-07-25T15:33:12.969Z,101228.52
2018-07-25T15:35:39.948Z,101238.73
2018-07-25T15:38:06.989Z,101233.63
2018-07-25T15:40:33.981Z,101237.70
2018-07-25T15:43:00.988Z,101234.70
2018-07-25T15:45:27.985Z,101227.52
2018-07-25T15:47:55.349Z,101227.70
2018-07-25T15:50:22.398Z,101235.16
2018-07-25T15:52:49.450Z,101237.68
2018-07-25T15:55:16.841Z,101242.42
2018-07-25T15:57:43.885Z,101225.61
2018-07-25T16:00:11.166Z,101222.98
2018-07-25T16:02:38.199Z,101227.14
2018-07-25T16:05:05.196Z,101217.24
2018-07-25T16:07:32.182Z,101227.16
2018-07-25T16:09:59.185Z,101224.56
2018-07-25T16:12:26.160Z,101220.11
2018-07-25T16:14:53.217Z,101217.89
2018-07-25T16:17:20.349Z,101213.19
2018-07-25T16:19:47.433Z,101216.84
2018-07-25T16:22:14.517Z,101208.23
2018-07-25T16:24:41.745Z,101218.07
2018-07-25T16:27:09.540Z,101218.59
2018-07-25T16:29:36.569Z,101218.17
2018-07-25T16:32:03.616Z,101212.05
2018-07-25T16:34:30.644Z,101210.60
2018-07-25T16:36:57.657Z,101211.95
2018-07-25T16:39:24.676Z,101210.88
2018-07-25T16:44:31.261Z,101211.17
2018-07-25T16:46:58.241Z,101201.48
2018-07-25T16:49:25.281Z,101202.20
2018-07-25T16:51:52.253Z,101204.75
2018-07-25T16:54:19.300Z,101201.70
2018-07-25T16:56:46.351Z,101197.66
2018-07-25T16:59:13.441Z,101199.22
2018-07-25T17:01:40.462Z,101199.00
2018-07-25T17:04:07.456Z,101199.00
2018-07-25T17:06:34.448Z,101197.35
2018-07-25T17:09:01.493Z,101198.70
2018-07-25T17:11:28.484Z,101201.92
2018-07-25T17:13:55.488Z,101206.99
2018-07-25T17:16:22.549Z,101208.81
2018-07-25T17:18:49.529Z,101209.28
2018-07-25T17:21:16.602Z,101205.59
2018-07-25T17:23:43.613Z,101206.12
2018-07-25T17:26:10.852Z,101200.99
2018-07-25T17:28:37.898Z,101205.64
2018-07-25T17:31:05.478Z,101212.96
2018-07-25T17:33:32.465Z,101218.88
2018-07-25T17:35:59.469Z,101217.02
2018-07-25T17:38:26.456Z,101217.59
2018-07-25T17:40:53.509Z,101214.45
2018-07-25T17:43:20.493Z,101211.55
2018-07-25T17:45:47.541Z,101206.83
2018-07-25T17:48:14.570Z,101209.63
2018-07-25T17:50:41.733Z,101212.42
2018-07-25T17:53:08.733Z,101209.91
2018-07-25T17:55:35.760Z,101210.49
2018-07-25T17:58:02.757Z,101222.55
2018-07-25T18:00:30.037Z,101218.20
2018-07-25T18:02:57.126Z,101223.04
2018-07-25T18:05:24.165Z,101222.64
2018-07-25T18:07:51.153Z,101228.73
2018-07-25T18:10:18.221Z,101229.64
2018-07-25T18:12:45.244Z,101231.18
2018-07-25T18:15:12.293Z,101226.59
2018-07-25T18:17:39.276Z,101228.55
2018-07-25T18:20:06.581Z,101231.30
2018-07-25T18:22:33.597Z,101227.20
2018-07-25T18:25:00.944Z,101231.48
2018-07-25T18:27:27.993Z,101223.59
2018-07-25T18:29:55.006Z,101226.48
2018-07-25T18:32:22.025Z,101225.77
2018-07-25T18:34:49.053Z,101227.59
2018-07-25T18:37:16.026Z,101224.25
2018-07-25T18:39:43.072Z,101229.66
2018-07-25T18:42:10.161Z,101228.48
2018-07-25T18:44:37.161Z,101228.14
2018-07-25T18:47:04.205Z,101227.61
2018-07-25T18:49:31.190Z,101231.23
2018-07-25T18:51:58.253Z,101231.92
2018-07-25T18:54:25.248Z,101239.51
2018-07-25T18:56:52.260Z,101240.87
2018-07-25T18:59:19.249Z,101247.13
2018-07-25T19:01:46.306Z,101245.31
2018-07-25T19:04:13.313Z,101253.38
2018-07-25T19:06:40.641Z,101255.75
2018-07-25T19:09:12.157Z,101256.55
2018-07-25T19:11:39.249Z,101255.28
2018-07-25T19:14:11.889Z,101257.81
2018-07-25T19:16:38.902Z,101264.33
2018-07-25T19:19:05.869Z,101260.11
2018-07-25T19:21:32.898Z,101261.56
2018-07-25T19:23:59.875Z,101268.13
2018-07-25T19:26:26.949Z,101266.30
2018-07-25T19:28:53.951Z,101272.84
2018-07-25T19:31:20.924Z,101276.25
2018-07-25T19:33:47.881Z,101272.78
2018-07-25T19:36:14.873Z,101275.50
2018-07-25T19:38:41.849Z,101278.55
2018-07-25T19:41:08.862Z,101290.75
2018-07-25T19:43:35.849Z,101288.69
2018-07-25T19:46:02.877Z,101290.32
2018-07-25T19:48:29.860Z,101289.91
2018-07-25T19:50:56.873Z,101286.77
2018-07-25T19:53:23.908Z,101283.63
2018-07-25T19:55:50.881Z,101286.42
2018-07-25T19:58:17.864Z,101286.73
2018-07-25T20:00:44.830Z,101287.94
2018-07-25T20:03:11.841Z,101292.06
2018-07-25T20:05:38.825Z,101296.19
2018-07-25T20:08:05.889Z,101294.13
2018-07-25T20:10:32.890Z,101285.17
2018-07-25T20:12:59.869Z,101298.61
2018-07-25T20:15:32.608Z,101299.30
2018-07-25T20:17:59.678Z,101298.31
2018-07-25T20:20:26.624Z,101298.16
2018-07-25T20:22:53.657Z,101295.11
2018-07-25T20:25:20.751Z,101294.37
2018-07-25T20:27:47.796Z,101297.41
2018-07-25T20:30:14.758Z,101298.68
2018-07-25T20:32:41.744Z,101297.26
2018-07-25T20:35:08.729Z,101300.62
2018-07-25T20:37:35.886Z,101296.62
2018-07-25T20:40:03.103Z,101297.78
2018-07-25T20:42:30.105Z,101297.50
2018-07-25T20:44:57.100Z,101287.85
2018-07-25T20:47:24.106Z,101288.05
2018-07-25T20:49:51.097Z,101294.41
2018-07-25T20:52:18.153Z,101296.50
2018-07-25T20:54:45.144Z,101296.10
2018-07-25T20:57:12.366Z,101297.87
2018-07-25T20:59:39.339Z,101300.48
2018-07-25T21:02:06.760Z,101290.91
2018-07-25T21:04:33.754Z,101298.05
2018-07-25T21:07:00.738Z,101291.72
2018-07-25T21:09:27.757Z,101296.17
2018-07-25T21:11:54.748Z,101293.61
2018-07-25T21:14:21.818Z,101298.84
2018-07-25T21:16:48.857Z,101297.09
2018-07-25T21:19:15.861Z,101291.32
2018-07-25T21:21:42.873Z,101294.47
2018-07-25T21:24:09.847Z,101293.95
2018-07-25T21:26:36.901Z,101301.91
2018-07-25T21:29:03.969Z,101296.28
2018-07-25T21:31:30.953Z,101293.50
2018-07-25T21:33:57.949Z,101301.15
2018-07-25T21:36:25.077Z,101299.12
2018-07-25T21:38:52.084Z,101303.38
2018-07-25T21:41:19.040Z,101299.48
2018-07-25T21:43:46.021Z,101301.25
2018-07-25T21:46:12.999Z,101306.72
2018-07-25T21:48:39.985Z,101307.08
2018-07-25T21:51:07.025Z,101306.89
2018-07-25T21:53:34.010Z,101311.11
2018-07-25T21:56:00.973Z,101314.02
2018-07-25T21:58:28.041Z,101314.95
2018-07-25T22:00:57.617Z,101308.80
2018-07-25T22:03:24.753Z,101316.52
2018-07-25T22:05:51.729Z,101317.95
2018-07-25T22:08:18.726Z,101314.35
2018-07-25T22:10:45.773Z,101308.37
2018-07-25T22:13:12.809Z,101311.29
2018-07-25T22:15:39.796Z,101310.88
2018-07-25T22:18:06.877Z,101311.61
2018-07-25T22:20:33.885Z,101301.02
2018-07-25T22:23:01.087Z,101309.56
2018-07-25T22:25:28.085Z,101313.27
2018-07-25T22:27:55.101Z,101313.17
2018-07-25T22:30:22.163Z,101317.61
2018-07-25T22:32:49.098Z,101308.76
2018-07-25T22:35:16.073Z,101319.48
2018-07-25T22:37:43.042Z,101315.08
2018-07-25T22:40:10.081Z,101321.87
2018-07-25T22:42:37.309Z,101327.64
2018-07-25T22:45:04.373Z,101324.57
2018-07-25T22:47:31.358Z,101330.23
2018-07-25T22:49:58.355Z,101334.38
2018-07-25T22:52:25.381Z,101328.09
2018-07-25T22:54:52.333Z,101330.88
2018-07-25T22:57:19.316Z,101333.97
2018-07-25T22:59:46.284Z,101330.84
2018-07-25T23:02:13.272Z,101324.77
2018-07-25T23:04:40.292Z,101326.22
2018-07-25T23:07:07.293Z,101334.16
2018-07-25T23:09:34.290Z,101329.49
2018-07-25T23:12:01.286Z,101328.98
2018-07-25T23:14:28.258Z,101326.83
2018-07-25T23:16:55.232Z,101327.05
2018-07-25T23:19:22.237Z,101326.72
2018-07-25T23:21:49.209Z,101332.19
2018-07-25T23:24:16.248Z,101330.20
2018-07-25T23:26:43.205Z,101327.96
2018-07-25T23:29:10.809Z,101332.48
2018-07-25T23:31:37.786Z,101329.20
2018-07-25T23:34:04.797Z,101327.03
2018-07-25T23:36:31.819Z,101330.94
2018-07-25T23:38:58.793Z,101330.00
2018-07-25T23:41:25.760Z,101336.59
2018-07-25T23:43:52.763Z,101337.20
2018-07-25T23:46:19.749Z,101338.76
2018-07-25T23:48:46.765Z,101339.77
2018-07-25T23:51:13.876Z,101343.89
2018-07-25T23:53:40.953Z,101350.16
2018-07-25T23:56:07.924Z,101348.70
2018-07-25T23:58:34.900Z,101350.95
