createdAt,value
2023-05-22T00:00:33.689Z,0.00
2023-05-22T00:01:33.667Z,0.00
2023-05-22T00:02:33.728Z,0.00
2023-05-22T00:03:33.713Z,0.00
2023-05-22T00:04:33.638Z,0.00
2023-05-22T00:05:33.756Z,0.00
2023-05-22T00:06:33.609Z,0.00
2023-05-22T00:07:33.594Z,0.00
2023-05-22T00:08:33.576Z,0.00
2023-05-22T00:09:33.580Z,0.00
2023-05-22T00:10:33.575Z,0.00
2023-05-22T00:11:33.560Z,0.00
2023-05-22T00:12:33.535Z,0.00
2023-05-22T00:13:33.519Z,0.00
2023-05-22T00:14:33.512Z,0.00
2023-05-22T00:15:33.520Z,0.00
2023-05-22T00:16:33.551Z,0.00
2023-05-22T00:17:33.533Z,0.00
2023-05-22T00:18:33.494Z,0.00
2023-05-22T00:19:33.526Z,0.00
2023-05-22T00:20:33.444Z,0.00
2023-05-22T00:21:33.430Z,0.00
2023-05-22T00:22:33.433Z,0.00
2023-05-22T00:23:33.429Z,0.00
2023-05-22T00:24:33.400Z,0.00
2023-05-22T00:25:33.387Z,0.00
2023-05-22T00:26:33.382Z,0.00
2023-05-22T00:27:33.381Z,0.00
2023-05-22T00:28:33.374Z,0.00
2023-05-22T00:29:33.379Z,0.00
2023-05-22T00:30:33.371Z,0.00
2023-05-22T00:31:33.324Z,0.00
2023-05-22T00:32:33.355Z,0.00
2023-05-22T00:33:33.305Z,0.00
2023-05-22T00:34:33.370Z,0.00
2023-05-22T00:35:33.281Z,0.00
2023-05-22T00:36:33.291Z,0.00
2023-05-22T00:37:33.312Z,0.00
2023-05-22T00:38:33.269Z,0.00
2023-05-22T00:39:33.254Z,0.00
2023-05-22T00:40:33.296Z,0.00
2023-05-22T00:41:33.234Z,0.00
2023-05-22T00:42:33.206Z,0.00
2023-05-22T00:43:33.230Z,0.00
2023-05-22T00:44:33.183Z,0.00
2023-05-22T00:45:33.167Z,0.00
2023-05-22T00:46:33.651Z,0.00
2023-05-22T00:47:33.161Z,0.00
2023-05-22T00:48:33.140Z,0.00
2023-05-22T00:49:33.145Z,0.00
2023-05-22T00:50:33.149Z,0.00
2023-05-22T00:51:33.131Z,0.00
2023-05-22T00:52:33.103Z,0.00
2023-05-22T00:53:33.085Z,0.00
2023-05-22T00:54:33.089Z,0.00
2023-05-22T00:55:33.079Z,0.00
2023-05-22T00:56:33.069Z,0.00
2023-05-22T00:57:33.061Z,0.00
2023-05-22T00:58:33.089Z,0.00
2023-05-22T00:59:33.037Z,0.00
2023-05-22T01:00:33.026Z,0.00
2023-05-22T01:01:33.133Z,0.00
2023-05-22T01:02:33.044Z,0.00
2023-05-22T01:03:33.058Z,0.00
2023-05-22T01:04:32.974Z,0.00
2023-05-22T01:05:32.976Z,0.00
2023-05-22T01:06:33.045Z,0.00
2023-05-22T01:07:32.941Z,0.00
2023-05-22T01:08:32.922Z,0.00
2023-05-22T01:09:32.917Z,0.00
2023-05-22T01:10:32.898Z,0.00
2023-05-22T01:11:33.035Z,0.00
2023-05-22T01:12:32.989Z,0.00
2023-05-22T01:13:32.873Z,0.00
2023-05-22T01:14:32.856Z,0.00
2023-05-22T01:15:32.850Z,0.00
2023-05-22T01:16:32.853Z,0.00
2023-05-22T01:17:32.838Z,0.00
2023-05-22T01:18:32.891Z,0.00
2023-05-22T01:19:32.857Z,0.00
2023-05-22T01:20:32.794Z,0.00
2023-05-22T01:21:32.807Z,0.00
2023-05-22T01:22:32.806Z,0.00
2023-05-22T01:23:32.762Z,0.00
2023-05-22T01:24:32.884Z,0.00
2023-05-22T01:25:32.743Z,0.00
2023-05-22T01:26:32.747Z,0.00
2023-05-22T01:27:32.725Z,0.00
2023-05-22T01:28:32.710Z,0.00
2023-05-22T01:29:32.718Z,0.00
2023-05-22T01:30:32.784Z,0.00
2023-05-22T01:31:32.678Z,0.00
2023-05-22T01:32:32.720Z,0.00
2023-05-22T01:33:32.728Z,0.00
2023-05-22T01:34:32.645Z,0.00
2023-05-22T01:35:32.697Z,0.00
2023-05-22T01:36:32.618Z,0.00
2023-05-22T01:37:32.625Z,0.00
2023-05-22T01:38:32.614Z,0.00
2023-05-22T01:39:32.607Z,0.00
2023-05-22T01:40:32.576Z,0.00
2023-05-22T01:41:32.655Z,0.00
2023-05-22T01:42:32.577Z,0.00
2023-05-22T01:43:32.577Z,0.00
2023-05-22T01:44:32.538Z,0.00
2023-05-22T01:45:32.586Z,0.00
2023-05-22T01:46:32.527Z,0.00
2023-05-22T01:47:32.587Z,0.00
2023-05-22T01:48:32.499Z,0.00
2023-05-22T01:49:32.483Z,0.00
2023-05-22T01:50:32.479Z,0.00
2023-05-22T01:51:32.493Z,0.00
2023-05-22T01:52:32.446Z,0.00
2023-05-22T01:53:32.510Z,0.00
2023-05-22T01:54:32.438Z,0.00
2023-05-22T01:55:32.422Z,0.00
2023-05-22T01:56:32.402Z,0.00
2023-05-22T01:57:32.422Z,0.00
2023-05-22T01:58:32.390Z,0.00
2023-05-22T01:59:32.483Z,0.00
2023-05-22T02:00:32.360Z,0.00
2023-05-22T02:01:32.383Z,0.00
2023-05-22T02:02:32.436Z,0.00
2023-05-22T02:03:32.385Z,0.00
2023-05-22T02:04:32.328Z,0.00
2023-05-22T02:05:32.389Z,0.00
2023-05-22T02:06:32.305Z,0.00
2023-05-22T02:07:32.315Z,0.00
2023-05-22T02:08:32.283Z,0.00
2023-05-22T02:09:32.269Z,0.00
2023-05-22T02:10:32.267Z,0.00
2023-05-22T02:11:32.338Z,0.00
2023-05-22T02:12:32.246Z,0.00
2023-05-22T02:13:32.225Z,0.00
2023-05-22T02:14:32.224Z,0.00
2023-05-22T02:15:32.227Z,0.00
2023-05-22T02:16:32.186Z,0.00
2023-05-22T02:17:32.260Z,0.00
2023-05-22T02:18:32.175Z,0.00
2023-05-22T02:19:32.191Z,0.00
2023-05-22T02:20:32.149Z,0.00
2023-05-22T02:21:32.142Z,0.00
2023-05-22T02:22:32.131Z,0.00
2023-05-22T02:23:32.202Z,0.00
2023-05-22T02:24:32.124Z,0.00
2023-05-22T02:25:32.115Z,0.00
2023-05-22T02:26:32.099Z,0.00
2023-05-22T02:27:32.074Z,0.00
2023-05-22T02:28:32.092Z,0.00
2023-05-22T02:29:32.175Z,0.00
2023-05-22T02:30:32.033Z,0.00
2023-05-22T02:31:32.093Z,0.00
2023-05-22T02:32:32.031Z,0.00
2023-05-22T02:33:32.009Z,0.00
2023-05-22T02:34:31.999Z,0.00
2023-05-22T02:35:32.050Z,0.00
2023-05-22T02:36:32.000Z,0.00
2023-05-22T02:37:31.975Z,0.00
2023-05-22T02:38:31.951Z,0.00
2023-05-22T02:39:31.977Z,0.00
2023-05-22T02:40:31.965Z,0.00
2023-05-22T02:41:31.980Z,0.00
2023-05-22T02:42:31.929Z,0.00
2023-05-22T02:43:31.910Z,0.00
2023-05-22T02:44:31.904Z,0.00
2023-05-22T02:45:31.922Z,0.00
2023-05-22T02:46:31.897Z,0.00
2023-05-22T02:47:31.927Z,0.00
2023-05-22T02:48:31.844Z,0.00
2023-05-22T02:49:31.894Z,0.00
2023-05-22T02:50:31.857Z,0.00
2023-05-22T02:51:31.840Z,0.00
2023-05-22T02:52:31.803Z,0.00
2023-05-22T02:53:31.840Z,0.00
2023-05-22T02:54:31.775Z,0.00
2023-05-22T02:55:31.767Z,0.00
2023-05-22T02:56:31.770Z,0.00
2023-05-22T02:57:31.774Z,0.00
2023-05-22T02:58:31.787Z,0.00
2023-05-22T02:59:31.752Z,0.00
2023-05-22T03:00:31.723Z,0.00
2023-05-22T03:01:31.826Z,0.00
2023-05-22T03:02:31.736Z,0.00
2023-05-22T03:03:31.803Z,0.00
2023-05-22T03:04:31.787Z,0.00
2023-05-22T03:05:31.688Z,0.00
2023-05-22T03:06:31.646Z,0.00
2023-05-22T03:07:31.670Z,0.00
2023-05-22T03:08:31.692Z,0.00
2023-05-22T03:09:31.633Z,0.00
2023-05-22T03:10:31.634Z,0.00
2023-05-22T03:11:31.596Z,0.00
2023-05-22T03:12:31.582Z,0.00
2023-05-22T03:13:31.607Z,0.00
2023-05-22T03:14:31.587Z,0.00
2023-05-22T03:15:31.571Z,4.00
2023-05-22T03:16:31.556Z,0.00
2023-05-22T03:17:31.549Z,0.00
2023-05-22T03:18:31.519Z,0.00
2023-05-22T03:19:31.598Z,0.00
2023-05-22T03:20:31.677Z,4.00
2023-05-22T03:21:31.526Z,4.00
2023-05-22T03:22:31.504Z,0.00
2023-05-22T03:23:31.474Z,4.00
2023-05-22T03:24:31.475Z,4.00
2023-05-22T03:25:31.449Z,4.00
2023-05-22T03:26:31.439Z,0.00
2023-05-22T03:27:31.448Z,4.00
2023-05-22T03:28:31.504Z,4.00
2023-05-22T03:29:31.416Z,8.00
2023-05-22T03:30:31.419Z,4.00
2023-05-22T03:31:31.427Z,4.00
2023-05-22T03:32:31.390Z,8.00
2023-05-22T03:33:31.426Z,4.00
2023-05-22T03:34:31.381Z,8.00
2023-05-22T03:35:31.347Z,8.00
2023-05-22T03:36:32.502Z,8.00
2023-05-22T03:37:31.327Z,8.00
2023-05-22T03:38:31.318Z,8.00
2023-05-22T03:39:31.320Z,12.00
2023-05-22T03:40:31.311Z,8.00
2023-05-22T03:41:31.282Z,8.00
2023-05-22T03:42:31.261Z,8.00
2023-05-22T03:43:31.251Z,12.00
2023-05-22T03:44:31.238Z,16.00
2023-05-22T03:45:31.364Z,16.00
2023-05-22T03:46:31.300Z,16.00
2023-05-22T03:47:31.275Z,16.00
2023-05-22T03:48:31.197Z,16.00
2023-05-22T03:49:31.203Z,20.00
2023-05-22T03:50:31.199Z,20.00
2023-05-22T03:51:31.178Z,20.00
2023-05-22T03:52:31.181Z,20.00
2023-05-22T03:53:31.149Z,20.00
2023-05-22T03:54:31.148Z,20.00
2023-05-22T03:55:31.135Z,24.00
2023-05-22T03:56:31.142Z,24.00
2023-05-22T03:57:31.138Z,24.00
2023-05-22T03:58:31.104Z,28.00
2023-05-22T03:59:31.076Z,28.00
2023-05-22T04:00:31.081Z,28.00
2023-05-22T04:01:31.118Z,32.00
2023-05-22T04:02:31.333Z,32.00
2023-05-22T04:03:31.091Z,32.00
2023-05-22T04:04:31.046Z,32.00
2023-05-22T04:05:31.093Z,32.00
2023-05-22T04:06:31.021Z,32.00
2023-05-22T04:07:30.990Z,32.00
2023-05-22T04:08:30.990Z,36.00
2023-05-22T04:09:30.974Z,36.00
2023-05-22T04:10:30.957Z,40.00
2023-05-22T04:11:30.994Z,40.00
2023-05-22T04:12:30.956Z,44.00
2023-05-22T04:13:30.939Z,44.00
2023-05-22T04:14:30.921Z,40.00
2023-05-22T04:15:30.935Z,44.00
2023-05-22T04:16:30.921Z,40.00
2023-05-22T04:17:30.903Z,44.00
2023-05-22T04:18:30.920Z,44.00
2023-05-22T04:19:30.990Z,48.00
2023-05-22T04:20:30.848Z,48.00
2023-05-22T04:21:30.858Z,56.00
2023-05-22T04:22:30.847Z,56.00
2023-05-22T04:23:30.819Z,60.00
2023-05-22T04:24:30.842Z,56.00
2023-05-22T04:25:30.809Z,56.00
2023-05-22T04:26:30.783Z,56.00
2023-05-22T04:27:30.807Z,56.00
2023-05-22T04:28:30.774Z,60.00
2023-05-22T04:29:30.756Z,56.00
2023-05-22T04:30:30.777Z,56.00
2023-05-22T04:31:30.787Z,60.00
2023-05-22T04:32:30.757Z,60.00
2023-05-22T04:33:30.730Z,64.00
2023-05-22T04:34:30.740Z,64.00
2023-05-22T04:35:30.730Z,68.00
2023-05-22T04:36:30.687Z,68.00
2023-05-22T04:37:30.694Z,72.00
2023-05-22T04:38:30.658Z,76.00
2023-05-22T04:39:30.690Z,80.00
2023-05-22T04:40:30.649Z,84.00
2023-05-22T04:41:30.626Z,88.00
2023-05-22T04:42:30.642Z,92.00
2023-05-22T04:43:30.614Z,96.00
2023-05-22T04:44:30.599Z,96.00
2023-05-22T04:45:30.607Z,92.00
2023-05-22T04:46:30.636Z,92.00
2023-05-22T04:47:30.597Z,96.00
2023-05-22T04:48:30.589Z,100.00
2023-05-22T04:49:30.541Z,104.00
2023-05-22T04:50:30.546Z,108.00
2023-05-22T04:51:30.538Z,112.00
2023-05-22T04:52:30.510Z,116.00
2023-05-22T04:53:30.513Z,124.00
2023-05-22T04:54:30.522Z,128.00
2023-05-22T04:55:30.496Z,132.00
2023-05-22T04:56:36.056Z,136.00
2023-05-22T04:57:31.473Z,136.00
2023-05-22T04:58:30.448Z,140.00
2023-05-22T04:59:30.445Z,148.00
2023-05-22T05:00:30.529Z,156.00
2023-05-22T05:01:32.873Z,164.00
2023-05-22T05:02:30.420Z,172.00
2023-05-22T05:03:30.458Z,180.00
2023-05-22T05:04:30.382Z,188.00
2023-05-22T05:05:30.372Z,188.00
2023-05-22T05:06:30.379Z,196.00
2023-05-22T05:07:30.346Z,204.00
2023-05-22T05:08:30.373Z,212.00
2023-05-22T05:09:30.348Z,220.00
2023-05-22T05:10:30.341Z,224.00
2023-05-22T05:11:30.315Z,228.00
2023-05-22T05:12:30.288Z,228.00
2023-05-22T05:13:30.317Z,240.00
2023-05-22T05:14:30.296Z,248.00
2023-05-22T05:15:30.254Z,256.00
2023-05-22T05:16:30.291Z,272.00
2023-05-22T05:17:30.268Z,288.00
2023-05-22T05:18:30.236Z,300.00
2023-05-22T05:19:30.384Z,312.00
2023-05-22T05:20:30.206Z,320.00
2023-05-22T05:21:30.193Z,316.00
2023-05-22T05:22:30.224Z,316.00
2023-05-22T05:23:30.173Z,316.00
2023-05-22T05:24:30.167Z,312.00
2023-05-22T05:25:30.379Z,316.00
2023-05-22T05:26:30.141Z,320.00
2023-05-22T05:27:30.130Z,320.00
2023-05-22T05:28:30.137Z,328.00
2023-05-22T05:29:30.130Z,320.00
2023-05-22T05:30:30.134Z,312.00
2023-05-22T05:31:30.300Z,312.00
2023-05-22T05:32:30.093Z,320.00
2023-05-22T05:33:30.104Z,320.00
2023-05-22T05:34:30.084Z,316.00
2023-05-22T05:35:30.077Z,320.00
2023-05-22T05:36:30.054Z,324.00
2023-05-22T05:37:30.154Z,316.00
2023-05-22T05:38:30.064Z,312.00
2023-05-22T05:39:30.044Z,308.00
2023-05-22T05:40:30.012Z,324.00
2023-05-22T05:41:29.993Z,344.00
2023-05-22T05:42:30.013Z,364.00
2023-05-22T05:43:30.018Z,380.00
2023-05-22T05:44:29.986Z,400.00
2023-05-22T05:45:29.988Z,432.00
2023-05-22T05:46:30.001Z,468.00
2023-05-22T05:47:29.970Z,472.00
2023-05-22T05:48:29.917Z,472.00
2023-05-22T05:49:29.928Z,484.00
2023-05-22T05:50:29.913Z,548.00
2023-05-22T05:51:29.877Z,696.00
2023-05-22T05:52:29.872Z,696.00
2023-05-22T05:53:29.857Z,676.00
2023-05-22T05:54:30.003Z,664.00
2023-05-22T05:55:29.866Z,676.00
2023-05-22T05:56:29.832Z,728.00
2023-05-22T05:57:29.813Z,744.00
2023-05-22T05:58:29.827Z,744.00
2023-05-22T05:59:29.796Z,736.00
2023-05-22T06:00:29.891Z,796.00
2023-05-22T06:01:29.836Z,720.00
2023-05-22T06:02:29.856Z,768.00
2023-05-22T06:03:29.891Z,672.00
2023-05-22T06:04:29.786Z,672.00
2023-05-22T06:05:29.739Z,732.00
2023-05-22T06:06:29.730Z,860.00
2023-05-22T06:07:29.765Z,712.00
2023-05-22T06:08:29.711Z,652.00
2023-05-22T06:09:29.695Z,676.00
2023-05-22T06:11:29.668Z,800.00
2023-05-22T06:12:29.653Z,884.00
2023-05-22T06:13:29.664Z,1100.00
2023-05-22T06:14:29.657Z,784.00
2023-05-22T06:15:29.615Z,784.00
2023-05-22T06:16:29.786Z,856.00
2023-05-22T06:17:29.722Z,736.00
2023-05-22T06:18:29.579Z,724.00
2023-05-22T06:19:29.751Z,712.00
2023-05-22T06:20:29.589Z,876.00
2023-05-22T06:21:29.578Z,780.00
2023-05-22T06:22:29.590Z,808.00
2023-05-22T06:23:29.589Z,932.00
2023-05-22T06:24:29.579Z,832.00
2023-05-22T06:25:29.556Z,768.00
2023-05-22T06:26:29.587Z,672.00
2023-05-22T06:27:29.490Z,680.00
2023-05-22T06:28:29.472Z,744.00
2023-05-22T06:29:29.502Z,716.00
2023-05-22T06:30:43.437Z,664.00
2023-05-22T06:31:30.453Z,624.00
2023-05-22T06:32:29.514Z,600.00
2023-05-22T06:33:29.513Z,592.00
2023-05-22T06:34:29.459Z,580.00
2023-05-22T06:35:29.421Z,600.00
2023-05-22T06:36:29.407Z,592.00
2023-05-22T06:37:29.394Z,564.00
2023-05-22T06:38:29.387Z,528.00
2023-05-22T06:39:31.155Z,516.00
2023-05-22T06:40:29.391Z,544.00
2023-05-22T06:41:29.343Z,568.00
2023-05-22T06:42:29.447Z,552.00
2023-05-22T06:43:29.316Z,516.00
2023-05-22T06:44:29.357Z,512.00
2023-05-22T06:45:29.301Z,544.00
2023-05-22T06:46:29.468Z,524.00
2023-05-22T06:47:29.339Z,552.00
2023-05-22T06:48:29.290Z,608.00
2023-05-22T06:49:29.251Z,644.00
2023-05-22T06:50:29.369Z,636.00
2023-05-22T06:51:29.236Z,580.00
2023-05-22T06:52:29.224Z,560.00
2023-05-22T06:53:29.218Z,556.00
2023-05-22T06:54:29.215Z,564.00
2023-05-22T06:55:29.184Z,552.00
2023-05-22T06:56:29.189Z,532.00
2023-05-22T06:57:29.199Z,544.00
2023-05-22T06:58:29.272Z,556.00
2023-05-22T06:59:29.186Z,580.00
2023-05-22T07:00:29.395Z,588.00
2023-05-22T07:01:29.217Z,584.00
2023-05-22T07:02:29.265Z,580.00
2023-05-22T07:03:29.177Z,576.00
2023-05-22T07:04:29.148Z,548.00
2023-05-22T07:05:29.199Z,516.00
2023-05-22T07:06:29.159Z,508.00
2023-05-22T07:07:29.059Z,520.00
2023-05-22T07:08:30.631Z,540.00
2023-05-22T07:09:29.070Z,540.00
2023-05-22T07:10:29.031Z,520.00
2023-05-22T07:11:29.123Z,504.00
2023-05-22T07:12:29.009Z,504.00
2023-05-22T07:13:28.995Z,500.00
2023-05-22T07:14:29.048Z,496.00
2023-05-22T07:15:28.983Z,496.00
2023-05-22T07:16:29.001Z,492.00
2023-05-22T07:17:29.045Z,500.00
2023-05-22T07:18:28.964Z,528.00
2023-05-22T07:19:29.076Z,540.00
2023-05-22T07:20:29.135Z,532.00
2023-05-22T07:21:28.927Z,516.00
2023-05-22T07:22:28.895Z,520.00
2023-05-22T07:23:28.882Z,516.00
2023-05-22T07:24:28.921Z,504.00
2023-05-22T07:25:28.886Z,508.00
2023-05-22T07:26:28.861Z,512.00
2023-05-22T07:27:28.884Z,516.00
2023-05-22T07:28:28.835Z,504.00
2023-05-22T07:29:28.817Z,484.00
2023-05-22T07:30:28.974Z,480.00
2023-05-22T07:31:28.833Z,488.00
2023-05-22T07:32:28.824Z,520.00
2023-05-22T07:33:28.806Z,544.00
2023-05-22T07:34:29.676Z,548.00
2023-05-22T07:35:28.757Z,544.00
2023-05-22T07:36:28.746Z,552.00
2023-05-22T07:37:28.750Z,576.00
2023-05-22T07:38:28.757Z,604.00
2023-05-22T07:39:28.738Z,620.00
2023-05-22T07:40:28.762Z,616.00
2023-05-22T07:41:28.713Z,616.00
2023-05-22T07:42:28.782Z,660.00
2023-05-22T07:43:28.672Z,724.00
2023-05-22T07:44:28.688Z,772.00
2023-05-22T07:45:28.682Z,808.00
2023-05-22T07:46:28.812Z,776.00
2023-05-22T07:47:28.678Z,744.00
2023-05-22T07:48:28.613Z,756.00
2023-05-22T07:49:28.602Z,772.00
2023-05-22T07:50:28.593Z,756.00
2023-05-22T07:51:28.619Z,740.00
2023-05-22T07:52:28.617Z,772.00
2023-05-22T07:53:28.564Z,800.00
2023-05-22T07:54:28.565Z,796.00
2023-05-22T07:55:28.545Z,752.00
2023-05-22T07:56:28.526Z,764.00
2023-05-22T07:57:28.569Z,788.00
2023-05-22T07:58:28.513Z,820.00
2023-05-22T07:59:28.507Z,820.00
2023-05-22T08:00:28.515Z,788.00
2023-05-22T08:01:28.470Z,800.00
2023-05-22T08:02:28.508Z,872.00
2023-05-22T08:03:28.632Z,844.00
2023-05-22T08:04:28.536Z,856.00
2023-05-22T08:05:28.429Z,832.00
2023-05-22T08:06:28.419Z,868.00
2023-05-22T08:07:28.408Z,772.00
2023-05-22T08:08:30.591Z,756.00
2023-05-22T08:09:28.429Z,728.00
2023-05-22T08:10:37.266Z,696.00
2023-05-22T08:11:29.371Z,704.00
2023-05-22T08:12:28.353Z,720.00
2023-05-22T08:13:28.355Z,724.00
2023-05-22T08:14:28.370Z,728.00
2023-05-22T08:15:28.324Z,728.00
2023-05-22T08:16:28.338Z,708.00
2023-05-22T08:17:28.361Z,684.00
2023-05-22T08:18:28.330Z,700.00
2023-05-22T08:19:28.424Z,768.00
2023-05-22T08:20:28.299Z,816.00
2023-05-22T08:21:28.287Z,836.00
2023-05-22T08:22:28.276Z,864.00
2023-05-22T08:23:28.261Z,980.00
2023-05-22T08:24:28.222Z,1064.00
2023-05-22T08:25:28.208Z,1092.00
2023-05-22T08:26:29.438Z,1116.00
2023-05-22T08:27:28.201Z,1840.00
2023-05-22T08:28:28.201Z,1144.00
2023-05-22T08:29:28.181Z,1156.00
2023-05-22T08:30:28.160Z,2312.00
2023-05-22T08:31:28.175Z,1300.00
2023-05-22T08:32:29.915Z,1376.00
2023-05-22T08:33:28.125Z,1324.00
2023-05-22T08:34:28.186Z,1076.00
2023-05-22T08:35:28.144Z,1124.00
2023-05-22T08:36:28.094Z,1204.00
2023-05-22T08:37:28.081Z,1360.00
2023-05-22T08:38:28.084Z,2252.00
2023-05-22T08:39:28.062Z,1712.00
2023-05-22T08:40:28.080Z,2276.00
2023-05-22T08:41:28.033Z,2300.00
2023-05-22T08:42:28.025Z,2476.00
2023-05-22T08:43:28.025Z,2556.00
2023-05-22T08:44:28.033Z,2520.00
2023-05-22T08:45:28.018Z,2588.00
2023-05-22T08:46:28.017Z,1412.00
2023-05-22T08:47:28.007Z,1284.00
2023-05-22T08:48:27.992Z,1508.00
2023-05-22T08:49:27.957Z,1620.00
2023-05-22T08:50:28.068Z,2484.00
2023-05-22T08:51:27.936Z,1372.00
2023-05-22T08:52:27.971Z,1604.00
2023-05-22T08:53:27.937Z,1612.00
2023-05-22T08:54:27.900Z,2128.00
2023-05-22T08:55:27.918Z,1584.00
2023-05-22T08:56:29.581Z,2500.00
2023-05-22T08:57:27.918Z,2512.00
2023-05-22T08:58:27.868Z,2456.00
2023-05-22T08:59:27.879Z,1532.00
2023-05-22T09:00:27.863Z,2176.00
2023-05-22T09:01:27.961Z,1460.00
2023-05-22T09:02:27.882Z,1796.00
2023-05-22T09:03:27.916Z,2400.00
2023-05-22T09:04:27.849Z,2380.00
2023-05-22T09:05:27.780Z,1576.00
2023-05-22T09:06:27.899Z,2484.00
2023-05-22T09:07:27.797Z,2468.00
2023-05-22T09:08:27.768Z,2388.00
2023-05-22T09:09:27.748Z,2368.00
2023-05-22T09:10:27.749Z,2168.00
2023-05-22T09:11:27.718Z,1576.00
2023-05-22T09:12:27.710Z,1684.00
2023-05-22T09:13:27.762Z,2064.00
2023-05-22T09:14:27.695Z,2412.00
2023-05-22T09:15:27.680Z,2592.00
2023-05-22T09:16:27.792Z,2480.00
2023-05-22T09:17:27.704Z,2372.00
2023-05-22T09:18:27.652Z,2460.00
2023-05-22T09:19:27.734Z,2620.00
2023-05-22T09:20:27.638Z,2576.00
2023-05-22T09:21:29.981Z,2596.00
2023-05-22T09:22:27.664Z,2480.00
2023-05-22T09:23:27.593Z,2264.00
2023-05-22T09:24:27.588Z,2448.00
2023-05-22T09:25:27.569Z,2068.00
2023-05-22T09:26:27.579Z,2544.00
2023-05-22T09:27:27.547Z,2428.00
2023-05-22T09:28:27.649Z,2476.00
2023-05-22T09:29:27.550Z,2496.00
2023-05-22T09:30:27.531Z,2536.00
2023-05-22T09:31:27.544Z,2524.00
2023-05-22T09:32:27.518Z,2476.00
2023-05-22T09:33:27.497Z,2276.00
2023-05-22T09:34:27.523Z,2532.00
2023-05-22T09:35:27.465Z,2488.00
2023-05-22T09:36:27.453Z,2532.00
2023-05-22T09:37:27.444Z,2516.00
2023-05-22T09:38:27.532Z,2524.00
2023-05-22T09:39:27.419Z,2552.00
2023-05-22T09:40:27.428Z,2516.00
2023-05-22T09:41:27.407Z,2580.00
2023-05-22T09:42:27.384Z,2528.00
2023-05-22T09:43:27.421Z,2496.00
2023-05-22T09:44:27.363Z,2204.00
2023-05-22T09:45:27.376Z,2548.00
2023-05-22T09:46:27.396Z,2564.00
2023-05-22T09:47:27.368Z,2572.00
2023-05-22T09:48:27.318Z,2528.00
2023-05-22T09:49:27.341Z,2488.00
2023-05-22T09:50:27.323Z,2408.00
2023-05-22T09:51:27.313Z,2548.00
2023-05-22T09:52:27.307Z,2520.00
2023-05-22T09:53:27.271Z,2516.00
2023-05-22T09:54:27.308Z,2360.00
2023-05-22T09:55:27.254Z,2296.00
2023-05-22T09:56:37.933Z,2304.00
2023-05-22T09:57:28.234Z,2236.00
2023-05-22T09:58:27.238Z,2256.00
2023-05-22T09:59:27.219Z,2476.00
2023-05-22T10:00:27.186Z,2404.00
2023-05-22T10:01:27.257Z,2400.00
2023-05-22T10:02:27.204Z,2420.00
2023-05-22T10:03:27.192Z,2336.00
2023-05-22T10:04:27.231Z,2384.00
2023-05-22T10:05:27.143Z,2476.00
2023-05-22T10:06:27.152Z,2372.00
2023-05-22T10:07:27.152Z,2408.00
2023-05-22T10:08:27.116Z,2260.00
2023-05-22T10:09:27.129Z,2156.00
2023-05-22T10:10:27.214Z,2364.00
2023-05-22T10:11:27.105Z,2092.00
2023-05-22T10:12:27.085Z,1188.00
2023-05-22T10:13:27.079Z,1136.00
2023-05-22T10:14:28.784Z,1244.00
2023-05-22T10:15:27.061Z,1540.00
2023-05-22T10:16:27.089Z,2212.00
2023-05-22T10:17:27.065Z,2076.00
2023-05-22T10:18:27.109Z,2144.00
2023-05-22T10:19:27.232Z,1836.00
2023-05-22T10:20:27.002Z,1916.00
2023-05-22T10:21:26.987Z,2180.00
2023-05-22T10:22:26.999Z,1396.00
2023-05-22T10:23:26.976Z,2272.00
2023-05-22T10:24:26.958Z,1832.00
2023-05-22T10:25:26.956Z,2100.00
2023-05-22T10:26:27.062Z,2500.00
2023-05-22T10:27:27.233Z,2560.00
2023-05-22T10:28:26.904Z,2472.00
2023-05-22T10:29:27.169Z,2568.00
2023-05-22T10:30:26.932Z,2676.00
2023-05-22T10:31:26.909Z,2388.00
2023-05-22T10:32:27.003Z,1376.00
2023-05-22T10:33:26.862Z,1524.00
2023-05-22T10:34:26.851Z,2388.00
2023-05-22T10:35:26.870Z,1424.00
2023-05-22T10:36:26.826Z,2392.00
2023-05-22T10:37:26.828Z,2640.00
2023-05-22T10:38:26.911Z,2604.00
2023-05-22T10:39:26.854Z,1628.00
2023-05-22T10:40:27.017Z,2340.00
2023-05-22T10:41:26.900Z,1436.00
2023-05-22T10:42:27.069Z,1192.00
2023-05-22T10:43:26.829Z,2248.00
2023-05-22T10:44:26.798Z,2292.00
2023-05-22T10:45:26.759Z,2280.00
2023-05-22T10:46:26.805Z,2360.00
2023-05-22T10:47:26.782Z,2324.00
2023-05-22T10:48:26.759Z,1916.00
2023-05-22T10:49:26.707Z,1296.00
2023-05-22T10:50:26.722Z,1556.00
2023-05-22T10:51:26.684Z,2196.00
2023-05-22T10:52:26.675Z,2148.00
2023-05-22T10:53:26.660Z,1912.00
2023-05-22T10:54:26.773Z,2168.00
2023-05-22T10:55:26.638Z,1420.00
2023-05-22T10:56:26.629Z,1980.00
2023-05-22T10:57:26.615Z,1788.00
2023-05-22T10:58:26.712Z,948.00
2023-05-22T10:59:26.604Z,896.00
2023-05-22T11:00:26.640Z,896.00
2023-05-22T11:01:26.674Z,912.00
2023-05-22T11:02:26.802Z,1308.00
2023-05-22T11:03:26.631Z,1060.00
2023-05-22T11:04:26.706Z,1180.00
2023-05-22T11:05:26.557Z,1300.00
2023-05-22T11:06:26.528Z,1124.00
2023-05-22T11:07:26.538Z,1932.00
2023-05-22T11:08:26.478Z,1312.00
2023-05-22T11:09:26.501Z,1600.00
2023-05-22T11:10:26.478Z,1068.00
2023-05-22T11:11:26.572Z,1364.00
2023-05-22T11:12:26.550Z,1588.00
2023-05-22T11:13:28.786Z,1496.00
2023-05-22T11:14:26.543Z,1516.00
2023-05-22T11:15:26.432Z,1564.00
2023-05-22T11:16:26.453Z,1712.00
2023-05-22T11:17:26.473Z,2020.00
2023-05-22T11:18:26.380Z,2332.00
2023-05-22T11:19:26.452Z,2288.00
2023-05-22T11:20:26.353Z,2256.00
2023-05-22T11:21:26.375Z,2180.00
2023-05-22T11:22:26.333Z,2136.00
2023-05-22T11:23:26.372Z,2140.00
2023-05-22T11:24:26.347Z,2312.00
2023-05-22T11:25:26.332Z,2188.00
2023-05-22T11:26:28.171Z,2204.00
2023-05-22T11:27:26.316Z,1680.00
2023-05-22T11:28:26.281Z,2012.00
2023-05-22T11:29:26.289Z,2236.00
2023-05-22T11:30:26.365Z,2248.00
2023-05-22T11:31:26.395Z,2236.00
2023-05-22T11:32:26.303Z,2240.00
2023-05-22T11:33:26.274Z,2224.00
2023-05-22T11:34:26.227Z,2228.00
2023-05-22T11:35:26.213Z,2212.00
2023-05-22T11:36:26.236Z,2256.00
2023-05-22T11:37:26.202Z,2256.00
2023-05-22T11:38:26.218Z,2148.00
2023-05-22T11:39:26.210Z,2132.00
2023-05-22T11:40:26.204Z,2172.00
2023-05-22T11:41:26.138Z,2240.00
2023-05-22T11:42:26.171Z,2224.00
2023-05-22T11:43:26.115Z,2200.00
2023-05-22T11:44:26.135Z,2052.00
2023-05-22T11:45:26.117Z,2148.00
2023-05-22T11:46:26.224Z,2112.00
2023-05-22T11:47:26.116Z,2132.00
2023-05-22T11:48:26.060Z,2068.00
2023-05-22T11:49:26.054Z,2068.00
2023-05-22T11:50:41.161Z,2040.00
2023-05-22T11:51:27.042Z,2040.00
2023-05-22T11:52:26.019Z,2084.00
2023-05-22T11:53:26.025Z,2048.00
2023-05-22T11:54:26.049Z,2040.00
2023-05-22T11:55:25.994Z,2060.00
2023-05-22T11:56:26.006Z,2040.00
2023-05-22T11:57:25.984Z,2052.00
2023-05-22T11:58:25.957Z,2036.00
2023-05-22T11:59:25.966Z,1984.00
2023-05-22T12:00:25.948Z,1880.00
2023-05-22T12:01:25.935Z,1728.00
2023-05-22T12:02:26.106Z,1916.00
2023-05-22T12:03:26.099Z,1912.00
2023-05-22T12:04:25.949Z,1888.00
2023-05-22T12:05:25.881Z,1936.00
2023-05-22T12:06:25.907Z,1864.00
2023-05-22T12:07:25.850Z,1700.00
2023-05-22T12:08:25.893Z,1708.00
2023-05-22T12:09:25.844Z,1872.00
2023-05-22T12:10:25.827Z,1904.00
2023-05-22T12:11:25.803Z,1508.00
2023-05-22T12:12:25.788Z,1816.00
2023-05-22T12:13:25.793Z,1848.00
2023-05-22T12:14:25.859Z,1856.00
2023-05-22T12:15:25.773Z,1876.00
2023-05-22T12:16:25.820Z,1860.00
2023-05-22T12:17:25.777Z,1812.00
2023-05-22T12:18:25.861Z,1564.00
2023-05-22T12:19:25.740Z,1816.00
2023-05-22T12:20:25.740Z,1836.00
2023-05-22T12:21:25.713Z,1824.00
2023-05-22T12:22:25.695Z,1672.00
2023-05-22T12:23:25.772Z,1872.00
2023-05-22T12:24:25.682Z,1828.00
2023-05-22T12:25:25.662Z,1728.00
2023-05-22T12:26:25.646Z,1816.00
2023-05-22T12:27:25.696Z,1808.00
2023-05-22T12:28:25.628Z,1772.00
2023-05-22T12:29:25.638Z,1808.00
2023-05-22T12:30:25.617Z,1792.00
2023-05-22T12:31:27.080Z,1768.00
2023-05-22T12:32:25.769Z,1684.00
2023-05-22T12:33:25.572Z,1684.00
2023-05-22T12:34:25.729Z,1688.00
2023-05-22T12:35:31.077Z,1660.00
2023-05-22T12:36:25.843Z,1552.00
2023-05-22T12:37:25.530Z,1620.00