createdAt,value
2018-11-07T15:40:50.659Z,15.46
2018-11-07T15:41:50.501Z,15.43
2018-11-07T15:43:44.869Z,15.36
2018-11-07T15:44:44.853Z,15.29
2018-11-07T15:46:39.217Z,15.21
2018-11-07T15:47:39.219Z,15.43
2018-11-07T15:49:34.625Z,15.29
2018-11-07T15:50:33.568Z,15.28
2018-11-07T15:52:27.948Z,15.22
2018-11-07T15:53:27.930Z,15.22
2018-11-07T15:55:22.302Z,15.14
2018-11-07T15:56:22.295Z,15.10
2018-11-07T15:58:16.725Z,15.04
2018-11-07T15:59:16.657Z,14.97
2018-11-07T16:01:11.030Z,15.07
2018-11-07T16:02:11.044Z,15.00
2018-11-07T16:04:07.401Z,14.99
2018-11-07T16:05:06.234Z,14.91
2018-11-07T16:07:00.619Z,14.86
2018-11-07T16:08:00.618Z,14.88
2018-11-07T16:09:54.985Z,14.84
2018-11-07T16:10:54.976Z,14.77
2018-11-07T16:12:49.350Z,14.73
2018-11-07T16:13:49.424Z,14.70
2018-11-07T16:15:43.712Z,14.65
2018-11-07T16:16:43.705Z,14.59
2018-11-07T16:18:38.189Z,14.63
2018-11-07T16:19:38.070Z,14.54
2018-11-07T16:21:32.469Z,14.58
2018-11-07T16:22:32.435Z,14.50
2018-11-07T16:24:26.873Z,14.50
2018-11-07T16:25:26.792Z,14.47
2018-11-07T16:27:21.157Z,14.54
2018-11-07T16:28:21.173Z,14.48
2018-11-07T16:30:15.524Z,14.44
2018-11-07T16:31:15.522Z,14.41
2018-11-07T16:33:09.897Z,14.29
2018-11-07T16:34:09.890Z,14.35
2018-11-07T16:36:04.406Z,14.26
2018-11-07T16:37:04.277Z,14.22
2018-11-07T16:38:58.634Z,14.23
2018-11-07T16:39:58.628Z,14.15
2018-11-07T16:41:53.062Z,14.08
2018-11-07T16:42:52.993Z,14.12
2018-11-07T16:44:47.379Z,14.11
2018-11-07T16:45:47.375Z,14.10
2018-11-07T16:47:41.824Z,14.12
2018-11-07T16:48:41.939Z,14.08
2018-11-07T16:50:36.221Z,14.04
2018-11-07T16:51:36.100Z,14.03
2018-11-07T16:53:30.510Z,13.93
2018-11-07T16:54:30.461Z,13.99
2018-11-07T16:56:24.902Z,13.89
2018-11-07T16:57:24.832Z,13.96
2018-11-07T16:59:19.215Z,13.85
2018-11-07T17:00:19.202Z,13.85
2018-11-07T17:02:13.571Z,13.75
2018-11-07T17:03:13.564Z,13.86
2018-11-07T17:05:07.942Z,13.72
2018-11-07T17:06:07.933Z,13.75
2018-11-07T17:08:02.425Z,13.74
2018-11-07T17:09:02.347Z,13.68
2018-11-07T17:10:56.719Z,13.56
2018-11-07T17:11:56.755Z,13.60
2018-11-07T17:13:51.162Z,13.67
2018-11-07T17:14:51.083Z,13.57
2018-11-07T17:16:45.452Z,13.59
2018-11-07T17:17:45.443Z,13.52
2018-11-07T17:19:39.828Z,13.46
2018-11-07T17:20:39.854Z,13.47
2018-11-07T17:22:34.216Z,13.37
2018-11-07T17:23:34.186Z,13.41
2018-11-07T17:25:28.619Z,13.38
2018-11-07T17:26:28.668Z,13.41
2018-11-07T17:28:23.501Z,13.42
2018-11-07T17:29:22.951Z,13.27
2018-11-07T17:31:17.373Z,13.30
2018-11-07T17:32:17.283Z,13.22
2018-11-07T17:34:11.726Z,13.20
2018-11-07T17:35:11.636Z,13.11
2018-11-07T17:37:08.070Z,13.09
2018-11-07T17:38:08.039Z,13.11
2018-11-07T17:39:08.011Z,13.11
2018-11-07T17:40:08.020Z,13.04
2018-11-07T17:41:08.039Z,13.16
2018-11-07T17:42:08.997Z,13.22
2018-11-07T17:43:07.976Z,13.03
2018-11-07T17:44:07.972Z,13.03
2018-11-07T17:45:07.970Z,13.00
2018-11-07T17:46:07.972Z,13.03
2018-11-07T17:47:07.963Z,13.00
2018-11-07T17:48:08.093Z,13.04
2018-11-07T17:49:07.960Z,13.01
2018-11-07T17:50:07.952Z,12.95
2018-11-07T17:51:07.949Z,12.95
2018-11-07T17:52:07.946Z,12.90
2018-11-07T17:53:07.946Z,12.90
2018-11-07T17:54:07.939Z,12.86
2018-11-07T17:55:07.937Z,12.78
2018-11-07T17:56:07.935Z,12.83
2018-11-07T17:57:07.933Z,12.83
2018-11-07T17:58:07.934Z,12.82
2018-11-07T17:59:07.929Z,12.82
2018-11-07T18:00:07.919Z,12.70
2018-11-07T18:01:07.928Z,12.85
2018-11-07T18:02:07.911Z,12.78
2018-11-07T18:03:07.909Z,12.76
2018-11-07T18:04:07.905Z,12.72
2018-11-07T18:05:07.905Z,12.70
2018-11-07T18:06:07.897Z,12.70
2018-11-07T18:07:07.900Z,12.68
2018-11-07T18:08:07.890Z,12.68
2018-11-07T18:09:07.885Z,12.72
2018-11-07T18:10:07.885Z,12.72
2018-11-07T18:11:07.881Z,12.72
2018-11-07T18:12:07.878Z,12.73
2018-11-07T18:13:07.875Z,12.61
2018-11-07T18:14:07.869Z,12.64
2018-11-07T18:15:07.868Z,12.58
2018-11-07T18:16:07.865Z,12.65
2018-11-07T18:17:07.863Z,12.61
2018-11-07T18:18:07.857Z,12.57
2018-11-07T18:19:07.893Z,12.57
2018-11-07T18:20:07.847Z,12.49
2018-11-07T18:21:07.845Z,12.42
2018-11-07T18:22:07.843Z,12.49
2018-11-07T18:23:07.835Z,12.45
2018-11-07T18:24:07.880Z,12.39
2018-11-07T18:25:07.828Z,12.37
2018-11-07T18:26:07.824Z,12.39
2018-11-07T18:27:07.888Z,12.37
2018-11-07T18:28:07.852Z,12.39
2018-11-07T18:29:07.817Z,12.35
2018-11-07T18:30:07.809Z,12.31
2018-11-07T18:31:07.810Z,12.20
2018-11-07T18:32:07.816Z,12.21
2018-11-07T18:33:07.797Z,12.17
2018-11-07T18:34:07.800Z,12.18
2018-11-07T18:35:07.830Z,12.20
2018-11-07T18:36:07.788Z,12.17
2018-11-07T18:37:07.786Z,12.13
2018-11-07T18:38:07.779Z,12.21
2018-11-07T18:39:07.775Z,12.09
2018-11-07T18:40:07.775Z,12.03
2018-11-07T18:41:07.817Z,12.13
2018-11-07T18:42:07.773Z,11.99
2018-11-07T18:43:07.852Z,12.02
2018-11-07T18:44:08.786Z,12.04
2018-11-07T18:45:07.750Z,12.02
2018-11-07T18:46:07.751Z,12.02
2018-11-07T18:47:07.801Z,12.06
2018-11-07T18:48:07.740Z,12.04
2018-11-07T18:49:07.750Z,11.97
2018-11-07T18:50:07.801Z,12.00
2018-11-07T18:51:07.846Z,12.00
2018-11-07T18:52:07.730Z,11.91
2018-11-07T18:53:07.721Z,11.84
2018-11-07T18:54:07.727Z,11.86
2018-11-07T18:55:07.715Z,11.88
2018-11-07T18:56:07.707Z,11.86
2018-11-07T18:57:07.705Z,11.84
2018-11-07T18:58:07.697Z,11.86
2018-11-07T18:59:07.714Z,11.86
2018-11-07T19:00:07.689Z,11.88
2018-11-07T19:01:07.778Z,11.87
2018-11-07T19:02:07.681Z,11.83
2018-11-07T19:03:07.677Z,11.75
2018-11-07T19:04:07.672Z,11.80
2018-11-07T19:05:07.665Z,11.81
2018-11-07T19:06:07.663Z,11.83
2018-11-07T19:07:07.663Z,11.77
2018-11-07T19:08:07.655Z,11.70
2018-11-07T19:09:07.650Z,11.72
2018-11-07T19:10:07.645Z,11.75
2018-11-07T19:11:07.640Z,11.72
2018-11-07T19:12:07.634Z,11.70
2018-11-07T19:13:07.694Z,11.68
2018-11-07T19:14:07.631Z,11.73
2018-11-07T19:15:07.623Z,11.70
2018-11-07T19:16:07.617Z,11.66
2018-11-07T19:17:07.622Z,11.62
2018-11-07T19:18:07.609Z,11.60
2018-11-07T19:19:07.605Z,11.62
2018-11-07T19:20:07.610Z,11.59
2018-11-07T19:21:07.627Z,11.54
2018-11-07T19:22:07.590Z,11.55
2018-11-07T19:23:07.589Z,11.60
2018-11-07T19:24:07.584Z,11.52
2018-11-07T19:25:07.580Z,11.54
2018-11-07T19:26:07.629Z,11.45
2018-11-07T19:27:07.635Z,11.55
2018-11-07T19:28:07.566Z,11.47
2018-11-07T19:29:07.559Z,11.55
2018-11-07T19:30:07.551Z,11.50
2018-11-07T19:31:07.552Z,11.45
2018-11-07T19:32:07.543Z,11.51
2018-11-07T19:33:07.656Z,11.51
2018-11-07T19:34:07.661Z,11.45
2018-11-07T19:35:07.524Z,11.48
2018-11-07T19:36:07.529Z,11.43
2018-11-07T19:37:07.515Z,11.44
2018-11-07T19:38:07.517Z,11.44
2018-11-07T19:39:07.511Z,11.44
2018-11-07T19:40:07.530Z,11.43
2018-11-07T19:41:07.501Z,11.40
2018-11-07T19:42:07.627Z,11.35
2018-11-07T19:43:07.510Z,11.32
2018-11-07T19:44:07.529Z,11.25
2018-11-07T19:45:07.485Z,11.35
2018-11-07T19:46:07.670Z,11.32
2018-11-07T19:47:07.615Z,11.27
2018-11-07T19:48:07.470Z,11.32
2018-11-07T19:49:07.469Z,11.30
2018-11-07T19:50:07.535Z,11.26
2018-11-07T19:51:07.457Z,11.26
2018-11-07T19:52:07.456Z,11.25
2018-11-07T19:53:07.444Z,11.37
2018-11-07T19:54:07.443Z,11.35
2018-11-07T19:55:07.490Z,11.36
2018-11-07T19:56:07.434Z,11.30
2018-11-07T19:57:07.428Z,11.45
2018-11-07T19:58:07.421Z,11.37
2018-11-07T19:59:07.420Z,11.35
2018-11-07T20:00:07.446Z,11.33
2018-11-07T20:01:07.414Z,11.35
2018-11-07T20:02:07.402Z,11.36
2018-11-07T20:03:07.462Z,11.40
2018-11-07T20:04:07.394Z,11.47
2018-11-07T20:05:07.389Z,11.43
2018-11-07T20:06:07.390Z,11.52
2018-11-07T20:07:07.376Z,11.50
2018-11-07T20:08:07.473Z,11.50
2018-11-07T20:09:07.367Z,11.45
2018-11-07T20:10:07.381Z,11.45
2018-11-07T20:11:07.395Z,11.37
2018-11-07T20:12:07.354Z,11.37
2018-11-07T20:13:07.348Z,11.25
2018-11-07T20:14:07.343Z,11.23
2018-11-07T20:15:07.345Z,11.29
2018-11-07T20:16:07.495Z,11.23
2018-11-07T20:17:07.373Z,11.18
2018-11-07T20:18:07.330Z,11.10
2018-11-07T20:19:07.321Z,11.08
2018-11-07T20:20:07.311Z,11.08
2018-11-07T20:21:07.309Z,11.15
2018-11-07T20:22:07.319Z,11.08
2018-11-07T20:23:07.355Z,10.99
2018-11-07T20:24:07.304Z,11.00
2018-11-07T20:25:07.296Z,10.96
2018-11-07T20:26:07.285Z,11.02
2018-11-07T20:27:07.280Z,11.02
2018-11-07T20:28:07.275Z,11.02
2018-11-07T20:29:07.275Z,10.99
2018-11-07T20:30:07.267Z,10.97
2018-11-07T20:31:07.261Z,11.04
2018-11-07T20:32:07.305Z,10.96
2018-11-07T20:33:07.257Z,10.89
2018-11-07T20:34:07.249Z,10.93
2018-11-07T20:35:07.240Z,10.97
2018-11-07T20:36:07.327Z,10.87
2018-11-07T20:37:07.328Z,10.87
2018-11-07T20:38:07.227Z,10.89
2018-11-07T20:39:07.221Z,10.87
2018-11-07T20:40:07.240Z,10.92
2018-11-07T20:41:07.211Z,10.89
2018-11-07T20:42:07.200Z,10.87
2018-11-07T20:43:07.201Z,10.82
2018-11-07T20:44:07.194Z,10.86
2018-11-07T20:45:07.229Z,10.87
2018-11-07T20:46:07.188Z,10.84
2018-11-07T20:47:07.180Z,10.82
2018-11-07T20:48:07.174Z,10.86
2018-11-07T20:49:07.294Z,10.82
2018-11-07T20:50:07.161Z,10.82
2018-11-07T20:51:07.156Z,10.84
2018-11-07T20:52:07.153Z,10.79
2018-11-07T20:53:07.146Z,10.76
2018-11-07T20:54:07.139Z,10.71
2018-11-07T20:55:07.137Z,10.69
2018-11-07T20:56:07.150Z,10.76
2018-11-07T20:57:07.127Z,10.71
2018-11-07T20:58:07.122Z,10.74
2018-11-07T20:59:07.122Z,10.75
2018-11-07T21:00:07.111Z,10.74
2018-11-07T21:01:07.119Z,10.74
2018-11-07T21:02:07.098Z,10.72
2018-11-07T21:03:07.095Z,10.81
2018-11-07T21:04:07.086Z,10.68
2018-11-07T21:05:07.084Z,10.63
2018-11-07T21:06:07.080Z,10.67
2018-11-07T21:07:07.075Z,10.71
2018-11-07T21:08:07.073Z,10.63
2018-11-07T21:09:07.101Z,10.67
2018-11-07T21:10:07.105Z,10.67
2018-11-07T21:11:07.057Z,10.59
2018-11-07T21:12:07.049Z,10.63
2018-11-07T21:13:07.042Z,10.54
2018-11-07T21:14:07.038Z,10.61
2018-11-07T21:15:07.034Z,10.59
2018-11-07T21:16:07.028Z,10.60
2018-11-07T21:17:07.022Z,10.51
2018-11-07T21:18:07.024Z,10.48
2018-11-07T21:19:07.011Z,10.51
2018-11-07T21:20:07.005Z,10.49
2018-11-07T21:21:07.002Z,10.53
2018-11-07T21:22:06.995Z,10.54
2018-11-07T21:23:06.997Z,10.59
2018-11-07T21:24:06.986Z,10.57
2018-11-07T21:25:06.983Z,10.56
2018-11-07T21:26:06.974Z,10.53
2018-11-07T21:27:06.989Z,10.51
2018-11-07T21:28:06.962Z,10.56
2018-11-07T21:29:06.957Z,10.54
2018-11-07T21:30:06.953Z,10.48
2018-11-07T21:31:07.051Z,10.56
2018-11-07T21:32:06.944Z,10.46
2018-11-07T21:33:06.934Z,10.57
2018-11-07T21:34:06.930Z,10.61
2018-11-07T21:35:06.956Z,10.54
2018-11-07T21:36:06.918Z,10.60
2018-11-07T21:37:06.914Z,10.53
2018-11-07T21:38:06.903Z,10.49
2018-11-07T21:39:06.903Z,10.46
2018-11-07T21:40:06.896Z,10.38
2018-11-07T21:41:06.891Z,10.37
2018-11-07T21:42:06.886Z,10.48
2018-11-07T21:43:06.962Z,10.49
2018-11-07T21:44:06.877Z,10.48
2018-11-07T21:45:06.874Z,10.38
2018-11-07T21:46:06.864Z,10.37
2018-11-07T21:47:06.884Z,10.31
2018-11-07T21:48:06.863Z,10.35
2018-11-07T21:49:06.848Z,10.30
2018-11-07T21:50:06.842Z,10.34
2018-11-07T21:51:06.837Z,10.30
2018-11-07T21:52:06.831Z,10.31
2018-11-07T21:53:06.824Z,10.31
2018-11-07T21:54:06.816Z,10.37
2018-11-07T21:55:06.813Z,10.33
2018-11-07T21:56:06.814Z,10.33
2018-11-07T21:57:06.803Z,10.30
2018-11-07T21:58:06.796Z,10.33
2018-11-07T21:59:06.795Z,10.34
2018-11-07T22:00:06.783Z,10.38
2018-11-07T22:01:06.780Z,10.34
2018-11-07T22:02:06.775Z,10.34
2018-11-07T22:03:06.781Z,10.34
2018-11-07T22:04:06.772Z,10.35
2018-11-07T22:05:06.760Z,10.35
2018-11-07T22:06:06.756Z,10.31
2018-11-07T22:07:06.753Z,10.33
2018-11-07T22:08:06.740Z,10.28
2018-11-07T22:09:06.742Z,10.33
2018-11-07T22:10:06.733Z,10.20
2018-11-07T22:11:06.730Z,10.34
2018-11-07T22:12:06.722Z,10.31
2018-11-07T22:13:06.724Z,10.25
2018-11-07T22:14:06.716Z,10.30
2018-11-07T22:15:07.548Z,10.31
2018-11-07T22:16:06.706Z,10.20
2018-11-07T22:17:06.697Z,10.23
2018-11-07T22:18:06.690Z,10.23
2018-11-07T22:19:06.694Z,10.28
2018-11-07T22:20:06.684Z,10.28
2018-11-07T22:21:06.677Z,10.30
2018-11-07T22:22:06.668Z,10.30
2018-11-07T22:23:06.672Z,10.23
2018-11-07T22:24:06.707Z,10.20
2018-11-07T22:25:06.653Z,10.26
2018-11-07T22:26:06.652Z,10.28
2018-11-07T22:27:06.644Z,10.25
2018-11-07T22:28:06.639Z,10.26
2018-11-07T22:29:06.633Z,10.26
2018-11-07T22:30:06.624Z,10.25
2018-11-07T22:31:06.622Z,10.28
2018-11-07T22:32:06.612Z,10.20
2018-11-07T22:33:06.607Z,10.25
2018-11-07T22:34:06.607Z,10.20
2018-11-07T22:35:06.596Z,10.20
2018-11-07T22:36:06.592Z,10.22
2018-11-07T22:37:06.588Z,10.20
2018-11-07T22:38:06.580Z,10.20
2018-11-07T22:39:06.576Z,10.15
2018-11-07T22:40:06.571Z,10.12
2018-11-07T22:41:06.563Z,10.04
2018-11-07T22:42:06.558Z,10.10
2018-11-07T22:43:06.563Z,10.01
2018-11-07T22:44:06.548Z,10.07
2018-11-07T22:45:06.552Z,10.07
2018-11-07T22:46:06.537Z,9.98
2018-11-07T22:47:06.536Z,10.12
2018-11-07T22:48:06.524Z,10.10
2018-11-07T22:49:06.519Z,9.99
2018-11-07T22:50:06.519Z,9.99
2018-11-07T22:51:06.504Z,9.97
2018-11-07T22:52:06.503Z,9.97
2018-11-07T22:53:06.499Z,9.97
2018-11-07T22:54:06.490Z,10.05
2018-11-07T22:55:06.487Z,10.05
2018-11-07T22:56:06.481Z,9.99
2018-11-07T22:57:06.473Z,10.07
2018-11-07T22:58:06.505Z,9.98
2018-11-07T22:59:06.463Z,10.02
2018-11-07T23:00:06.467Z,10.05
2018-11-07T23:01:06.452Z,9.95
2018-11-07T23:02:06.446Z,9.97
2018-11-07T23:03:06.444Z,9.99
2018-11-07T23:04:06.440Z,9.95
2018-11-07T23:05:06.427Z,10.02
2018-11-07T23:06:06.424Z,9.99
2018-11-07T23:07:06.421Z,9.98
2018-11-07T23:08:06.411Z,10.02
2018-11-07T23:09:06.403Z,9.98
2018-11-07T23:10:06.405Z,9.98
2018-11-07T23:11:06.402Z,10.01
2018-11-07T23:12:06.393Z,9.95
2018-11-07T23:13:06.382Z,9.91
2018-11-07T23:14:06.377Z,9.97
2018-11-07T23:15:06.370Z,9.98
2018-11-07T23:16:06.364Z,9.91
2018-11-07T23:17:06.360Z,9.97
2018-11-07T23:18:06.353Z,9.95
2018-11-07T23:19:06.363Z,9.95
2018-11-07T23:20:06.345Z,9.98
2018-11-07T23:21:06.335Z,9.97
2018-11-07T23:22:06.356Z,10.05
2018-11-07T23:23:06.337Z,10.02
2018-11-07T23:24:06.320Z,10.01
2018-11-07T23:25:06.314Z,9.98
2018-11-07T23:26:06.307Z,10.09
2018-11-07T23:27:06.308Z,10.15
2018-11-07T23:28:06.295Z,10.02
2018-11-07T23:29:06.287Z,10.17
2018-11-07T23:30:06.724Z,10.13
2018-11-07T23:31:06.279Z,10.22
2018-11-07T23:32:06.274Z,10.17
2018-11-07T23:33:06.268Z,10.20
2018-11-07T23:34:06.722Z,10.22
2018-11-07T23:35:07.057Z,10.23
2018-11-07T23:36:06.259Z,10.20
2018-11-07T23:37:06.245Z,10.17
2018-11-07T23:38:06.241Z,10.22
2018-11-07T23:39:06.234Z,10.25
2018-11-07T23:40:06.227Z,10.25
2018-11-07T23:41:06.221Z,10.22
2018-11-07T23:42:06.214Z,10.16
2018-11-07T23:43:06.209Z,10.19
2018-11-07T23:44:06.207Z,10.25
2018-11-07T23:45:06.193Z,10.25
2018-11-07T23:46:06.192Z,10.28
2018-11-07T23:47:06.186Z,10.23
2018-11-07T23:48:06.182Z,10.16
2018-11-07T23:49:06.175Z,10.20
2018-11-07T23:50:06.168Z,10.25
2018-11-07T23:51:06.166Z,10.20
2018-11-07T23:52:06.160Z,10.19
2018-11-07T23:53:06.149Z,10.26
2018-11-07T23:54:06.144Z,10.33
2018-11-07T23:55:06.139Z,10.30
2018-11-07T23:56:06.135Z,10.37
2018-11-07T23:57:06.129Z,10.35
2018-11-07T23:58:06.127Z,10.33
2018-11-07T23:59:06.116Z,10.40
