createdAt,value
2023-04-14T00:00:54.164Z,10.50
2023-04-14T00:03:24.822Z,14.10
2023-04-14T00:05:53.617Z,10.00
2023-04-14T00:08:23.279Z,12.30
2023-04-14T00:10:53.013Z,9.50
2023-04-14T00:13:21.194Z,10.90
2023-04-14T00:15:49.605Z,12.80
2023-04-14T00:18:20.101Z,13.70
2023-04-14T00:20:48.304Z,13.10
2023-04-14T00:23:16.538Z,10.90
2023-04-14T00:25:45.523Z,12.10
2023-04-14T00:28:13.536Z,9.80
2023-04-14T00:33:17.019Z,13.30
2023-04-14T00:35:45.404Z,9.90
2023-04-14T00:38:13.863Z,12.70
2023-04-14T00:40:43.446Z,9.70
2023-04-14T00:43:11.820Z,9.90
2023-04-14T00:45:44.061Z,11.30
2023-04-14T00:48:15.780Z,10.90
2023-04-14T00:50:44.789Z,11.00
2023-04-14T00:53:13.064Z,10.80
2023-04-14T00:55:43.089Z,12.00
2023-04-14T00:58:11.624Z,10.30
2023-04-14T01:00:40.836Z,10.20
2023-04-14T01:03:12.731Z,10.60
2023-04-14T01:05:41.876Z,8.90
2023-04-14T01:08:10.714Z,10.60
2023-04-14T01:10:42.102Z,12.10
2023-04-14T01:13:21.081Z,9.70
2023-04-14T01:16:01.096Z,10.80
2023-04-14T01:18:41.199Z,9.60
2023-04-14T01:21:11.709Z,10.50
2023-04-14T01:23:42.260Z,9.20
2023-04-14T01:26:28.887Z,11.50
2023-04-14T01:29:43.031Z,9.50
2023-04-14T01:32:11.824Z,10.00
2023-04-14T01:34:46.528Z,12.00
2023-04-14T01:37:19.514Z,13.00
2023-04-14T01:39:54.472Z,10.50
2023-04-14T01:42:26.667Z,9.60
2023-04-14T01:44:57.189Z,10.00
2023-04-14T01:47:25.286Z,10.10
2023-04-14T01:49:53.940Z,11.80
2023-04-14T01:52:22.554Z,11.90
2023-04-14T01:54:51.489Z,11.40
2023-04-14T01:57:23.181Z,10.90
2023-04-14T01:59:52.966Z,9.90
2023-04-14T02:02:21.567Z,12.70
2023-04-14T02:04:50.317Z,8.80
2023-04-14T02:07:21.887Z,10.10
2023-04-14T02:09:49.917Z,9.60
2023-04-14T02:12:20.338Z,9.90
2023-04-14T02:14:52.114Z,9.40
2023-04-14T02:17:21.838Z,9.40
2023-04-14T02:19:50.426Z,9.20
2023-04-14T02:22:19.840Z,10.50
2023-04-14T02:24:48.373Z,8.90
2023-04-14T02:27:19.149Z,8.60
2023-04-14T02:29:52.935Z,8.70
2023-04-14T02:32:25.765Z,9.00
2023-04-14T02:35:07.117Z,8.10
2023-04-14T02:37:38.105Z,8.40
2023-04-14T02:40:20.453Z,8.50
2023-04-14T02:42:56.698Z,8.30
2023-04-14T02:45:26.723Z,7.70
2023-04-14T02:48:00.025Z,7.80
2023-04-14T02:50:28.989Z,9.30
2023-04-14T02:53:12.341Z,9.80
2023-04-14T02:55:42.440Z,9.30
2023-04-14T02:58:11.383Z,7.30
2023-04-14T03:00:40.695Z,8.20
2023-04-14T03:03:11.963Z,8.30
2023-04-14T03:05:41.629Z,8.40
2023-04-14T03:08:11.412Z,7.60
2023-04-14T03:10:42.818Z,8.10
2023-04-14T03:13:13.353Z,9.60
2023-04-14T03:15:43.369Z,8.10
2023-04-14T03:18:12.350Z,8.00
2023-04-14T03:20:43.678Z,8.50
2023-04-14T03:23:12.979Z,8.00
2023-04-14T03:25:46.735Z,8.80
2023-04-14T03:28:20.106Z,8.10
2023-04-14T03:38:27.981Z,9.20
2023-04-14T03:41:00.127Z,8.70
2023-04-14T03:43:29.553Z,8.10
2023-04-14T03:46:05.497Z,8.70
2023-04-14T03:48:36.016Z,9.00
2023-04-14T03:51:04.774Z,8.20
2023-04-14T03:53:34.990Z,8.10
2023-04-14T03:56:03.312Z,8.10
2023-04-14T03:58:34.585Z,7.90
2023-04-14T04:01:04.180Z,8.30
2023-04-14T04:03:35.684Z,8.10
2023-04-14T04:06:04.306Z,9.30
2023-04-14T04:08:32.853Z,7.80
2023-04-14T04:11:00.946Z,9.60
2023-04-14T04:13:30.475Z,7.90
2023-04-14T04:15:59.065Z,6.90
2023-04-14T04:18:29.718Z,8.10
2023-04-14T04:20:58.129Z,7.30
2023-04-14T04:23:27.424Z,8.30
2023-04-14T04:25:55.735Z,7.40
2023-04-14T04:28:42.744Z,10.40
2023-04-14T04:31:11.716Z,8.00
2023-04-14T04:33:40.893Z,7.50
2023-04-14T04:36:13.529Z,9.40
2023-04-14T04:38:44.214Z,7.60
2023-04-14T04:41:23.573Z,7.30
2023-04-14T04:43:52.646Z,6.50
2023-04-14T04:46:42.540Z,7.40
2023-04-14T04:49:13.531Z,8.50
2023-04-14T04:51:43.967Z,9.10
2023-04-14T04:54:12.487Z,6.70
2023-04-14T04:56:41.268Z,6.70
2023-04-14T04:59:09.441Z,6.30
2023-04-14T05:01:39.965Z,10.20
2023-04-14T05:04:08.317Z,7.70
2023-04-14T05:06:39.227Z,7.50
2023-04-14T05:09:12.870Z,8.80
2023-04-14T05:11:41.824Z,9.30
2023-04-14T05:14:10.475Z,7.40
2023-04-14T05:16:39.672Z,8.30
2023-04-14T05:19:18.046Z,9.10
2023-04-14T05:21:50.572Z,7.30
2023-04-14T05:24:19.091Z,9.10
2023-04-14T05:27:12.527Z,7.10
2023-04-14T05:29:41.459Z,7.30
2023-04-14T05:32:11.333Z,9.70
2023-04-14T05:34:39.628Z,9.20
2023-04-14T05:37:08.178Z,10.90
2023-04-14T05:39:36.778Z,10.50
2023-04-14T05:42:05.675Z,8.70
2023-04-14T05:44:34.485Z,8.60
2023-04-14T05:47:02.830Z,8.20
2023-04-14T05:49:32.118Z,9.30
2023-04-14T05:52:00.404Z,8.30
2023-04-14T05:54:32.767Z,8.80
2023-04-14T05:57:02.257Z,8.50
2023-04-14T05:59:30.490Z,10.90
2023-04-14T06:02:02.630Z,7.80
2023-04-14T06:04:33.664Z,8.00
2023-04-14T06:07:05.805Z,9.70
2023-04-14T06:09:52.164Z,7.00
2023-04-14T06:12:25.360Z,9.60
2023-04-14T06:14:53.844Z,8.20
2023-04-14T06:17:26.309Z,9.40
2023-04-14T06:19:54.512Z,10.20
2023-04-14T06:22:22.616Z,9.60
2023-04-14T06:24:51.278Z,11.00
2023-04-14T06:27:22.062Z,8.60
2023-04-14T06:29:52.281Z,8.70
2023-04-14T06:32:20.836Z,8.30
2023-04-14T06:34:53.285Z,8.40
2023-04-14T06:37:21.811Z,7.90
2023-04-14T06:39:50.442Z,7.90
2023-04-14T06:42:18.932Z,7.70
2023-04-14T06:44:47.317Z,9.30
2023-04-14T06:47:20.314Z,9.10
2023-04-14T06:49:50.976Z,8.50
2023-04-14T06:52:20.318Z,7.80
2023-04-14T06:54:49.051Z,8.60
2023-04-14T06:57:18.068Z,8.40
2023-04-14T06:59:51.492Z,8.20
2023-04-14T07:02:19.866Z,7.20
2023-04-14T07:04:48.705Z,10.60
2023-04-14T07:07:19.804Z,8.00
2023-04-14T07:09:47.952Z,7.90
2023-04-14T07:12:18.503Z,8.10
2023-04-14T07:14:52.177Z,9.60
2023-04-14T07:17:21.268Z,7.50
2023-04-14T07:19:49.753Z,8.30
2023-04-14T07:22:17.940Z,10.00
2023-04-14T07:24:47.105Z,9.00
2023-04-14T07:27:16.750Z,8.10
2023-04-14T07:29:45.563Z,9.10
2023-04-14T07:32:15.013Z,10.00
2023-04-14T07:34:44.235Z,11.40
2023-04-14T07:37:12.486Z,9.80
2023-04-14T07:39:41.611Z,9.40
2023-04-14T07:42:11.692Z,10.00
2023-04-14T07:44:44.932Z,9.90
2023-04-14T07:47:13.689Z,13.20
2023-04-14T07:49:41.821Z,10.10
2023-04-14T07:52:10.764Z,8.90
2023-04-14T07:54:39.686Z,10.40
2023-04-14T07:57:10.166Z,9.40
2023-04-14T07:59:42.971Z,11.10
2023-04-14T08:02:11.662Z,12.00
2023-04-14T08:04:40.115Z,11.90
2023-04-14T08:07:08.270Z,13.00
2023-04-14T08:09:36.785Z,14.50
2023-04-14T08:19:40.601Z,9.60
2023-04-14T08:22:10.232Z,8.70
2023-04-14T08:24:42.011Z,9.10
2023-04-14T08:27:10.124Z,8.70
2023-04-14T08:29:38.607Z,9.30
2023-04-14T08:32:07.157Z,9.60
2023-04-14T08:34:35.639Z,9.80
2023-04-14T08:37:03.824Z,10.10
2023-04-14T08:39:32.721Z,10.90
2023-04-14T08:42:00.994Z,10.30
2023-04-14T08:44:30.099Z,9.40
2023-04-14T08:46:58.856Z,13.10
2023-04-14T08:49:27.338Z,10.20
2023-04-14T08:51:55.494Z,10.40
2023-04-14T08:54:23.689Z,11.20
2023-04-14T08:56:52.342Z,9.10
2023-04-14T08:59:21.608Z,10.10
2023-04-14T09:01:51.268Z,9.30
2023-04-14T09:04:20.553Z,10.80
2023-04-14T09:06:48.671Z,11.00
2023-04-14T09:09:17.321Z,12.20
2023-04-14T09:11:47.104Z,9.80
2023-04-14T09:14:15.454Z,9.40
2023-04-14T09:16:44.762Z,9.20
2023-04-14T09:19:15.316Z,9.70
2023-04-14T09:21:52.652Z,9.50
2023-04-14T09:24:31.720Z,11.40
2023-04-14T09:27:05.590Z,10.70
2023-04-14T09:29:34.017Z,9.90
2023-04-14T09:32:04.788Z,11.30
2023-04-14T09:34:34.495Z,10.10
2023-04-14T09:37:08.752Z,10.30
2023-04-14T09:39:51.237Z,10.50
2023-04-14T09:42:20.167Z,10.30
2023-04-14T09:44:58.000Z,9.70
2023-04-14T09:47:26.617Z,11.20
2023-04-14T09:49:57.568Z,9.60
2023-04-14T09:52:44.888Z,10.90
2023-04-14T09:55:18.502Z,12.20
2023-04-14T09:57:51.885Z,10.40
2023-04-14T10:00:21.727Z,11.50
2023-04-14T10:03:15.214Z,12.10
2023-04-14T10:05:47.837Z,11.30
2023-04-14T10:08:16.171Z,12.90
2023-04-14T10:10:44.105Z,13.10
2023-04-14T10:13:18.861Z,11.60
2023-04-14T10:15:46.997Z,13.40
2023-04-14T10:18:15.674Z,13.30
2023-04-14T10:20:45.425Z,16.20
2023-04-14T10:23:13.763Z,12.80
2023-04-14T10:25:42.009Z,14.20
2023-04-14T10:28:10.447Z,13.80
2023-04-14T10:30:39.792Z,12.60
2023-04-14T10:33:07.918Z,13.90
2023-04-14T10:35:40.866Z,15.70
2023-04-14T10:38:09.143Z,13.50
2023-04-14T10:40:47.271Z,13.70
2023-04-14T10:43:16.031Z,12.30
2023-04-14T10:45:57.100Z,9.60
2023-04-14T10:48:48.156Z,11.50
2023-04-14T10:51:17.872Z,10.00
2023-04-14T10:53:55.510Z,10.30
2023-04-14T10:56:25.334Z,10.50
2023-04-14T10:58:58.315Z,11.40
2023-04-14T11:01:36.170Z,11.50
2023-04-14T11:04:20.225Z,10.70
2023-04-14T11:06:52.881Z,12.00
2023-04-14T11:09:37.307Z,10.60
2023-04-14T11:12:24.716Z,11.70
2023-04-14T11:15:03.885Z,12.50
2023-04-14T11:17:37.691Z,10.80
2023-04-14T11:20:26.141Z,9.90
2023-04-14T11:22:59.865Z,10.80
2023-04-14T11:25:27.812Z,9.70
2023-04-14T11:27:56.379Z,11.00
2023-04-14T11:30:28.017Z,10.10
2023-04-14T11:32:57.741Z,10.00
2023-04-14T11:35:26.980Z,10.90
2023-04-14T11:37:58.386Z,10.20
2023-04-14T11:40:27.408Z,11.00
2023-04-14T11:42:57.142Z,9.40
2023-04-14T11:45:29.095Z,10.20
2023-04-14T11:48:05.266Z,15.00
2023-04-14T11:50:34.821Z,10.70
2023-04-14T11:53:07.399Z,9.20
2023-04-14T11:58:04.910Z,11.80
2023-04-14T12:00:34.991Z,9.90
2023-04-14T12:03:27.833Z,10.50
2023-04-14T12:08:25.984Z,9.20
2023-04-14T12:10:57.794Z,10.60
2023-04-14T12:13:27.035Z,8.90
2023-04-14T12:15:55.320Z,9.70
2023-04-14T12:18:27.686Z,8.50
2023-04-14T12:21:01.468Z,10.00
2023-04-14T12:23:29.780Z,11.30
2023-04-14T12:25:58.577Z,10.50
2023-04-14T12:28:29.094Z,9.70
2023-04-14T12:30:59.670Z,8.20
2023-04-14T12:33:28.571Z,10.70
2023-04-14T12:36:13.198Z,12.10
2023-04-14T12:38:41.522Z,10.00
2023-04-14T12:41:10.775Z,10.50
2023-04-14T12:43:40.621Z,9.80
2023-04-14T12:46:10.746Z,9.20
2023-04-14T12:48:44.388Z,9.50
2023-04-14T12:51:14.271Z,9.20
2023-04-14T12:53:43.840Z,10.20
2023-04-14T12:56:16.092Z,11.10
2023-04-14T12:58:48.506Z,9.10
2023-04-14T13:01:21.497Z,10.40
2023-04-14T13:03:55.597Z,9.40
2023-04-14T13:16:13.519Z,8.90
2023-04-14T13:18:17.814Z,9.20
2023-04-14T13:20:54.278Z,11.70
2023-04-14T13:23:23.966Z,10.00
2023-04-14T13:25:52.089Z,7.80
2023-04-14T13:28:20.594Z,9.20
2023-04-14T13:30:52.221Z,9.10
2023-04-14T13:33:21.153Z,9.40
2023-04-14T13:35:49.796Z,10.40
2023-04-14T13:38:19.387Z,9.00
2023-04-14T13:40:48.194Z,12.40
2023-04-14T13:43:18.759Z,11.40
2023-04-14T13:45:47.276Z,10.40
2023-04-14T13:48:15.760Z,12.30
2023-04-14T13:50:44.013Z,9.20
2023-04-14T13:53:12.616Z,9.20
2023-04-14T13:55:42.226Z,9.10
2023-04-14T13:58:10.400Z,9.70
2023-04-14T14:00:38.550Z,6.80
2023-04-14T14:03:08.269Z,10.10
2023-04-14T14:05:36.864Z,6.80
2023-04-14T14:08:05.036Z,8.20
2023-04-14T14:10:36.147Z,6.90
2023-04-14T14:13:06.917Z,8.80
2023-04-14T14:15:35.245Z,8.10
2023-04-14T14:18:09.243Z,10.70
2023-04-14T14:20:37.358Z,6.70
2023-04-14T14:23:05.619Z,11.70
2023-04-14T14:25:38.425Z,8.20
2023-04-14T14:28:06.724Z,8.40
2023-04-14T14:30:34.830Z,9.70
2023-04-14T14:33:04.293Z,10.10
2023-04-14T14:35:32.859Z,8.60
2023-04-14T14:38:01.181Z,5.60
2023-04-14T14:40:33.845Z,8.00
2023-04-14T14:43:02.841Z,9.10
2023-04-14T14:45:33.051Z,8.80
2023-04-14T14:48:02.448Z,8.10
2023-04-14T14:50:30.917Z,10.60
2023-04-14T14:53:01.361Z,7.10
2023-04-14T14:55:29.964Z,6.90
2023-04-14T14:57:58.686Z,7.10
2023-04-14T15:00:30.724Z,7.40
2023-04-14T15:03:10.111Z,8.00
2023-04-14T15:05:39.818Z,8.50
2023-04-14T15:08:08.585Z,8.90
2023-04-14T15:10:44.215Z,5.90
2023-04-14T15:13:13.772Z,6.20
2023-04-14T15:15:42.534Z,7.20
2023-04-14T15:18:11.394Z,6.50
2023-04-14T15:20:41.394Z,7.90
2023-04-14T15:23:10.051Z,6.40
2023-04-14T15:25:38.375Z,9.70
2023-04-14T15:28:10.804Z,6.20
2023-04-14T15:30:42.873Z,10.10
2023-04-14T15:33:14.873Z,7.70
2023-04-14T15:35:52.359Z,6.20
2023-04-14T15:38:25.852Z,9.30
2023-04-14T15:40:57.629Z,8.50
2023-04-14T15:43:29.869Z,6.70
2023-04-14T15:46:02.018Z,7.10
2023-04-14T15:48:32.589Z,7.50
2023-04-14T15:51:05.893Z,10.30
2023-04-14T15:53:36.888Z,7.10
2023-04-14T15:56:08.119Z,7.10
2023-04-14T15:58:41.845Z,5.80
2023-04-14T16:01:14.227Z,7.50
2023-04-14T16:03:46.000Z,5.60
2023-04-14T16:06:17.907Z,6.70
2023-04-14T16:08:49.889Z,6.70
2023-04-14T16:11:21.951Z,5.90
2023-04-14T16:13:59.000Z,7.70
2023-04-14T16:16:29.900Z,10.40
2023-04-14T16:19:02.105Z,8.40
2023-04-14T16:21:36.807Z,5.60
2023-04-14T16:24:08.380Z,6.00
2023-04-14T16:26:40.037Z,5.10
2023-04-14T16:36:08.945Z,6.90
2023-04-14T16:38:39.610Z,5.70
2023-04-14T16:41:08.504Z,6.60
2023-04-14T16:43:36.892Z,5.00
2023-04-14T16:46:05.843Z,5.20
2023-04-14T16:48:36.041Z,5.80
2023-04-14T16:51:10.216Z,5.90
2023-04-14T16:53:39.406Z,5.80
2023-04-14T16:56:08.896Z,5.10
2023-04-14T16:58:45.564Z,6.00
2023-04-14T17:01:15.137Z,5.40
2023-04-14T17:03:45.402Z,6.80
2023-04-14T17:06:16.328Z,6.90
2023-04-14T17:08:47.510Z,6.00
2023-04-14T17:11:16.000Z,6.00
2023-04-14T17:13:44.385Z,7.90
2023-04-14T17:16:18.797Z,5.70
2023-04-14T17:18:52.464Z,6.10
2023-04-14T17:21:21.888Z,7.40
2023-04-14T17:23:55.555Z,10.90
2023-04-14T17:26:24.786Z,8.50
2023-04-14T17:28:53.252Z,6.80
2023-04-14T17:31:24.889Z,5.90
2023-04-14T17:33:54.082Z,5.30
2023-04-14T17:36:22.996Z,6.00
2023-04-14T17:38:51.337Z,4.80
2023-04-14T17:41:20.894Z,4.40
2023-04-14T17:43:53.203Z,5.00
2023-04-14T17:46:23.615Z,5.50
2023-04-14T17:48:52.629Z,4.60
2023-04-14T17:51:21.712Z,5.20
2023-04-14T17:53:51.776Z,5.80
2023-04-14T17:56:20.513Z,6.70
2023-04-14T17:58:54.986Z,5.70
2023-04-14T18:03:52.778Z,6.40
2023-04-14T18:06:21.460Z,6.20
2023-04-14T18:08:51.641Z,7.00
2023-04-14T18:11:21.377Z,5.80
2023-04-14T18:13:49.655Z,5.50
2023-04-14T18:16:20.179Z,4.00
2023-04-14T18:18:59.051Z,4.10
2023-04-14T18:21:28.306Z,3.90
2023-04-14T18:26:29.899Z,3.80
2023-04-14T18:28:58.827Z,3.90
2023-04-14T18:31:27.453Z,3.20
2023-04-14T18:34:17.130Z,3.40
2023-04-14T18:36:45.518Z,5.40
2023-04-14T18:39:16.485Z,4.20
2023-04-14T18:41:46.466Z,4.50
2023-04-14T18:44:15.910Z,3.80
2023-04-14T18:46:45.056Z,3.60
2023-04-14T18:49:13.602Z,4.10
2023-04-14T18:51:41.721Z,4.50
2023-04-14T18:54:15.187Z,4.00
2023-04-14T18:56:47.558Z,4.10
2023-04-14T18:59:16.165Z,6.20
2023-04-14T19:01:48.630Z,4.70
2023-04-14T19:04:16.896Z,5.10
2023-04-14T19:06:45.855Z,3.70
2023-04-14T19:09:14.074Z,6.30
2023-04-14T19:11:42.826Z,4.00
2023-04-14T19:14:13.325Z,5.10
2023-04-14T19:16:42.230Z,5.40
2023-04-14T19:19:11.022Z,3.00
2023-04-14T19:21:40.960Z,5.70
2023-04-14T19:24:11.539Z,6.30
2023-04-14T19:26:40.901Z,4.30
2023-04-14T19:29:10.810Z,5.50
2023-04-14T19:31:39.575Z,3.80
2023-04-14T19:34:07.653Z,4.50
2023-04-14T19:36:36.103Z,4.50
2023-04-14T19:39:05.316Z,4.50
2023-04-14T19:41:34.693Z,5.80
2023-04-14T19:44:04.910Z,4.60
2023-04-14T19:46:35.759Z,5.10
2023-04-14T19:49:04.652Z,5.50
2023-04-14T19:51:33.703Z,4.50
2023-04-14T19:54:05.717Z,4.60
2023-04-14T19:56:35.427Z,5.00
2023-04-14T19:59:04.134Z,5.70
2023-04-14T20:01:34.176Z,5.40
2023-04-14T20:04:05.522Z,4.30
2023-04-14T20:06:41.138Z,6.80
2023-04-14T20:09:10.314Z,5.30
2023-04-14T20:11:38.573Z,4.20
2023-04-14T20:14:06.697Z,4.90
2023-04-14T20:16:40.724Z,3.90
2023-04-14T20:19:09.609Z,6.10
2023-04-14T20:21:38.764Z,4.00
2023-04-14T20:24:07.297Z,3.30
2023-04-14T20:26:42.838Z,4.80
2023-04-14T20:29:12.616Z,4.60
2023-04-14T20:31:42.727Z,4.70
2023-04-14T20:34:12.186Z,4.40
2023-04-14T20:36:40.538Z,4.90
2023-04-14T20:39:09.165Z,4.60
2023-04-14T20:41:37.696Z,3.60
2023-04-14T20:44:06.463Z,4.80
2023-04-14T20:46:34.839Z,4.80
2023-04-14T20:49:04.480Z,4.40
2023-04-14T20:51:34.180Z,7.80
2023-04-14T20:54:02.862Z,3.60
2023-04-14T20:56:35.081Z,6.30
2023-04-14T20:59:03.788Z,3.70
2023-04-14T21:01:32.777Z,7.20
2023-04-14T21:04:01.212Z,6.00
2023-04-14T21:06:32.386Z,5.90
2023-04-14T21:09:02.294Z,4.40
2023-04-14T21:11:32.563Z,4.50
2023-04-14T21:15:30.824Z,4.40
2023-04-14T21:16:50.867Z,3.90
2023-04-14T21:19:20.760Z,4.80
2023-04-14T21:21:50.192Z,3.80
2023-04-14T21:24:19.918Z,4.50
2023-04-14T21:26:52.164Z,3.90
2023-04-14T21:29:25.108Z,3.20
2023-04-14T21:31:53.898Z,4.10
2023-04-14T21:34:22.279Z,4.40
2023-04-14T21:36:51.254Z,3.70
2023-04-14T21:39:20.484Z,3.90
2023-04-14T21:41:48.813Z,5.60
2023-04-14T21:44:17.273Z,3.30
2023-04-14T21:46:46.147Z,4.60
2023-04-14T21:49:15.974Z,3.70
2023-04-14T21:51:45.217Z,4.00
2023-04-14T21:54:18.552Z,6.20
2023-04-14T21:57:02.208Z,3.80
2023-04-14T21:59:43.994Z,3.60
2023-04-14T22:02:13.890Z,4.20
2023-04-14T22:04:42.622Z,4.10
2023-04-14T22:07:11.083Z,3.10
2023-04-14T22:09:42.068Z,4.00
2023-04-14T22:12:14.173Z,3.60
2023-04-14T22:14:42.212Z,3.90
2023-04-14T22:17:12.343Z,5.30
2023-04-14T22:19:43.199Z,3.20
2023-04-14T22:22:11.497Z,3.80
2023-04-14T22:24:40.733Z,4.10
2023-04-14T22:27:09.328Z,3.20
2023-04-14T22:29:38.178Z,4.20
2023-04-14T22:32:11.626Z,4.90
2023-04-14T22:34:40.715Z,3.60
2023-04-14T22:37:09.010Z,3.80
2023-04-14T22:39:40.744Z,4.20
2023-04-14T22:42:11.189Z,3.90
2023-04-14T22:44:39.465Z,4.60
2023-04-14T22:47:11.764Z,3.10
2023-04-14T22:49:40.650Z,4.10
2023-04-14T22:52:08.836Z,3.40
2023-04-14T22:54:38.322Z,2.60
2023-04-14T22:57:06.782Z,3.00
2023-04-14T22:59:35.009Z,3.00
2023-04-14T23:02:03.981Z,5.30
2023-04-14T23:04:32.972Z,2.70
2023-04-14T23:07:01.549Z,3.20
2023-04-14T23:09:31.433Z,3.10
2023-04-14T23:12:02.455Z,3.90
2023-04-14T23:14:32.423Z,3.30
2023-04-14T23:17:04.403Z,4.20
2023-04-14T23:19:33.788Z,4.10
2023-04-14T23:22:02.495Z,3.90
2023-04-14T23:24:30.823Z,3.90
2023-04-14T23:26:59.186Z,4.50
2023-04-14T23:29:28.682Z,3.90
2023-04-14T23:31:57.685Z,4.10
2023-04-14T23:34:26.087Z,3.90
2023-04-14T23:36:54.551Z,4.90
2023-04-14T23:39:23.166Z,3.50
2023-04-14T23:41:54.509Z,4.00
2023-04-14T23:44:23.453Z,3.40
2023-04-14T23:46:51.848Z,3.80
2023-04-14T23:49:24.368Z,3.70
2023-04-14T23:52:04.593Z,3.60
2023-04-14T23:54:33.789Z,4.10
2023-04-14T23:57:02.479Z,5.50
2023-04-14T23:59:32.129Z,4.20
