createdAt,value
2019-03-20T00:01:01.105Z,102395.23
2019-03-20T00:03:30.945Z,102394.98
2019-03-20T00:06:00.755Z,102395.54
2019-03-20T00:08:30.504Z,102391.39
2019-03-20T00:11:00.296Z,102397.06
2019-03-20T00:13:30.044Z,102393.50
2019-03-20T00:15:59.954Z,102387.35
2019-03-20T00:18:29.750Z,102393.65
2019-03-20T00:21:00.169Z,102398.14
2019-03-20T00:23:29.940Z,102394.17
2019-03-20T00:25:59.745Z,102397.17
2019-03-20T00:28:29.533Z,102397.95
2019-03-20T00:30:59.336Z,102405.17
2019-03-20T00:33:29.109Z,102400.28
2019-03-20T00:35:58.880Z,102403.66
2019-03-20T00:38:28.668Z,102401.91
2019-03-20T00:40:58.411Z,102402.73
2019-03-20T00:43:28.215Z,102401.84
2019-03-20T00:45:57.958Z,102402.32
2019-03-20T00:48:27.730Z,102402.51
2019-03-20T00:50:57.515Z,102398.09
2019-03-20T00:53:27.314Z,102396.39
2019-03-20T00:55:57.085Z,102396.75
2019-03-20T00:58:26.884Z,102396.95
2019-03-20T01:00:56.651Z,102399.05
2019-03-20T01:03:26.383Z,102400.98
2019-03-20T01:05:56.204Z,102400.77
2019-03-20T01:08:25.957Z,102399.87
2019-03-20T01:10:55.764Z,102400.71
2019-03-20T01:13:25.517Z,102402.38
2019-03-20T01:15:55.284Z,102407.19
2019-03-20T01:18:25.061Z,102406.37
2019-03-20T01:20:54.805Z,102413.28
2019-03-20T01:23:24.679Z,102411.72
2019-03-20T01:25:54.430Z,102409.87
2019-03-20T01:28:24.225Z,102410.64
2019-03-20T01:30:54.002Z,102406.39
2019-03-20T01:33:23.801Z,102405.23
2019-03-20T01:35:53.592Z,102403.80
2019-03-20T01:38:23.400Z,102404.28
2019-03-20T01:40:53.172Z,102405.38
2019-03-20T01:43:22.938Z,102412.45
2019-03-20T01:45:52.720Z,102415.66
2019-03-20T01:48:22.454Z,102412.95
2019-03-20T01:50:52.250Z,102420.73
2019-03-20T01:53:21.984Z,102422.55
2019-03-20T01:55:51.779Z,102423.09
2019-03-20T01:58:21.537Z,102417.77
2019-03-20T02:00:51.315Z,102428.14
2019-03-20T02:03:21.102Z,102430.81
2019-03-20T02:05:50.892Z,102443.70
2019-03-20T02:08:20.679Z,102439.20
2019-03-20T02:10:50.480Z,102449.48
2019-03-20T02:13:20.325Z,102444.71
2019-03-20T02:15:50.121Z,102444.63
2019-03-20T02:18:19.899Z,102451.19
2019-03-20T02:20:49.653Z,102449.61
2019-03-20T02:23:19.480Z,102454.14
2019-03-20T02:25:49.212Z,102442.89
2019-03-20T02:28:18.991Z,102446.77
2019-03-20T02:30:48.782Z,102444.30
2019-03-20T02:33:18.964Z,102442.96
2019-03-20T02:35:51.708Z,102449.00
2019-03-20T02:38:20.360Z,102450.13
2019-03-20T02:40:50.139Z,102452.08
2019-03-20T02:43:19.929Z,102450.78
2019-03-20T02:45:49.709Z,102444.86
2019-03-20T02:48:19.522Z,102450.25
2019-03-20T02:50:49.321Z,102452.84
2019-03-20T02:53:19.079Z,102454.14
2019-03-20T02:55:48.944Z,102456.57
2019-03-20T02:58:18.679Z,102455.20
2019-03-20T03:00:48.497Z,102456.57
2019-03-20T03:03:18.238Z,102463.86
2019-03-20T03:05:48.036Z,102458.80
2019-03-20T03:08:17.767Z,102467.19
2019-03-20T03:10:47.533Z,102471.55
2019-03-20T03:13:17.311Z,102474.02
2019-03-20T03:15:47.107Z,102471.22
2019-03-20T03:18:16.887Z,102477.34
2019-03-20T03:20:46.646Z,102478.09
2019-03-20T03:23:16.635Z,102476.03
2019-03-20T03:25:49.933Z,102478.27
2019-03-20T03:28:18.393Z,102481.70
2019-03-20T03:30:48.200Z,102480.16
2019-03-20T03:33:17.971Z,102477.12
2019-03-20T03:35:47.743Z,102472.95
2019-03-20T03:38:17.523Z,102475.42
2019-03-20T03:40:47.257Z,102477.92
2019-03-20T03:43:17.062Z,102480.44
2019-03-20T03:45:46.796Z,102475.28
2019-03-20T03:48:16.574Z,102487.78
2019-03-20T03:50:48.234Z,102493.60
2019-03-20T03:53:17.874Z,102490.31
2019-03-20T03:55:47.661Z,102494.25
2019-03-20T03:58:17.434Z,102496.97
2019-03-20T04:00:47.211Z,102505.84
2019-03-20T04:03:16.954Z,102503.55
2019-03-20T04:05:46.764Z,102500.83
2019-03-20T04:08:16.527Z,102502.03
2019-03-20T04:10:46.339Z,102501.94
2019-03-20T04:13:16.176Z,102502.74
2019-03-20T04:15:46.085Z,102508.64
2019-03-20T04:18:15.825Z,102516.09
2019-03-20T04:20:45.611Z,102506.41
2019-03-20T04:23:15.429Z,102514.39
2019-03-20T04:25:45.242Z,102515.69
2019-03-20T04:28:15.026Z,102525.14
2019-03-20T04:30:44.893Z,102526.92
2019-03-20T04:33:14.686Z,102537.20
2019-03-20T04:35:44.441Z,102537.28
2019-03-20T04:38:14.253Z,102533.31
2019-03-20T04:40:44.001Z,102535.19
2019-03-20T04:43:13.795Z,102538.98
2019-03-20T04:45:43.577Z,102541.48
2019-03-20T04:48:13.389Z,102544.66
2019-03-20T04:50:43.160Z,102546.30
2019-03-20T04:53:12.992Z,102552.20
2019-03-20T04:55:42.763Z,102550.68
2019-03-20T04:58:12.551Z,102550.77
2019-03-20T05:00:42.323Z,102553.58
2019-03-20T05:03:12.090Z,102555.59
2019-03-20T05:05:41.901Z,102564.56
2019-03-20T05:08:11.667Z,102569.59
2019-03-20T05:10:41.474Z,102569.73
2019-03-20T05:13:11.261Z,102572.98
2019-03-20T05:15:41.046Z,102566.83
2019-03-20T05:18:10.827Z,102567.86
2019-03-20T05:20:40.570Z,102573.92
2019-03-20T05:23:10.384Z,102571.55
2019-03-20T05:25:40.151Z,102575.03
2019-03-20T05:28:09.925Z,102577.45
2019-03-20T05:30:39.707Z,102580.74
2019-03-20T05:33:09.458Z,102574.84
2019-03-20T05:35:39.258Z,102575.14
2019-03-20T05:38:08.998Z,102574.28
2019-03-20T05:40:41.505Z,102585.42
2019-03-20T05:43:11.278Z,102578.03
2019-03-20T05:45:41.063Z,102580.03
2019-03-20T05:48:10.844Z,102580.86
2019-03-20T05:50:40.598Z,102587.39
2019-03-20T05:53:10.409Z,102596.87
2019-03-20T05:55:40.170Z,102594.09
2019-03-20T05:58:09.973Z,102594.14
2019-03-20T06:00:39.810Z,102595.77
2019-03-20T06:03:09.647Z,102603.17
2019-03-20T06:05:39.419Z,102607.83
2019-03-20T06:08:09.214Z,102606.20
2019-03-20T06:10:39.002Z,102606.14
2019-03-20T06:13:08.776Z,102605.39
2019-03-20T06:15:38.574Z,102607.77
2019-03-20T06:18:08.320Z,102615.52
2019-03-20T06:20:38.198Z,102610.85
2019-03-20T06:23:07.989Z,102620.47
2019-03-20T06:25:39.324Z,102626.84
2019-03-20T06:28:09.082Z,102625.92
2019-03-20T06:30:39.065Z,102624.80
2019-03-20T06:33:08.831Z,102634.66
2019-03-20T06:35:38.645Z,102634.22
2019-03-20T06:38:12.347Z,102636.23
2019-03-20T06:40:42.860Z,102637.97
2019-03-20T06:43:12.639Z,102642.25
2019-03-20T06:45:42.454Z,102643.37
2019-03-20T06:48:12.345Z,102648.80
2019-03-20T06:50:42.112Z,102649.69
2019-03-20T06:53:11.908Z,102648.41
2019-03-20T06:55:41.643Z,102642.22
2019-03-20T06:58:11.434Z,102649.17
2019-03-20T07:00:49.941Z,102648.31
2019-03-20T07:03:37.829Z,102647.57
2019-03-20T07:06:30.001Z,102654.41
2019-03-20T07:09:11.835Z,102657.19
2019-03-20T07:11:41.569Z,102650.91
2019-03-20T07:14:11.354Z,102655.02
2019-03-20T07:16:41.118Z,102653.09
2019-03-20T07:19:10.888Z,102657.05
2019-03-20T07:21:40.792Z,102664.80
2019-03-20T07:24:10.646Z,102668.71
2019-03-20T07:26:40.453Z,102664.52
2019-03-20T07:29:10.362Z,102667.41
2019-03-20T07:31:40.142Z,102673.52
2019-03-20T07:34:09.933Z,102670.13
2019-03-20T07:36:39.738Z,102666.70
2019-03-20T07:39:10.132Z,102676.05
2019-03-20T07:41:40.431Z,102674.62
2019-03-20T07:44:10.265Z,102677.78
2019-03-20T07:46:40.082Z,102683.89
2019-03-20T07:49:10.159Z,102684.50
2019-03-20T07:51:39.886Z,102686.53
2019-03-20T07:54:09.680Z,102682.92
2019-03-20T07:56:39.410Z,102688.55
2019-03-20T07:59:09.180Z,102693.88
2019-03-20T08:01:38.959Z,102694.97
2019-03-20T08:04:08.754Z,102696.05
2019-03-20T08:06:38.519Z,102696.55
2019-03-20T08:09:08.411Z,102696.87
2019-03-20T08:11:38.177Z,102695.56
2019-03-20T08:14:07.956Z,102698.38
2019-03-20T08:16:37.734Z,102700.95
2019-03-20T08:19:07.561Z,102702.52
2019-03-20T08:21:37.350Z,102703.09
2019-03-20T08:24:07.082Z,102702.78
2019-03-20T08:26:36.853Z,102709.16
2019-03-20T08:29:06.673Z,102716.00
2019-03-20T08:31:36.398Z,102710.03
2019-03-20T08:34:06.193Z,102710.80
2019-03-20T08:36:35.927Z,102705.28
2019-03-20T08:39:06.644Z,102713.42
2019-03-20T08:41:36.375Z,102708.79
2019-03-20T08:44:06.175Z,102716.17
2019-03-20T08:46:35.917Z,102715.80
2019-03-20T08:49:05.708Z,102712.72
2019-03-20T08:51:35.474Z,102709.92
2019-03-20T08:54:05.275Z,102723.38
2019-03-20T08:56:35.036Z,102719.00
2019-03-20T08:59:04.792Z,102718.13
2019-03-20T09:01:34.569Z,102720.54
2019-03-20T09:04:04.312Z,102727.45
2019-03-20T09:06:34.106Z,102726.25
2019-03-20T09:09:05.392Z,102725.11
2019-03-20T09:11:35.203Z,102724.22
2019-03-20T09:14:04.940Z,102735.69
2019-03-20T09:16:34.703Z,102728.13
2019-03-20T09:19:04.484Z,102735.96
2019-03-20T09:21:34.265Z,102743.27
2019-03-20T09:24:04.108Z,102730.82
2019-03-20T09:26:33.883Z,102729.41
2019-03-20T09:29:03.646Z,102739.34
2019-03-20T09:31:33.389Z,102734.59
2019-03-20T09:34:03.372Z,102730.52
2019-03-20T09:36:42.648Z,102732.21
2019-03-20T09:39:06.798Z,102730.22
2019-03-20T09:41:36.565Z,102731.63
2019-03-20T09:44:06.361Z,102733.70
2019-03-20T09:46:36.123Z,102727.98
2019-03-20T09:49:05.899Z,102719.75
2019-03-20T09:51:35.669Z,102723.33
2019-03-20T09:54:05.398Z,102717.77
2019-03-20T09:56:35.204Z,102718.11
2019-03-20T09:59:04.922Z,102717.41
2019-03-20T10:01:34.675Z,102722.36
2019-03-20T10:04:04.452Z,102720.17
2019-03-20T10:06:34.225Z,102716.17
2019-03-20T10:09:05.196Z,102715.34
2019-03-20T10:11:34.944Z,102711.27
2019-03-20T10:14:04.758Z,102713.34
2019-03-20T10:16:34.520Z,102714.81
2019-03-20T10:19:04.298Z,102723.69
2019-03-20T10:21:34.044Z,102711.92
2019-03-20T10:24:03.766Z,102722.45
2019-03-20T10:26:33.671Z,102720.12
2019-03-20T10:29:03.402Z,102718.59
2019-03-20T10:31:33.188Z,102713.41
2019-03-20T10:34:03.022Z,102711.60
2019-03-20T10:36:32.821Z,102707.55
2019-03-20T10:39:06.758Z,102713.15
2019-03-20T10:41:34.043Z,102708.03
2019-03-20T10:44:03.777Z,102715.94
2019-03-20T10:46:33.536Z,102715.05
2019-03-20T10:49:03.316Z,102714.81
2019-03-20T10:51:33.092Z,102712.78
2019-03-20T10:54:02.850Z,102713.27
2019-03-20T10:56:32.618Z,102714.09
2019-03-20T10:59:02.439Z,102713.09
2019-03-20T11:01:42.012Z,102712.83
2019-03-20T11:04:03.674Z,102713.27
2019-03-20T11:06:33.404Z,102714.34
2019-03-20T11:09:03.199Z,102701.27
2019-03-20T11:11:32.923Z,102705.21
2019-03-20T11:14:02.698Z,102712.91
2019-03-20T11:16:32.463Z,102705.19
2019-03-20T11:19:02.209Z,102706.91
2019-03-20T11:21:31.975Z,102707.02
2019-03-20T11:24:01.713Z,102699.34
2019-03-20T11:26:31.563Z,102692.55
2019-03-20T11:29:01.324Z,102694.66
2019-03-20T11:31:31.102Z,102688.30
2019-03-20T11:34:00.857Z,102687.53
2019-03-20T11:36:30.729Z,102685.86
2019-03-20T11:39:00.502Z,102677.95
2019-03-20T11:41:30.633Z,102680.73
2019-03-20T11:44:00.433Z,102681.62
2019-03-20T11:46:30.202Z,102683.30
2019-03-20T11:48:59.991Z,102677.41
2019-03-20T11:51:29.774Z,102684.44
2019-03-20T11:53:59.541Z,102687.98
2019-03-20T11:56:29.352Z,102683.28
2019-03-20T11:58:59.204Z,102678.38
2019-03-20T12:01:28.994Z,102683.60
2019-03-20T12:03:58.774Z,102678.86
2019-03-20T12:06:28.541Z,102675.44
2019-03-20T12:08:58.318Z,102669.74
2019-03-20T12:11:28.067Z,102668.54
2019-03-20T12:13:57.868Z,102675.02
2019-03-20T12:16:27.593Z,102671.98
2019-03-20T12:18:57.367Z,102674.17
2019-03-20T12:21:27.159Z,102657.42
2019-03-20T12:23:56.885Z,102656.64
2019-03-20T12:26:26.674Z,102657.98
2019-03-20T12:28:56.424Z,102652.74
2019-03-20T12:31:26.206Z,102641.81
2019-03-20T12:33:55.980Z,102644.86
2019-03-20T12:36:26.089Z,102646.64
2019-03-20T12:38:55.884Z,102649.33
2019-03-20T12:41:25.710Z,102650.58
2019-03-20T12:43:55.570Z,102646.23
2019-03-20T12:46:25.452Z,102640.06
2019-03-20T12:48:55.225Z,102648.91
2019-03-20T12:51:24.949Z,102644.94
2019-03-20T12:53:54.843Z,102641.40
2019-03-20T12:56:24.585Z,102635.28
2019-03-20T12:58:54.351Z,102638.38
2019-03-20T13:01:24.134Z,102648.95
2019-03-20T13:03:53.904Z,102644.08
2019-03-20T13:06:23.683Z,102635.77
2019-03-20T13:08:53.416Z,102624.31
2019-03-20T13:11:23.215Z,102626.08
2019-03-20T13:13:52.973Z,102625.27
2019-03-20T13:16:22.885Z,102620.02
2019-03-20T13:18:52.776Z,102622.23
2019-03-20T13:21:22.579Z,102620.91
2019-03-20T13:23:52.351Z,102620.02
2019-03-20T13:26:22.148Z,102614.73
2019-03-20T13:28:51.907Z,102611.69
2019-03-20T13:31:23.313Z,102616.07
2019-03-20T13:33:53.094Z,102614.27
2019-03-20T13:36:22.858Z,102607.64
2019-03-20T13:38:52.613Z,102604.62
2019-03-20T13:41:22.336Z,102598.04
2019-03-20T13:43:52.140Z,102603.34
2019-03-20T13:46:21.901Z,102595.47
2019-03-20T13:48:51.655Z,102580.53
2019-03-20T13:51:21.430Z,102586.70
2019-03-20T13:53:51.229Z,102587.55
2019-03-20T13:56:21.006Z,102580.95
2019-03-20T13:58:52.330Z,102565.12
2019-03-20T14:01:22.352Z,102573.47
2019-03-20T14:03:52.158Z,102578.75
2019-03-20T14:06:21.924Z,102575.24
2019-03-20T14:08:54.458Z,102578.74
2019-03-20T14:11:24.230Z,102580.95
2019-03-20T14:13:54.035Z,102580.06
2019-03-20T14:16:23.814Z,102575.67
2019-03-20T14:18:53.588Z,102578.33
2019-03-20T14:21:23.377Z,102574.36
2019-03-20T14:23:53.105Z,102573.05
2019-03-20T14:26:22.894Z,102573.05
2019-03-20T14:28:52.654Z,102571.73
2019-03-20T14:31:22.463Z,102560.31
2019-03-20T14:33:52.236Z,102557.66
2019-03-20T14:36:22.029Z,102556.35
2019-03-20T14:38:51.809Z,102555.87
2019-03-20T14:41:21.957Z,102561.14
2019-03-20T14:43:51.858Z,102554.97
2019-03-20T14:46:21.611Z,102559.82
2019-03-20T14:48:51.413Z,102567.73
2019-03-20T14:51:21.172Z,102553.25
2019-03-20T14:53:50.974Z,102556.31
2019-03-20T14:56:20.749Z,102565.09
2019-03-20T14:58:50.504Z,102568.17
2019-03-20T15:01:20.285Z,102566.00
2019-03-20T15:03:51.791Z,102570.38
2019-03-20T15:06:21.591Z,102572.14
2019-03-20T15:08:51.322Z,102578.25
2019-03-20T15:11:21.063Z,102571.69
2019-03-20T15:13:50.956Z,102576.03
2019-03-20T15:16:20.702Z,102573.42
2019-03-20T15:18:50.487Z,102575.60
2019-03-20T15:21:20.217Z,102580.42
2019-03-20T15:23:49.986Z,102581.76
2019-03-20T15:26:19.772Z,102587.48
2019-03-20T15:28:49.578Z,102587.49
2019-03-20T15:31:19.346Z,102587.51
2019-03-20T15:33:49.161Z,102580.05
2019-03-20T15:36:18.978Z,102579.60
2019-03-20T15:38:48.734Z,102580.92
2019-03-20T15:41:18.503Z,102576.98
2019-03-20T15:43:48.252Z,102580.47
2019-03-20T15:46:18.061Z,102572.14
2019-03-20T15:48:47.794Z,102573.89
2019-03-20T15:51:17.572Z,102569.91
2019-03-20T15:53:47.457Z,102558.94
2019-03-20T15:56:17.258Z,102553.63
2019-03-20T15:58:47.052Z,102550.55
2019-03-20T16:01:16.841Z,102531.20
2019-03-20T16:03:49.629Z,102525.47
2019-03-20T16:06:19.428Z,102521.95
2019-03-20T16:08:49.220Z,102519.75
2019-03-20T16:11:19.001Z,102515.79
2019-03-20T16:13:48.787Z,102522.33
2019-03-20T16:16:18.527Z,102523.21
2019-03-20T16:18:48.331Z,102515.70
2019-03-20T16:21:18.085Z,102519.21
2019-03-20T16:23:47.934Z,102518.29
2019-03-20T16:26:17.698Z,102531.86
2019-03-20T16:28:47.513Z,102532.72
2019-03-20T16:31:17.266Z,102530.05
2019-03-20T16:33:47.053Z,102522.55
2019-03-20T16:36:16.853Z,102523.83
2019-03-20T16:38:46.652Z,102522.89
2019-03-20T16:41:17.187Z,102533.78
2019-03-20T16:43:47.106Z,102538.13
2019-03-20T16:46:16.883Z,102551.23
2019-03-20T16:48:46.700Z,102547.66
2019-03-20T16:51:16.481Z,102543.17
2019-03-20T16:53:46.244Z,102547.05
2019-03-20T16:56:16.032Z,102550.02
2019-03-20T16:58:45.769Z,102556.53
2019-03-20T17:01:15.569Z,102563.95
2019-03-20T17:03:45.320Z,102570.44
2019-03-20T17:06:15.107Z,102565.95
2019-03-20T17:08:44.853Z,102568.98
2019-03-20T17:11:14.628Z,102576.85
2019-03-20T17:13:44.405Z,102577.64
2019-03-20T17:16:14.206Z,102580.65
2019-03-20T17:18:43.975Z,102587.59
2019-03-20T17:21:13.747Z,102594.57
2019-03-20T17:23:43.539Z,102596.72
2019-03-20T17:26:13.283Z,102594.03
2019-03-20T17:28:43.100Z,102598.83
2019-03-20T17:31:12.843Z,102595.80
2019-03-20T17:33:42.623Z,102607.69
2019-03-20T17:36:12.411Z,102605.94
2019-03-20T17:38:42.228Z,102611.17
2019-03-20T17:41:12.002Z,102607.17
2019-03-20T17:43:41.776Z,102614.20
2019-03-20T17:46:11.566Z,102619.91
2019-03-20T17:48:41.318Z,102621.59
2019-03-20T17:51:11.131Z,102616.37
2019-03-20T17:53:40.875Z,102611.57
2019-03-20T17:56:12.250Z,102611.58
2019-03-20T17:58:41.991Z,102611.55
2019-03-20T18:01:11.803Z,102601.46
2019-03-20T18:03:41.546Z,102598.78
2019-03-20T18:06:11.313Z,102595.27
2019-03-20T18:08:41.111Z,102588.67
2019-03-20T18:11:10.873Z,102588.59
2019-03-20T18:13:40.674Z,102585.42
2019-03-20T18:16:10.422Z,102580.94
2019-03-20T18:18:40.198Z,102583.48
2019-03-20T18:21:09.967Z,102589.07
2019-03-20T18:23:39.775Z,102601.77
2019-03-20T18:26:10.456Z,102603.84
2019-03-20T18:28:40.847Z,102598.14
2019-03-20T18:31:10.657Z,102598.17
2019-03-20T18:33:40.540Z,102601.16
2019-03-20T18:36:12.173Z,102598.07
2019-03-20T18:38:44.331Z,102601.95
2019-03-20T18:41:16.148Z,102606.34
2019-03-20T18:43:47.349Z,102593.64
2019-03-20T18:46:17.563Z,102602.05
2019-03-20T18:48:47.734Z,102604.24
2019-03-20T18:51:18.549Z,102598.14
2019-03-20T18:53:49.895Z,102602.53
2019-03-20T18:56:21.208Z,102606.93
2019-03-20T18:58:52.362Z,102604.33
2019-03-20T19:01:24.766Z,102610.90
2019-03-20T19:03:55.041Z,102601.28
2019-03-20T19:06:28.331Z,102605.28
2019-03-20T19:09:00.144Z,102608.80
2019-03-20T19:11:30.830Z,102601.34
2019-03-20T19:14:01.535Z,102604.39
2019-03-20T19:16:35.211Z,102601.38
2019-03-20T19:19:06.672Z,102593.09
2019-03-20T19:21:37.044Z,102597.92
2019-03-20T19:24:08.231Z,102593.95
2019-03-20T19:26:38.490Z,102600.13
2019-03-20T19:29:11.279Z,102603.17
2019-03-20T19:31:42.250Z,102594.44
2019-03-20T19:34:13.424Z,102603.17
2019-03-20T19:36:44.345Z,102603.69
2019-03-20T19:39:14.744Z,102596.27
2019-03-20T19:41:46.831Z,102587.50
2019-03-20T19:44:18.001Z,102589.70
2019-03-20T19:46:51.229Z,102593.19
2019-03-20T19:49:21.932Z,102584.45
2019-03-20T19:51:52.823Z,102577.05
2019-03-20T19:54:23.410Z,102582.28
2019-03-20T19:56:59.091Z,102589.67
2019-03-20T19:59:30.111Z,102585.70
2019-03-20T20:02:00.881Z,102583.94
2019-03-20T20:04:33.509Z,102583.05
2019-03-20T20:07:03.605Z,102586.59
2019-03-20T20:09:34.800Z,102591.81
2019-03-20T20:12:07.880Z,102598.02
2019-03-20T20:14:39.475Z,102595.84
2019-03-20T20:17:10.032Z,102593.67
2019-03-20T20:19:41.663Z,102595.41
2019-03-20T20:22:12.465Z,102595.91
2019-03-20T20:24:42.386Z,102598.55
2019-03-20T20:27:17.333Z,102599.92
2019-03-20T20:29:50.346Z,102600.81
2019-03-20T20:32:21.429Z,102597.78
2019-03-20T20:34:51.813Z,102600.41
2019-03-20T20:37:23.129Z,102599.09
2019-03-20T20:39:55.695Z,102603.06
2019-03-20T20:42:42.312Z,102599.61
2019-03-20T20:45:03.397Z,102606.20
2019-03-20T20:47:33.289Z,102613.66
2019-03-20T20:50:03.559Z,102616.74
2019-03-20T20:52:38.219Z,102626.42
2019-03-20T20:55:12.094Z,102635.22
2019-03-20T20:57:53.698Z,102631.20
2019-03-20T21:00:25.705Z,102633.45
2019-03-20T21:02:57.998Z,102636.95
2019-03-20T21:05:28.664Z,102644.36
2019-03-20T21:08:00.426Z,102651.39
2019-03-20T21:10:32.064Z,102645.73
2019-03-20T21:13:04.638Z,102645.73
2019-03-20T21:15:40.331Z,102639.22
2019-03-20T21:18:19.343Z,102637.39
2019-03-20T21:20:52.921Z,102639.56
2019-03-20T21:23:38.688Z,102644.42
2019-03-20T21:26:17.535Z,102652.76
2019-03-20T21:29:25.573Z,102655.38
2019-03-20T21:32:13.886Z,102648.81
2019-03-20T21:35:13.312Z,102636.56
2019-03-20T21:37:46.612Z,102644.84
2019-03-20T21:40:18.281Z,102641.33
2019-03-20T21:43:12.146Z,102650.09
2019-03-20T21:46:06.259Z,102647.47
2019-03-20T21:48:39.997Z,102644.42
2019-03-20T21:51:20.694Z,102638.67
2019-03-20T21:54:17.918Z,102639.14
2019-03-20T21:57:09.727Z,102636.94
2019-03-20T22:00:11.183Z,102631.28
2019-03-20T22:02:53.320Z,102640.42
2019-03-20T22:05:41.323Z,102654.07
2019-03-20T22:08:16.531Z,102665.44
2019-03-20T22:14:07.668Z,102651.44
2019-03-20T22:16:40.213Z,102634.77
2019-03-20T22:19:18.808Z,102630.80
2019-03-20T22:22:17.425Z,102628.17
2019-03-20T22:25:16.157Z,102630.73
2019-03-20T22:28:06.378Z,102636.45
2019-03-20T22:30:36.150Z,102630.31
2019-03-20T22:33:43.378Z,102630.73
2019-03-20T22:36:17.943Z,102630.31
2019-03-20T22:39:14.987Z,102622.77
2019-03-20T22:41:58.968Z,102618.83
2019-03-20T22:44:32.820Z,102617.97
2019-03-20T22:47:40.221Z,102621.52
2019-03-20T22:50:23.943Z,102615.80
2019-03-20T22:53:26.367Z,102614.52
2019-03-20T22:56:12.575Z,102622.40
2019-03-20T22:58:45.870Z,102614.89
2019-03-20T23:01:27.678Z,102621.91
2019-03-20T23:04:06.440Z,102622.34
2019-03-20T23:06:36.258Z,102616.20
2019-03-20T23:09:08.234Z,102619.74
2019-03-20T23:11:38.030Z,102612.75
2019-03-20T23:14:07.805Z,102614.00
2019-03-20T23:16:37.613Z,102610.52
2019-03-20T23:19:07.393Z,102611.41
2019-03-20T23:21:37.159Z,102617.11
2019-03-20T23:24:06.931Z,102609.69
2019-03-20T23:26:36.689Z,102606.61
2019-03-20T23:29:06.548Z,102598.78
2019-03-20T23:31:36.319Z,102602.72
2019-03-20T23:34:06.089Z,102605.83
2019-03-20T23:36:35.862Z,102609.30
2019-03-20T23:39:07.474Z,102616.72
2019-03-20T23:41:37.250Z,102619.80
2019-03-20T23:44:07.011Z,102621.03
2019-03-20T23:46:37.375Z,102617.09
2019-03-20T23:49:10.283Z,102625.45
2019-03-20T23:51:40.058Z,102618.03
2019-03-20T23:54:10.180Z,102618.89
2019-03-20T23:56:42.087Z,102619.34
2019-03-20T23:59:11.825Z,102611.49
