createdAt,value
2023-03-05T00:01:30.032Z,14.03
2023-03-05T00:04:16.908Z,12.85
2023-03-05T00:07:03.806Z,13.33
2023-03-05T00:09:50.624Z,15.33
2023-03-05T00:12:37.513Z,14.27
2023-03-05T00:15:24.317Z,15.17
2023-03-05T00:18:11.140Z,14.40
2023-03-05T00:20:58.007Z,14.38
2023-03-05T00:23:44.811Z,13.37
2023-03-05T00:26:34.571Z,12.80
2023-03-05T00:29:24.188Z,11.52
2023-03-05T00:32:11.109Z,11.48
2023-03-05T00:34:57.937Z,10.90
2023-03-05T00:37:44.732Z,11.43
2023-03-05T00:40:34.939Z,10.47
2023-03-05T00:43:21.811Z,10.18
2023-03-05T00:46:08.788Z,10.43
2023-03-05T00:48:56.515Z,9.70
2023-03-05T00:51:43.353Z,9.65
2023-03-05T00:54:30.298Z,10.13
2023-03-05T00:57:17.133Z,9.87
2023-03-05T01:00:05.739Z,11.17
2023-03-05T01:02:52.541Z,10.80
2023-03-05T01:05:39.426Z,10.10
2023-03-05T01:08:26.819Z,9.80
2023-03-05T01:11:14.817Z,9.90
2023-03-05T01:14:01.678Z,8.83
2023-03-05T01:16:49.031Z,8.87
2023-03-05T01:19:35.916Z,8.32
2023-03-05T01:22:22.746Z,8.17
2023-03-05T01:25:10.247Z,7.90
2023-03-05T01:27:57.343Z,7.43
2023-03-05T01:30:44.236Z,8.40
2023-03-05T01:33:31.046Z,8.27
2023-03-05T01:36:17.970Z,8.93
2023-03-05T01:39:04.791Z,8.75
2023-03-05T01:41:51.589Z,6.30
2023-03-05T01:44:38.529Z,9.07
2023-03-05T01:47:25.372Z,8.70
2023-03-05T01:50:17.327Z,7.83
2023-03-05T01:53:07.468Z,8.50
2023-03-05T01:55:56.232Z,7.90
2023-03-05T01:58:44.313Z,8.07
2023-03-05T02:01:34.212Z,8.75
2023-03-05T02:04:23.424Z,8.60
2023-03-05T02:07:11.458Z,8.95
2023-03-05T02:09:58.319Z,8.07
2023-03-05T02:12:45.351Z,8.43
2023-03-05T02:15:33.457Z,8.63
2023-03-05T02:18:21.292Z,7.95
2023-03-05T02:23:55.769Z,7.47
2023-03-05T02:26:44.896Z,7.13
2023-03-05T02:29:32.843Z,6.97
2023-03-05T02:35:07.152Z,8.05
2023-03-05T02:37:54.259Z,8.10
2023-03-05T02:40:41.294Z,8.18
2023-03-05T02:43:28.319Z,8.90
2023-03-05T02:46:15.231Z,8.43
2023-03-05T02:49:02.081Z,8.13
2023-03-05T02:51:48.937Z,8.43
2023-03-05T02:54:35.784Z,8.60
2023-03-05T02:57:22.817Z,8.47
2023-03-05T03:00:10.658Z,8.52
2023-03-05T03:02:57.722Z,7.78
2023-03-05T03:05:44.633Z,7.53
2023-03-05T03:08:31.479Z,7.93
2023-03-05T03:11:18.781Z,7.70
2023-03-05T03:14:05.594Z,7.10
2023-03-05T03:16:52.462Z,6.27
2023-03-05T03:19:39.957Z,6.60
2023-03-05T03:22:26.816Z,6.95
2023-03-05T03:25:19.494Z,6.27
2023-03-05T03:28:06.462Z,6.10
2023-03-05T03:30:53.404Z,6.30
2023-03-05T03:33:40.248Z,6.03
2023-03-05T03:36:27.090Z,6.72
2023-03-05T03:39:15.126Z,6.07
2023-03-05T03:42:02.019Z,6.78
2023-03-05T03:44:49.523Z,6.10
2023-03-05T03:47:36.477Z,6.68
2023-03-05T03:50:25.080Z,5.75
2023-03-05T03:53:14.447Z,7.45
2023-03-05T03:56:01.313Z,7.80
2023-03-05T03:58:52.051Z,7.67
2023-03-05T04:01:39.287Z,7.35
2023-03-05T04:04:26.673Z,8.32
2023-03-05T04:07:15.283Z,8.60
2023-03-05T04:10:02.224Z,8.15
2023-03-05T04:12:49.116Z,8.80
2023-03-05T04:15:36.289Z,8.33
2023-03-05T04:18:23.556Z,8.48
2023-03-05T04:21:10.725Z,8.45
2023-03-05T04:23:57.682Z,8.90
2023-03-05T04:26:44.455Z,8.40
2023-03-05T04:29:31.524Z,8.10
2023-03-05T04:32:23.191Z,8.38
2023-03-05T04:35:10.590Z,7.47
2023-03-05T04:37:57.480Z,8.07
2023-03-05T04:40:45.647Z,7.97
2023-03-05T04:43:32.475Z,8.65
2023-03-05T04:46:19.364Z,8.43
2023-03-05T04:49:06.390Z,8.63
2023-03-05T04:51:53.317Z,8.10
2023-03-05T04:54:40.449Z,8.27
2023-03-05T04:57:27.330Z,7.82
2023-03-05T05:00:16.127Z,7.83
2023-03-05T05:03:03.286Z,7.70
2023-03-05T05:05:55.293Z,7.95
2023-03-05T05:08:42.207Z,8.20
2023-03-05T05:11:29.052Z,8.05
2023-03-05T05:14:15.818Z,8.30
2023-03-05T05:17:06.404Z,8.23
2023-03-05T05:19:53.377Z,8.05
2023-03-05T05:22:40.417Z,8.65
2023-03-05T05:25:27.233Z,7.63
2023-03-05T05:28:14.065Z,8.37
2023-03-05T05:31:01.227Z,10.17
2023-03-05T05:33:49.891Z,10.32
2023-03-05T05:36:36.899Z,9.48
2023-03-05T05:39:23.794Z,8.87
2023-03-05T05:42:10.611Z,9.63
2023-03-05T05:44:57.482Z,8.55
2023-03-05T05:47:44.321Z,8.00
2023-03-05T05:50:31.279Z,8.00
2023-03-05T05:53:18.102Z,7.20
2023-03-05T05:56:06.308Z,7.85
2023-03-05T05:58:53.485Z,7.78
2023-03-05T06:01:40.748Z,7.65
2023-03-05T06:04:27.729Z,7.65
2023-03-05T06:07:14.558Z,8.23
2023-03-05T06:10:01.647Z,7.43
2023-03-05T06:12:48.470Z,9.05
2023-03-05T06:15:35.451Z,9.53
2023-03-05T06:18:22.240Z,9.43
2023-03-05T06:21:14.420Z,9.47
2023-03-05T06:24:01.310Z,9.90
2023-03-05T06:26:49.220Z,9.33
2023-03-05T06:29:36.042Z,8.82
2023-03-05T06:32:23.505Z,8.90
2023-03-05T06:35:10.434Z,9.13
2023-03-05T06:37:57.216Z,9.00
2023-03-05T06:40:44.030Z,9.15
2023-03-05T06:43:33.429Z,9.03
2023-03-05T06:46:25.766Z,8.80
2023-03-05T06:49:12.767Z,8.85
2023-03-05T06:51:59.844Z,9.40
2023-03-05T06:54:46.647Z,8.93
2023-03-05T06:57:33.702Z,9.63
2023-03-05T07:00:21.077Z,10.32
2023-03-05T07:03:07.861Z,9.98
2023-03-05T07:05:54.738Z,10.73
2023-03-05T07:08:42.320Z,10.40
2023-03-05T07:11:31.411Z,9.48
2023-03-05T07:14:18.549Z,10.65
2023-03-05T07:17:07.407Z,9.75
2023-03-05T07:19:54.257Z,9.98
2023-03-05T07:22:41.210Z,10.33
2023-03-05T07:25:28.300Z,9.00
2023-03-05T07:28:15.135Z,9.32
2023-03-05T07:31:05.323Z,9.90
2023-03-05T07:33:52.625Z,9.68
2023-03-05T07:36:39.408Z,9.50
2023-03-05T07:39:26.321Z,9.57
2023-03-05T07:42:13.158Z,9.52
2023-03-05T07:45:00.101Z,10.27
2023-03-05T07:47:46.912Z,10.13
2023-03-05T07:50:33.750Z,9.70
2023-03-05T07:53:20.540Z,10.23
2023-03-05T07:56:07.912Z,9.85
2023-03-05T07:58:54.776Z,9.10
2023-03-05T08:01:41.628Z,11.00
2023-03-05T08:04:30.013Z,10.90
2023-03-05T08:07:17.470Z,11.18
2023-03-05T08:10:05.543Z,10.20
2023-03-05T08:12:52.450Z,10.48
2023-03-05T08:15:39.396Z,11.13
2023-03-05T08:18:26.272Z,10.93
2023-03-05T08:21:21.575Z,10.87
2023-03-05T08:24:10.800Z,10.30
2023-03-05T08:26:58.386Z,10.02
2023-03-05T08:29:45.191Z,9.73
2023-03-05T08:32:32.140Z,10.00
2023-03-05T08:35:19.079Z,10.13
2023-03-05T08:38:06.261Z,10.73
2023-03-05T08:40:53.073Z,10.02
2023-03-05T08:43:39.982Z,10.00
2023-03-05T08:46:26.932Z,9.00
2023-03-05T08:49:13.792Z,9.02
2023-03-05T08:52:00.626Z,9.87
2023-03-05T08:54:47.464Z,9.00
2023-03-05T08:57:34.284Z,8.87
2023-03-05T09:00:21.439Z,8.02
2023-03-05T09:03:09.042Z,8.98
2023-03-05T09:06:00.958Z,9.90
2023-03-05T09:08:48.137Z,9.65
2023-03-05T09:11:36.192Z,9.10
2023-03-05T09:14:23.067Z,8.90
2023-03-05T09:17:09.869Z,8.63
2023-03-05T09:19:56.756Z,7.38
2023-03-05T09:22:43.638Z,7.87
2023-03-05T09:25:30.496Z,8.90
2023-03-05T09:28:17.625Z,8.50
2023-03-05T09:31:05.787Z,8.43
2023-03-05T09:33:52.591Z,8.70
2023-03-05T09:36:39.500Z,9.90
2023-03-05T09:39:26.472Z,9.20
2023-03-05T09:42:37.674Z,8.73
2023-03-05T09:46:03.308Z,7.97
2023-03-05T09:49:10.137Z,9.15
2023-03-05T09:52:03.276Z,8.32
2023-03-05T09:54:55.098Z,9.25
2023-03-05T09:57:45.841Z,8.13
2023-03-05T10:00:52.809Z,8.90
2023-03-05T10:04:14.602Z,9.07
2023-03-05T10:07:12.434Z,9.93
2023-03-05T10:10:18.281Z,10.60
2023-03-05T10:13:16.682Z,10.25
2023-03-05T10:19:14.670Z,10.27
2023-03-05T10:22:16.187Z,11.20
2023-03-05T10:25:29.862Z,11.30
2023-03-05T10:28:21.634Z,11.93
2023-03-05T10:31:42.036Z,13.18
2023-03-05T10:35:12.928Z,13.55
2023-03-05T10:38:22.786Z,14.70
2023-03-05T10:41:24.503Z,13.98
2023-03-05T10:44:38.019Z,13.95
2023-03-05T10:47:40.091Z,12.48
2023-03-05T10:50:29.366Z,12.35
2023-03-05T10:53:37.991Z,12.88
2023-03-05T10:56:27.811Z,14.18
2023-03-05T10:59:14.680Z,14.27
2023-03-05T11:02:04.983Z,13.57
2023-03-05T11:04:52.848Z,12.70
2023-03-05T11:10:26.781Z,12.15
2023-03-05T11:13:28.276Z,12.43
2023-03-05T11:16:21.081Z,13.40
2023-03-05T11:19:14.262Z,12.60
2023-03-05T11:22:10.977Z,11.52
2023-03-05T11:25:18.999Z,12.55
2023-03-05T11:28:05.795Z,11.57
2023-03-05T11:31:04.823Z,12.20
2023-03-05T11:34:17.373Z,12.02
2023-03-05T11:37:06.476Z,12.10
2023-03-05T11:40:19.664Z,12.48
2023-03-05T11:43:06.513Z,11.50
2023-03-05T11:45:58.917Z,11.47
2023-03-05T11:48:46.908Z,10.30
2023-03-05T11:51:56.501Z,9.80
2023-03-05T11:54:52.979Z,8.88
2023-03-05T11:58:15.094Z,9.15
2023-03-05T12:01:03.471Z,7.90
2023-03-05T12:03:51.877Z,8.70
2023-03-05T12:06:46.920Z,11.32
2023-03-05T12:09:45.726Z,9.23
2023-03-05T12:12:51.293Z,9.25
2023-03-05T12:16:04.232Z,8.40
2023-03-05T12:19:21.924Z,8.32
2023-03-05T12:22:24.457Z,10.05
2023-03-05T12:25:34.077Z,8.73
2023-03-05T12:28:35.648Z,9.27
2023-03-05T12:31:38.019Z,9.50
2023-03-05T12:34:40.502Z,9.30
2023-03-05T12:37:27.370Z,8.70
2023-03-05T12:40:28.095Z,8.45
2023-03-05T12:43:31.206Z,9.05
2023-03-05T12:46:29.379Z,8.60
2023-03-05T12:49:20.150Z,7.22
2023-03-05T12:52:29.555Z,7.43
2023-03-05T12:55:34.920Z,7.53
2023-03-05T12:58:40.490Z,7.93
2023-03-05T13:01:45.956Z,7.55
2023-03-05T13:04:37.077Z,7.05
2023-03-05T13:07:23.892Z,6.63
2023-03-05T13:10:23.502Z,6.35
2023-03-05T13:13:16.483Z,6.93
2023-03-05T13:16:04.866Z,6.25
2023-03-05T13:18:53.333Z,5.93
2023-03-05T13:21:40.111Z,6.32
2023-03-05T13:24:27.892Z,5.70
2023-03-05T13:30:29.321Z,6.20
2023-03-05T13:33:20.136Z,5.93
2023-03-05T13:36:07.358Z,6.35
2023-03-05T13:38:54.698Z,5.85
2023-03-05T13:41:41.526Z,5.75
2023-03-05T13:44:30.112Z,6.00
2023-03-05T13:47:22.264Z,5.50
2023-03-05T13:50:22.052Z,5.57
2023-03-05T13:53:24.135Z,5.55
2023-03-05T13:56:17.885Z,6.15
2023-03-05T13:59:05.602Z,5.88
2023-03-05T14:01:53.446Z,5.68
2023-03-05T14:13:27.054Z,4.67
2023-03-05T14:16:27.979Z,4.75
2023-03-05T14:19:38.587Z,4.68
2023-03-05T14:22:35.580Z,5.90
2023-03-05T14:25:34.779Z,5.53
2023-03-05T14:28:28.251Z,5.13
2023-03-05T14:31:18.099Z,5.05
2023-03-05T14:34:07.291Z,5.65
2023-03-05T14:36:57.409Z,5.28
2023-03-05T14:39:52.361Z,5.50
2023-03-05T14:43:04.103Z,5.40
2023-03-05T14:45:51.082Z,5.00
2023-03-05T14:48:38.021Z,6.15
2023-03-05T14:51:25.650Z,5.68
2023-03-05T14:54:26.011Z,5.80
2023-03-05T14:57:25.303Z,5.55
2023-03-05T15:00:23.921Z,7.95
2023-03-05T15:03:12.345Z,8.55
2023-03-05T15:05:59.643Z,6.57
2023-03-05T15:08:46.620Z,6.88
2023-03-05T15:11:34.094Z,7.07
2023-03-05T15:14:20.909Z,7.53
2023-03-05T15:17:23.713Z,6.30
2023-03-05T15:20:27.236Z,6.50
2023-03-05T15:23:14.517Z,6.05
2023-03-05T15:26:05.473Z,5.90
2023-03-05T15:28:52.295Z,6.95
2023-03-05T15:31:40.570Z,7.28
2023-03-05T15:34:28.523Z,7.50
2023-03-05T15:40:02.148Z,6.45
2023-03-05T15:42:49.001Z,6.22
2023-03-05T15:45:35.879Z,6.22
2023-03-05T15:48:22.732Z,6.73
2023-03-05T15:51:09.524Z,6.15
2023-03-05T15:53:56.352Z,7.30
2023-03-05T15:56:43.265Z,6.40
2023-03-05T15:59:30.096Z,6.90
2023-03-05T16:02:16.892Z,7.95
2023-03-05T16:05:04.406Z,7.38
2023-03-05T16:07:52.537Z,6.30
2023-03-05T16:10:41.014Z,6.43
2023-03-05T16:13:29.768Z,6.40
2023-03-05T16:16:16.963Z,6.32
2023-03-05T16:19:06.574Z,7.18
2023-03-05T16:21:53.762Z,6.25
2023-03-05T16:24:40.569Z,6.18
2023-03-05T16:27:27.926Z,5.90
2023-03-05T16:30:16.543Z,5.75
2023-03-05T16:33:03.598Z,5.90
2023-03-05T16:35:53.419Z,6.15
2023-03-05T16:38:40.372Z,6.30
2023-03-05T16:41:27.611Z,5.53
2023-03-05T16:44:14.432Z,5.78
2023-03-05T16:47:01.605Z,6.20
2023-03-05T16:49:48.612Z,5.88
2023-03-05T16:52:35.780Z,6.63
2023-03-05T16:55:22.679Z,6.57
2023-03-05T16:58:09.456Z,6.67
2023-03-05T17:00:56.272Z,6.65
2023-03-05T17:03:44.128Z,5.88
2023-03-05T17:06:33.531Z,5.70
2023-03-05T17:09:24.162Z,5.35
2023-03-05T17:12:11.128Z,5.45
2023-03-05T17:14:57.923Z,6.37
2023-03-05T17:17:44.717Z,6.18
2023-03-05T17:20:33.490Z,6.10
2023-03-05T17:23:20.361Z,6.13
2023-03-05T17:26:09.440Z,6.53
2023-03-05T17:28:56.414Z,6.53
2023-03-05T17:31:43.782Z,6.82
2023-03-05T17:34:36.482Z,6.88
2023-03-05T17:37:23.819Z,6.70
2023-03-05T17:40:16.316Z,6.57
2023-03-05T17:43:03.799Z,6.88
2023-03-05T17:45:50.667Z,7.25
2023-03-05T17:48:39.319Z,6.73
2023-03-05T17:51:26.257Z,6.50
2023-03-05T17:54:13.054Z,5.77
2023-03-05T17:57:00.751Z,6.45
2023-03-05T17:59:48.122Z,6.40
2023-03-05T18:02:34.977Z,6.28
2023-03-05T18:05:23.653Z,6.30
2023-03-05T18:08:10.492Z,7.03
2023-03-05T18:10:57.345Z,7.40
2023-03-05T18:13:44.337Z,9.70
2023-03-05T18:16:31.201Z,9.60
2023-03-05T18:19:18.751Z,10.73
2023-03-05T18:22:05.554Z,11.30
2023-03-05T18:24:52.378Z,11.05
2023-03-05T18:27:39.150Z,9.73
2023-03-05T18:30:26.223Z,9.40
2023-03-05T18:33:23.064Z,9.32
2023-03-05T18:36:11.284Z,9.23
2023-03-05T18:38:58.135Z,9.50
2023-03-05T18:41:46.225Z,11.10
2023-03-05T18:44:33.120Z,10.52
2023-03-05T18:47:19.984Z,8.70
2023-03-05T18:50:07.521Z,8.75
2023-03-05T18:52:54.439Z,7.97
2023-03-05T18:55:42.820Z,7.20
2023-03-05T18:58:29.655Z,6.78
2023-03-05T19:01:17.818Z,7.93
2023-03-05T19:04:04.899Z,7.72
2023-03-05T19:06:51.794Z,7.45
2023-03-05T19:09:59.780Z,6.33
2023-03-05T19:13:27.605Z,7.30
2023-03-05T19:16:30.494Z,7.00
2023-03-05T19:19:24.574Z,6.90
2023-03-05T19:22:11.710Z,7.10
2023-03-05T19:24:59.045Z,7.28
2023-03-05T19:27:45.898Z,7.10
2023-03-05T19:30:32.690Z,6.32
2023-03-05T19:33:19.812Z,6.38
2023-03-05T19:36:11.043Z,6.20
2023-03-05T19:38:58.393Z,6.40
2023-03-05T19:41:45.218Z,6.70
2023-03-05T19:44:32.218Z,6.75
2023-03-05T19:47:19.182Z,5.97
2023-03-05T19:50:07.470Z,6.60
2023-03-05T19:52:54.452Z,6.18
2023-03-05T19:55:41.464Z,7.47
2023-03-05T19:58:28.307Z,7.35
2023-03-05T20:01:16.468Z,7.30
2023-03-05T20:04:05.343Z,7.88
2023-03-05T20:06:52.420Z,7.22
2023-03-05T20:09:39.528Z,7.32
2023-03-05T20:12:26.618Z,6.68
2023-03-05T20:15:14.411Z,6.53
2023-03-05T20:20:55.426Z,6.22
2023-03-05T20:23:42.281Z,7.18
2023-03-05T20:26:29.729Z,8.80
2023-03-05T20:29:18.325Z,9.13
2023-03-05T20:32:05.719Z,7.93
2023-03-05T20:34:52.725Z,7.25
2023-03-05T20:38:20.862Z,6.10
2023-03-05T20:41:10.862Z,6.15
2023-03-05T20:43:57.678Z,6.05
2023-03-05T20:47:30.763Z,6.47
2023-03-05T20:50:17.772Z,5.60
2023-03-05T20:53:05.015Z,6.30
2023-03-05T20:55:51.895Z,6.57
2023-03-05T20:58:38.879Z,6.03
2023-03-05T21:01:26.960Z,5.88
2023-03-05T21:04:13.921Z,5.30
2023-03-05T21:07:04.087Z,5.70
2023-03-05T21:09:50.916Z,6.32
2023-03-05T21:12:37.759Z,6.27
2023-03-05T21:15:27.889Z,5.85
2023-03-05T21:18:14.759Z,5.88
2023-03-05T21:21:02.182Z,5.93
2023-03-05T21:23:49.013Z,6.72
2023-03-05T21:26:39.212Z,6.37
2023-03-05T21:29:26.090Z,5.93
2023-03-05T21:32:15.114Z,4.70
2023-03-05T21:35:02.102Z,6.30
2023-03-05T21:37:49.217Z,6.70
2023-03-05T21:40:38.155Z,6.72
2023-03-05T21:43:26.406Z,6.50
2023-03-05T21:46:13.317Z,6.43
2023-03-05T21:49:00.190Z,6.37
2023-03-05T21:52:19.362Z,6.78
2023-03-05T21:55:06.760Z,6.50
2023-03-05T21:57:53.758Z,5.80
2023-03-05T22:00:40.588Z,6.00
2023-03-05T22:03:28.444Z,5.97
2023-03-05T22:06:17.021Z,5.95
2023-03-05T22:09:04.065Z,5.72
2023-03-05T22:11:50.895Z,6.50
2023-03-05T22:14:40.113Z,6.15
2023-03-05T22:17:27.136Z,6.20
2023-03-05T22:20:14.404Z,6.65
2023-03-05T22:23:04.964Z,6.47
2023-03-05T22:26:02.163Z,6.20
2023-03-05T22:28:49.372Z,5.68
2023-03-05T22:31:38.952Z,6.60
2023-03-05T22:34:25.765Z,6.88
2023-03-05T22:37:12.681Z,6.50
2023-03-05T22:39:59.994Z,7.13
2023-03-05T22:42:47.015Z,8.77
2023-03-05T22:45:33.854Z,12.55
2023-03-05T22:48:20.709Z,12.33
2023-03-05T22:51:09.038Z,12.17
2023-03-05T22:53:55.865Z,10.88
2023-03-05T22:56:42.748Z,8.27
2023-03-05T22:59:29.628Z,6.87
2023-03-05T23:02:17.407Z,7.30
2023-03-05T23:07:51.151Z,7.05
2023-03-05T23:10:38.024Z,7.10
2023-03-05T23:13:25.526Z,9.20
2023-03-05T23:16:12.458Z,7.78
2023-03-05T23:18:59.345Z,7.68
2023-03-05T23:21:46.199Z,6.97
2023-03-05T23:24:33.700Z,6.80
2023-03-05T23:27:20.994Z,6.50
2023-03-05T23:30:21.645Z,6.78
2023-03-05T23:33:18.613Z,7.38
2023-03-05T23:36:05.579Z,7.70
2023-03-05T23:38:57.407Z,9.30
2023-03-05T23:41:44.313Z,9.05
2023-03-05T23:44:31.118Z,9.10
2023-03-05T23:47:17.961Z,10.47
2023-03-05T23:50:07.164Z,10.77
2023-03-05T23:52:54.507Z,13.13
2023-03-05T23:55:44.236Z,11.38
2023-03-05T23:58:31.074Z,8.00
