createdAt,value
2018-03-29T00:01:22.408Z,18.13
2018-03-29T00:03:56.983Z,18.37
2018-03-29T00:06:31.879Z,19.33
2018-03-29T00:09:06.786Z,18.87
2018-03-29T00:11:42.307Z,19.60
2018-03-29T00:14:17.752Z,17.03
2018-03-29T00:16:52.531Z,21.43
2018-03-29T00:19:27.232Z,18.23
2018-03-29T00:22:01.796Z,17.50
2018-03-29T00:24:36.455Z,20.90
2018-03-29T00:27:11.269Z,19.63
2018-03-29T00:29:46.226Z,22.40
2018-03-29T00:32:20.824Z,24.90
2018-03-29T00:34:55.379Z,22.63
2018-03-29T00:37:30.205Z,22.30
2018-03-29T00:40:04.450Z,19.60
2018-03-29T00:42:39.869Z,23.10
2018-03-29T00:45:14.496Z,21.03
2018-03-29T00:47:49.234Z,21.30
2018-03-29T00:50:24.901Z,23.47
2018-03-29T00:53:23.763Z,23.50
2018-03-29T00:55:58.405Z,25.53
2018-03-29T00:58:33.068Z,25.13
2018-03-29T01:01:08.384Z,26.00
2018-03-29T01:03:43.391Z,24.33
2018-03-29T01:06:18.074Z,27.70
2018-03-29T01:08:52.996Z,22.03
2018-03-29T01:11:27.634Z,25.03
2018-03-29T01:14:02.157Z,24.73
2018-03-29T01:16:36.767Z,29.50
2018-03-29T01:19:12.214Z,26.20
2018-03-29T01:21:46.496Z,25.93
2018-03-29T01:24:21.796Z,27.37
2018-03-29T01:26:56.528Z,28.30
2018-03-29T01:29:32.400Z,29.07
2018-03-29T01:32:07.892Z,29.63
2018-03-29T01:34:43.329Z,29.20
2018-03-29T01:37:18.177Z,30.90
2018-03-29T01:39:52.919Z,30.93
2018-03-29T01:42:27.718Z,31.20
2018-03-29T01:45:02.722Z,33.70
2018-03-29T01:47:37.557Z,39.63
2018-03-29T01:50:12.229Z,35.63
2018-03-29T01:52:46.733Z,35.10
2018-03-29T01:55:21.765Z,35.97
2018-03-29T01:57:56.520Z,33.77
2018-03-29T02:00:31.168Z,35.87
2018-03-29T02:03:06.869Z,34.10
2018-03-29T02:05:42.296Z,31.70
2018-03-29T02:08:17.205Z,32.67
2018-03-29T02:11:02.085Z,32.27
2018-03-29T02:13:36.683Z,33.43
2018-03-29T02:16:12.175Z,31.27
2018-03-29T02:18:46.805Z,33.93
2018-03-29T02:21:21.563Z,28.17
2018-03-29T02:23:56.135Z,33.83
2018-03-29T02:26:30.811Z,29.33
2018-03-29T02:29:06.254Z,30.47
2018-03-29T02:31:41.105Z,30.93
2018-03-29T02:34:16.482Z,31.17
2018-03-29T02:36:51.072Z,34.57
2018-03-29T02:39:26.005Z,32.47
2018-03-29T02:42:02.434Z,32.30
2018-03-29T02:44:37.053Z,32.13
2018-03-29T02:47:11.878Z,33.60
2018-03-29T02:49:46.544Z,30.13
2018-03-29T02:52:21.135Z,36.10
2018-03-29T02:54:55.722Z,31.50
2018-03-29T02:57:30.381Z,32.37
2018-03-29T03:00:04.364Z,33.47
2018-03-29T03:02:39.151Z,27.80
2018-03-29T03:05:13.746Z,30.97
2018-03-29T03:07:49.945Z,30.00
2018-03-29T03:10:25.215Z,31.20
2018-03-29T03:12:59.871Z,27.90
2018-03-29T03:15:34.443Z,26.77
2018-03-29T03:18:09.128Z,30.97
2018-03-29T03:20:43.847Z,28.13
2018-03-29T03:23:18.763Z,28.10
2018-03-29T03:25:53.539Z,26.60
2018-03-29T03:28:28.112Z,24.10
2018-03-29T03:31:02.920Z,24.40
2018-03-29T03:33:37.676Z,25.50
2018-03-29T03:36:12.357Z,26.80
2018-03-29T03:38:47.839Z,26.10
2018-03-29T03:41:22.610Z,24.20
2018-03-29T03:43:57.457Z,30.47
2018-03-29T03:46:32.040Z,26.63
2018-03-29T03:49:06.833Z,28.60
2018-03-29T03:51:41.569Z,26.73
2018-03-29T03:54:16.418Z,28.27
2018-03-29T03:56:51.115Z,29.17
2018-03-29T03:59:25.923Z,28.07
2018-03-29T04:02:00.669Z,28.23
2018-03-29T04:04:35.225Z,26.47
2018-03-29T04:07:09.761Z,27.20
2018-03-29T04:09:44.464Z,29.03
2018-03-29T04:12:19.162Z,30.53
2018-03-29T04:14:54.028Z,30.83
2018-03-29T04:17:28.818Z,29.40
2018-03-29T04:20:04.361Z,30.27
2018-03-29T04:22:39.012Z,33.47
2018-03-29T04:25:13.773Z,35.23
2018-03-29T04:27:48.335Z,29.53
2018-03-29T04:30:22.976Z,28.90
2018-03-29T04:32:57.729Z,34.07
2018-03-29T04:35:32.617Z,29.70
2018-03-29T04:38:08.183Z,31.43
2018-03-29T04:40:42.863Z,31.80
2018-03-29T04:43:17.442Z,31.40
2018-03-29T04:45:52.795Z,31.67
2018-03-29T04:48:27.501Z,31.60
2018-03-29T04:51:02.042Z,28.77
2018-03-29T04:53:36.641Z,27.93
2018-03-29T04:56:11.422Z,33.83
2018-03-29T04:58:46.235Z,42.03
2018-03-29T05:01:21.510Z,33.77
2018-03-29T05:03:56.311Z,38.63
2018-03-29T05:06:30.872Z,31.30
2018-03-29T05:09:04.841Z,35.03
2018-03-29T05:11:39.707Z,31.87
2018-03-29T05:14:14.397Z,28.80
2018-03-29T05:16:51.074Z,27.90
2018-03-29T05:19:26.624Z,34.67
2018-03-29T05:22:01.903Z,33.90
2018-03-29T05:24:36.656Z,30.93
2018-03-29T05:27:16.678Z,38.53
2018-03-29T05:29:51.944Z,35.17
2018-03-29T05:32:26.592Z,33.60
2018-03-29T05:35:01.356Z,46.50
2018-03-29T05:37:36.151Z,37.63
2018-03-29T05:40:10.736Z,39.90
2018-03-29T05:42:45.604Z,36.87
2018-03-29T05:45:21.191Z,37.63
2018-03-29T05:47:55.912Z,37.73
2018-03-29T05:50:30.615Z,38.10
2018-03-29T05:53:04.954Z,40.10
2018-03-29T05:55:39.754Z,36.97
2018-03-29T05:58:14.333Z,39.60
2018-03-29T06:00:49.347Z,39.93
2018-03-29T06:03:23.963Z,41.30
2018-03-29T06:05:59.035Z,42.53
2018-03-29T06:08:34.310Z,54.80
2018-03-29T06:11:09.928Z,50.63
2018-03-29T06:13:45.408Z,49.93
2018-03-29T06:16:19.780Z,55.63
2018-03-29T06:18:59.003Z,54.20
2018-03-29T06:21:33.642Z,57.90
2018-03-29T06:24:08.997Z,59.80
2018-03-29T06:26:43.736Z,47.97
2018-03-29T06:29:18.529Z,49.93
2018-03-29T06:31:53.134Z,49.50
2018-03-29T06:34:27.885Z,46.13
2018-03-29T06:37:02.539Z,63.50
2018-03-29T06:39:37.931Z,58.10
2018-03-29T06:42:12.715Z,57.17
2018-03-29T06:44:47.384Z,51.43
2018-03-29T06:47:22.087Z,57.97
2018-03-29T06:49:56.802Z,59.50
2018-03-29T06:52:31.506Z,59.80
2018-03-29T06:55:06.137Z,57.30
2018-03-29T06:57:40.981Z,57.27
2018-03-29T07:00:15.572Z,51.93
2018-03-29T07:02:50.338Z,56.93
2018-03-29T07:05:24.951Z,48.73
2018-03-29T07:07:59.727Z,46.70
2018-03-29T07:10:34.333Z,42.63
2018-03-29T07:13:08.915Z,60.00
2018-03-29T07:15:44.357Z,45.87
2018-03-29T07:18:18.845Z,45.70
2018-03-29T07:20:53.491Z,45.50
2018-03-29T07:23:28.318Z,43.13
2018-03-29T07:26:03.191Z,43.57
2018-03-29T07:28:38.197Z,42.90
2018-03-29T07:31:12.487Z,40.93
2018-03-29T07:33:47.353Z,43.47
2018-03-29T07:36:22.157Z,48.70
2018-03-29T07:38:57.049Z,38.70
2018-03-29T07:41:31.687Z,39.70
2018-03-29T07:44:06.340Z,41.03
2018-03-29T07:46:40.995Z,39.57
2018-03-29T07:49:16.433Z,38.07
2018-03-29T07:51:51.106Z,40.20
2018-03-29T07:54:25.828Z,37.63
2018-03-29T07:57:00.674Z,37.17
2018-03-29T07:59:35.637Z,33.90
2018-03-29T08:02:10.575Z,33.47
2018-03-29T08:04:45.513Z,35.40
2018-03-29T08:07:21.035Z,33.90
2018-03-29T08:09:56.053Z,34.97
2018-03-29T08:12:30.724Z,35.77
2018-03-29T08:15:05.457Z,33.30
2018-03-29T08:17:40.794Z,33.30
2018-03-29T08:20:15.512Z,36.37
2018-03-29T08:22:50.393Z,35.47
2018-03-29T08:25:26.001Z,36.33
2018-03-29T08:28:00.613Z,36.87
2018-03-29T08:30:35.287Z,38.97
2018-03-29T08:33:10.115Z,37.13
2018-03-29T08:35:44.968Z,37.93
2018-03-29T08:38:19.511Z,36.67
2018-03-29T08:40:54.121Z,34.40
2018-03-29T08:43:28.868Z,34.17
2018-03-29T08:46:03.616Z,38.80
2018-03-29T08:48:38.576Z,36.10
2018-03-29T08:51:14.024Z,37.83
2018-03-29T08:53:48.915Z,32.50
2018-03-29T08:56:24.122Z,32.90
2018-03-29T08:58:58.691Z,30.63
2018-03-29T09:01:33.499Z,29.23
2018-03-29T09:04:08.422Z,26.13
2018-03-29T09:06:44.701Z,28.17
2018-03-29T09:09:19.440Z,26.20
2018-03-29T09:11:55.250Z,32.00
2018-03-29T09:14:29.882Z,29.80
2018-03-29T09:17:05.219Z,29.70
2018-03-29T09:19:39.873Z,32.03
2018-03-29T09:22:15.344Z,29.20
2018-03-29T09:24:50.348Z,27.00
2018-03-29T09:27:25.798Z,24.40
2018-03-29T09:30:00.600Z,29.40
2018-03-29T09:32:35.123Z,24.77
2018-03-29T09:35:10.294Z,30.97
2018-03-29T09:37:45.120Z,41.23
2018-03-29T09:40:20.464Z,25.53
2018-03-29T09:42:55.259Z,27.77
2018-03-29T09:45:30.014Z,20.73
2018-03-29T09:48:07.330Z,20.40
2018-03-29T09:50:42.046Z,25.20
2018-03-29T09:53:16.965Z,23.30
2018-03-29T09:55:52.185Z,31.43
2018-03-29T09:58:27.148Z,24.40
2018-03-29T10:01:10.808Z,19.17
2018-03-29T10:03:50.858Z,19.30
2018-03-29T10:06:27.407Z,19.40
2018-03-29T10:09:02.140Z,20.03
2018-03-29T10:11:36.905Z,22.40
2018-03-29T10:14:11.692Z,19.23
2018-03-29T10:16:46.403Z,24.70
2018-03-29T10:19:21.011Z,23.73
2018-03-29T10:21:55.740Z,24.37
2018-03-29T10:24:30.516Z,19.57
2018-03-29T10:27:05.200Z,19.07
2018-03-29T10:29:39.862Z,20.80
2018-03-29T10:32:15.257Z,23.50
2018-03-29T10:34:49.926Z,21.40
2018-03-29T10:37:24.663Z,20.60
2018-03-29T10:39:59.741Z,21.20
2018-03-29T10:42:34.453Z,20.93
2018-03-29T10:45:09.359Z,17.43
2018-03-29T10:47:44.060Z,19.47
2018-03-29T10:50:18.664Z,17.10
2018-03-29T10:52:53.392Z,16.80
2018-03-29T10:55:28.359Z,13.87
2018-03-29T10:58:03.086Z,17.70
2018-03-29T11:00:37.814Z,16.07
2018-03-29T11:03:13.300Z,13.03
2018-03-29T11:05:48.031Z,10.47
2018-03-29T11:08:23.459Z,14.40
2018-03-29T11:10:58.985Z,11.13
2018-03-29T11:13:33.846Z,12.10
2018-03-29T11:16:08.783Z,11.60
2018-03-29T11:18:43.457Z,13.77
2018-03-29T11:21:19.615Z,11.37
2018-03-29T11:23:54.472Z,8.40
2018-03-29T11:26:29.127Z,8.63
2018-03-29T11:29:03.968Z,10.87
2018-03-29T11:31:38.486Z,13.53
2018-03-29T11:34:13.093Z,17.17
2018-03-29T11:36:47.749Z,11.43
2018-03-29T11:39:22.562Z,13.80
2018-03-29T11:41:57.979Z,14.57
2018-03-29T11:44:33.621Z,15.50
2018-03-29T11:47:08.591Z,14.30
2018-03-29T11:49:44.043Z,10.30
2018-03-29T11:52:19.584Z,7.33
2018-03-29T11:54:54.640Z,8.10
2018-03-29T11:57:29.353Z,7.60
2018-03-29T12:00:04.010Z,7.00
2018-03-29T12:02:38.875Z,8.07
2018-03-29T12:05:13.631Z,8.03
2018-03-29T12:07:49.193Z,6.73
2018-03-29T12:10:24.526Z,6.13
2018-03-29T12:13:00.075Z,5.87
2018-03-29T12:15:34.834Z,5.47
2018-03-29T12:18:10.504Z,3.67
2018-03-29T12:20:45.129Z,3.50
2018-03-29T12:23:19.772Z,5.33
2018-03-29T12:25:54.871Z,4.07
2018-03-29T12:28:29.597Z,4.13
2018-03-29T12:31:04.272Z,3.93
2018-03-29T12:33:39.064Z,3.37
2018-03-29T12:36:13.842Z,4.40
2018-03-29T12:38:48.469Z,3.57
2018-03-29T12:41:23.371Z,3.10
2018-03-29T12:43:58.101Z,2.93
2018-03-29T12:46:32.902Z,3.07
2018-03-29T12:49:07.860Z,3.17
2018-03-29T12:51:42.642Z,3.03
2018-03-29T12:54:17.299Z,6.07
2018-03-29T12:57:04.559Z,4.20
2018-03-29T12:59:39.296Z,2.90
2018-03-29T13:02:13.978Z,3.80
2018-03-29T13:04:48.806Z,5.20
2018-03-29T13:07:24.255Z,3.40
2018-03-29T13:09:59.145Z,3.27
2018-03-29T13:12:33.903Z,4.10
2018-03-29T13:15:09.141Z,3.20
2018-03-29T13:17:43.771Z,3.80
2018-03-29T13:20:18.562Z,3.80
2018-03-29T13:22:53.296Z,4.17
2018-03-29T13:25:29.118Z,3.87
2018-03-29T13:28:04.285Z,3.93
2018-03-29T13:30:38.608Z,5.60
2018-03-29T13:33:13.161Z,5.67
2018-03-29T13:35:47.762Z,4.00
2018-03-29T13:38:22.442Z,4.43
2018-03-29T13:40:57.101Z,6.47
2018-03-29T13:43:32.491Z,7.87
2018-03-29T13:46:08.165Z,6.23
2018-03-29T13:48:42.712Z,6.80
2018-03-29T13:51:17.327Z,7.33
2018-03-29T13:53:52.060Z,8.27
2018-03-29T13:56:27.876Z,7.57
2018-03-29T13:59:02.635Z,5.80
2018-03-29T14:01:38.298Z,5.80
2018-03-29T14:04:12.880Z,6.03
2018-03-29T14:06:47.486Z,6.10
2018-03-29T14:09:22.273Z,6.90
2018-03-29T14:11:56.915Z,11.27
2018-03-29T14:14:31.581Z,6.93
2018-03-29T14:17:06.362Z,8.30
2018-03-29T14:19:41.736Z,6.50
2018-03-29T14:22:17.495Z,7.10
2018-03-29T14:24:52.123Z,7.33
2018-03-29T14:27:26.744Z,7.10
2018-03-29T14:30:01.359Z,8.30
2018-03-29T14:32:36.246Z,6.93
2018-03-29T14:35:10.822Z,7.50
2018-03-29T14:37:45.715Z,9.87
2018-03-29T14:40:20.591Z,8.93
2018-03-29T14:42:55.226Z,8.90
2018-03-29T14:45:29.746Z,7.33
2018-03-29T14:48:04.540Z,8.27
2018-03-29T14:50:39.057Z,8.17
2018-03-29T14:53:13.692Z,8.00
2018-03-29T14:55:48.312Z,8.83
2018-03-29T14:58:23.145Z,8.57
2018-03-29T15:00:57.707Z,9.63
2018-03-29T15:03:32.276Z,11.40
2018-03-29T15:06:07.077Z,8.60
2018-03-29T15:08:42.126Z,8.57
2018-03-29T15:11:16.809Z,8.80
2018-03-29T15:13:52.287Z,9.87
2018-03-29T15:16:27.116Z,11.90
2018-03-29T15:19:01.766Z,8.17
2018-03-29T15:21:36.572Z,8.53
2018-03-29T15:24:11.391Z,9.20
2018-03-29T15:26:46.761Z,8.87
2018-03-29T15:29:21.423Z,10.30
2018-03-29T15:31:56.047Z,9.20
2018-03-29T15:34:30.976Z,6.67
2018-03-29T15:37:06.415Z,9.50
2018-03-29T15:39:41.761Z,6.53
2018-03-29T15:42:17.061Z,6.90
2018-03-29T15:44:51.663Z,9.13
2018-03-29T15:47:26.555Z,7.57
2018-03-29T15:50:01.115Z,9.13
2018-03-29T15:52:36.782Z,6.00
2018-03-29T15:55:12.494Z,6.13
2018-03-29T15:57:47.105Z,7.10
2018-03-29T16:00:21.721Z,6.17
2018-03-29T16:02:57.399Z,8.07
2018-03-29T16:05:32.014Z,5.50
2018-03-29T16:08:07.523Z,7.07
2018-03-29T16:10:42.134Z,11.87
2018-03-29T16:13:16.822Z,5.33
2018-03-29T16:15:51.799Z,4.83
2018-03-29T16:18:26.595Z,5.20
2018-03-29T16:21:01.707Z,5.07
2018-03-29T16:23:38.230Z,5.03
2018-03-29T16:26:13.034Z,4.47
2018-03-29T16:28:48.423Z,7.47
2018-03-29T16:31:23.170Z,7.90
2018-03-29T16:33:57.840Z,5.97
2018-03-29T16:36:33.069Z,5.30
2018-03-29T16:39:07.607Z,4.90
2018-03-29T16:41:42.273Z,5.00
2018-03-29T16:44:17.725Z,5.20
2018-03-29T16:46:52.478Z,5.03
2018-03-29T16:49:26.850Z,4.83
2018-03-29T16:52:01.519Z,4.20
2018-03-29T16:54:36.274Z,4.30
2018-03-29T16:57:11.062Z,3.73
2018-03-29T16:59:45.844Z,4.93
2018-03-29T17:02:20.480Z,5.67
2018-03-29T17:04:55.154Z,4.00
2018-03-29T17:07:30.637Z,6.30
2018-03-29T17:10:05.025Z,6.23
2018-03-29T17:12:40.499Z,4.33
2018-03-29T17:15:15.294Z,5.40
2018-03-29T17:17:49.964Z,4.50
2018-03-29T17:20:24.803Z,4.63
2018-03-29T17:22:59.540Z,4.63
2018-03-29T17:25:33.896Z,4.83
2018-03-29T17:28:08.717Z,4.00
2018-03-29T17:30:43.897Z,4.77
2018-03-29T17:33:19.204Z,6.87
2018-03-29T17:35:54.137Z,4.03
2018-03-29T17:38:29.483Z,5.03
2018-03-29T17:41:04.457Z,5.70
2018-03-29T17:43:39.004Z,4.73
2018-03-29T17:46:13.539Z,4.20
2018-03-29T17:48:48.137Z,7.83
2018-03-29T17:51:22.932Z,4.60
2018-03-29T17:53:57.483Z,7.57
2018-03-29T17:56:32.217Z,6.60
2018-03-29T17:59:07.720Z,7.50
2018-03-29T18:01:42.489Z,10.10
2018-03-29T18:04:18.044Z,7.50
2018-03-29T18:06:52.783Z,4.37
2018-03-29T18:09:27.341Z,4.70
2018-03-29T18:12:02.895Z,4.30
2018-03-29T18:14:38.204Z,7.10
2018-03-29T18:17:14.989Z,5.13
2018-03-29T18:19:50.585Z,7.47
2018-03-29T18:22:25.209Z,10.03
2018-03-29T18:24:59.938Z,6.43
2018-03-29T18:27:34.428Z,7.00
2018-03-29T18:30:09.416Z,6.03
2018-03-29T18:32:44.173Z,6.10
2018-03-29T18:35:18.936Z,12.93
2018-03-29T18:37:54.402Z,9.10
2018-03-29T18:40:29.042Z,7.57
2018-03-29T18:43:03.579Z,12.53
2018-03-29T18:45:38.463Z,9.60
2018-03-29T18:48:13.916Z,5.70
2018-03-29T18:50:48.707Z,10.63
2018-03-29T18:53:23.810Z,9.03
2018-03-29T18:55:58.605Z,9.40
2018-03-29T18:58:33.542Z,9.00
2018-03-29T19:01:08.317Z,7.93
2018-03-29T19:03:43.273Z,9.73
2018-03-29T19:06:13.247Z,9.37
2018-03-29T19:08:42.228Z,9.13
2018-03-29T19:11:11.741Z,6.77
2018-03-29T19:13:41.466Z,11.73
2018-03-29T19:16:10.534Z,9.37
2018-03-29T19:18:39.696Z,9.10
2018-03-29T19:21:08.907Z,10.43
2018-03-29T19:23:38.824Z,7.60
2018-03-29T19:26:08.088Z,8.40
2018-03-29T19:28:38.132Z,9.20
2018-03-29T19:31:07.297Z,7.40
2018-03-29T19:33:36.290Z,10.33
2018-03-29T19:36:05.285Z,9.23
2018-03-29T19:38:34.196Z,15.40
2018-03-29T19:41:03.273Z,9.20
2018-03-29T19:43:33.283Z,8.77
2018-03-29T19:46:07.966Z,8.83
2018-03-29T19:48:42.656Z,9.00
2018-03-29T19:51:17.625Z,11.17
2018-03-29T19:53:52.927Z,8.53
2018-03-29T19:56:21.857Z,10.70
2018-03-29T19:58:51.747Z,8.20
2018-03-29T20:01:20.771Z,7.90
2018-03-29T20:03:49.582Z,9.13
2018-03-29T20:06:19.602Z,10.13
2018-03-29T20:08:48.572Z,12.23
2018-03-29T20:11:17.445Z,10.03
2018-03-29T20:13:48.200Z,11.13
2018-03-29T20:16:18.043Z,7.30
2018-03-29T20:18:47.334Z,11.37
2018-03-29T20:21:17.763Z,8.70
2018-03-29T20:23:46.706Z,10.43
2018-03-29T20:26:16.399Z,9.17
2018-03-29T20:28:45.424Z,8.23
2018-03-29T20:31:14.520Z,11.03
2018-03-29T20:33:43.542Z,8.80
2018-03-29T20:36:12.491Z,12.20
2018-03-29T20:38:41.782Z,12.20
2018-03-29T20:41:10.922Z,15.30
2018-03-29T20:43:41.067Z,9.80
2018-03-29T20:46:10.294Z,9.77
2018-03-29T20:48:44.982Z,9.23
2018-03-29T20:51:21.133Z,15.70
2018-03-29T20:53:55.676Z,9.53
2018-03-29T20:56:31.049Z,10.70
2018-03-29T20:59:05.676Z,9.87
2018-03-29T21:01:40.392Z,9.50
2018-03-29T21:04:10.479Z,9.73
2018-03-29T21:06:45.119Z,13.80
2018-03-29T21:09:20.553Z,8.43
2018-03-29T21:11:55.212Z,12.87
2018-03-29T21:14:29.809Z,9.43
2018-03-29T21:17:04.527Z,10.30
2018-03-29T21:19:39.177Z,9.87
2018-03-29T21:22:13.837Z,8.10
2018-03-29T21:24:49.061Z,8.87
2018-03-29T21:27:24.592Z,8.80
2018-03-29T21:29:59.331Z,8.70
2018-03-29T21:32:33.878Z,8.30
2018-03-29T21:35:08.473Z,8.50
2018-03-29T21:37:44.131Z,8.37
2018-03-29T21:40:18.937Z,8.37
2018-03-29T21:42:53.797Z,9.03
2018-03-29T21:45:28.487Z,9.00
2018-03-29T21:48:03.973Z,9.70
2018-03-29T21:50:38.779Z,8.07
2018-03-29T21:53:07.919Z,8.50
2018-03-29T21:55:42.602Z,7.97
2018-03-29T21:58:17.370Z,7.67
2018-03-29T22:00:52.024Z,8.20
2018-03-29T22:03:26.682Z,8.60
2018-03-29T22:06:01.357Z,8.73
2018-03-29T22:08:35.917Z,8.37
2018-03-29T22:11:10.799Z,11.70
2018-03-29T22:13:50.729Z,9.23
2018-03-29T22:16:25.441Z,11.77
2018-03-29T22:19:00.342Z,9.87
2018-03-29T22:21:35.061Z,8.70
2018-03-29T22:24:09.661Z,7.90
2018-03-29T22:26:44.686Z,10.13
2018-03-29T22:29:20.190Z,9.93
2018-03-29T22:31:54.761Z,10.07
2018-03-29T22:34:29.504Z,6.70
2018-03-29T22:37:04.187Z,6.97
2018-03-29T22:39:39.593Z,7.50
2018-03-29T22:42:15.279Z,7.93
2018-03-29T22:44:49.893Z,7.73
2018-03-29T22:47:19.019Z,7.50
2018-03-29T22:49:53.746Z,8.70
2018-03-29T22:52:29.245Z,7.97
2018-03-29T22:55:04.181Z,8.30
2018-03-29T22:57:38.914Z,6.80
2018-03-29T23:00:13.820Z,10.87
2018-03-29T23:02:48.567Z,8.47
2018-03-29T23:05:23.186Z,7.47
2018-03-29T23:07:57.837Z,8.20
2018-03-29T23:10:32.401Z,8.40
2018-03-29T23:13:07.016Z,8.47
2018-03-29T23:15:41.841Z,7.13
2018-03-29T23:18:17.600Z,7.60
2018-03-29T23:20:51.788Z,9.77
2018-03-29T23:23:26.248Z,8.27
2018-03-29T23:26:01.122Z,8.07
2018-03-29T23:28:35.966Z,11.60
2018-03-29T23:31:10.717Z,8.67
2018-03-29T23:33:46.102Z,8.70
2018-03-29T23:36:20.873Z,8.60
2018-03-29T23:38:55.594Z,9.23
2018-03-29T23:41:30.464Z,6.87
2018-03-29T23:44:04.798Z,7.67
2018-03-29T23:46:39.470Z,8.80
2018-03-29T23:49:14.416Z,7.57
2018-03-29T23:51:49.832Z,8.03
2018-03-29T23:54:24.696Z,8.30
2018-03-29T23:57:00.860Z,6.70
2018-03-29T23:59:35.411Z,7.50
