createdAt,value
2018-07-26T00:01:53.860Z,4.40
2018-07-26T00:04:23.627Z,3.90
2018-07-26T00:06:53.443Z,4.00
2018-07-26T00:09:23.121Z,3.67
2018-07-26T00:11:52.892Z,4.97
2018-07-26T00:14:22.628Z,4.30
2018-07-26T00:16:52.399Z,3.67
2018-07-26T00:19:22.088Z,4.30
2018-07-26T00:21:51.848Z,3.90
2018-07-26T00:24:21.428Z,5.37
2018-07-26T00:26:53.326Z,4.40
2018-07-26T00:29:23.063Z,4.80
2018-07-26T00:31:52.816Z,5.70
2018-07-26T00:34:24.112Z,4.30
2018-07-26T00:36:53.877Z,4.20
2018-07-26T00:39:23.503Z,4.37
2018-07-26T00:41:53.253Z,4.20
2018-07-26T00:44:23.170Z,4.00
2018-07-26T00:46:53.248Z,3.90
2018-07-26T00:49:22.893Z,4.43
2018-07-26T00:51:52.632Z,4.77
2018-07-26T00:54:22.307Z,4.10
2018-07-26T00:56:52.216Z,4.27
2018-07-26T00:59:21.861Z,4.47
2018-07-26T01:01:51.609Z,4.07
2018-07-26T01:04:21.296Z,4.03
2018-07-26T01:06:51.001Z,4.40
2018-07-26T01:09:20.727Z,4.50
2018-07-26T01:11:50.863Z,4.00
2018-07-26T01:14:20.952Z,4.30
2018-07-26T01:16:51.039Z,4.60
2018-07-26T01:19:20.797Z,4.27
2018-07-26T01:21:54.047Z,4.40
2018-07-26T01:24:24.513Z,4.47
2018-07-26T01:26:54.273Z,4.07
2018-07-26T01:29:24.150Z,4.17
2018-07-26T01:31:54.759Z,4.33
2018-07-26T01:34:25.923Z,4.90
2018-07-26T01:52:08.630Z,4.53
2018-07-26T01:54:38.495Z,4.30
2018-07-26T01:57:08.259Z,4.80
2018-07-26T01:59:38.044Z,4.10
2018-07-26T02:02:08.472Z,4.50
2018-07-26T02:04:38.314Z,5.30
2018-07-26T02:07:08.032Z,4.77
2018-07-26T02:09:37.776Z,4.13
2018-07-26T02:12:07.726Z,5.03
2018-07-26T02:14:37.639Z,4.60
2018-07-26T02:17:07.565Z,5.40
2018-07-26T02:19:37.336Z,6.07
2018-07-26T02:22:07.185Z,6.10
2018-07-26T02:24:37.080Z,5.93
2018-07-26T02:27:07.187Z,7.40
2018-07-26T02:29:37.035Z,5.23
2018-07-26T02:32:06.762Z,5.47
2018-07-26T02:34:36.514Z,5.07
2018-07-26T02:37:06.451Z,6.07
2018-07-26T02:39:36.247Z,5.97
2018-07-26T02:42:06.006Z,8.10
2018-07-26T02:44:35.827Z,6.07
2018-07-26T02:47:05.761Z,8.23
2018-07-26T02:49:35.472Z,7.73
2018-07-26T02:52:05.305Z,7.30
2018-07-26T02:54:35.479Z,6.60
2018-07-26T02:57:05.313Z,5.60
2018-07-26T02:59:35.129Z,5.80
2018-07-26T03:02:05.075Z,5.30
2018-07-26T03:04:34.859Z,5.73
2018-07-26T03:07:04.624Z,6.37
2018-07-26T03:09:34.422Z,6.10
2018-07-26T03:12:04.039Z,6.70
2018-07-26T03:14:37.767Z,26.30
2018-07-26T03:17:07.646Z,22.03
2018-07-26T03:19:37.422Z,49.03
2018-07-26T03:22:07.622Z,43.40
2018-07-26T03:24:37.500Z,39.30
2018-07-26T03:27:07.756Z,20.87
2018-07-26T03:29:37.555Z,23.77
2018-07-26T03:32:07.722Z,24.00
2018-07-26T03:34:37.606Z,28.80
2018-07-26T03:37:07.474Z,28.17
2018-07-26T03:39:37.282Z,25.70
2018-07-26T03:42:07.114Z,26.00
2018-07-26T03:44:36.880Z,26.40
2018-07-26T03:47:06.626Z,27.73
2018-07-26T03:49:36.297Z,29.90
2018-07-26T03:52:06.515Z,26.50
2018-07-26T03:54:36.288Z,23.63
2018-07-26T03:57:06.543Z,24.77
2018-07-26T03:59:36.402Z,19.37
2018-07-26T04:02:06.223Z,18.00
2018-07-26T04:04:35.956Z,15.80
2018-07-26T04:07:05.754Z,17.93
2018-07-26T04:09:35.485Z,16.17
2018-07-26T04:12:05.271Z,18.77
2018-07-26T04:14:35.067Z,19.90
2018-07-26T04:17:04.837Z,19.07
2018-07-26T04:19:34.653Z,16.10
2018-07-26T04:22:04.436Z,13.17
2018-07-26T04:24:34.138Z,14.40
2018-07-26T04:27:03.914Z,10.57
2018-07-26T04:29:33.739Z,8.20
2018-07-26T04:32:03.478Z,11.43
2018-07-26T04:34:33.307Z,20.97
2018-07-26T04:37:03.066Z,21.37
2018-07-26T04:39:32.624Z,18.03
2018-07-26T04:42:02.554Z,21.33
2018-07-26T04:44:32.302Z,21.07
2018-07-26T04:47:02.147Z,19.30
2018-07-26T04:49:31.942Z,14.63
2018-07-26T04:52:01.685Z,11.80
2018-07-26T04:54:31.402Z,11.90
2018-07-26T04:57:01.217Z,23.43
2018-07-26T04:59:31.446Z,7.20
2018-07-26T05:02:01.221Z,8.83
2018-07-26T05:04:31.089Z,6.27
2018-07-26T05:07:00.806Z,9.03
2018-07-26T05:09:30.555Z,9.30
2018-07-26T05:12:00.306Z,8.57
2018-07-26T05:14:30.100Z,9.50
2018-07-26T05:16:59.922Z,7.80
2018-07-26T05:19:29.819Z,10.10
2018-07-26T05:21:59.556Z,8.83
2018-07-26T05:24:33.554Z,7.63
2018-07-26T05:27:03.261Z,9.93
2018-07-26T05:29:33.010Z,7.60
2018-07-26T05:32:03.964Z,7.03
2018-07-26T05:34:33.758Z,8.23
2018-07-26T05:37:03.542Z,7.17
2018-07-26T05:39:33.344Z,8.60
2018-07-26T05:42:03.590Z,12.27
2018-07-26T05:44:33.535Z,11.30
2018-07-26T05:47:03.305Z,10.03
2018-07-26T05:49:33.141Z,10.70
2018-07-26T05:52:03.039Z,21.43
2018-07-26T05:54:32.887Z,21.53
2018-07-26T05:57:02.718Z,10.87
2018-07-26T05:59:32.703Z,12.27
2018-07-26T06:02:02.761Z,18.30
2018-07-26T06:04:32.582Z,10.80
2018-07-26T06:07:02.324Z,9.80
2018-07-26T06:09:32.781Z,9.43
2018-07-26T06:12:02.605Z,8.40
2018-07-26T06:14:33.277Z,9.10
2018-07-26T06:17:03.190Z,8.20
2018-07-26T06:19:32.992Z,7.53
2018-07-26T06:22:03.120Z,8.60
2018-07-26T06:24:33.805Z,10.23
2018-07-26T06:27:04.834Z,9.20
2018-07-26T06:29:35.497Z,9.63
2018-07-26T06:32:06.905Z,7.40
2018-07-26T06:34:37.554Z,9.40
2018-07-26T06:37:08.985Z,9.90
2018-07-26T06:39:39.666Z,8.50
2018-07-26T06:42:11.447Z,7.50
2018-07-26T06:48:01.994Z,7.80
2018-07-26T06:50:31.594Z,7.33
2018-07-26T06:53:01.537Z,7.10
2018-07-26T06:55:31.203Z,7.80
2018-07-26T06:58:00.798Z,7.23
2018-07-26T07:00:30.443Z,6.90
2018-07-26T07:02:59.935Z,6.60
2018-07-26T07:05:29.622Z,6.73
2018-07-26T07:07:59.242Z,7.67
2018-07-26T07:10:28.932Z,6.80
2018-07-26T07:12:58.618Z,7.37
2018-07-26T07:15:28.262Z,6.20
2018-07-26T07:17:57.917Z,6.90
2018-07-26T07:20:27.546Z,6.63
2018-07-26T07:22:57.322Z,7.33
2018-07-26T07:25:26.904Z,6.40
2018-07-26T07:27:56.457Z,5.30
2018-07-26T07:30:26.074Z,5.67
2018-07-26T07:32:55.753Z,6.07
2018-07-26T07:35:25.363Z,5.10
2018-07-26T07:37:54.952Z,4.93
2018-07-26T07:40:24.553Z,4.40
2018-07-26T07:42:54.089Z,4.00
2018-07-26T07:45:23.658Z,5.07
2018-07-26T07:47:53.113Z,4.83
2018-07-26T07:50:23.150Z,5.80
2018-07-26T07:52:52.894Z,4.63
2018-07-26T07:55:22.453Z,4.97
2018-07-26T07:57:52.044Z,3.90
2018-07-26T08:00:21.512Z,4.20
2018-07-26T08:02:51.116Z,4.17
2018-07-26T08:05:20.783Z,3.93
2018-07-26T08:07:50.494Z,4.00
2018-07-26T08:10:19.972Z,4.03
2018-07-26T08:12:49.585Z,4.47
2018-07-26T08:15:19.211Z,3.73
2018-07-26T08:17:48.830Z,3.80
2018-07-26T08:20:18.465Z,3.87
2018-07-26T08:22:47.982Z,4.30
2018-07-26T08:25:17.532Z,3.80
2018-07-26T08:27:47.151Z,3.53
2018-07-26T08:30:16.736Z,4.17
2018-07-26T08:32:46.382Z,3.47
2018-07-26T08:35:16.211Z,4.37
2018-07-26T08:37:49.819Z,3.90
2018-07-26T08:40:21.972Z,4.17
2018-07-26T08:52:01.829Z,3.50
2018-07-26T08:54:32.801Z,3.47
2018-07-26T08:57:04.258Z,4.00
2018-07-26T08:59:34.260Z,3.97
2018-07-26T09:02:08.041Z,3.03
2018-07-26T10:38:57.585Z,2.87
2018-07-26T10:41:31.383Z,2.37
2018-07-26T10:44:10.868Z,2.47
2018-07-26T10:46:41.863Z,3.00
2018-07-26T10:49:16.728Z,2.47
2018-07-26T10:51:56.381Z,2.70
2018-07-26T10:54:28.525Z,2.73
2018-07-26T10:56:59.193Z,2.90
2018-07-26T10:59:29.513Z,3.47
2018-07-26T11:01:59.372Z,2.83
2018-07-26T11:04:29.055Z,3.20
2018-07-26T11:06:58.861Z,10.33
2018-07-26T11:09:28.532Z,2.97
2018-07-26T11:11:58.400Z,5.07
2018-07-26T11:14:28.174Z,3.83
2018-07-26T11:16:57.985Z,3.30
2018-07-26T11:19:27.710Z,4.43
2018-07-26T11:21:57.284Z,4.73
2018-07-26T11:24:27.154Z,4.40
2018-07-26T11:26:56.892Z,4.40
2018-07-26T11:29:26.617Z,3.40
2018-07-26T11:31:56.330Z,2.90
2018-07-26T11:34:26.060Z,3.40
2018-07-26T11:36:55.942Z,3.30
2018-07-26T11:39:25.972Z,3.40
2018-07-26T11:41:55.577Z,2.80
2018-07-26T11:44:25.365Z,4.70
2018-07-26T11:46:55.258Z,2.70
2018-07-26T11:49:24.828Z,2.90
2018-07-26T11:51:54.644Z,3.00
2018-07-26T11:54:24.437Z,3.00
2018-07-26T11:56:54.195Z,3.50
2018-07-26T11:59:27.148Z,2.60
2018-07-26T12:01:56.862Z,2.83
2018-07-26T12:04:26.522Z,2.70
2018-07-26T12:06:56.386Z,2.23
2018-07-26T12:09:27.074Z,2.10
2018-07-26T12:11:57.561Z,2.90
2018-07-26T12:14:27.384Z,2.43
2018-07-26T12:16:57.634Z,2.63
2018-07-26T12:19:28.441Z,2.07
2018-07-26T12:21:58.385Z,3.13
2018-07-26T12:24:28.156Z,2.47
2018-07-26T12:26:57.968Z,3.43
2018-07-26T12:29:28.709Z,3.50
2018-07-26T12:31:58.906Z,2.97
2018-07-26T12:34:28.990Z,3.63
2018-07-26T12:36:59.352Z,6.80
2018-07-26T12:39:30.643Z,4.57
2018-07-26T12:42:00.441Z,6.43
2018-07-26T12:44:30.701Z,7.53
2018-07-26T12:47:00.586Z,6.80
2018-07-26T12:49:31.476Z,9.83
2018-07-26T12:52:01.427Z,6.37
2018-07-26T12:54:38.050Z,3.83
2018-07-26T12:57:09.015Z,4.00
2018-07-26T12:59:42.053Z,4.13
2018-07-26T13:02:12.385Z,3.23
2018-07-26T13:04:42.269Z,3.73
2018-07-26T13:07:12.149Z,3.70
2018-07-26T13:09:42.634Z,4.27
2018-07-26T13:12:12.605Z,5.10
2018-07-26T13:14:42.578Z,4.23
2018-07-26T13:17:12.289Z,4.77
2018-07-26T13:19:43.001Z,5.50
2018-07-26T13:22:12.892Z,3.37
2018-07-26T13:24:42.701Z,3.00
2018-07-26T13:27:12.478Z,4.30
2018-07-26T13:29:43.804Z,14.60
2018-07-26T13:32:13.605Z,10.80
2018-07-26T13:34:43.390Z,6.47
2018-07-26T13:37:14.078Z,7.13
2018-07-26T13:39:45.500Z,3.10
2018-07-26T13:42:16.757Z,4.03
2018-07-26T13:44:46.518Z,4.30
2018-07-26T13:47:16.658Z,4.10
2018-07-26T13:49:48.766Z,4.60
2018-07-26T13:52:18.737Z,4.00
2018-07-26T13:54:48.573Z,3.97
2018-07-26T13:57:19.842Z,4.73
2018-07-26T13:59:49.990Z,5.17
2018-07-26T14:02:19.991Z,4.70
2018-07-26T14:04:49.869Z,4.50
2018-07-26T14:07:20.514Z,4.47
2018-07-26T14:09:51.485Z,3.80
2018-07-26T14:12:21.400Z,4.57
2018-07-26T14:14:51.197Z,4.40
2018-07-26T14:17:21.045Z,5.67
2018-07-26T14:19:54.052Z,4.60
2018-07-26T14:22:23.770Z,4.90
2018-07-26T14:24:53.769Z,5.53
2018-07-26T14:27:23.532Z,6.50
2018-07-26T14:29:56.891Z,4.97
2018-07-26T14:32:27.426Z,4.53
2018-07-26T14:34:57.241Z,5.17
2018-07-26T14:37:26.921Z,5.33
2018-07-26T14:39:57.367Z,5.17
2018-07-26T14:42:27.306Z,3.93
2018-07-26T14:44:57.083Z,4.50
2018-07-26T14:47:26.868Z,5.00
2018-07-26T14:49:56.662Z,4.50
2018-07-26T14:52:26.378Z,5.03
2018-07-26T14:54:56.188Z,5.57
2018-07-26T14:57:25.981Z,5.80
2018-07-26T14:59:55.796Z,3.90
2018-07-26T15:02:25.576Z,3.33
2018-07-26T15:04:55.412Z,3.93
2018-07-26T15:07:25.114Z,3.57
2018-07-26T15:09:54.894Z,4.70
2018-07-26T15:12:24.666Z,3.77
2018-07-26T15:14:54.449Z,4.47
2018-07-26T15:17:24.234Z,4.37
2018-07-26T15:19:53.963Z,4.97
2018-07-26T15:22:23.912Z,3.77
2018-07-26T15:24:53.631Z,4.03
2018-07-26T15:27:23.446Z,4.17
2018-07-26T15:29:53.288Z,3.50
2018-07-26T15:32:23.037Z,5.20
2018-07-26T15:34:52.867Z,4.23
2018-07-26T15:37:22.567Z,4.50
2018-07-26T15:39:52.352Z,4.83
2018-07-26T15:42:22.421Z,3.70
2018-07-26T15:44:52.298Z,3.50
2018-07-26T15:47:23.305Z,2.80
2018-07-26T15:49:54.061Z,3.80
2018-07-26T15:52:23.797Z,3.53
2018-07-26T15:54:53.433Z,3.13
2018-07-26T15:57:23.310Z,4.33
2018-07-26T15:59:52.950Z,3.50
2018-07-26T16:02:22.934Z,4.20
2018-07-26T16:04:53.070Z,2.57
2018-07-26T16:07:22.901Z,3.00
2018-07-26T16:09:52.643Z,3.50
2018-07-26T16:12:22.517Z,4.10
2018-07-26T16:14:52.221Z,2.50
2018-07-26T16:17:22.076Z,3.60
2018-07-26T16:19:51.767Z,2.60
2018-07-26T16:22:21.617Z,2.50
2018-07-26T16:24:51.481Z,5.70
2018-07-26T16:27:21.265Z,9.23
2018-07-26T16:29:51.016Z,3.77
2018-07-26T16:32:20.877Z,2.43
2018-07-26T16:34:50.654Z,2.50
2018-07-26T16:37:20.426Z,2.03
2018-07-26T16:39:50.288Z,2.60
2018-07-26T16:42:20.234Z,2.53
2018-07-26T16:44:50.489Z,3.00
2018-07-26T16:47:20.425Z,2.30
2018-07-26T16:49:50.400Z,2.87
2018-07-26T16:52:20.330Z,2.00
2018-07-26T16:54:50.785Z,2.80
2018-07-26T16:57:20.444Z,2.27
2018-07-26T16:59:50.370Z,3.37
2018-07-26T17:02:20.250Z,2.10
2018-07-26T17:04:50.241Z,2.50
2018-07-26T17:07:20.135Z,2.47
2018-07-26T17:09:49.914Z,2.33
2018-07-26T17:12:19.926Z,2.97
2018-07-26T17:14:49.850Z,2.50
2018-07-26T17:17:19.595Z,2.00
2018-07-26T17:19:49.416Z,2.40
2018-07-26T17:22:19.059Z,3.27
2018-07-26T17:24:48.991Z,3.33
2018-07-26T17:27:18.732Z,3.40
2018-07-26T17:29:48.520Z,2.70
2018-07-26T17:32:18.334Z,3.90
2018-07-26T17:34:49.125Z,2.90
2018-07-26T17:37:18.862Z,3.10
2018-07-26T17:39:48.738Z,2.60
2018-07-26T17:42:18.589Z,2.47
2018-07-26T17:44:49.028Z,4.23
2018-07-26T17:47:18.951Z,3.83
2018-07-26T17:49:48.753Z,3.40
2018-07-26T17:52:18.674Z,3.43
2018-07-26T17:54:48.473Z,4.00
2018-07-26T17:57:18.240Z,3.70
2018-07-26T17:59:47.932Z,5.30
2018-07-26T18:02:17.682Z,5.53
2018-07-26T18:04:47.635Z,7.83
2018-07-26T18:07:17.505Z,8.97
2018-07-26T18:09:47.230Z,8.73
2018-07-26T18:12:17.044Z,6.90
2018-07-26T18:14:46.803Z,6.97
2018-07-26T18:17:16.582Z,5.40
2018-07-26T18:19:46.341Z,5.30
2018-07-26T18:22:16.077Z,4.10
2018-07-26T18:24:45.902Z,4.40
2018-07-26T18:27:15.662Z,3.90
2018-07-26T18:29:45.417Z,4.13
2018-07-26T18:32:15.224Z,3.90
2018-07-26T18:34:46.315Z,4.23
2018-07-26T18:37:16.175Z,3.30
2018-07-26T18:39:46.353Z,3.40
2018-07-26T18:42:16.107Z,3.10
2018-07-26T18:44:45.839Z,4.13
2018-07-26T18:47:15.788Z,3.97
2018-07-26T18:49:45.778Z,3.40
2018-07-26T18:52:15.650Z,5.47
2018-07-26T18:54:45.425Z,3.47
2018-07-26T18:57:15.161Z,3.37
2018-07-26T18:59:44.844Z,2.90
2018-07-26T19:02:14.664Z,3.30
2018-07-26T19:04:44.590Z,3.70
2018-07-26T19:07:14.478Z,3.67
2018-07-26T19:09:44.339Z,2.87
2018-07-26T19:12:14.215Z,3.90
2018-07-26T19:14:44.030Z,3.70
2018-07-26T19:17:13.629Z,3.73
2018-07-26T19:19:43.445Z,3.83
2018-07-26T19:22:13.282Z,4.20
2018-07-26T19:24:42.972Z,3.63
2018-07-26T19:27:12.775Z,3.60
2018-07-26T19:29:42.600Z,4.07
2018-07-26T19:32:16.023Z,4.17
2018-07-26T19:34:46.523Z,4.70
2018-07-26T19:37:18.603Z,4.70
2018-07-26T19:39:48.275Z,5.17
2018-07-26T19:42:26.287Z,4.50
2018-07-26T19:45:04.286Z,4.10
2018-07-26T19:47:43.004Z,4.70
2018-07-26T19:50:35.185Z,4.50
2018-07-26T19:53:19.832Z,4.00
2018-07-26T19:55:49.787Z,4.03
2018-07-26T20:01:22.487Z,3.97
2018-07-26T20:06:28.346Z,4.00
2018-07-26T20:08:58.130Z,4.30
2018-07-26T20:11:31.012Z,4.20
2018-07-26T20:14:00.754Z,4.10
2018-07-26T20:16:32.976Z,4.37
2018-07-26T20:19:09.243Z,4.00
