createdAt,value
2019-05-10T00:02:15.138Z,99.90
2019-05-10T00:05:07.436Z,99.90
2019-05-10T00:07:58.647Z,99.90
2019-05-10T00:10:32.084Z,99.90
2019-05-10T00:13:24.961Z,99.90
2019-05-10T00:15:54.565Z,99.90
2019-05-10T00:18:24.027Z,99.90
2019-05-10T00:20:54.683Z,99.90
2019-05-10T00:23:24.825Z,99.90
2019-05-10T00:25:54.478Z,99.90
2019-05-10T00:28:23.854Z,99.90
2019-05-10T00:30:53.488Z,99.90
2019-05-10T00:33:22.897Z,99.90
2019-05-10T00:35:52.559Z,99.90
2019-05-10T00:38:22.038Z,99.90
2019-05-10T00:40:51.536Z,99.90
2019-05-10T00:43:21.071Z,99.90
2019-05-10T00:45:50.587Z,99.90
2019-05-10T00:48:22.141Z,99.90
2019-05-10T00:50:51.709Z,99.90
2019-05-10T00:53:21.241Z,99.90
2019-05-10T00:55:50.773Z,99.90
2019-05-10T00:58:20.309Z,99.90
2019-05-10T01:00:49.730Z,99.90
2019-05-10T01:03:19.171Z,99.90
2019-05-10T01:05:48.750Z,99.90
2019-05-10T01:08:18.389Z,99.90
2019-05-10T01:10:47.853Z,99.90
2019-05-10T01:13:17.369Z,99.90
2019-05-10T01:15:49.949Z,99.90
2019-05-10T01:18:19.352Z,99.90
2019-05-10T01:20:53.037Z,99.90
2019-05-10T01:23:22.568Z,99.90
2019-05-10T01:25:52.009Z,99.90
2019-05-10T01:28:22.785Z,99.90
2019-05-10T01:30:52.289Z,99.90
2019-05-10T01:33:21.809Z,99.90
2019-05-10T01:35:51.525Z,99.90
2019-05-10T01:38:21.062Z,99.90
2019-05-10T01:40:50.773Z,99.90
2019-05-10T01:43:20.293Z,99.90
2019-05-10T01:45:49.743Z,99.90
2019-05-10T01:48:19.209Z,99.90
2019-05-10T01:50:51.574Z,99.90
2019-05-10T01:53:21.111Z,99.90
2019-05-10T01:55:52.953Z,99.90
2019-05-10T01:58:22.745Z,99.90
2019-05-10T02:00:52.283Z,99.90
2019-05-10T02:03:21.777Z,99.90
2019-05-10T02:05:51.297Z,99.90
2019-05-10T02:08:20.865Z,99.90
2019-05-10T02:10:52.237Z,99.90
2019-05-10T02:13:21.873Z,99.90
2019-05-10T02:15:51.450Z,99.90
2019-05-10T02:18:21.188Z,99.90
2019-05-10T02:20:50.703Z,99.90
2019-05-10T02:23:20.355Z,99.90
2019-05-10T02:25:49.892Z,99.90
2019-05-10T02:28:19.605Z,99.90
2019-05-10T02:30:49.769Z,99.90
2019-05-10T02:33:19.495Z,99.90
2019-05-10T02:35:49.115Z,99.90
2019-05-10T02:38:18.670Z,99.90
2019-05-10T02:40:48.245Z,99.90
2019-05-10T02:43:18.029Z,99.90
2019-05-10T02:45:47.939Z,99.90
2019-05-10T02:48:18.927Z,99.90
2019-05-10T02:50:48.567Z,99.90
2019-05-10T02:53:18.511Z,99.90
2019-05-10T02:55:49.105Z,99.90
2019-05-10T02:58:20.998Z,99.90
2019-05-10T03:00:53.055Z,99.90
2019-05-10T03:03:26.352Z,99.90
2019-05-10T03:05:58.007Z,99.90
2019-05-10T03:08:30.659Z,99.90
2019-05-10T03:11:00.273Z,99.90
2019-05-10T03:13:33.942Z,99.90
2019-05-10T03:16:04.582Z,99.90
2019-05-10T03:18:34.498Z,99.90
2019-05-10T03:21:09.429Z,99.90
2019-05-10T03:23:38.947Z,99.90
2019-05-10T03:26:08.605Z,99.90
2019-05-10T03:28:38.082Z,99.90
2019-05-10T03:31:07.827Z,99.90
2019-05-10T03:33:37.581Z,99.90
2019-05-10T03:36:07.548Z,99.90
2019-05-10T03:38:37.286Z,99.90
2019-05-10T03:41:07.035Z,99.90
2019-05-10T03:43:36.774Z,99.90
2019-05-10T03:46:06.631Z,99.90
2019-05-10T03:48:36.266Z,99.90
2019-05-10T03:51:05.861Z,99.90
2019-05-10T03:53:46.931Z,99.90
2019-05-10T03:56:16.486Z,99.90
2019-05-10T03:58:45.976Z,99.90
2019-05-10T04:01:18.780Z,99.90
2019-05-10T04:03:48.462Z,99.90
2019-05-10T04:06:19.275Z,99.90
2019-05-10T04:08:50.113Z,99.90
2019-05-10T04:11:19.751Z,99.90
2019-05-10T04:13:51.224Z,99.90
2019-05-10T04:16:23.931Z,99.90
2019-05-10T04:19:04.901Z,99.90
2019-05-10T04:21:34.480Z,99.90
2019-05-10T04:24:08.189Z,99.90
2019-05-10T04:26:45.077Z,99.90
2019-05-10T04:29:14.610Z,99.90
2019-05-10T04:31:44.221Z,99.90
2019-05-10T04:34:13.834Z,99.90
2019-05-10T04:36:43.457Z,99.90
2019-05-10T04:39:13.094Z,99.90
2019-05-10T04:41:42.715Z,99.90
2019-05-10T04:44:14.289Z,99.90
2019-05-10T04:46:43.852Z,99.90
2019-05-10T04:49:13.408Z,99.90
2019-05-10T04:51:57.373Z,99.90
2019-05-10T04:54:27.132Z,99.90
2019-05-10T04:57:00.068Z,99.90
2019-05-10T04:59:28.130Z,99.90
2019-05-10T05:01:57.625Z,99.90
2019-05-10T05:04:27.034Z,99.90
2019-05-10T05:06:56.491Z,99.90
2019-05-10T05:09:26.134Z,99.90
2019-05-10T05:11:56.951Z,99.90
2019-05-10T05:14:26.606Z,99.90
2019-05-10T05:16:56.180Z,99.90
2019-05-10T05:19:25.701Z,99.90
2019-05-10T05:21:55.267Z,99.90
2019-05-10T05:24:24.883Z,99.90
2019-05-10T05:26:58.704Z,99.90
2019-05-10T05:29:28.346Z,99.90
2019-05-10T05:32:01.276Z,99.90
2019-05-10T05:34:28.986Z,99.90
2019-05-10T05:36:58.450Z,99.90
2019-05-10T05:39:28.042Z,99.90
2019-05-10T05:41:57.607Z,99.90
2019-05-10T05:44:27.878Z,99.90
2019-05-10T05:46:57.562Z,99.90
2019-05-10T05:49:27.314Z,99.90
2019-05-10T05:51:57.982Z,99.90
2019-05-10T05:54:27.678Z,99.90
2019-05-10T05:56:57.192Z,99.90
2019-05-10T05:59:29.078Z,99.90
2019-05-10T06:02:00.605Z,99.90
2019-05-10T06:04:29.946Z,99.90
2019-05-10T06:07:00.579Z,99.90
2019-05-10T06:09:38.035Z,99.90
2019-05-10T06:12:23.452Z,99.90
2019-05-10T06:14:52.930Z,99.90
2019-05-10T06:17:23.634Z,99.90
2019-05-10T06:19:53.890Z,99.90
2019-05-10T06:22:23.299Z,99.90
2019-05-10T06:24:53.994Z,99.90
2019-05-10T06:27:23.694Z,99.90
2019-05-10T06:29:53.502Z,99.90
2019-05-10T06:32:23.111Z,99.90
2019-05-10T06:34:52.895Z,99.90
2019-05-10T06:37:22.448Z,99.90
2019-05-10T06:39:51.937Z,99.90
2019-05-10T06:42:21.412Z,99.90
2019-05-10T06:44:50.937Z,99.90
2019-05-10T06:47:22.957Z,99.90
2019-05-10T06:49:55.625Z,99.90
2019-05-10T06:52:27.861Z,99.90
2019-05-10T06:54:58.781Z,99.90
2019-05-10T06:57:28.418Z,99.90
2019-05-10T07:00:06.154Z,99.90
2019-05-10T07:02:32.326Z,99.90
2019-05-10T07:05:00.246Z,99.90
2019-05-10T07:07:43.269Z,99.90
2019-05-10T07:10:10.053Z,99.90
2019-05-10T07:12:32.205Z,99.90
2019-05-10T07:15:03.943Z,99.90
2019-05-10T07:17:41.327Z,99.90
2019-05-10T07:20:04.537Z,99.90
2019-05-10T07:22:34.071Z,99.90
2019-05-10T07:25:07.933Z,99.90
2019-05-10T07:27:38.742Z,99.90
2019-05-10T07:30:08.852Z,99.90
2019-05-10T07:32:38.563Z,99.90
2019-05-10T07:35:08.732Z,99.90
2019-05-10T07:37:39.668Z,99.90
2019-05-10T07:40:09.301Z,99.90
2019-05-10T07:42:39.843Z,99.90
2019-05-10T07:45:10.693Z,99.90
2019-05-10T07:47:40.213Z,99.90
2019-05-10T07:50:11.431Z,99.90
2019-05-10T07:52:45.770Z,99.90
2019-05-10T07:55:12.081Z,99.90
2019-05-10T07:57:41.729Z,99.90
2019-05-10T08:00:12.072Z,99.90
2019-05-10T08:02:44.476Z,99.90
2019-05-10T08:05:15.299Z,99.90
2019-05-10T08:07:44.693Z,99.90
2019-05-10T08:10:31.393Z,99.90
2019-05-10T08:12:50.619Z,99.90
2019-05-10T08:15:24.826Z,99.90
2019-05-10T08:17:51.595Z,99.90
2019-05-10T08:20:41.043Z,99.90
2019-05-10T08:22:52.599Z,99.90
2019-05-10T08:25:23.024Z,99.90
2019-05-10T08:27:55.345Z,99.90
2019-05-10T08:30:42.764Z,99.90
2019-05-10T08:33:09.802Z,99.90
2019-05-10T08:35:43.414Z,99.90
2019-05-10T08:38:12.736Z,99.90
2019-05-10T08:40:42.790Z,99.90
2019-05-10T08:43:16.083Z,99.90
2019-05-10T08:45:47.730Z,99.90
2019-05-10T08:48:14.919Z,99.90
2019-05-10T08:50:53.391Z,99.90
2019-05-10T08:53:16.618Z,99.90
2019-05-10T08:55:49.161Z,99.90
2019-05-10T09:01:20.603Z,99.90
2019-05-10T09:03:37.006Z,99.90
2019-05-10T09:06:11.501Z,99.90
2019-05-10T09:08:37.676Z,99.90
2019-05-10T09:11:07.269Z,99.90
2019-05-10T09:13:40.994Z,99.90
2019-05-10T09:16:08.167Z,99.90
2019-05-10T09:18:38.152Z,99.90
2019-05-10T09:21:10.788Z,99.90
2019-05-10T09:23:42.510Z,99.90
2019-05-10T09:26:16.221Z,99.90
2019-05-10T09:28:42.571Z,99.90
2019-05-10T09:31:22.875Z,99.90
2019-05-10T09:33:49.302Z,99.90
2019-05-10T09:36:14.452Z,99.90
2019-05-10T09:38:46.366Z,99.90
2019-05-10T09:41:15.268Z,99.90
2019-05-10T09:43:48.869Z,99.90
2019-05-10T09:46:16.125Z,99.90
2019-05-10T09:48:45.616Z,99.90
2019-05-10T09:51:19.196Z,99.90
2019-05-10T09:53:48.488Z,99.90
2019-05-10T09:56:17.479Z,99.90
2019-05-10T09:58:48.218Z,99.90
2019-05-10T10:01:21.605Z,99.90
2019-05-10T10:03:49.444Z,99.90
2019-05-10T10:06:18.958Z,99.90
2019-05-10T10:08:51.910Z,99.90
2019-05-10T10:11:19.544Z,99.90
2019-05-10T10:13:58.134Z,99.90
2019-05-10T10:16:20.487Z,99.90
2019-05-10T10:18:49.967Z,99.90
2019-05-10T10:21:30.492Z,99.90
2019-05-10T10:23:50.623Z,99.90
2019-05-10T10:26:22.401Z,99.90
2019-05-10T10:28:57.095Z,99.90
2019-05-10T10:31:30.447Z,99.90
2019-05-10T10:33:59.533Z,99.90
2019-05-10T10:36:28.394Z,99.90
2019-05-10T10:38:57.803Z,99.90
2019-05-10T10:41:31.570Z,99.90
2019-05-10T10:43:58.578Z,99.90
2019-05-10T10:46:28.286Z,99.90
2019-05-10T10:48:57.879Z,99.90
2019-05-10T10:51:32.311Z,99.90
2019-05-10T10:53:58.572Z,99.90
2019-05-10T10:56:28.082Z,99.90
2019-05-10T10:58:58.033Z,99.90
2019-05-10T11:01:37.860Z,99.90
2019-05-10T11:04:03.492Z,99.90
2019-05-10T11:06:32.565Z,99.90
2019-05-10T11:09:02.099Z,99.90
2019-05-10T11:11:38.907Z,99.90
2019-05-10T11:14:07.379Z,99.90
2019-05-10T11:16:33.886Z,99.90
2019-05-10T11:19:09.165Z,99.90
2019-05-10T11:21:34.812Z,99.90
2019-05-10T11:24:04.307Z,99.90
2019-05-10T11:26:37.160Z,99.90
2019-05-10T11:29:06.863Z,99.90
2019-05-10T11:31:36.556Z,99.90
2019-05-10T11:34:06.418Z,99.90
2019-05-10T11:36:40.521Z,99.90
2019-05-10T11:39:21.479Z,99.90
2019-05-10T11:41:39.012Z,99.90
2019-05-10T11:44:09.685Z,99.90
2019-05-10T11:46:41.621Z,99.90
2019-05-10T11:49:10.933Z,99.90
2019-05-10T11:51:41.360Z,99.90
2019-05-10T11:54:11.240Z,99.90
2019-05-10T11:56:41.196Z,99.90
2019-05-10T11:59:16.267Z,99.90
2019-05-10T12:01:43.631Z,99.90
2019-05-10T12:04:24.083Z,99.90
2019-05-10T12:06:50.112Z,99.90
2019-05-10T12:09:15.857Z,99.90
2019-05-10T12:14:21.873Z,99.90
2019-05-10T12:16:54.521Z,98.90
2019-05-10T12:19:22.576Z,99.90
2019-05-10T12:21:56.122Z,99.90
2019-05-10T12:24:38.986Z,99.90
2019-05-10T12:26:06.387Z,99.30
2019-05-10T12:29:26.951Z,99.90
2019-05-10T12:31:57.166Z,99.90
2019-05-10T12:34:27.700Z,99.90
2019-05-10T12:37:02.583Z,99.80
2019-05-10T12:39:30.903Z,99.90
2019-05-10T12:42:00.616Z,99.90
2019-05-10T12:44:33.247Z,99.90
2019-05-10T12:47:01.778Z,99.90
2019-05-10T12:49:31.561Z,99.90
2019-05-10T12:52:09.064Z,99.90
2019-05-10T12:54:36.169Z,99.90
2019-05-10T12:57:06.371Z,99.90
2019-05-10T12:59:36.603Z,99.90
2019-05-10T13:02:10.802Z,99.90
2019-05-10T13:04:40.971Z,99.90
2019-05-10T13:07:10.320Z,99.90
2019-05-10T13:09:41.105Z,99.90
2019-05-10T13:12:10.949Z,99.90
2019-05-10T13:14:46.589Z,99.90
2019-05-10T13:17:16.526Z,99.90
2019-05-10T13:19:52.665Z,99.90
2019-05-10T13:22:21.845Z,99.90
2019-05-10T13:24:51.567Z,99.90
2019-05-10T13:27:21.340Z,99.90
2019-05-10T13:29:53.660Z,99.90
2019-05-10T13:32:23.441Z,99.90
2019-05-10T13:34:53.921Z,99.90
2019-05-10T13:37:26.863Z,99.90
2019-05-10T13:39:58.161Z,99.90
2019-05-10T13:42:28.657Z,99.90
2019-05-10T13:44:58.577Z,99.90
2019-05-10T13:47:28.425Z,99.90
2019-05-10T13:50:01.497Z,99.90
2019-05-10T13:52:37.596Z,99.90
2019-05-10T13:55:04.799Z,99.90
2019-05-10T13:57:37.725Z,99.90
2019-05-10T14:00:11.296Z,99.90
2019-05-10T14:02:43.784Z,99.90
2019-05-10T14:05:17.599Z,99.90
2019-05-10T14:07:51.227Z,99.90
2019-05-10T14:10:18.313Z,99.90
2019-05-10T14:12:47.754Z,99.90
2019-05-10T14:15:20.419Z,99.90
2019-05-10T14:17:50.644Z,99.90
2019-05-10T14:20:25.366Z,99.90
2019-05-10T14:22:58.537Z,99.90
2019-05-10T14:25:29.495Z,99.90
2019-05-10T14:28:01.737Z,99.90
2019-05-10T14:30:33.618Z,99.90
2019-05-10T14:33:03.514Z,99.90
2019-05-10T14:35:38.605Z,99.90
2019-05-10T14:38:10.633Z,99.90
2019-05-10T14:40:40.116Z,99.90
2019-05-10T14:43:09.928Z,99.90
2019-05-10T14:45:41.097Z,99.90
2019-05-10T14:48:10.834Z,99.90
2019-05-10T14:50:46.523Z,99.30
2019-05-10T14:53:19.950Z,99.20
2019-05-10T14:55:47.200Z,98.60
2019-05-10T14:58:17.484Z,98.30
2019-05-10T15:00:47.291Z,98.40
2019-05-10T15:03:16.999Z,98.80
2019-05-10T15:05:48.798Z,99.90
2019-05-10T15:08:19.689Z,99.60
2019-05-10T15:10:49.457Z,99.80
2019-05-10T15:13:24.913Z,99.90
2019-05-10T15:15:50.684Z,99.90
2019-05-10T15:18:20.623Z,99.90
2019-05-10T15:20:50.276Z,99.90
2019-05-10T15:23:23.054Z,99.90
2019-05-10T15:25:57.308Z,99.90
2019-05-10T15:28:33.799Z,99.90
2019-05-10T15:30:58.085Z,99.90
2019-05-10T15:33:27.836Z,99.90
2019-05-10T15:35:57.543Z,99.90
2019-05-10T15:38:27.293Z,99.90
2019-05-10T15:40:57.080Z,99.90
2019-05-10T15:43:29.790Z,99.90
2019-05-10T15:45:59.768Z,99.90
2019-05-10T15:48:36.663Z,99.90
2019-05-10T15:51:05.466Z,99.90
2019-05-10T15:53:35.036Z,99.90
2019-05-10T15:56:05.641Z,99.90
2019-05-10T15:58:36.685Z,99.90
2019-05-10T16:01:07.021Z,99.90
2019-05-10T16:03:37.157Z,99.90
2019-05-10T16:06:07.039Z,99.90
2019-05-10T16:08:37.008Z,99.90
2019-05-10T16:11:18.163Z,99.90
2019-05-10T16:13:49.206Z,99.90
2019-05-10T16:16:10.381Z,99.90
2019-05-10T16:18:41.724Z,99.90
2019-05-10T16:21:15.204Z,99.90
2019-05-10T16:23:46.637Z,99.90
2019-05-10T16:26:17.409Z,99.90
2019-05-10T16:28:46.454Z,99.90
2019-05-10T16:31:16.366Z,99.90
2019-05-10T16:33:48.396Z,99.90
2019-05-10T16:36:17.635Z,99.90
2019-05-10T16:38:48.804Z,99.90
2019-05-10T16:41:18.704Z,99.90
2019-05-10T16:43:51.654Z,99.90
2019-05-10T16:46:21.740Z,99.90
2019-05-10T16:48:51.655Z,99.90
2019-05-10T16:51:23.680Z,99.90
2019-05-10T16:53:57.076Z,99.90
2019-05-10T16:56:30.043Z,99.90
2019-05-10T16:59:04.995Z,99.90
2019-05-10T17:01:38.106Z,99.90
2019-05-10T17:04:07.860Z,99.90
2019-05-10T17:06:40.391Z,99.90
2019-05-10T17:09:17.548Z,99.90
2019-05-10T17:11:46.745Z,99.90
2019-05-10T17:14:17.896Z,99.90
2019-05-10T17:16:50.126Z,99.90
2019-05-10T17:19:19.432Z,99.90
2019-05-10T17:21:49.515Z,99.90
2019-05-10T17:24:23.811Z,99.90
2019-05-10T17:26:50.899Z,99.90
2019-05-10T17:29:24.106Z,99.90
2019-05-10T17:31:53.999Z,99.90
2019-05-10T17:34:29.815Z,99.90
2019-05-10T17:37:06.613Z,99.90
2019-05-10T17:39:34.297Z,99.90
2019-05-10T17:42:06.184Z,99.90
2019-05-10T17:44:35.988Z,99.90
2019-05-10T17:47:06.079Z,99.90
2019-05-10T17:49:40.772Z,99.90
2019-05-10T17:52:10.646Z,99.90
2019-05-10T17:55:18.441Z,99.90
2019-05-10T18:10:15.619Z,99.90
2019-05-10T18:17:02.911Z,99.90
2019-05-10T18:19:42.071Z,99.90
2019-05-10T18:22:15.780Z,99.90
2019-05-10T18:24:47.530Z,99.90
2019-05-10T18:27:18.490Z,99.90
2019-05-10T18:29:48.271Z,99.90
2019-05-10T18:32:17.842Z,99.90
2019-05-10T18:34:47.499Z,99.90
2019-05-10T18:37:21.725Z,99.90
2019-05-10T18:39:52.871Z,99.90
2019-05-10T18:42:27.771Z,99.90
2019-05-10T18:45:04.702Z,99.90
2019-05-10T18:47:40.190Z,99.90
2019-05-10T18:50:10.117Z,99.90
2019-05-10T18:52:39.744Z,99.90
2019-05-10T18:55:15.247Z,99.90
2019-05-10T18:58:06.777Z,99.90
2019-05-10T19:01:08.150Z,99.90
2019-05-10T19:03:45.648Z,99.90
2019-05-10T19:06:17.383Z,99.90
2019-05-10T19:08:48.645Z,99.90
2019-05-10T19:11:18.177Z,99.90
2019-05-10T19:13:53.680Z,99.90
2019-05-10T19:16:18.729Z,99.90
2019-05-10T19:18:48.248Z,99.90
2019-05-10T19:21:17.854Z,99.90
2019-05-10T19:23:52.197Z,99.90
2019-05-10T19:26:23.813Z,99.90
2019-05-10T19:28:51.245Z,99.90
2019-05-10T19:31:20.712Z,99.90
2019-05-10T19:33:50.178Z,99.90
2019-05-10T19:36:22.878Z,99.90
2019-05-10T19:38:52.561Z,99.90
2019-05-10T19:41:25.661Z,99.90
2019-05-10T19:44:16.301Z,99.90
2019-05-10T19:46:47.586Z,99.90
2019-05-10T19:49:18.452Z,99.90
2019-05-10T19:51:49.127Z,99.90
2019-05-10T19:54:22.882Z,99.90
2019-05-10T19:56:55.298Z,99.90
2019-05-10T19:59:25.733Z,99.90
2019-05-10T20:02:03.833Z,99.90
2019-05-10T20:04:40.787Z,99.90
2019-05-10T20:07:13.356Z,99.90
2019-05-10T20:09:51.847Z,99.90
2019-05-10T20:12:37.308Z,99.90
2019-05-10T20:15:41.503Z,99.90
2019-05-10T20:18:08.598Z,99.90
2019-05-10T20:20:56.842Z,99.90
2019-05-10T20:23:32.859Z,99.90
2019-05-10T20:26:11.075Z,99.90
2019-05-10T20:28:44.191Z,99.90
2019-05-10T20:31:18.858Z,99.90
2019-05-10T20:33:48.558Z,99.90
2019-05-10T20:36:21.120Z,99.90
2019-05-10T20:38:56.695Z,99.90
2019-05-10T20:41:29.482Z,99.90
2019-05-10T20:44:02.704Z,99.90
2019-05-10T20:46:38.957Z,99.90
2019-05-10T20:49:11.833Z,99.90
2019-05-10T20:51:43.419Z,99.90
2019-05-10T20:54:14.767Z,99.90
2019-05-10T20:56:49.825Z,99.90
2019-05-10T20:59:44.493Z,99.90
2019-05-10T21:02:18.457Z,99.90
2019-05-10T21:05:02.406Z,99.90
2019-05-10T21:07:31.995Z,99.90
2019-05-10T21:10:01.492Z,99.90
2019-05-10T21:12:31.095Z,99.90
2019-05-10T21:15:00.638Z,99.90
2019-05-10T21:17:30.221Z,99.90
2019-05-10T21:19:59.730Z,99.90
2019-05-10T21:22:29.296Z,99.90
2019-05-10T21:24:58.899Z,99.90
2019-05-10T21:27:28.412Z,99.90
2019-05-10T21:29:58.046Z,99.90
2019-05-10T21:32:27.514Z,99.90
2019-05-10T21:34:57.011Z,99.90
2019-05-10T21:37:26.691Z,99.90
2019-05-10T21:39:56.170Z,99.90
2019-05-10T21:42:25.911Z,99.90
2019-05-10T21:44:55.445Z,99.90
2019-05-10T21:47:24.985Z,99.90
2019-05-10T21:49:54.489Z,99.90
2019-05-10T21:52:24.008Z,99.90
2019-05-10T21:54:53.606Z,99.90
2019-05-10T21:57:23.236Z,99.90
2019-05-10T21:59:52.819Z,99.90
2019-05-10T22:02:22.323Z,99.90
2019-05-10T22:04:51.919Z,99.90
2019-05-10T22:07:21.527Z,99.90
2019-05-10T22:09:51.089Z,99.90
2019-05-10T22:12:20.555Z,99.90
2019-05-10T22:14:50.238Z,99.90
2019-05-10T22:17:19.775Z,99.90
2019-05-10T22:19:49.353Z,99.90
2019-05-10T22:22:18.992Z,99.90
2019-05-10T22:24:49.719Z,99.90
2019-05-10T22:27:19.320Z,99.90
2019-05-10T22:29:49.189Z,99.90
2019-05-10T22:32:18.671Z,99.90
2019-05-10T22:34:48.295Z,99.90
2019-05-10T22:37:18.031Z,99.90
2019-05-10T22:39:47.630Z,99.90
2019-05-10T22:42:17.299Z,99.90
2019-05-10T22:44:46.883Z,99.90
2019-05-10T22:47:16.615Z,99.90
2019-05-10T22:49:46.199Z,99.90
2019-05-10T22:52:15.766Z,99.90
2019-05-10T22:54:45.450Z,99.90
2019-05-10T22:57:15.025Z,99.90
2019-05-10T22:59:44.641Z,99.90
2019-05-10T23:02:14.282Z,99.90
2019-05-10T23:04:43.997Z,99.90
2019-05-10T23:07:13.613Z,99.90
2019-05-10T23:09:43.177Z,99.90
2019-05-10T23:12:12.840Z,99.90
2019-05-10T23:14:42.995Z,99.90
2019-05-10T23:17:12.603Z,99.90
2019-05-10T23:19:42.251Z,99.90
2019-05-10T23:22:12.309Z,99.90
2019-05-10T23:24:41.924Z,99.90
2019-05-10T23:27:11.555Z,99.90
2019-05-10T23:29:41.079Z,99.90
2019-05-10T23:32:10.656Z,99.90
2019-05-10T23:34:40.342Z,99.90
2019-05-10T23:37:09.804Z,99.90
2019-05-10T23:39:41.222Z,99.90
2019-05-10T23:42:10.605Z,99.90
2019-05-10T23:44:40.098Z,99.90
2019-05-10T23:47:09.699Z,99.90
2019-05-10T23:49:39.339Z,99.90
2019-05-10T23:52:09.017Z,99.90
2019-05-10T23:54:38.675Z,99.90
2019-05-10T23:57:08.291Z,99.90
2019-05-10T23:59:37.974Z,99.90
