createdAt,value
2018-08-31T00:00:30.370Z,22.4
2018-08-31T00:01:20.255Z,22.5
2018-08-31T00:02:09.505Z,22.4
2018-08-31T00:03:00.142Z,22.5
2018-08-31T00:03:50.378Z,22.5
2018-08-31T00:04:40.218Z,22.4
2018-08-31T00:05:29.742Z,22.5
2018-08-31T00:06:19.507Z,22.5
2018-08-31T00:07:10.949Z,22.5
2018-08-31T00:08:00.775Z,22.4
2018-08-31T00:08:49.119Z,22.5
2018-08-31T00:09:41.343Z,22.5
2018-08-31T00:10:31.097Z,22.4
2018-08-31T00:11:21.247Z,22.4
2018-08-31T00:12:09.921Z,22.5
2018-08-31T00:31:35.976Z,22.4
2018-08-31T00:32:24.733Z,22.4
2018-08-31T00:33:14.505Z,22.4
2018-08-31T00:34:05.723Z,22.4
2018-08-31T00:34:54.886Z,22.4
2018-08-31T00:35:45.552Z,22.4
2018-08-31T00:36:35.588Z,22.4
2018-08-31T00:37:25.125Z,22.4
2018-08-31T00:38:15.419Z,22.4
2018-08-31T00:39:05.497Z,22.4
2018-08-31T00:39:55.040Z,22.4
2018-08-31T00:40:45.097Z,22.4
2018-08-31T00:41:35.965Z,22.4
2018-08-31T00:42:25.789Z,22.4
2018-08-31T00:43:15.827Z,22.4
2018-08-31T00:44:06.211Z,22.4
2018-08-31T00:44:55.649Z,22.4
2018-08-31T00:45:46.809Z,22.4
2018-08-31T00:46:36.875Z,22.4
2018-08-31T00:47:25.842Z,22.4
2018-08-31T00:48:16.514Z,22.4
2018-08-31T00:49:06.578Z,22.4
2018-08-31T00:49:55.809Z,22.4
2018-08-31T00:50:46.465Z,22.4
2018-08-31T00:51:36.139Z,22.4
2018-08-31T00:52:26.810Z,22.4
2018-08-31T00:53:16.609Z,22.4
2018-08-31T00:54:06.961Z,22.4
2018-08-31T00:54:56.709Z,22.4
2018-08-31T00:55:46.467Z,22.4
2018-08-31T00:56:36.821Z,22.4
2018-08-31T00:57:26.914Z,22.4
2018-08-31T00:58:16.706Z,22.4
2018-08-31T00:59:07.638Z,22.4
2018-08-31T00:59:56.834Z,22.4
2018-08-31T01:00:47.474Z,22.4
2018-08-31T01:01:37.436Z,22.4
2018-08-31T01:02:27.270Z,22.4
2018-08-31T01:03:16.884Z,22.4
2018-08-31T01:04:07.730Z,22.4
2018-08-31T01:04:57.517Z,22.4
2018-08-31T01:05:46.924Z,22.4
2018-08-31T01:06:37.540Z,22.4
2018-08-31T01:07:27.373Z,22.4
2018-08-31T01:08:17.168Z,22.4
2018-08-31T01:09:08.063Z,22.4
2018-08-31T01:09:58.127Z,22.4
2018-08-31T01:10:47.310Z,22.4
2018-08-31T01:11:37.678Z,22.4
2018-08-31T01:12:29.115Z,22.4
2018-08-31T01:13:18.715Z,22.4
2018-08-31T01:14:07.953Z,22.4
2018-08-31T01:14:58.368Z,22.4
2018-08-31T01:15:48.328Z,22.4
2018-08-31T01:16:38.662Z,22.4
2018-08-31T01:17:28.170Z,22.4
2018-08-31T01:18:18.786Z,22.4
2018-08-31T01:19:08.565Z,22.4
2018-08-31T01:19:58.066Z,22.4
2018-08-31T01:20:48.977Z,22.4
2018-08-31T01:21:38.745Z,22.3
2018-08-31T01:22:28.775Z,22.4
2018-08-31T01:23:19.439Z,22.4
2018-08-31T01:24:08.708Z,22.4
2018-08-31T01:24:59.369Z,22.4
2018-08-31T01:25:49.395Z,22.4
2018-08-31T01:26:38.600Z,22.4
2018-08-31T01:27:29.745Z,22.3
2018-08-31T01:28:18.845Z,22.4
2018-08-31T01:29:09.067Z,22.3
2018-08-31T01:29:59.713Z,22.4
2018-08-31T01:30:49.445Z,22.3
2018-08-31T01:31:39.537Z,22.4
2018-08-31T01:32:29.046Z,22.3
2018-08-31T01:33:19.881Z,22.4
2018-08-31T01:34:10.272Z,22.3
2018-08-31T01:34:59.524Z,22.3
2018-08-31T01:35:49.365Z,22.3
2018-08-31T01:36:40.262Z,22.3
2018-08-31T01:37:29.459Z,22.3
2018-08-31T01:38:20.640Z,22.3
2018-08-31T01:39:10.482Z,22.3
2018-08-31T01:40:00.228Z,22.3
2018-08-31T01:40:49.116Z,22.3
2018-08-31T01:41:39.756Z,22.3
2018-08-31T01:42:30.346Z,22.3
2018-08-31T01:43:20.464Z,22.3
2018-08-31T01:44:11.083Z,22.3
2018-08-31T01:45:00.300Z,22.3
2018-08-31T01:45:50.045Z,22.3
2018-08-31T01:46:40.727Z,22.3
2018-08-31T01:47:30.761Z,22.3
2018-08-31T01:48:20.588Z,22.3
2018-08-31T01:49:10.945Z,22.3
2018-08-31T01:50:00.338Z,22.3
2018-08-31T01:50:50.423Z,22.3
2018-08-31T01:51:41.109Z,22.3
2018-08-31T01:52:31.208Z,22.3
2018-08-31T01:53:21.508Z,22.3
2018-08-31T01:54:11.906Z,22.3
2018-08-31T01:55:01.045Z,22.3
2018-08-31T01:55:51.368Z,22.3
2018-08-31T01:56:40.853Z,22.3
2018-08-31T01:57:31.253Z,22.3
2018-08-31T01:58:21.877Z,22.3
2018-08-31T01:59:11.944Z,22.3
2018-08-31T02:00:01.472Z,22.3
2018-08-31T02:00:51.783Z,22.3
2018-08-31T02:01:41.836Z,22.3
2018-08-31T02:02:32.175Z,22.3
2018-08-31T02:03:21.943Z,22.3
2018-08-31T02:04:14.185Z,22.3
2018-08-31T02:05:01.573Z,22.3
2018-08-31T02:05:52.688Z,22.3
2018-08-31T02:06:42.767Z,22.3
2018-08-31T02:07:32.605Z,22.3
2018-08-31T02:08:22.322Z,22.3
2018-08-31T02:09:12.456Z,22.3
2018-08-31T02:10:03.180Z,22.3
2018-08-31T02:10:51.194Z,22.3
2018-08-31T02:11:42.066Z,22.3
2018-08-31T02:12:32.101Z,22.3
2018-08-31T02:13:22.496Z,22.3
2018-08-31T02:14:12.815Z,22.3
2018-08-31T02:15:03.158Z,22.3
2018-08-31T02:15:53.702Z,22.3
2018-08-31T02:16:43.269Z,22.3
2018-08-31T02:17:32.479Z,22.3
2018-08-31T02:18:23.141Z,22.3
2018-08-31T02:19:12.101Z,22.3
2018-08-31T02:20:03.654Z,22.3
2018-08-31T02:20:53.096Z,22.3
2018-08-31T02:21:43.569Z,22.3
2018-08-31T02:22:33.158Z,22.2
2018-08-31T02:23:23.417Z,22.3
2018-08-31T02:24:13.047Z,22.3
2018-08-31T02:25:02.751Z,22.3
2018-08-31T02:25:54.253Z,22.3
2018-08-31T02:26:44.071Z,22.3
2018-08-31T02:27:33.815Z,22.3
2018-08-31T02:28:23.886Z,22.3
2018-08-31T02:29:13.951Z,22.2
2018-08-31T02:30:04.637Z,22.3
2018-08-31T02:30:52.406Z,22.2
2018-08-31T02:31:44.443Z,22.3
2018-08-31T02:32:33.630Z,22.3
2018-08-31T02:33:24.003Z,22.3
2018-08-31T02:34:15.193Z,22.3
2018-08-31T02:35:04.368Z,22.3
2018-08-31T02:35:54.181Z,22.3
2018-08-31T02:36:45.130Z,22.2
2018-08-31T02:37:34.916Z,22.2
2018-08-31T02:38:24.933Z,22.2
2018-08-31T02:39:15.932Z,22.2
2018-08-31T02:40:04.826Z,22.3
2018-08-31T02:40:54.868Z,22.2
2018-08-31T02:41:44.631Z,22.2
2018-08-31T02:42:35.021Z,22.3
2018-08-31T02:43:24.446Z,22.2
2018-08-31T02:44:15.443Z,22.2
2018-08-31T02:45:05.694Z,22.2
2018-08-31T02:45:54.920Z,22.2
2018-08-31T02:46:45.024Z,22.2
2018-08-31T02:47:35.616Z,22.2
2018-08-31T02:48:25.562Z,22.2
2018-08-31T02:49:15.247Z,22.2
2018-08-31T02:50:05.307Z,22.2
2018-08-31T02:50:56.088Z,22.2
2018-08-31T02:51:45.108Z,22.2
2018-08-31T02:52:35.789Z,22.2
2018-08-31T02:53:25.217Z,22.2
2018-08-31T02:54:16.210Z,22.2
2018-08-31T02:55:06.470Z,22.2
2018-08-31T02:55:55.195Z,22.2
2018-08-31T02:56:45.599Z,22.2
2018-08-31T02:57:36.417Z,22.2
2018-08-31T02:58:26.291Z,22.2
2018-08-31T02:59:16.057Z,22.2
2018-08-31T03:00:06.615Z,22.2
2018-08-31T03:00:56.940Z,22.2
2018-08-31T03:01:45.972Z,22.2
2018-08-31T03:02:35.641Z,22.2
2018-08-31T03:03:26.035Z,22.2
2018-08-31T03:04:16.644Z,22.2
2018-08-31T03:05:07.017Z,22.2
2018-08-31T03:05:57.085Z,22.1
2018-08-31T03:06:46.831Z,22.2
2018-08-31T03:07:36.282Z,22.2
2018-08-31T03:08:26.465Z,22.2
2018-08-31T03:09:17.049Z,22.2
2018-08-31T03:10:07.164Z,22.1
2018-08-31T03:10:56.896Z,22.2
2018-08-31T03:11:49.104Z,22.1
2018-08-31T03:12:37.051Z,22.1
2018-08-31T03:13:26.609Z,22.1
2018-08-31T03:14:17.501Z,22.2
2018-08-31T03:15:07.432Z,22.1
2018-08-31T03:15:57.841Z,22.1
2018-08-31T03:16:48.176Z,22.1
2018-08-31T03:17:37.989Z,22.1
2018-08-31T03:18:27.539Z,22.1
2018-08-31T03:19:18.135Z,22.1
2018-08-31T03:20:07.258Z,22.1
2018-08-31T03:20:58.219Z,22.1
2018-08-31T03:21:48.597Z,22.1
2018-08-31T03:22:38.043Z,22.1
2018-08-31T03:23:28.430Z,22.1
2018-08-31T03:24:17.891Z,22.1
2018-08-31T03:25:07.987Z,22.1
2018-08-31T03:25:58.451Z,22.1
2018-08-31T03:26:48.672Z,22.1
2018-08-31T03:27:38.163Z,22.1
2018-08-31T03:28:28.858Z,22.1
2018-08-31T03:29:18.619Z,22.1
2018-08-31T03:30:08.706Z,22.1
2018-08-31T03:30:58.777Z,22.1
2018-08-31T03:31:48.310Z,22.1
2018-08-31T03:32:38.998Z,22.1
2018-08-31T03:33:29.221Z,22.1
2018-08-31T03:34:19.230Z,22.1
2018-08-31T03:35:08.864Z,22.1
2018-08-31T03:35:59.347Z,22.1
2018-08-31T03:36:49.842Z,22.1
2018-08-31T03:37:38.984Z,22.1
2018-08-31T03:38:29.919Z,22.1
2018-08-31T03:39:19.342Z,22.1
2018-08-31T03:40:09.125Z,22.1
2018-08-31T03:40:59.924Z,22.1
2018-08-31T03:41:49.617Z,22.1
2018-08-31T03:42:38.704Z,22.1
2018-08-31T03:43:29.472Z,22.1
2018-08-31T03:44:19.156Z,22.1
2018-08-31T03:45:09.855Z,22.1
2018-08-31T03:46:00.889Z,22.1
2018-08-31T03:46:49.601Z,22.1
2018-08-31T03:47:39.712Z,22.1
2018-08-31T03:48:30.081Z,22.1
2018-08-31T03:49:19.826Z,22.1
2018-08-31T03:50:10.469Z,22.1
2018-08-31T03:51:00.165Z,22.1
2018-08-31T03:51:50.013Z,22.1
2018-08-31T03:52:40.451Z,22.1
2018-08-31T03:53:30.161Z,22.1
2018-08-31T03:54:20.796Z,22.1
2018-08-31T03:55:10.844Z,22.1
2018-08-31T03:56:00.891Z,22.1
2018-08-31T03:56:50.378Z,22.1
2018-08-31T03:57:40.431Z,22.1
2018-08-31T03:58:30.550Z,22.1
2018-08-31T03:59:20.838Z,22.1
2018-08-31T04:00:10.955Z,22.1
2018-08-31T04:01:01.335Z,22.1
2018-08-31T04:01:51.350Z,22.1
2018-08-31T04:02:40.830Z,22
2018-08-31T04:03:31.249Z,22.1
2018-08-31T04:04:20.994Z,22.1
2018-08-31T04:05:11.376Z,22
2018-08-31T04:06:01.703Z,22
2018-08-31T04:06:51.434Z,22.1
2018-08-31T04:07:41.202Z,22
2018-08-31T04:08:31.590Z,22
2018-08-31T04:09:21.399Z,22
2018-08-31T04:10:12.048Z,22
2018-08-31T04:11:02.054Z,22
2018-08-31T04:11:51.831Z,22
2018-08-31T04:12:41.846Z,22.1
2018-08-31T04:13:31.424Z,22
2018-08-31T04:14:22.376Z,22
2018-08-31T04:15:14.492Z,22
2018-08-31T04:16:02.192Z,22
2018-08-31T04:16:51.815Z,22
2018-08-31T04:17:41.471Z,22
2018-08-31T04:18:32.364Z,22
2018-08-31T04:19:23.031Z,22
2018-08-31T04:20:12.739Z,22
2018-08-31T04:21:02.828Z,22
2018-08-31T04:21:52.036Z,22
2018-08-31T04:22:42.759Z,22
2018-08-31T04:23:32.234Z,22
2018-08-31T04:24:23.161Z,22
2018-08-31T04:25:12.679Z,22
2018-08-31T04:26:01.721Z,22
2018-08-31T04:26:52.488Z,22
2018-08-31T04:27:42.507Z,21.9
2018-08-31T04:28:31.968Z,22
2018-08-31T04:29:22.773Z,22
2018-08-31T04:30:13.136Z,22
2018-08-31T04:31:02.890Z,21.9
2018-08-31T04:31:53.004Z,21.9
2018-08-31T04:32:42.931Z,22
2018-08-31T04:33:32.716Z,21.9
2018-08-31T04:34:23.093Z,21.9
2018-08-31T04:35:12.563Z,22
2018-08-31T04:36:03.419Z,21.9
2018-08-31T04:36:53.136Z,21.9
2018-08-31T04:37:43.262Z,21.9
2018-08-31T04:38:34.121Z,21.9
2018-08-31T04:39:22.844Z,21.9
2018-08-31T04:40:13.236Z,21.9
2018-08-31T04:41:03.024Z,21.9
2018-08-31T04:41:55.028Z,21.9
2018-08-31T04:42:44.451Z,22
2018-08-31T05:00:20.512Z,21.9
2018-08-31T05:01:12.097Z,21.9
2018-08-31T05:02:02.964Z,21.9
2018-08-31T05:02:52.702Z,21.9
2018-08-31T05:03:42.604Z,21.9
2018-08-31T05:04:32.157Z,21.9
2018-08-31T05:05:22.800Z,21.9
2018-08-31T05:06:12.751Z,21.9
2018-08-31T05:07:03.655Z,21.9
2018-08-31T05:07:53.406Z,21.9
2018-08-31T05:08:41.611Z,21.9
2018-08-31T05:09:33.287Z,21.9
2018-08-31T05:10:22.749Z,21.9
2018-08-31T05:11:12.513Z,21.9
2018-08-31T05:12:02.879Z,21.9
2018-08-31T05:12:54.313Z,21.9
2018-08-31T05:13:43.011Z,21.9
2018-08-31T05:14:32.889Z,21.9
2018-08-31T05:15:24.066Z,21.9
2018-08-31T05:16:16.413Z,21.9
2018-08-31T05:17:04.148Z,21.9
2018-08-31T05:17:54.228Z,21.9
2018-08-31T05:18:44.493Z,21.9
2018-08-31T05:19:33.398Z,21.9
2018-08-31T05:20:24.897Z,21.9
2018-08-31T05:21:13.923Z,21.9
2018-08-31T05:22:04.714Z,21.9
2018-08-31T05:22:55.948Z,21.9
2018-08-31T05:23:44.806Z,21.9
2018-08-31T05:24:34.124Z,21.9
2018-08-31T05:25:24.592Z,21.9
2018-08-31T05:26:14.559Z,21.9
2018-08-31T05:27:04.290Z,21.9
2018-08-31T05:27:54.653Z,21.9
2018-08-31T05:28:44.518Z,21.9
2018-08-31T05:29:34.875Z,21.9
2018-08-31T05:30:25.045Z,21.9
2018-08-31T05:31:15.523Z,21.9
2018-08-31T05:32:04.935Z,21.9
2018-08-31T05:32:55.375Z,21.9
2018-08-31T05:33:45.157Z,21.9
2018-08-31T05:34:33.821Z,21.9
2018-08-31T05:35:24.445Z,21.9
2018-08-31T05:36:14.773Z,21.9
2018-08-31T05:37:04.097Z,21.9
2018-08-31T05:37:54.934Z,21.9
2018-08-31T05:38:45.317Z,21.9
2018-08-31T05:39:34.812Z,21.9
2018-08-31T05:40:24.879Z,21.9
2018-08-31T05:41:15.396Z,21.9
2018-08-31T05:42:05.977Z,21.9
2018-08-31T05:42:54.442Z,21.9
2018-08-31T05:43:45.559Z,21.9
2018-08-31T05:44:35.082Z,21.9
2018-08-31T05:45:25.184Z,21.9
2018-08-31T05:46:14.944Z,21.9
2018-08-31T05:47:05.849Z,21.9
2018-08-31T05:47:54.791Z,21.9
2018-08-31T05:48:46.530Z,21.9
2018-08-31T05:49:35.998Z,21.9
2018-08-31T05:50:26.109Z,21.9
2018-08-31T05:51:16.731Z,21.9
2018-08-31T05:52:05.952Z,21.9
2018-08-31T05:52:55.388Z,21.9
2018-08-31T05:53:47.661Z,21.9
2018-08-31T05:54:36.737Z,21.9
2018-08-31T05:55:26.515Z,21.9
2018-08-31T05:56:16.994Z,21.9
2018-08-31T05:57:06.893Z,21.9
2018-08-31T05:57:56.943Z,21.9
2018-08-31T05:58:45.643Z,21.9
2018-08-31T05:59:37.634Z,21.9
2018-08-31T06:00:26.373Z,21.9
2018-08-31T06:01:18.066Z,21.9
2018-08-31T06:02:08.247Z,21.9
2018-08-31T06:02:57.098Z,21.9
2018-08-31T06:03:47.697Z,21.9
2018-08-31T06:04:37.762Z,21.9
2018-08-31T06:05:27.803Z,21.9
2018-08-31T06:06:17.053Z,21.9
2018-08-31T06:07:07.913Z,21.9
2018-08-31T06:07:56.650Z,21.9
2018-08-31T06:08:47.230Z,21.9
2018-08-31T06:09:37.528Z,21.9
2018-08-31T06:10:27.974Z,21.9
2018-08-31T06:11:17.892Z,21.9
2018-08-31T06:12:09.695Z,21.9
2018-08-31T06:12:57.299Z,21.9
2018-08-31T06:13:47.623Z,21.9
2018-08-31T06:14:37.958Z,21.9
2018-08-31T06:15:28.018Z,21.9
2018-08-31T06:16:18.652Z,21.9
2018-08-31T06:17:08.175Z,21.9
2018-08-31T06:17:58.229Z,21.8
2018-08-31T06:18:48.623Z,21.9
2018-08-31T06:19:38.878Z,21.8
2018-08-31T06:20:28.144Z,21.8
2018-08-31T06:21:19.569Z,21.8
2018-08-31T06:22:08.366Z,21.9
2018-08-31T06:22:57.771Z,21.9
2018-08-31T06:23:48.969Z,21.9
2018-08-31T06:24:39.287Z,21.8
2018-08-31T06:25:29.342Z,21.9
2018-08-31T06:26:19.142Z,21.8
2018-08-31T06:27:09.430Z,21.9
2018-08-31T06:27:58.218Z,21.9
2018-08-31T06:28:48.945Z,21.9
2018-08-31T06:29:38.661Z,21.9
2018-08-31T06:30:27.914Z,21.8
2018-08-31T06:31:18.176Z,21.8
2018-08-31T06:32:09.148Z,21.9
2018-08-31T06:32:59.700Z,21.8
2018-08-31T06:33:49.664Z,21.9
2018-08-31T06:34:39.346Z,21.9
2018-08-31T06:35:29.119Z,21.9
2018-08-31T06:36:19.989Z,21.9
2018-08-31T06:37:09.029Z,21.9
2018-08-31T06:37:59.479Z,21.9
2018-08-31T06:38:48.820Z,21.9
2018-08-31T06:39:40.413Z,21.8
2018-08-31T06:40:29.935Z,21.9
2018-08-31T06:41:20.280Z,21.8
2018-08-31T06:42:10.388Z,21.9
2018-08-31T06:43:00.133Z,21.9
2018-08-31T06:43:50.262Z,21.9
2018-08-31T06:44:40.618Z,21.9
2018-08-31T06:45:30.887Z,21.9
2018-08-31T06:46:20.980Z,21.9
2018-08-31T06:47:11.023Z,21.9
2018-08-31T06:48:00.752Z,21.9
2018-08-31T06:48:50.655Z,21.9
2018-08-31T06:49:40.959Z,21.9
2018-08-31T06:50:31.535Z,21.9
2018-08-31T06:51:20.912Z,21.9
2018-08-31T06:52:11.503Z,21.9
2018-08-31T06:53:01.204Z,21.9
2018-08-31T06:53:49.334Z,21.9
2018-08-31T06:54:41.347Z,21.9
2018-08-31T06:55:30.955Z,21.9
2018-08-31T06:56:21.487Z,21.9
2018-08-31T06:57:12.127Z,21.9
2018-08-31T06:58:01.867Z,21.9
2018-08-31T06:58:51.707Z,21.9
2018-08-31T06:59:40.610Z,21.9
2018-08-31T07:00:32.083Z,21.9
2018-08-31T07:01:21.588Z,21.9
2018-08-31T07:02:12.432Z,21.9
2018-08-31T07:03:02.389Z,21.9
2018-08-31T07:03:54.178Z,21.9
2018-08-31T07:04:41.009Z,21.9
2018-08-31T07:05:31.622Z,21.9
2018-08-31T07:06:22.496Z,21.9
2018-08-31T07:07:11.401Z,21.9
2018-08-31T07:08:03.216Z,21.9
2018-08-31T07:08:53.406Z,21.9
2018-08-31T07:09:43.251Z,21.9
2018-08-31T07:10:31.441Z,21.9
2018-08-31T07:11:22.649Z,21.9
2018-08-31T07:12:11.970Z,21.9
2018-08-31T07:13:02.525Z,21.9
2018-08-31T07:13:53.026Z,21.9
2018-08-31T07:14:43.153Z,21.9
2018-08-31T07:15:32.375Z,21.9
2018-08-31T07:16:23.577Z,21.9
2018-08-31T07:17:12.793Z,21.9
2018-08-31T07:18:02.620Z,21.9
2018-08-31T07:18:52.915Z,21.9
2018-08-31T07:19:44.261Z,21.9
2018-08-31T07:20:32.228Z,21.9
2018-08-31T07:21:22.965Z,21.9
2018-08-31T07:22:13.185Z,21.9
2018-08-31T07:23:02.865Z,21.9
2018-08-31T07:23:54.238Z,21.9
2018-08-31T07:24:43.637Z,21.9
2018-08-31T07:25:32.685Z,21.9
2018-08-31T07:26:24.905Z,21.9
2018-08-31T07:27:12.183Z,21.9
2018-08-31T07:28:03.642Z,21.9
2018-08-31T07:28:54.290Z,21.9
2018-08-31T07:29:44.075Z,21.9
2018-08-31T07:30:33.073Z,21.9
2018-08-31T07:31:25.050Z,21.9
2018-08-31T07:32:14.933Z,21.9
2018-08-31T07:33:03.494Z,21.9
2018-08-31T07:33:54.140Z,21.9
2018-08-31T07:34:45.102Z,21.9
2018-08-31T07:35:33.447Z,21.9
2018-08-31T07:36:26.883Z,21.9
2018-08-31T07:37:14.709Z,21.9
2018-08-31T07:38:04.513Z,21.9
2018-08-31T07:38:54.812Z,21.9
2018-08-31T07:39:44.967Z,21.9
2018-08-31T07:40:34.364Z,21.9
2018-08-31T07:41:24.927Z,21.9
2018-08-31T07:42:15.262Z,21.9
2018-08-31T07:43:04.943Z,21.9
2018-08-31T07:43:55.977Z,21.9
2018-08-31T07:44:44.427Z,21.9
2018-08-31T07:45:34.999Z,21.9
2018-08-31T07:46:25.074Z,21.9
2018-08-31T07:47:15.236Z,21.9
2018-08-31T07:48:05.421Z,21.9
2018-08-31T07:48:55.314Z,21.9
2018-08-31T07:49:45.383Z,22
2018-08-31T07:50:35.199Z,22
2018-08-31T07:51:24.949Z,22
2018-08-31T07:52:15.558Z,21.9
2018-08-31T07:53:06.749Z,22
2018-08-31T07:53:57.578Z,22
2018-08-31T07:54:46.508Z,22
2018-08-31T07:55:35.828Z,22
2018-08-31T07:56:25.937Z,22
2018-08-31T07:57:16.509Z,22
2018-08-31T07:58:06.017Z,22
2018-08-31T07:58:55.591Z,22
2018-08-31T07:59:46.689Z,22
2018-08-31T08:00:35.951Z,22
2018-08-31T08:01:26.628Z,22
2018-08-31T08:02:16.371Z,22
2018-08-31T08:03:06.143Z,22
2018-08-31T08:03:55.699Z,22
2018-08-31T08:04:45.151Z,22
2018-08-31T08:05:37.865Z,22
2018-08-31T08:06:25.908Z,22
2018-08-31T08:07:17.019Z,22
2018-08-31T08:08:05.944Z,22
2018-08-31T08:08:56.582Z,22
2018-08-31T08:09:45.901Z,22
2018-08-31T08:10:36.683Z,22
2018-08-31T08:11:25.888Z,22
2018-08-31T08:12:17.311Z,22
2018-08-31T08:13:07.522Z,22
2018-08-31T08:13:56.708Z,22
2018-08-31T08:14:47.596Z,22
2018-08-31T08:15:37.653Z,22
2018-08-31T08:16:28.205Z,22
2018-08-31T08:17:16.703Z,22.1
2018-08-31T08:18:06.985Z,22
2018-08-31T08:18:57.699Z,22
2018-08-31T08:19:48.677Z,22
2018-08-31T08:20:37.311Z,22
2018-08-31T08:21:28.359Z,22
2018-08-31T08:22:17.339Z,22
2018-08-31T08:23:07.925Z,22.1
2018-08-31T08:23:57.457Z,22
2018-08-31T08:24:47.295Z,22
2018-08-31T08:25:38.695Z,22
2018-08-31T08:26:28.998Z,22.1
2018-08-31T08:27:19.090Z,22.1
2018-08-31T08:28:08.882Z,22.1
2018-08-31T08:28:57.565Z,22.1
2018-08-31T08:29:48.903Z,22.1
2018-08-31T08:30:39.094Z,22.1
2018-08-31T08:31:28.918Z,22.1
2018-08-31T08:32:18.385Z,22.1
2018-08-31T08:33:08.522Z,22.1
2018-08-31T08:33:58.070Z,22.1
2018-08-31T08:34:48.896Z,22.1
2018-08-31T08:35:39.517Z,22.1
2018-08-31T08:36:29.289Z,22.1
2018-08-31T08:37:18.555Z,22.1
2018-08-31T08:38:08.887Z,22.1
2018-08-31T08:38:59.300Z,22.1
2018-08-31T08:39:49.779Z,22.1
2018-08-31T08:40:39.614Z,22.1
2018-08-31T08:41:29.404Z,22.1
2018-08-31T08:42:21.555Z,22
2018-08-31T08:43:10.339Z,22.1
2018-08-31T08:44:00.114Z,22.1
2018-08-31T08:44:49.619Z,22.1
2018-08-31T08:45:40.057Z,22.1
2018-08-31T08:46:30.016Z,22.1
2018-08-31T08:47:20.484Z,22.1
2018-08-31T08:48:09.710Z,22.1
2018-08-31T08:48:59.831Z,22.1
2018-08-31T08:49:50.589Z,22.1
2018-08-31T08:50:39.311Z,22.1
2018-08-31T08:51:30.188Z,22.1
2018-08-31T08:52:20.211Z,22.1
2018-08-31T08:53:10.309Z,22.1
2018-08-31T08:54:00.903Z,22.1
2018-08-31T08:54:50.929Z,22.1
2018-08-31T08:55:40.523Z,22.1
2018-08-31T08:56:30.790Z,22.1
2018-08-31T08:57:21.184Z,22.1
2018-08-31T08:58:11.206Z,22.1
2018-08-31T09:14:53.440Z,22.1
2018-08-31T09:15:42.197Z,22.1
2018-08-31T09:16:33.429Z,22.1
2018-08-31T09:17:23.981Z,22.1
2018-08-31T09:18:13.569Z,22.1
2018-08-31T09:19:03.311Z,22.1
2018-08-31T09:19:54.700Z,22.1
2018-08-31T09:20:44.039Z,22.1
2018-08-31T09:21:34.043Z,22.1
2018-08-31T09:22:24.142Z,22.1
2018-08-31T09:23:13.602Z,22.1
2018-08-31T09:24:03.716Z,22.1
2018-08-31T09:24:55.577Z,22.1
2018-08-31T09:25:44.162Z,22.1
2018-08-31T09:26:34.411Z,22.1
2018-08-31T09:27:24.611Z,22.1
2018-08-31T09:28:14.273Z,22.1
2018-08-31T09:29:04.314Z,22.1
2018-08-31T09:29:54.719Z,22.1
2018-08-31T09:30:44.786Z,22.1
2018-08-31T09:31:35.123Z,22.1
2018-08-31T09:32:24.701Z,22.1
2018-08-31T09:33:14.156Z,22.1
2018-08-31T09:34:04.745Z,22.1
2018-08-31T09:34:54.750Z,22.1
2018-08-31T09:35:44.820Z,22.1
2018-08-31T09:36:34.619Z,22.1
2018-08-31T09:37:24.726Z,22.1
2018-08-31T09:38:15.262Z,22.2
2018-08-31T09:39:04.010Z,22.1
2018-08-31T09:39:55.985Z,22.1
2018-08-31T09:40:45.432Z,22.1
2018-08-31T09:41:35.655Z,22.1
2018-08-31T09:42:25.402Z,22.1
2018-08-31T09:43:15.272Z,22.1
2018-08-31T09:44:06.742Z,22.2
2018-08-31T09:44:54.804Z,22.1
2018-08-31T09:45:45.315Z,22.2
2018-08-31T09:46:35.409Z,22.2
2018-08-31T09:47:25.514Z,22.2
2018-08-31T09:48:16.344Z,22.2
2018-08-31T09:49:05.912Z,22.2
2018-08-31T09:49:57.754Z,22.2
2018-08-31T09:50:46.846Z,22.2
2018-08-31T09:51:36.359Z,22.2
2018-08-31T09:52:26.744Z,22.1
2018-08-31T09:53:16.811Z,22.2
2018-08-31T09:54:05.739Z,22.2
2018-08-31T09:54:55.557Z,22.2
2018-08-31T09:55:47.497Z,22.2
2018-08-31T09:56:35.883Z,22.2
2018-08-31T09:58:27.690Z,22.2
2018-08-31T09:58:54.540Z,22.2
2018-08-31T09:59:28.105Z,22.2
2018-08-31T10:00:18.960Z,22.2
2018-08-31T10:01:10.049Z,22.2
2018-08-31T10:01:59.018Z,22.2
2018-08-31T10:02:49.158Z,22.2
2018-08-31T10:03:38.935Z,22.2
2018-08-31T10:04:29.843Z,22.2
2018-08-31T10:05:20.242Z,22.2
2018-08-31T10:06:08.845Z,22.2
2018-08-31T10:06:58.572Z,22.2
2018-08-31T10:07:49.215Z,22.2
2018-08-31T10:08:39.898Z,22.2
2018-08-31T10:09:30.120Z,22.2
2018-08-31T10:10:19.716Z,22.2
2018-08-31T10:11:10.339Z,22.2
2018-08-31T10:11:59.571Z,22.2
2018-08-31T10:12:50.468Z,22.2
2018-08-31T10:13:40.223Z,22.2
2018-08-31T10:14:30.630Z,22.2
2018-08-31T10:15:20.117Z,22.2
2018-08-31T10:16:10.397Z,22.2
2018-08-31T10:17:00.860Z,22.2
2018-08-31T10:17:50.334Z,22.2
2018-08-31T10:18:40.938Z,22.2
2018-08-31T10:19:31.445Z,22.2
2018-08-31T10:20:20.522Z,22.2
2018-08-31T10:21:11.333Z,22.2
2018-08-31T10:22:00.652Z,22.2
2018-08-31T10:22:51.040Z,22.3
2018-08-31T10:23:41.400Z,22.2
2018-08-31T10:24:31.344Z,22.2
2018-08-31T10:25:21.445Z,22.2
2018-08-31T10:26:11.947Z,22.3
2018-08-31T10:27:00.324Z,22.2
2018-08-31T10:27:51.628Z,22.3
2018-08-31T10:28:40.657Z,22.2
2018-08-31T10:29:31.218Z,22.2
2018-08-31T10:30:21.357Z,22.3
2018-08-31T10:31:11.511Z,22.3
2018-08-31T10:32:01.883Z,22.3
2018-08-31T10:32:51.734Z,22.3
2018-08-31T10:33:41.513Z,22.2
2018-08-31T10:34:31.665Z,22.2
2018-08-31T10:35:21.103Z,22.3
2018-08-31T10:36:12.266Z,22.2
2018-08-31T10:37:01.493Z,22.3
2018-08-31T10:37:52.483Z,22.3
2018-08-31T10:38:42.230Z,22.3
2018-08-31T10:39:32.246Z,22.3
2018-08-31T10:40:22.840Z,22.3
2018-08-31T10:41:11.833Z,22.3
2018-08-31T10:42:02.453Z,22.3
2018-08-31T10:42:51.646Z,22.3
2018-08-31T10:43:40.604Z,22.3
2018-08-31T10:44:31.177Z,22.3
2018-08-31T10:45:22.717Z,22.3
2018-08-31T10:46:12.486Z,22.3
2018-08-31T10:47:03.673Z,22.3
2018-08-31T10:47:53.198Z,22.3
2018-08-31T10:48:43.010Z,22.3
2018-08-31T10:49:32.770Z,22.3
2018-08-31T10:50:23.110Z,22.3
2018-08-31T10:51:13.404Z,22.3
2018-08-31T10:52:03.204Z,22.3
2018-08-31T10:52:53.047Z,22.3
2018-08-31T10:53:42.558Z,22.3
2018-08-31T10:54:33.769Z,22.3
2018-08-31T10:55:23.784Z,22.3
2018-08-31T10:56:13.801Z,22.3
2018-08-31T10:57:03.692Z,22.3
2018-08-31T10:57:53.431Z,22.3
2018-08-31T10:58:43.212Z,22.3
2018-08-31T10:59:34.231Z,22.3
2018-08-31T11:00:23.442Z,22.3
2018-08-31T11:01:14.104Z,22.3
2018-08-31T11:02:04.304Z,22.3
2018-08-31T11:02:53.827Z,22.3
2018-08-31T11:03:45.077Z,22.3
2018-08-31T11:04:34.240Z,22.3
2018-08-31T11:05:23.248Z,22.3
2018-08-31T11:06:14.889Z,22.3
2018-08-31T11:07:04.703Z,22.3
2018-08-31T11:07:54.816Z,22.3
2018-08-31T11:08:44.803Z,22.3
2018-08-31T11:09:34.129Z,22.3
2018-08-31T11:10:24.949Z,22.3
2018-08-31T11:11:14.221Z,22.3
2018-08-31T11:12:04.781Z,22.3
2018-08-31T11:12:56.927Z,22.3
2018-08-31T11:13:44.916Z,22.3
2018-08-31T11:14:35.043Z,22.3
2018-08-31T11:15:27.037Z,22.3
2018-08-31T11:16:15.218Z,22.3
2018-08-31T11:17:04.926Z,22.3
2018-08-31T11:17:54.944Z,22.3
2018-08-31T11:18:45.437Z,22.3
2018-08-31T11:19:33.966Z,22.3
2018-08-31T11:20:24.610Z,22.3
2018-08-31T11:21:15.556Z,22.3
2018-08-31T11:22:04.258Z,22.3
2018-08-31T11:22:55.950Z,22.3
2018-08-31T11:23:46.030Z,22.3
2018-08-31T11:24:35.848Z,22.3
2018-08-31T11:25:25.324Z,22.3
2018-08-31T11:26:14.789Z,22.3
2018-08-31T11:27:05.403Z,22.3
2018-08-31T11:27:56.708Z,22.3
2018-08-31T11:28:46.063Z,22.3
2018-08-31T11:29:36.216Z,22.3
2018-08-31T11:30:26.512Z,22.3
2018-08-31T11:31:16.045Z,22.3
2018-08-31T11:32:06.405Z,22.3
2018-08-31T11:32:56.200Z,22.3
2018-08-31T11:33:46.747Z,22.3
2018-08-31T11:35:07.560Z,22.3
2018-08-31T11:35:55.379Z,22.3
2018-08-31T11:36:34.815Z,22.3
2018-08-31T11:37:21.435Z,22.3
2018-08-31T11:37:56.856Z,22.3
2018-08-31T11:39:18.165Z,22.3
2018-08-31T11:39:52.018Z,22.3
2018-08-31T11:40:27.304Z,22.4
2018-08-31T11:41:16.882Z,22.3
2018-08-31T11:42:06.889Z,22.3
2018-08-31T11:43:26.604Z,22.3
2018-08-31T11:44:01.204Z,22.3
2018-08-31T11:44:37.611Z,22.4
2018-08-31T11:45:26.879Z,22.3
2018-08-31T11:46:17.512Z,22.4
2018-08-31T11:47:06.968Z,22.4
2018-08-31T11:48:12.444Z,22.3
2018-08-31T11:48:48.135Z,22.4
2018-08-31T11:49:37.741Z,22.4
2018-08-31T11:50:26.933Z,22.4
2018-08-31T11:51:17.287Z,22.3
2018-08-31T11:52:07.949Z,22.4
2018-08-31T11:52:58.027Z,22.4
2018-08-31T11:53:46.673Z,22.4
2018-08-31T11:54:38.446Z,22.4
2018-08-31T11:55:29.949Z,22.4
2018-08-31T11:56:18.241Z,22.4
2018-08-31T11:57:07.596Z,22.4
2018-08-31T11:57:58.428Z,22.4
2018-08-31T11:58:48.531Z,22.4
2018-08-31T11:59:38.251Z,22.4
2018-08-31T12:00:28.845Z,22.4
2018-08-31T12:01:18.671Z,22.4
2018-08-31T12:02:11.517Z,22.4