createdAt,value
2018-04-10T00:02:13.842Z,9.23
2018-04-10T00:04:42.106Z,8.43
2018-04-10T00:07:11.126Z,9.67
2018-04-10T00:09:39.361Z,9.47
2018-04-10T00:12:07.619Z,9.67
2018-04-10T00:14:35.872Z,11.57
2018-04-10T00:17:04.141Z,11.50
2018-04-10T00:19:32.395Z,10.10
2018-04-10T00:22:01.426Z,10.03
2018-04-10T00:24:29.676Z,11.37
2018-04-10T00:26:58.681Z,10.23
2018-04-10T00:29:27.719Z,12.03
2018-04-10T00:31:55.962Z,9.57
2018-04-10T00:34:24.986Z,11.97
2018-04-10T00:36:53.242Z,10.20
2018-04-10T00:39:22.258Z,12.83
2018-04-10T00:41:50.503Z,10.90
2018-04-10T00:44:19.522Z,11.67
2018-04-10T00:46:47.768Z,9.07
2018-04-10T00:49:16.790Z,9.90
2018-04-10T00:51:45.812Z,14.93
2018-04-10T00:54:14.075Z,8.77
2018-04-10T00:56:42.329Z,10.83
2018-04-10T00:59:10.583Z,10.47
2018-04-10T01:01:38.843Z,10.23
2018-04-10T01:04:07.103Z,9.47
2018-04-10T01:06:35.342Z,11.77
2018-04-10T01:09:03.606Z,11.57
2018-04-10T01:11:31.860Z,9.67
2018-04-10T01:14:00.110Z,10.30
2018-04-10T01:16:28.361Z,9.98
2018-04-10T01:18:56.626Z,13.97
2018-04-10T01:21:24.888Z,12.73
2018-04-10T01:23:53.133Z,14.97
2018-04-10T01:26:22.139Z,13.30
2018-04-10T01:28:50.400Z,10.20
2018-04-10T01:31:19.412Z,12.33
2018-04-10T01:33:47.662Z,15.27
2018-04-10T01:36:17.008Z,12.24
2018-04-10T01:38:45.263Z,9.68
2018-04-10T01:41:13.885Z,12.10
2018-04-10T01:43:42.157Z,9.60
2018-04-10T01:46:10.393Z,12.63
2018-04-10T01:48:38.672Z,8.10
2018-04-10T01:51:06.902Z,7.73
2018-04-10T01:53:35.163Z,6.63
2018-04-10T01:56:04.188Z,11.88
2018-04-10T01:58:32.426Z,7.37
2018-04-10T02:01:01.454Z,8.17
2018-04-10T02:03:29.698Z,8.23
2018-04-10T02:05:57.955Z,7.03
2018-04-10T02:08:26.205Z,11.88
2018-04-10T02:10:54.453Z,8.45
2018-04-10T02:13:23.467Z,7.67
2018-04-10T02:15:51.710Z,9.40
2018-04-10T02:18:19.963Z,8.77
2018-04-10T02:20:48.238Z,9.00
2018-04-10T02:23:16.474Z,8.93
2018-04-10T02:25:45.495Z,10.27
2018-04-10T02:28:13.735Z,9.60
2018-04-10T02:30:42.751Z,9.80
2018-04-10T02:33:11.011Z,9.00
2018-04-10T02:35:39.265Z,9.60
2018-04-10T02:38:07.514Z,11.13
2018-04-10T02:40:35.769Z,11.03
2018-04-10T02:43:04.786Z,12.13
2018-04-10T02:45:33.046Z,9.23
2018-04-10T02:48:02.063Z,9.27
2018-04-10T02:50:30.317Z,10.00
2018-04-10T02:52:59.335Z,10.13
2018-04-10T02:55:27.598Z,13.47
2018-04-10T02:57:56.602Z,10.57
2018-04-10T03:00:25.619Z,9.60
2018-04-10T03:02:53.873Z,10.88
2018-04-10T03:05:22.970Z,8.27
2018-04-10T03:07:51.985Z,8.30
2018-04-10T03:10:21.496Z,8.48
2018-04-10T03:12:49.759Z,8.95
2018-04-10T03:15:18.922Z,9.73
2018-04-10T03:17:47.158Z,10.17
2018-04-10T03:20:15.420Z,9.10
2018-04-10T03:22:43.685Z,7.90
2018-04-10T03:25:11.929Z,10.07
2018-04-10T03:27:41.426Z,7.33
2018-04-10T03:30:09.666Z,7.17
2018-04-10T03:32:38.697Z,7.60
2018-04-10T03:35:06.927Z,10.97
2018-04-10T03:37:35.187Z,7.87
2018-04-10T03:40:03.450Z,7.53
2018-04-10T03:42:31.691Z,7.60
2018-04-10T03:45:00.716Z,7.33
2018-04-10T03:47:28.977Z,7.00
2018-04-10T03:49:57.242Z,10.63
2018-04-10T03:52:26.262Z,9.00
2018-04-10T03:54:54.502Z,8.23
2018-04-10T03:57:22.758Z,9.77
2018-04-10T03:59:50.998Z,7.53
2018-04-10T04:02:19.282Z,8.43
2018-04-10T04:04:47.531Z,7.78
2018-04-10T04:07:15.782Z,12.97
2018-04-10T04:09:44.035Z,10.60
2018-04-10T04:12:12.283Z,9.40
2018-04-10T04:14:41.291Z,8.68
2018-04-10T04:17:34.114Z,8.57
2018-04-10T04:20:20.559Z,9.43
2018-04-10T04:22:48.823Z,9.18
2018-04-10T04:25:17.074Z,9.40
2018-04-10T04:27:46.095Z,9.90
2018-04-10T04:30:14.334Z,9.17
2018-04-10T04:32:42.590Z,6.60
2018-04-10T04:35:11.434Z,11.12
2018-04-10T04:37:40.448Z,9.40
2018-04-10T04:40:08.685Z,11.43
2018-04-10T04:42:36.942Z,7.40
2018-04-10T04:45:05.207Z,10.83
2018-04-10T04:47:33.463Z,8.03
2018-04-10T04:50:01.708Z,8.27
2018-04-10T04:52:29.953Z,11.03
2018-04-10T04:54:58.208Z,7.03
2018-04-10T04:57:26.597Z,9.73
2018-04-10T04:59:54.841Z,6.97
2018-04-10T05:02:23.854Z,8.27
2018-04-10T05:04:52.875Z,7.10
2018-04-10T05:07:21.123Z,9.10
2018-04-10T05:09:50.140Z,6.60
2018-04-10T05:12:18.378Z,7.77
2018-04-10T05:14:46.640Z,8.07
2018-04-10T05:17:14.956Z,6.83
2018-04-10T05:19:43.979Z,6.77
2018-04-10T05:22:12.221Z,6.87
2018-04-10T05:24:40.471Z,8.40
2018-04-10T05:27:08.726Z,11.67
2018-04-10T05:29:36.979Z,10.17
2018-04-10T05:32:06.001Z,10.50
2018-04-10T05:34:34.258Z,5.93
2018-04-10T05:37:03.275Z,10.77
2018-04-10T05:39:31.515Z,7.43
2018-04-10T05:41:59.781Z,6.07
2018-04-10T05:44:28.018Z,8.53
2018-04-10T05:46:56.276Z,8.07
2018-04-10T05:49:25.314Z,8.80
2018-04-10T05:51:53.700Z,9.83
2018-04-10T05:54:21.954Z,7.45
2018-04-10T05:56:50.217Z,10.75
2018-04-10T05:59:20.490Z,12.37
2018-04-10T06:01:48.748Z,8.57
2018-04-10T06:04:17.017Z,16.37
2018-04-10T06:06:45.284Z,15.23
2018-04-10T06:09:14.314Z,14.60
2018-04-10T06:11:42.574Z,11.53
2018-04-10T06:14:10.830Z,9.93
2018-04-10T06:16:39.094Z,9.20
2018-04-10T06:19:07.339Z,9.40
2018-04-10T06:21:35.603Z,11.13
2018-04-10T06:24:03.853Z,5.90
2018-04-10T06:26:32.882Z,9.53
2018-04-10T06:29:01.131Z,7.27
2018-04-10T06:31:30.175Z,11.17
2018-04-10T06:33:58.426Z,6.73
2018-04-10T06:36:28.706Z,6.63
2018-04-10T06:38:56.955Z,8.73
2018-04-10T06:41:25.225Z,12.97
2018-04-10T06:43:53.473Z,11.17
2018-04-10T06:46:21.751Z,11.03
2018-04-10T06:48:49.997Z,8.43
2018-04-10T06:51:18.270Z,5.70
2018-04-10T06:53:46.533Z,8.53
2018-04-10T06:56:14.787Z,11.67
2018-04-10T06:58:43.820Z,8.47
2018-04-10T07:01:12.074Z,9.60
2018-04-10T07:03:41.101Z,9.20
2018-04-10T07:06:09.350Z,9.63
2018-04-10T07:08:37.606Z,6.47
2018-04-10T07:11:05.863Z,8.30
2018-04-10T07:13:34.118Z,7.23
2018-04-10T07:16:02.366Z,7.57
2018-04-10T07:18:31.404Z,9.90
2018-04-10T07:20:59.692Z,10.47
2018-04-10T07:23:27.930Z,7.67
2018-04-10T07:25:56.951Z,10.50
2018-04-10T07:28:25.212Z,9.47
2018-04-10T07:30:53.482Z,8.00
2018-04-10T07:33:23.758Z,13.13
2018-04-10T07:35:52.019Z,12.40
2018-04-10T07:38:20.284Z,13.77
2018-04-10T07:40:48.549Z,16.17
2018-04-10T07:43:17.637Z,13.76
2018-04-10T07:45:46.679Z,16.42
2018-04-10T07:48:14.942Z,13.93
2018-04-10T07:50:43.195Z,15.83
2018-04-10T07:53:12.235Z,15.85
2018-04-10T07:55:40.490Z,17.40
2018-04-10T07:58:08.766Z,15.13
2018-04-10T08:00:37.792Z,15.37
2018-04-10T08:03:06.062Z,14.35
2018-04-10T08:05:34.336Z,18.83
2018-04-10T08:08:02.614Z,17.25
2018-04-10T08:10:30.890Z,15.47
2018-04-10T08:12:59.932Z,15.82
2018-04-10T08:15:29.936Z,20.10
2018-04-10T08:17:58.196Z,18.60
2018-04-10T08:20:26.458Z,21.63
2018-04-10T08:22:55.486Z,19.57
2018-04-10T08:27:56.290Z,15.75
2018-04-10T08:30:25.322Z,16.12
2018-04-10T08:32:53.587Z,16.30
2018-04-10T08:35:21.865Z,14.00
2018-04-10T08:37:50.136Z,18.23
2018-04-10T08:40:18.402Z,15.43
2018-04-10T08:42:47.419Z,18.12
2018-04-10T08:45:15.692Z,15.40
2018-04-10T08:47:43.947Z,15.80
2018-04-10T08:50:12.238Z,16.00
2018-04-10T08:52:41.282Z,12.13
2018-04-10T08:55:09.567Z,15.30
2018-04-10T08:57:37.838Z,15.35
2018-04-10T09:00:06.108Z,14.07
2018-04-10T09:02:34.894Z,13.50
2018-04-10T09:05:03.153Z,13.17
2018-04-10T09:07:32.181Z,15.75
2018-04-10T09:10:00.907Z,16.92
2018-04-10T09:12:29.374Z,16.30
2018-04-10T09:14:57.634Z,11.18
2018-04-10T09:17:25.890Z,18.20
2018-04-10T09:19:54.932Z,16.17
2018-04-10T09:22:23.210Z,12.67
2018-04-10T09:24:51.474Z,9.63
2018-04-10T09:27:19.751Z,13.43
2018-04-10T09:29:48.015Z,11.65
2018-04-10T09:32:17.052Z,11.67
2018-04-10T09:34:45.324Z,9.23
2018-04-10T09:37:13.590Z,14.27
2018-04-10T09:39:41.858Z,9.70
2018-04-10T09:42:10.891Z,17.97
2018-04-10T09:44:39.155Z,10.80
2018-04-10T09:47:07.451Z,23.17
2018-04-10T09:49:35.706Z,9.80
2018-04-10T09:52:04.011Z,12.77
2018-04-10T09:54:32.280Z,9.30
2018-04-10T09:57:00.682Z,8.02
2018-04-10T09:59:31.202Z,8.40
2018-04-10T10:01:59.564Z,9.68
2018-04-10T10:04:28.597Z,8.27
2018-04-10T10:06:56.884Z,5.40
2018-04-10T10:09:25.631Z,7.86
2018-04-10T10:11:54.680Z,5.40
2018-04-10T10:14:23.725Z,6.50
2018-04-10T10:16:52.866Z,8.50
2018-04-10T10:19:21.140Z,10.73
2018-04-10T10:21:49.422Z,4.62
2018-04-10T10:24:17.711Z,3.00
2018-04-10T10:26:45.974Z,3.60
2018-04-10T10:29:14.239Z,3.00
2018-04-10T10:31:42.512Z,3.30
2018-04-10T10:34:11.562Z,3.07
2018-04-10T10:36:39.842Z,3.40
2018-04-10T10:39:08.097Z,2.47
2018-04-10T10:41:36.364Z,2.72
2018-04-10T10:44:04.634Z,8.18
2018-04-10T10:46:33.675Z,3.90
2018-04-10T10:49:01.951Z,3.35
2018-04-10T10:51:30.207Z,3.58
2018-04-10T10:53:58.495Z,5.63
2018-04-10T10:56:26.759Z,6.68
2018-04-10T10:58:55.052Z,2.37
2018-04-10T11:01:23.311Z,6.55
2018-04-10T11:03:52.369Z,2.23
2018-04-10T11:06:20.636Z,2.10
2018-04-10T11:08:48.906Z,2.25
2018-04-10T11:11:17.177Z,2.35
2018-04-10T11:13:45.455Z,2.17
2018-04-10T11:16:13.715Z,2.53
2018-04-10T11:18:42.743Z,3.12
2018-04-10T11:21:10.996Z,3.45
2018-04-10T11:23:40.026Z,2.45
2018-04-10T11:26:08.286Z,3.10
2018-04-10T11:28:36.554Z,2.30
2018-04-10T11:31:06.823Z,3.42
2018-04-10T11:33:35.120Z,2.22
2018-04-10T11:36:04.145Z,3.30
2018-04-10T11:38:32.401Z,2.93
2018-04-10T11:41:00.666Z,3.05
2018-04-10T11:43:28.922Z,2.58
2018-04-10T11:45:57.204Z,2.20
2018-04-10T11:48:25.484Z,2.23
2018-04-10T11:50:54.501Z,3.90
2018-04-10T11:53:22.746Z,3.87
2018-04-10T11:55:51.778Z,2.17
2018-04-10T11:58:20.039Z,3.70
2018-04-10T12:00:48.310Z,1.87
2018-04-10T12:03:17.331Z,4.37
2018-04-10T12:05:45.606Z,2.80
2018-04-10T12:08:13.898Z,2.23
2018-04-10T12:10:42.146Z,2.00
2018-04-10T12:13:11.182Z,2.00
2018-04-10T12:15:39.847Z,2.83
2018-04-10T12:18:08.095Z,5.45
2018-04-10T12:20:36.371Z,4.10
2018-04-10T12:23:04.648Z,3.40
2018-04-10T12:25:32.925Z,2.97
2018-04-10T12:28:01.176Z,2.35
2018-04-10T12:30:29.463Z,2.10
2018-04-10T12:32:57.712Z,2.78
2018-04-10T12:35:25.978Z,2.67
2018-04-10T12:37:55.030Z,1.67
2018-04-10T12:40:23.301Z,1.65
2018-04-10T12:42:51.560Z,3.17
2018-04-10T12:45:20.102Z,2.58
2018-04-10T12:47:48.386Z,4.03
2018-04-10T12:50:16.652Z,2.95
2018-04-10T12:52:44.940Z,4.47
2018-04-10T12:55:13.190Z,3.70
2018-04-10T12:57:41.671Z,2.70
2018-04-10T13:00:09.946Z,3.25
2018-04-10T13:02:38.227Z,2.67
2018-04-10T13:05:06.525Z,2.43
2018-04-10T13:07:34.825Z,2.23
2018-04-10T13:10:03.062Z,3.12
2018-04-10T13:12:31.338Z,2.10
2018-04-10T13:14:59.597Z,3.10
2018-04-10T13:17:28.627Z,2.10
2018-04-10T13:19:56.878Z,2.55
2018-04-10T13:22:26.110Z,9.40
2018-04-10T13:24:54.367Z,5.27
2018-04-10T13:27:22.642Z,4.10
2018-04-10T13:29:51.662Z,3.47
2018-04-10T13:32:19.938Z,3.08
2018-04-10T13:34:48.187Z,2.80
2018-04-10T13:37:17.211Z,2.87
2018-04-10T13:39:45.467Z,5.28
2018-04-10T13:42:14.503Z,4.20
2018-04-10T13:44:42.761Z,3.67
2018-04-10T13:47:11.019Z,5.43
2018-04-10T13:49:39.287Z,5.72
2018-04-10T13:52:07.594Z,3.72
2018-04-10T13:54:36.623Z,3.97
2018-04-10T13:57:04.880Z,4.70
2018-04-10T13:59:33.915Z,5.22
2018-04-10T14:02:02.167Z,9.73
2018-04-10T14:04:30.426Z,3.22
2018-04-10T14:06:59.450Z,3.87
2018-04-10T14:09:27.718Z,5.57
2018-04-10T14:11:55.988Z,3.00
2018-04-10T14:14:25.018Z,3.22
2018-04-10T14:16:53.271Z,6.77
2018-04-10T14:19:22.302Z,5.37
2018-04-10T14:21:51.802Z,3.64
2018-04-10T14:24:20.075Z,4.22
2018-04-10T14:26:48.314Z,4.47
2018-04-10T14:29:16.580Z,4.37
2018-04-10T14:31:44.866Z,4.07
2018-04-10T14:34:13.098Z,5.15
2018-04-10T14:36:41.371Z,4.83
2018-04-10T14:39:09.636Z,3.92
2018-04-10T14:41:38.659Z,5.30
2018-04-10T14:44:06.945Z,23.17
2018-04-10T14:46:35.207Z,5.10
2018-04-10T14:49:04.347Z,5.50
2018-04-10T14:51:32.594Z,4.18
2018-04-10T14:54:00.862Z,4.28
2018-04-10T14:56:29.887Z,6.50
2018-04-10T14:58:58.146Z,8.90
2018-04-10T15:01:26.398Z,3.05
2018-04-10T15:03:54.668Z,10.93
2018-04-10T15:06:22.923Z,11.32
2018-04-10T15:08:51.190Z,3.97
2018-04-10T15:11:19.450Z,6.92
2018-04-10T15:13:47.707Z,8.23
2018-04-10T15:16:15.980Z,12.70
2018-04-10T15:18:44.233Z,8.97
2018-04-10T15:21:12.499Z,3.75
2018-04-10T15:23:40.750Z,6.80
2018-04-10T15:26:09.787Z,3.80
2018-04-10T15:28:38.051Z,4.70
2018-04-10T15:31:06.307Z,2.47
2018-04-10T15:33:35.323Z,3.53
2018-04-10T15:36:03.590Z,4.77
2018-04-10T15:38:32.612Z,5.50
2018-04-10T15:41:00.942Z,3.78
2018-04-10T15:43:29.154Z,3.28
2018-04-10T15:45:57.435Z,4.40
2018-04-10T15:48:25.698Z,7.27
2018-04-10T15:50:54.727Z,4.77
2018-04-10T15:53:24.982Z,9.73
2018-04-10T15:55:53.262Z,2.78
2018-04-10T15:58:22.277Z,2.47
2018-04-10T16:00:51.636Z,5.10
2018-04-10T16:03:19.908Z,11.37
2018-04-10T16:05:48.154Z,8.53
2018-04-10T16:08:16.433Z,6.80
2018-04-10T16:10:44.691Z,2.53
2018-04-10T16:13:12.969Z,3.13
2018-04-10T16:15:41.231Z,3.07
2018-04-10T16:18:09.501Z,4.23
2018-04-10T16:20:37.763Z,2.60
2018-04-10T16:23:06.808Z,2.07
2018-04-10T16:25:35.067Z,2.60
2018-04-10T16:28:03.335Z,7.40
2018-04-10T16:30:31.590Z,3.93
2018-04-10T16:33:00.615Z,3.25
2018-04-10T16:35:28.884Z,4.20
2018-04-10T16:37:57.906Z,3.20
2018-04-10T16:40:26.163Z,4.50
2018-04-10T16:42:54.456Z,3.67
2018-04-10T16:45:23.466Z,4.23
2018-04-10T16:47:51.738Z,2.40
2018-04-10T16:50:20.019Z,2.43
2018-04-10T16:52:48.315Z,2.63
2018-04-10T16:55:16.606Z,1.90
2018-04-10T16:57:44.905Z,2.77
2018-04-10T17:00:13.318Z,2.97
2018-04-10T17:02:42.345Z,2.30
2018-04-10T17:05:10.596Z,8.40
2018-04-10T17:07:39.638Z,4.90
2018-04-10T17:10:07.915Z,2.70
2018-04-10T17:12:36.243Z,3.17
2018-04-10T17:15:05.721Z,2.25
2018-04-10T17:17:33.975Z,5.73
2018-04-10T17:20:02.268Z,6.27
2018-04-10T17:22:30.863Z,2.53
2018-04-10T17:24:59.369Z,4.40
2018-04-10T17:27:27.607Z,3.63
2018-04-10T17:29:55.894Z,3.50
2018-04-10T17:32:24.175Z,2.90
2018-04-10T17:34:52.463Z,4.17
2018-04-10T17:37:20.717Z,5.13
2018-04-10T17:39:48.997Z,1.92
2018-04-10T17:42:18.028Z,4.50
2018-04-10T17:44:46.308Z,5.57
2018-04-10T17:47:14.590Z,3.33
2018-04-10T17:49:42.872Z,3.17
2018-04-10T17:52:11.137Z,3.90
2018-04-10T17:54:39.466Z,4.33
2018-04-10T17:57:07.742Z,4.57
2018-04-10T17:59:36.027Z,3.70
2018-04-10T18:02:04.302Z,2.40
2018-04-10T18:04:32.585Z,4.57
2018-04-10T18:07:00.868Z,4.35
2018-04-10T18:09:29.170Z,5.63
2018-04-10T18:11:58.212Z,5.37
2018-04-10T18:14:26.479Z,4.63
2018-04-10T18:16:54.756Z,5.93
2018-04-10T18:19:23.077Z,6.60
2018-04-10T18:21:51.352Z,7.97
2018-04-10T18:24:19.636Z,10.47
2018-04-10T18:26:47.942Z,2.13
2018-04-10T18:29:16.213Z,3.43
2018-04-10T18:31:44.490Z,2.67
2018-04-10T18:34:12.775Z,4.17
2018-04-10T18:36:41.070Z,3.03
2018-04-10T18:39:09.354Z,3.57
2018-04-10T18:41:37.656Z,8.63
2018-04-10T18:44:06.691Z,3.73
2018-04-10T18:46:34.976Z,6.53
2018-04-10T18:49:03.245Z,4.53
2018-04-10T18:51:31.524Z,7.05
2018-04-10T18:53:59.802Z,10.10
2018-04-10T18:56:28.080Z,6.13
2018-04-10T18:58:56.353Z,10.17
2018-04-10T19:01:24.629Z,4.10
2018-04-10T19:03:52.905Z,4.53
2018-04-10T19:06:21.931Z,7.03
2018-04-10T19:08:50.187Z,5.50
2018-04-10T19:11:18.967Z,4.85
2018-04-10T19:13:47.988Z,6.07
2018-04-10T19:16:16.268Z,4.00
2018-04-10T19:18:44.540Z,4.90
2018-04-10T19:21:12.812Z,4.23
2018-04-10T19:23:41.835Z,4.23
2018-04-10T19:26:10.115Z,6.95
2018-04-10T19:28:38.362Z,5.60
2018-04-10T19:31:07.387Z,3.30
2018-04-10T19:33:35.640Z,5.55
2018-04-10T19:36:04.650Z,2.83
2018-04-10T19:38:33.680Z,6.83
2018-04-10T19:41:02.151Z,3.67
2018-04-10T19:43:30.423Z,7.10
2018-04-10T19:45:59.458Z,4.23
2018-04-10T19:48:27.736Z,4.67
2018-04-10T19:50:55.989Z,4.90
2018-04-10T19:53:24.273Z,6.53
2018-04-10T19:55:52.519Z,7.93
2018-04-10T19:58:21.571Z,10.67
2018-04-10T20:00:49.826Z,7.00
2018-04-10T20:03:18.095Z,4.97
2018-04-10T20:05:46.363Z,6.20
2018-04-10T20:08:15.394Z,6.00
2018-04-10T20:10:43.658Z,7.10
2018-04-10T20:13:11.935Z,7.90
2018-04-10T20:15:40.959Z,8.80
2018-04-10T20:18:09.219Z,10.50
2018-04-10T20:20:37.474Z,10.90
2018-04-10T20:23:05.750Z,12.50
2018-04-10T20:25:34.012Z,12.00
2018-04-10T20:28:02.282Z,8.97
2018-04-10T20:30:31.309Z,11.77
2018-04-10T20:32:59.585Z,9.20
2018-04-10T20:35:27.845Z,9.95
2018-04-10T20:37:56.898Z,13.27
2018-04-10T20:40:25.927Z,10.27
2018-04-10T20:42:54.198Z,8.37
2018-04-10T20:45:22.463Z,8.27
2018-04-10T20:47:50.730Z,9.67
2018-04-10T20:50:19.755Z,10.07
2018-04-10T20:52:48.066Z,9.80
2018-04-10T20:55:16.323Z,9.80
2018-04-10T20:57:44.607Z,9.48
2018-04-10T21:00:12.880Z,11.17
2018-04-10T21:02:41.150Z,7.50
2018-04-10T21:05:09.419Z,10.60
2018-04-10T21:07:38.472Z,11.27
2018-04-10T21:10:06.731Z,8.50
2018-04-10T21:12:34.978Z,8.30
2018-04-10T21:15:04.218Z,11.73
2018-04-10T21:17:32.493Z,11.30
2018-04-10T21:20:00.767Z,12.07
2018-04-10T21:22:29.031Z,10.13
2018-04-10T21:24:57.298Z,8.23
2018-04-10T21:27:26.335Z,10.33
2018-04-10T21:29:54.601Z,8.67
2018-04-10T21:32:22.850Z,11.23
2018-04-10T21:34:51.885Z,9.10
2018-04-10T21:37:20.157Z,10.00
2018-04-10T21:39:48.424Z,8.63
2018-04-10T21:42:17.439Z,8.20
2018-04-10T21:44:45.707Z,8.25
2018-04-10T21:47:13.976Z,8.40
2018-04-10T21:49:44.250Z,10.00
2018-04-10T21:52:12.516Z,8.80
2018-04-10T21:54:40.795Z,12.67
2018-04-10T21:57:09.084Z,12.03
2018-04-10T21:59:38.407Z,11.50
2018-04-10T22:02:06.679Z,12.00
2018-04-10T22:04:34.942Z,9.17
2018-04-10T22:07:03.203Z,9.23
2018-04-10T22:09:31.470Z,9.83
2018-04-10T22:12:00.494Z,7.90
2018-04-10T22:14:28.743Z,8.90
2018-04-10T22:16:57.775Z,10.20
2018-04-10T22:19:26.024Z,8.70
2018-04-10T22:21:55.048Z,9.50
2018-04-10T22:24:23.291Z,11.70
2018-04-10T22:26:51.700Z,9.47
2018-04-10T22:29:20.714Z,9.78
2018-04-10T22:31:48.970Z,9.03
2018-04-10T22:34:17.960Z,9.17
2018-04-10T22:36:46.225Z,13.83
2018-04-10T22:39:15.252Z,10.13
2018-04-10T22:41:44.764Z,10.15
2018-04-10T22:44:14.515Z,9.77
2018-04-10T22:46:42.767Z,8.87
2018-04-10T22:49:11.772Z,9.30
2018-04-10T22:51:40.044Z,9.73
2018-04-10T22:54:08.286Z,11.23
2018-04-10T22:56:36.538Z,11.03
2018-04-10T22:59:04.793Z,8.95
2018-04-10T23:01:33.042Z,10.63
2018-04-10T23:04:01.292Z,9.10
2018-04-10T23:06:29.549Z,8.93
2018-04-10T23:08:57.801Z,7.18
2018-04-10T23:11:26.078Z,10.07
2018-04-10T23:13:54.327Z,9.50
2018-04-10T23:16:22.595Z,7.40
2018-04-10T23:18:50.844Z,9.07
2018-04-10T23:21:19.095Z,9.25
2018-04-10T23:23:48.116Z,9.73
2018-04-10T23:26:16.379Z,9.70
2018-04-10T23:28:44.650Z,10.00
2018-04-10T23:31:13.680Z,11.35
2018-04-10T23:33:41.956Z,9.30
2018-04-10T23:36:10.219Z,9.03
2018-04-10T23:38:39.236Z,8.93
2018-04-10T23:41:07.501Z,8.40
2018-04-10T23:43:35.968Z,9.17
2018-04-10T23:46:04.216Z,8.77
2018-04-10T23:48:32.478Z,9.43
2018-04-10T23:51:00.743Z,8.63
2018-04-10T23:53:29.015Z,11.57
2018-04-10T23:55:58.031Z,9.53
2018-04-10T23:58:26.296Z,11.03
