createdAt,value
2022-10-19T00:00:40.299Z,0
2022-10-19T00:01:43.197Z,0
2022-10-19T00:02:46.344Z,0
2022-10-19T00:04:31.112Z,0
2022-10-19T00:05:33.791Z,0
2022-10-19T00:06:36.587Z,0
2022-10-19T00:08:11.126Z,0
2022-10-19T00:09:14.078Z,0
2022-10-19T00:10:16.984Z,0
2022-10-19T00:11:51.437Z,0
2022-10-19T00:12:54.435Z,0
2022-10-19T00:13:57.326Z,0
2022-10-19T00:15:31.828Z,0
2022-10-19T00:16:39.305Z,0
2022-10-19T00:17:42.502Z,0
2022-10-19T00:19:16.884Z,0
2022-10-19T00:20:19.622Z,0
2022-10-19T00:21:22.504Z,0
2022-10-19T00:22:57.771Z,0
2022-10-19T00:24:00.511Z,0
2022-10-19T00:25:03.465Z,0
2022-10-19T00:26:38.339Z,0
2022-10-19T00:27:41.195Z,0
2022-10-19T00:28:44.578Z,0
2022-10-19T00:30:19.470Z,0
2022-10-19T00:31:22.233Z,0
2022-10-19T00:32:24.881Z,0
2022-10-19T00:33:59.409Z,0
2022-10-19T00:35:02.118Z,0
2022-10-19T00:36:04.896Z,0
2022-10-19T00:37:39.670Z,0
2022-10-19T00:38:42.313Z,0
2022-10-19T00:39:45.227Z,0
2022-10-19T00:41:19.799Z,0
2022-10-19T00:42:22.633Z,0
2022-10-19T00:43:25.401Z,0
2022-10-19T00:44:59.958Z,0
2022-10-19T00:46:02.838Z,0
2022-10-19T00:47:05.725Z,0
2022-10-19T00:48:40.351Z,0
2022-10-19T00:49:43.088Z,0
2022-10-19T00:50:46.025Z,0
2022-10-19T00:52:20.619Z,0
2022-10-19T00:53:23.452Z,0
2022-10-19T00:54:26.304Z,0
2022-10-19T00:56:00.802Z,0
2022-10-19T00:57:03.780Z,0
2022-10-19T00:58:06.697Z,0
2022-10-19T00:59:41.351Z,0
2022-10-19T01:00:40.684Z,0
2022-10-19T01:01:43.970Z,0
2022-10-19T01:02:47.510Z,0
2022-10-19T01:04:21.992Z,0
2022-10-19T01:05:24.780Z,0
2022-10-19T01:06:27.459Z,0
2022-10-19T01:08:02.608Z,0
2022-10-19T01:09:05.351Z,0
2022-10-19T01:10:08.129Z,0
2022-10-19T01:11:42.623Z,0
2022-10-19T01:12:45.309Z,0
2022-10-19T01:13:48.347Z,0
2022-10-19T01:15:22.923Z,0
2022-10-19T01:16:25.610Z,0
2022-10-19T01:17:28.452Z,0
2022-10-19T01:19:03.027Z,0
2022-10-19T01:20:06.051Z,0
2022-10-19T01:21:08.921Z,0
2022-10-19T01:22:43.400Z,0
2022-10-19T01:23:46.152Z,0
2022-10-19T01:24:52.793Z,0
2022-10-19T01:26:27.627Z,0
2022-10-19T01:27:30.637Z,0
2022-10-19T01:28:33.852Z,0
2022-10-19T01:30:08.977Z,0
2022-10-19T01:31:11.798Z,0
2022-10-19T01:32:14.752Z,0
2022-10-19T01:33:49.793Z,0
2022-10-19T01:34:52.670Z,0
2022-10-19T01:35:55.443Z,0
2022-10-19T01:37:29.969Z,0
2022-10-19T01:38:32.641Z,0
2022-10-19T01:39:35.621Z,0
2022-10-19T01:41:10.521Z,0
2022-10-19T01:42:13.584Z,0
2022-10-19T01:43:17.544Z,0
2022-10-19T01:44:52.209Z,0
2022-10-19T01:45:55.015Z,0
2022-10-19T01:46:58.107Z,0
2022-10-19T01:48:32.760Z,0
2022-10-19T01:49:35.405Z,0
2022-10-19T01:50:38.014Z,0
2022-10-19T01:52:13.052Z,0
2022-10-19T01:53:15.755Z,0
2022-10-19T01:54:18.536Z,0
2022-10-19T01:55:53.119Z,0
2022-10-19T01:56:55.912Z,0
2022-10-19T01:57:58.526Z,0
2022-10-19T01:59:33.160Z,0
2022-10-19T02:00:40.147Z,0
2022-10-19T02:01:42.945Z,0
2022-10-19T02:02:46.276Z,0
2022-10-19T02:04:20.713Z,0
2022-10-19T02:05:23.333Z,0
2022-10-19T02:06:26.100Z,0
2022-10-19T02:08:00.584Z,0
2022-10-19T02:09:03.413Z,0
2022-10-19T02:10:06.350Z,0
2022-10-19T02:11:43.254Z,0
2022-10-19T02:12:49.207Z,0
2022-10-19T02:13:52.357Z,0
2022-10-19T02:15:26.903Z,0
2022-10-19T02:16:29.727Z,0
2022-10-19T02:17:32.489Z,0
2022-10-19T02:19:06.972Z,0
2022-10-19T02:20:09.704Z,0
2022-10-19T02:21:12.711Z,0
2022-10-19T02:22:48.103Z,0
2022-10-19T02:23:53.397Z,0
2022-10-19T02:24:57.049Z,0
2022-10-19T02:26:31.672Z,0
2022-10-19T02:27:34.555Z,0
2022-10-19T02:28:37.431Z,0
2022-10-19T02:30:12.128Z,0
2022-10-19T02:31:14.987Z,0
2022-10-19T02:32:17.632Z,0
2022-10-19T02:33:52.406Z,0
2022-10-19T02:34:55.052Z,0
2022-10-19T02:35:57.665Z,0
2022-10-19T02:38:39.410Z,0
2022-10-19T02:39:42.373Z,0
2022-10-19T02:41:17.117Z,0
2022-10-19T02:42:19.715Z,0
2022-10-19T02:43:22.382Z,0
2022-10-19T02:44:56.804Z,0
2022-10-19T02:45:59.678Z,0
2022-10-19T02:47:02.481Z,0
2022-10-19T02:48:37.705Z,0
2022-10-19T02:49:40.584Z,0
2022-10-19T02:50:43.347Z,0
2022-10-19T02:52:17.901Z,0
2022-10-19T02:53:20.810Z,0
2022-10-19T02:54:27.710Z,0
2022-10-19T02:56:03.392Z,0
2022-10-19T02:57:06.264Z,0
2022-10-19T02:58:08.939Z,0
2022-10-19T02:59:43.730Z,0
2022-10-19T03:00:39.622Z,0
2022-10-19T03:01:42.805Z,0
2022-10-19T03:02:45.647Z,0
2022-10-19T03:04:20.172Z,0
2022-10-19T03:05:23.003Z,0
2022-10-19T03:06:25.967Z,0
2022-10-19T03:08:01.380Z,0
2022-10-19T03:09:04.338Z,0
2022-10-19T03:10:07.056Z,0
2022-10-19T03:11:41.599Z,0
2022-10-19T03:12:44.203Z,0
2022-10-19T03:15:21.760Z,0
2022-10-19T03:16:24.807Z,0
2022-10-19T03:17:27.699Z,0
2022-10-19T03:19:02.429Z,0
2022-10-19T03:20:05.142Z,0
2022-10-19T03:21:10.186Z,0
2022-10-19T03:22:44.862Z,0
2022-10-19T03:23:47.620Z,0
2022-10-19T03:24:50.551Z,0
2022-10-19T03:26:29.286Z,0
2022-10-19T03:27:32.427Z,0
2022-10-19T03:28:35.548Z,0
2022-10-19T03:30:10.305Z,0
2022-10-19T03:31:13.070Z,0
2022-10-19T03:32:15.810Z,0
2022-10-19T03:33:50.454Z,0
2022-10-19T03:34:53.530Z,0
2022-10-19T03:35:56.291Z,0
2022-10-19T03:37:30.911Z,0
2022-10-19T03:38:33.962Z,0
2022-10-19T03:39:37.144Z,0
2022-10-19T03:41:11.784Z,0
2022-10-19T03:42:14.520Z,0
2022-10-19T03:43:17.210Z,0
2022-10-19T03:44:52.044Z,0
2022-10-19T03:45:54.842Z,0
2022-10-19T03:46:57.783Z,0
2022-10-19T03:48:32.358Z,0
2022-10-19T03:49:38.046Z,0
2022-10-19T03:50:43.066Z,0
2022-10-19T03:52:17.520Z,0
2022-10-19T03:53:20.443Z,0
2022-10-19T03:54:26.526Z,0
2022-10-19T03:56:02.179Z,0
2022-10-19T03:57:05.172Z,0
2022-10-19T03:58:08.125Z,0
2022-10-19T03:59:42.823Z,0
2022-10-19T04:00:40.766Z,0
2022-10-19T04:01:44.002Z,0
2022-10-19T04:02:46.750Z,0
2022-10-19T04:04:21.585Z,0
2022-10-19T04:06:10.234Z,0
2022-10-19T04:07:13.145Z,0
2022-10-19T04:08:15.883Z,0
2022-10-19T04:09:50.610Z,0
2022-10-19T04:10:53.388Z,0
2022-10-19T04:11:56.224Z,0
2022-10-19T04:13:30.724Z,0
2022-10-19T04:15:08.855Z,0
2022-10-19T04:16:11.642Z,0
2022-10-19T04:17:48.668Z,0
2022-10-19T04:18:51.391Z,0
2022-10-19T04:19:54.421Z,0
2022-10-19T04:21:29.311Z,0
2022-10-19T04:22:32.250Z,0
2022-10-19T04:23:35.250Z,0
2022-10-19T04:25:09.925Z,0
2022-10-19T04:26:12.788Z,0
2022-10-19T04:27:15.655Z,0
2022-10-19T04:28:51.210Z,0
2022-10-19T04:29:58.075Z,0
2022-10-19T04:31:01.008Z,0
2022-10-19T04:32:35.644Z,0
2022-10-19T04:33:38.700Z,0
2022-10-19T04:34:45.700Z,0
2022-10-19T04:36:20.496Z,0
2022-10-19T04:37:23.678Z,0
2022-10-19T04:38:26.433Z,0
2022-10-19T04:40:01.156Z,0
2022-10-19T04:41:04.204Z,0
2022-10-19T04:42:07.033Z,0
2022-10-19T04:43:41.880Z,0
2022-10-19T04:44:45.218Z,0
2022-10-19T04:45:48.157Z,0
2022-10-19T04:47:22.868Z,0
2022-10-19T04:48:26.591Z,0
2022-10-19T04:49:36.265Z,0
2022-10-19T04:51:10.968Z,0
2022-10-19T04:52:13.727Z,0
2022-10-19T04:53:16.687Z,0
2022-10-19T04:54:51.277Z,0
2022-10-19T04:55:54.318Z,0
2022-10-19T04:56:57.139Z,0
2022-10-19T04:58:31.852Z,0
2022-10-19T04:59:34.570Z,0
2022-10-19T05:00:40.541Z,0
2022-10-19T05:01:46.332Z,0
2022-10-19T05:02:50.199Z,0
2022-10-19T05:04:24.969Z,0
2022-10-19T05:05:27.711Z,0
2022-10-19T05:06:30.466Z,0
2022-10-19T05:08:05.305Z,0
2022-10-19T05:09:08.042Z,0
2022-10-19T05:10:10.922Z,0
2022-10-19T05:11:50.518Z,0
2022-10-19T05:12:53.336Z,0
2022-10-19T05:13:56.200Z,0
2022-10-19T05:15:30.936Z,0
2022-10-19T05:16:33.805Z,0
2022-10-19T05:17:37.160Z,0
2022-10-19T05:19:11.918Z,0
2022-10-19T05:20:14.784Z,0
2022-10-19T05:21:17.944Z,0
2022-10-19T05:22:52.608Z,0
2022-10-19T05:23:55.589Z,0
2022-10-19T05:25:03.790Z,0
2022-10-19T05:26:38.901Z,0
2022-10-19T05:27:42.416Z,0
2022-10-19T05:28:45.358Z,0
2022-10-19T05:30:20.337Z,0
2022-10-19T05:31:23.017Z,0
2022-10-19T05:32:25.799Z,0
2022-10-19T05:34:00.575Z,0
2022-10-19T05:35:03.643Z,0
2022-10-19T05:36:06.376Z,0
2022-10-19T05:37:41.486Z,0
2022-10-19T05:38:44.444Z,0
2022-10-19T05:39:47.398Z,0
2022-10-19T05:41:22.005Z,0
2022-10-19T05:42:25.008Z,0
2022-10-19T05:43:27.931Z,0
2022-10-19T05:45:02.668Z,0
2022-10-19T05:46:05.606Z,0
2022-10-19T05:47:08.675Z,0
2022-10-19T05:48:45.984Z,0
2022-10-19T05:49:48.797Z,0
2022-10-19T05:50:51.813Z,0
2022-10-19T05:52:26.664Z,0
2022-10-19T05:53:29.423Z,0
2022-10-19T05:54:36.526Z,0
2022-10-19T05:56:11.245Z,0
2022-10-19T05:57:14.154Z,0
2022-10-19T05:58:16.907Z,0
2022-10-19T05:59:51.747Z,0
2022-10-19T06:00:40.023Z,0
2022-10-19T06:01:43.106Z,0
2022-10-19T06:02:45.849Z,0
2022-10-19T06:04:20.650Z,0
2022-10-19T06:05:23.429Z,0
2022-10-19T06:06:26.418Z,0
2022-10-19T06:08:01.677Z,0
2022-10-19T06:09:04.433Z,0
2022-10-19T06:10:07.136Z,0
2022-10-19T06:11:42.227Z,0
2022-10-19T06:12:48.309Z,0
2022-10-19T06:13:51.223Z,0
2022-10-19T06:15:25.748Z,0
2022-10-19T06:16:28.471Z,0
2022-10-19T06:17:31.559Z,0
2022-10-19T06:19:06.469Z,0
2022-10-19T06:20:09.457Z,0
2022-10-19T06:21:12.300Z,0
2022-10-19T06:22:51.889Z,0
2022-10-19T06:23:54.927Z,0
2022-10-19T06:24:57.894Z,0
2022-10-19T06:26:34.617Z,0
2022-10-19T06:27:38.979Z,0
2022-10-19T06:28:41.866Z,0
2022-10-19T06:30:16.621Z,0
2022-10-19T06:31:25.807Z,0
2022-10-19T06:32:28.763Z,0
2022-10-19T06:34:07.618Z,0
2022-10-19T06:35:13.670Z,0
2022-10-19T06:36:16.430Z,0
2022-10-19T06:37:51.627Z,0
2022-10-19T06:38:54.583Z,0
2022-10-19T06:39:57.610Z,0
2022-10-19T06:41:32.402Z,0
2022-10-19T06:42:35.107Z,0
2022-10-19T06:43:37.879Z,0
2022-10-19T06:45:12.405Z,0
2022-10-19T06:46:15.199Z,0
2022-10-19T06:47:18.067Z,0
2022-10-19T06:48:53.480Z,0
2022-10-19T06:49:56.408Z,0
2022-10-19T06:50:59.710Z,0.435
2022-10-19T06:52:34.795Z,0
2022-10-19T06:53:38.015Z,0.435
2022-10-19T06:54:40.790Z,0
2022-10-19T06:56:15.266Z,0.435
2022-10-19T06:57:18.299Z,0.435
2022-10-19T06:58:21.181Z,0.435
2022-10-19T06:59:59.354Z,0.435
2022-10-19T07:00:40.952Z,0.435
2022-10-19T07:01:44.431Z,0.435
2022-10-19T07:02:47.559Z,0.435
2022-10-19T07:04:22.302Z,0.435
2022-10-19T07:05:29.587Z,0.435
2022-10-19T07:06:32.416Z,0.435
2022-10-19T07:08:07.519Z,0.435
2022-10-19T07:09:10.371Z,0.435
2022-10-19T07:10:13.244Z,0.435
2022-10-19T07:11:51.913Z,0.435
2022-10-19T07:12:54.900Z,0.435
2022-10-19T07:13:58.167Z,0.435
2022-10-19T07:15:32.786Z,0.435
2022-10-19T07:16:42.255Z,0.585
2022-10-19T07:17:45.400Z,0.435
2022-10-19T07:19:19.977Z,0.435
2022-10-19T07:20:22.974Z,0.435
2022-10-19T07:21:25.595Z,0.585
2022-10-19T07:23:00.585Z,0.585
2022-10-19T07:24:03.375Z,0.435
2022-10-19T07:25:06.095Z,0.435
2022-10-19T07:26:41.245Z,0.585
2022-10-19T07:27:49.478Z,0.435
2022-10-19T07:28:52.391Z,0.435
2022-10-19T07:30:26.931Z,0.585
2022-10-19T07:31:29.955Z,0.585
2022-10-19T07:32:32.830Z,0.585
2022-10-19T07:34:07.657Z,0.585
2022-10-19T07:35:10.513Z,0.585
2022-10-19T07:36:13.172Z,0.585
2022-10-19T07:37:48.560Z,0.585
2022-10-19T07:38:51.522Z,0.735
2022-10-19T07:39:54.387Z,0.585
2022-10-19T07:41:29.424Z,0.735
2022-10-19T07:42:33.406Z,0.735
2022-10-19T07:43:36.374Z,0.735
2022-10-19T07:45:14.011Z,0.735
2022-10-19T07:46:16.794Z,0.735
2022-10-19T07:47:19.516Z,0.735
2022-10-19T07:48:54.442Z,0.585
2022-10-19T07:49:57.179Z,0.585
2022-10-19T07:51:00.141Z,0.885
2022-10-19T07:52:40.194Z,0.735
2022-10-19T07:53:43.408Z,0.885
2022-10-19T07:54:46.321Z,0.735
2022-10-19T07:56:21.148Z,1.02
2022-10-19T07:57:24.073Z,1.02
2022-10-19T07:58:26.948Z,1.02
2022-10-19T08:00:01.583Z,0.885
2022-10-19T08:00:41.500Z,0.885
2022-10-19T08:01:44.478Z,0.885
2022-10-19T08:05:10.526Z,0.885
2022-10-19T08:06:46.161Z,1.02
2022-10-19T08:07:49.073Z,1.02
2022-10-19T08:08:52.444Z,1.02
2022-10-19T08:11:02.918Z,1.02
2022-10-19T08:12:05.896Z,1.02
2022-10-19T08:13:08.912Z,1.02
2022-10-19T08:14:43.767Z,1.02
2022-10-19T08:15:46.587Z,1.02
2022-10-19T08:16:49.553Z,1.17
2022-10-19T08:18:24.355Z,1.17
2022-10-19T08:19:27.203Z,1.17
2022-10-19T08:20:30.024Z,1.02
2022-10-19T08:22:04.995Z,1.17
2022-10-19T08:23:15.004Z,1.17
2022-10-19T08:24:17.849Z,1.02
2022-10-19T08:25:52.443Z,1.02
2022-10-19T08:26:55.263Z,1.02
2022-10-19T08:27:58.302Z,1.02
2022-10-19T08:29:37.220Z,1.17
2022-10-19T08:30:40.014Z,1.02
2022-10-19T08:31:42.733Z,1.17
2022-10-19T08:33:17.473Z,1.02
2022-10-19T08:34:20.388Z,1.02
2022-10-19T08:35:27.761Z,1.17
2022-10-19T08:37:10.127Z,1.17
2022-10-19T08:38:26.199Z,1.17
2022-10-19T08:39:29.290Z,1.32
2022-10-19T08:41:03.905Z,1.17
2022-10-19T08:42:07.312Z,1.32
2022-10-19T08:43:10.176Z,1.17
2022-10-19T08:44:45.012Z,1.32
2022-10-19T08:45:47.968Z,1.32
2022-10-19T08:46:50.768Z,1.32
2022-10-19T08:48:32.234Z,1.32
2022-10-19T08:49:35.518Z,1.32
2022-10-19T08:50:38.251Z,1.32
2022-10-19T08:52:13.094Z,1.47
2022-10-19T08:53:15.987Z,1.32
2022-10-19T08:54:18.772Z,1.32
2022-10-19T08:55:53.978Z,1.32
2022-10-19T08:57:18.960Z,1.32
2022-10-19T08:58:21.892Z,1.47
2022-10-19T08:59:56.610Z,1.32
2022-10-19T09:01:48.254Z,1.32
2022-10-19T09:02:51.745Z,1.47
2022-10-19T09:04:58.939Z,1.32
2022-10-19T09:06:01.648Z,1.32
2022-10-19T09:07:04.666Z,1.32
2022-10-19T09:08:46.087Z,1.47
2022-10-19T09:09:49.243Z,1.32
2022-10-19T09:10:51.988Z,1.32
2022-10-19T09:12:26.555Z,1.32
2022-10-19T09:13:41.405Z,1.32
2022-10-19T09:14:50.019Z,1.32
2022-10-19T09:16:24.687Z,1.32
2022-10-19T09:17:27.460Z,1.32
2022-10-19T09:18:30.279Z,1.32
2022-10-19T09:20:05.159Z,1.32
2022-10-19T09:21:08.081Z,1.32
2022-10-19T09:22:15.809Z,1.32
2022-10-19T09:23:51.008Z,1.32
2022-10-19T09:24:54.208Z,1.32
2022-10-19T09:25:57.057Z,1.32
2022-10-19T09:27:32.036Z,1.32
2022-10-19T09:28:46.020Z,1.32
2022-10-19T09:29:48.989Z,1.17
2022-10-19T09:31:23.635Z,1.17
2022-10-19T09:32:26.545Z,1.32
2022-10-19T09:33:32.436Z,1.32
2022-10-19T09:35:07.037Z,1.32
2022-10-19T09:36:18.225Z,1.32
2022-10-19T09:37:37.225Z,1.32
2022-10-19T09:39:12.118Z,1.32
2022-10-19T09:40:23.547Z,1.32
2022-10-19T09:41:26.274Z,1.32
2022-10-19T09:43:02.331Z,1.32
2022-10-19T09:44:05.229Z,1.32
2022-10-19T09:45:07.942Z,1.32
2022-10-19T09:46:51.317Z,1.32
2022-10-19T09:47:55.109Z,1.32
2022-10-19T09:48:57.873Z,1.32
2022-10-19T09:50:32.530Z,1.32
2022-10-19T09:51:35.268Z,1.32
2022-10-19T09:52:38.094Z,1.32
2022-10-19T09:54:12.650Z,1.32
2022-10-19T09:55:15.610Z,1.17
2022-10-19T09:56:18.452Z,1.32
2022-10-19T09:57:53.966Z,1.32
2022-10-19T09:59:01.290Z,1.17
2022-10-19T10:00:40.577Z,1.32
2022-10-19T10:01:55.584Z,1.32
2022-10-19T10:02:59.298Z,1.32
2022-10-19T10:04:33.822Z,1.32
2022-10-19T10:05:36.740Z,1.32
2022-10-19T10:06:39.525Z,1.32
2022-10-19T10:08:14.176Z,1.32
2022-10-19T10:09:17.540Z,1.32
2022-10-19T10:10:20.333Z,1.32
2022-10-19T10:12:58.126Z,1.32
2022-10-19T10:14:02.304Z,1.32
2022-10-19T10:15:38.567Z,1.32
2022-10-19T10:16:41.386Z,1.32
2022-10-19T10:17:44.248Z,1.32
2022-10-19T10:19:19.116Z,1.32
2022-10-19T10:20:21.994Z,1.32
2022-10-19T10:21:35.411Z,1.32
2022-10-19T10:23:09.977Z,1.32
2022-10-19T10:24:12.762Z,1.32
2022-10-19T10:25:15.763Z,1.32
2022-10-19T10:26:50.618Z,1.32
2022-10-19T10:27:54.004Z,1.32
2022-10-19T10:28:59.267Z,1.47
2022-10-19T10:30:36.169Z,1.32
2022-10-19T10:31:39.039Z,1.32
2022-10-19T10:32:44.518Z,1.47
2022-10-19T10:35:18.812Z,1.47
2022-10-19T10:36:21.845Z,1.47
2022-10-19T10:37:24.661Z,1.47
2022-10-19T10:38:59.410Z,1.47
2022-10-19T10:40:07.613Z,1.47
2022-10-19T10:41:10.466Z,1.47
2022-10-19T10:42:45.349Z,1.47
2022-10-19T10:43:48.414Z,1.47
2022-10-19T10:44:51.380Z,1.47
2022-10-19T10:46:26.096Z,1.755
2022-10-19T10:47:28.727Z,1.755
2022-10-19T10:48:31.650Z,1.755
2022-10-19T10:50:07.766Z,1.755
2022-10-19T10:51:10.478Z,1.755
2022-10-19T10:52:20.170Z,1.755
2022-10-19T10:53:54.973Z,1.755
2022-10-19T10:54:58.005Z,1.47
2022-10-19T10:56:00.930Z,1.755
2022-10-19T10:57:36.387Z,1.905
2022-10-19T10:58:45.079Z,1.905
2022-10-19T10:59:51.482Z,1.755
2022-10-19T11:00:40.607Z,1.755
2022-10-19T11:01:44.017Z,1.755
2022-10-19T11:02:47.162Z,1.755
2022-10-19T11:04:21.600Z,1.755
2022-10-19T11:05:24.480Z,1.755
2022-10-19T11:06:27.360Z,1.47
2022-10-19T11:08:02.826Z,1.755
2022-10-19T11:09:06.537Z,1.755
2022-10-19T11:10:09.500Z,1.755
2022-10-19T11:11:44.090Z,1.755
2022-10-19T11:12:52.233Z,1.755
2022-10-19T11:13:55.133Z,1.47
2022-10-19T11:16:32.874Z,1.47
2022-10-19T11:17:36.119Z,1.47
2022-10-19T11:19:11.629Z,1.47
2022-10-19T11:20:14.519Z,1.47
2022-10-19T11:21:17.346Z,1.47
2022-10-19T11:22:55.738Z,1.47
2022-10-19T11:23:58.728Z,1.47
2022-10-19T11:25:05.657Z,1.32
2022-10-19T11:26:40.519Z,1.32
2022-10-19T11:27:44.281Z,1.32
2022-10-19T11:28:47.405Z,1.47
2022-10-19T11:30:22.183Z,1.32
2022-10-19T11:31:25.271Z,1.32
2022-10-19T11:32:28.203Z,1.32
2022-10-19T11:34:03.054Z,1.32
2022-10-19T11:35:05.928Z,1.32
2022-10-19T11:36:08.752Z,1.32
2022-10-19T11:38:18.405Z,1.32
2022-10-19T11:39:22.819Z,1.32
2022-10-19T11:40:28.904Z,1.32
2022-10-19T11:42:31.063Z,1.32
2022-10-19T11:43:38.304Z,1.32
2022-10-19T11:44:41.520Z,1.32
2022-10-19T11:46:16.182Z,1.32
2022-10-19T11:47:19.425Z,1.32
2022-10-19T11:48:22.313Z,1.32
2022-10-19T11:50:03.822Z,1.32
2022-10-19T11:51:38.107Z,1.32
2022-10-19T11:52:41.373Z,1.32
2022-10-19T11:54:20.404Z,1.32
2022-10-19T11:55:23.386Z,1.32
2022-10-19T11:56:38.925Z,1.32
2022-10-19T11:58:25.601Z,1.32
2022-10-19T11:59:28.640Z,1.32
2022-10-19T12:01:01.823Z,1.32
2022-10-19T12:02:05.214Z,1.32
2022-10-19T12:03:12.776Z,1.32
2022-10-19T12:04:47.519Z,1.32
2022-10-19T12:05:50.378Z,1.47
2022-10-19T12:06:53.334Z,1.32
2022-10-19T12:08:28.227Z,1.32
2022-10-19T12:09:31.213Z,1.32
2022-10-19T12:10:34.036Z,1.32
2022-10-19T12:12:08.771Z,1.32
2022-10-19T12:13:11.554Z,1.32
2022-10-19T12:14:14.690Z,1.32
2022-10-19T12:15:49.324Z,1.32
2022-10-19T12:16:53.049Z,1.32
2022-10-19T12:17:56.586Z,1.32
2022-10-19T12:19:31.289Z,1.32
2022-10-19T12:20:38.336Z,1.32
2022-10-19T12:21:41.118Z,1.32
2022-10-19T12:23:15.758Z,1.17
2022-10-19T12:24:18.700Z,1.32
2022-10-19T12:25:21.539Z,1.17
2022-10-19T12:26:56.347Z,1.32
2022-10-19T12:27:59.814Z,1.32
2022-10-19T12:29:02.549Z,1.17
2022-10-19T12:30:37.477Z,1.32
2022-10-19T12:31:40.290Z,1.32
2022-10-19T12:32:43.528Z,1.32
2022-10-19T12:34:18.192Z,1.32
2022-10-19T12:35:21.358Z,1.17
2022-10-19T12:36:24.044Z,1.32
2022-10-19T12:37:59.277Z,1.17
2022-10-19T12:39:16.857Z,1.32
2022-10-19T12:40:19.680Z,1.17
2022-10-19T12:41:54.363Z,1.32
2022-10-19T12:42:57.196Z,1.17
2022-10-19T12:44:00.016Z,1.17
2022-10-19T12:45:34.897Z,1.17
2022-10-19T12:46:37.751Z,1.17
2022-10-19T12:47:40.996Z,1.17
2022-10-19T12:49:15.596Z,1.32
2022-10-19T12:51:21.415Z,1.17
2022-10-19T12:52:56.639Z,1.17
2022-10-19T12:53:59.654Z,1.17
2022-10-19T12:55:02.400Z,1.17
2022-10-19T12:56:37.050Z,1.02
2022-10-19T12:57:45.819Z,1.17
2022-10-19T12:58:53.413Z,1.17
2022-10-19T13:00:40.611Z,1.17
2022-10-19T13:01:43.655Z,1.02
2022-10-19T13:02:47.739Z,1.17
2022-10-19T13:04:22.454Z,1.17
2022-10-19T13:05:25.297Z,1.17
2022-10-19T13:06:28.028Z,1.17
2022-10-19T13:08:03.582Z,1.02
2022-10-19T13:09:07.146Z,1.17
2022-10-19T13:10:10.060Z,1.02
2022-10-19T13:11:46.372Z,1.17
2022-10-19T13:12:54.185Z,1.17
2022-10-19T13:13:56.880Z,1.17
2022-10-19T13:15:31.634Z,1.32
2022-10-19T13:16:34.567Z,1.17
2022-10-19T13:17:43.127Z,1.17
2022-10-19T13:19:17.891Z,1.17
2022-10-19T13:20:20.855Z,1.17
2022-10-19T13:21:26.436Z,1.17
2022-10-19T13:23:01.797Z,1.17
2022-10-19T13:24:04.794Z,1.17
2022-10-19T13:25:11.823Z,1.17
2022-10-19T13:26:46.556Z,1.17
2022-10-19T13:27:50.681Z,1.17
2022-10-19T13:28:53.905Z,1.02
2022-10-19T13:30:28.678Z,1.17
2022-10-19T13:31:37.811Z,1.17
2022-10-19T13:32:41.585Z,1.17
2022-10-19T13:34:16.177Z,1.17
2022-10-19T13:35:19.102Z,1.02
2022-10-19T13:36:22.123Z,1.02
2022-10-19T13:38:02.667Z,1.17
2022-10-19T13:39:05.436Z,1.17
2022-10-19T13:40:08.372Z,1.17
2022-10-19T13:41:43.351Z,1.02
2022-10-19T13:42:46.939Z,1.17
2022-10-19T13:43:49.679Z,1.17
2022-10-19T13:45:24.374Z,1.02
2022-10-19T13:46:27.130Z,1.02
2022-10-19T13:47:30.225Z,1.02
2022-10-19T13:49:04.875Z,1.02
2022-10-19T13:50:07.781Z,1.02
2022-10-19T13:51:10.539Z,1.02
2022-10-19T13:52:45.633Z,1.02
2022-10-19T13:53:48.646Z,1.02
2022-10-19T13:54:51.497Z,1.02
2022-10-19T13:56:26.182Z,1.02
2022-10-19T13:57:29.055Z,1.02
2022-10-19T13:58:32.066Z,1.02
2022-10-19T14:00:40.054Z,0.885
2022-10-19T14:01:43.268Z,0.885
2022-10-19T14:02:46.539Z,1.02
2022-10-19T14:04:26.099Z,0.885
2022-10-19T14:05:28.815Z,0.885
2022-10-19T14:06:35.996Z,0.885
2022-10-19T14:08:11.802Z,0.885
2022-10-19T14:09:15.290Z,0.735
2022-10-19T14:10:17.994Z,0.885
2022-10-19T14:12:15.654Z,0.885
2022-10-19T14:13:18.437Z,0.735
2022-10-19T14:14:21.314Z,0.885
2022-10-19T14:15:55.999Z,0.735
2022-10-19T14:17:01.436Z,0.885
2022-10-19T14:18:15.219Z,0.735
2022-10-19T14:19:54.021Z,0.735
2022-10-19T14:20:56.913Z,0.735
2022-10-19T14:21:59.898Z,0.885
2022-10-19T14:23:34.756Z,0.735
2022-10-19T14:24:37.763Z,0.885
2022-10-19T14:25:40.824Z,0.735
2022-10-19T14:27:15.342Z,0.735
2022-10-19T14:28:18.096Z,0.735
2022-10-19T14:29:20.818Z,0.735
2022-10-19T14:30:55.327Z,0.735
2022-10-19T14:31:58.195Z,0.735
2022-10-19T14:33:06.970Z,0.585
2022-10-19T14:34:41.545Z,0.585
2022-10-19T14:35:44.301Z,0.735
2022-10-19T14:36:47.207Z,0.735
2022-10-19T14:38:22.135Z,0.735
2022-10-19T14:39:25.121Z,0.585
2022-10-19T14:40:33.576Z,0.585
2022-10-19T14:42:11.667Z,0.735
2022-10-19T14:43:14.464Z,0.735
2022-10-19T14:44:17.285Z,0.735
2022-10-19T14:45:52.059Z,0.585
2022-10-19T14:46:55.505Z,0.735
2022-10-19T14:47:58.488Z,0.585
2022-10-19T14:49:33.220Z,0.735
2022-10-19T14:51:38.978Z,0.735
2022-10-19T14:53:13.809Z,0.735
2022-10-19T14:54:16.504Z,0.585
2022-10-19T14:55:23.520Z,0.735
2022-10-19T14:56:58.328Z,0.735
2022-10-19T14:58:01.764Z,0.735
2022-10-19T14:59:04.672Z,0.735
2022-10-19T15:00:40.170Z,0.585
2022-10-19T15:01:43.685Z,0.585
2022-10-19T15:02:48.975Z,0.585
2022-10-19T15:04:23.618Z,0.585
2022-10-19T15:05:26.607Z,0.585
2022-10-19T15:06:29.651Z,0.585
2022-10-19T15:08:04.308Z,0.435
2022-10-19T15:09:15.384Z,0.435
2022-10-19T15:10:29.371Z,0.585
2022-10-19T15:12:05.978Z,0.435
2022-10-19T15:13:08.770Z,0.435
2022-10-19T15:14:11.571Z,0.435
2022-10-19T15:15:46.141Z,0.435
2022-10-19T15:16:48.925Z,0.435
2022-10-19T15:17:51.685Z,0.435
2022-10-19T15:19:58.640Z,0.435
2022-10-19T15:21:38.869Z,0.435
2022-10-19T15:22:42.176Z,0.435
2022-10-19T15:24:16.907Z,0
2022-10-19T15:25:19.866Z,0.435
2022-10-19T15:26:33.117Z,0
2022-10-19T15:28:21.007Z,0
2022-10-19T15:29:24.143Z,0
2022-10-19T15:30:27.295Z,0.435
2022-10-19T15:32:02.078Z,0.435
2022-10-19T15:33:05.598Z,0
2022-10-19T15:34:08.292Z,0
2022-10-19T15:35:42.920Z,0.435
2022-10-19T15:36:45.842Z,0
2022-10-19T15:37:48.823Z,0
2022-10-19T15:40:01.587Z,0
2022-10-19T15:41:04.447Z,0
2022-10-19T15:42:07.285Z,0.435
2022-10-19T15:43:42.648Z,0.435
2022-10-19T15:44:45.385Z,0
2022-10-19T15:45:48.190Z,0
2022-10-19T15:47:23.073Z,0
2022-10-19T15:48:25.795Z,0
2022-10-19T15:49:28.580Z,0
2022-10-19T15:51:03.312Z,0
2022-10-19T15:52:06.268Z,0
2022-10-19T15:53:09.228Z,0
2022-10-19T15:54:43.884Z,0
2022-10-19T15:55:46.742Z,0
2022-10-19T15:56:49.495Z,0
2022-10-19T15:58:24.170Z,0
2022-10-19T15:59:26.928Z,0
2022-10-19T16:00:40.482Z,0
2022-10-19T16:01:43.686Z,0
2022-10-19T16:02:46.759Z,0
2022-10-19T16:04:21.471Z,0
2022-10-19T16:06:08.726Z,0
2022-10-19T16:07:11.632Z,0
2022-10-19T16:08:18.197Z,0
2022-10-19T16:09:52.842Z,0
2022-10-19T16:10:55.564Z,0
2022-10-19T16:11:58.292Z,0
2022-10-19T16:13:32.916Z,0
2022-10-19T16:14:42.057Z,0
2022-10-19T16:15:49.952Z,0
2022-10-19T16:17:31.351Z,0
2022-10-19T16:18:34.174Z,0
2022-10-19T16:19:36.898Z,0
2022-10-19T16:21:11.433Z,0
2022-10-19T16:22:18.349Z,0
2022-10-19T16:24:56.523Z,0
2022-10-19T16:25:59.171Z,0
2022-10-19T16:27:02.048Z,0
2022-10-19T16:28:37.171Z,0
2022-10-19T16:29:45.801Z,0
2022-10-19T16:30:48.509Z,0
2022-10-19T16:32:23.036Z,0
2022-10-19T16:33:25.852Z,0
2022-10-19T16:34:28.682Z,0
2022-10-19T16:36:03.189Z,0
2022-10-19T16:37:11.473Z,0
2022-10-19T16:38:14.098Z,0
2022-10-19T16:39:48.684Z,0
2022-10-19T16:40:51.454Z,0
2022-10-19T16:41:54.310Z,0
2022-10-19T16:43:33.327Z,0
2022-10-19T16:44:36.084Z,0
2022-10-19T16:45:38.788Z,0
2022-10-19T16:47:13.517Z,0
2022-10-19T16:48:18.131Z,0
2022-10-19T16:49:23.604Z,0
2022-10-19T16:50:58.334Z,0
2022-10-19T16:52:06.026Z,0
2022-10-19T16:53:08.692Z,0
2022-10-19T16:54:43.640Z,0
2022-10-19T16:55:46.415Z,0
2022-10-19T16:56:49.227Z,0
2022-10-19T16:58:24.043Z,0
2022-10-19T16:59:26.967Z,0
2022-10-19T17:00:40.644Z,0
2022-10-19T17:01:43.910Z,0
2022-10-19T17:02:52.049Z,0
2022-10-19T17:04:26.890Z,0
2022-10-19T17:05:29.835Z,0
2022-10-19T17:06:32.650Z,0
2022-10-19T17:08:07.295Z,0
2022-10-19T17:10:11.622Z,0
2022-10-19T17:11:14.421Z,0
2022-10-19T17:12:49.374Z,0
2022-10-19T17:13:52.213Z,0
2022-10-19T17:15:02.931Z,0
2022-10-19T17:16:57.325Z,0
2022-10-19T17:18:00.530Z,0
2022-10-19T17:19:03.273Z,0
2022-10-19T17:20:37.871Z,0
2022-10-19T17:21:40.814Z,0
2022-10-19T17:22:44.019Z,0
2022-10-19T17:24:25.854Z,0
2022-10-19T17:25:28.649Z,0
2022-10-19T17:26:31.445Z,0
2022-10-19T17:28:06.161Z,0
2022-10-19T17:29:08.960Z,0
2022-10-19T17:30:11.826Z,0
2022-10-19T17:31:46.485Z,0
2022-10-19T17:32:49.891Z,0
2022-10-19T17:33:52.672Z,0