createdAt,value
2022-10-02T00:01:17.991Z,19.29
2022-10-02T00:03:47.037Z,19.21
2022-10-02T00:06:21.984Z,19.41
2022-10-02T00:08:53.206Z,19.28
2022-10-02T00:11:24.231Z,19.23
2022-10-02T00:13:55.237Z,19.13
2022-10-02T00:16:31.046Z,19.12
2022-10-02T00:18:58.910Z,18.99
2022-10-02T00:21:39.172Z,18.79
2022-10-02T00:24:12.703Z,19.10
2022-10-02T00:26:43.794Z,19.17
2022-10-02T00:29:33.065Z,19.19
2022-10-02T00:32:17.365Z,19.16
2022-10-02T00:35:11.318Z,19.09
2022-10-02T00:37:46.133Z,19.15
2022-10-02T00:40:37.125Z,19.03
2022-10-02T00:43:13.630Z,18.88
2022-10-02T00:46:11.868Z,18.91
2022-10-02T00:48:49.656Z,18.89
2022-10-02T00:51:38.250Z,18.98
2022-10-02T00:54:17.703Z,18.91
2022-10-02T00:56:59.570Z,19.02
2022-10-02T00:59:41.486Z,18.94
2022-10-02T01:02:14.943Z,19.06
2022-10-02T01:04:44.178Z,19.02
2022-10-02T01:07:13.905Z,19.08
2022-10-02T01:09:42.866Z,18.77
2022-10-02T01:12:11.084Z,18.94
2022-10-02T01:14:40.482Z,18.98
2022-10-02T01:17:22.576Z,18.60
2022-10-02T01:19:52.404Z,18.53
2022-10-02T01:22:27.818Z,18.64
2022-10-02T01:24:57.985Z,18.51
2022-10-02T01:27:27.203Z,18.41
2022-10-02T01:29:57.982Z,18.49
2022-10-02T01:32:28.094Z,18.42
2022-10-02T01:34:57.043Z,18.62
2022-10-02T01:37:30.395Z,18.75
2022-10-02T01:40:02.998Z,18.71
2022-10-02T01:42:31.721Z,18.76
2022-10-02T01:44:59.867Z,18.77
2022-10-02T01:47:38.370Z,18.39
2022-10-02T01:50:17.501Z,18.46
2022-10-02T01:52:53.621Z,18.10
2022-10-02T01:55:40.541Z,18.49
2022-10-02T01:58:20.309Z,18.59
2022-10-02T02:00:57.343Z,18.66
2022-10-02T02:03:37.487Z,18.55
2022-10-02T02:06:13.122Z,18.44
2022-10-02T02:08:50.169Z,18.45
2022-10-02T02:11:21.522Z,18.50
2022-10-02T02:13:52.698Z,18.56
2022-10-02T02:16:26.856Z,18.38
2022-10-02T02:19:01.445Z,18.46
2022-10-02T02:21:34.038Z,18.35
2022-10-02T02:24:06.881Z,18.25
2022-10-02T02:26:37.827Z,18.56
2022-10-02T02:29:09.699Z,18.45
2022-10-02T02:31:40.819Z,18.40
2022-10-02T02:34:14.399Z,18.60
2022-10-02T02:36:45.659Z,18.73
2022-10-02T02:39:18.349Z,18.37
2022-10-02T02:41:50.809Z,18.62
2022-10-02T02:44:25.235Z,18.57
2022-10-02T02:47:07.461Z,18.51
2022-10-02T02:49:49.602Z,18.47
2022-10-02T02:52:21.915Z,18.62
2022-10-02T02:54:54.977Z,18.64
2022-10-02T02:57:29.464Z,18.32
2022-10-02T03:00:00.206Z,18.53
2022-10-02T03:02:28.096Z,18.50
2022-10-02T03:04:55.897Z,18.42
2022-10-02T03:07:23.753Z,18.37
2022-10-02T03:10:02.610Z,18.62
2022-10-02T03:12:44.118Z,18.65
2022-10-02T03:15:29.738Z,18.69
2022-10-02T03:18:13.911Z,18.47
2022-10-02T03:20:45.805Z,18.44
2022-10-02T03:23:23.879Z,18.58
2022-10-02T03:25:59.252Z,18.36
2022-10-02T03:28:54.296Z,18.49
2022-10-02T03:31:24.024Z,18.67
2022-10-02T03:33:53.703Z,18.55
2022-10-02T03:36:24.560Z,18.58
2022-10-02T03:39:19.742Z,18.45
2022-10-02T03:41:43.289Z,18.17
2022-10-02T03:44:12.318Z,18.50
2022-10-02T03:46:40.378Z,18.51
2022-10-02T03:49:08.233Z,18.45
2022-10-02T03:51:36.010Z,18.51
2022-10-02T03:54:03.988Z,18.44
2022-10-02T03:56:39.820Z,18.25
2022-10-02T03:59:15.797Z,18.27
2022-10-02T04:01:50.224Z,18.57
2022-10-02T04:04:25.098Z,18.45
2022-10-02T04:06:58.224Z,18.47
2022-10-02T04:09:32.673Z,18.49
2022-10-02T04:12:06.944Z,18.51
2022-10-02T04:14:40.702Z,18.39
2022-10-02T04:17:14.150Z,18.43
2022-10-02T04:19:46.143Z,18.34
2022-10-02T04:22:34.573Z,18.45
2022-10-02T04:25:08.027Z,18.18
2022-10-02T04:27:41.459Z,18.44
2022-10-02T04:30:13.271Z,18.19
2022-10-02T04:32:41.025Z,18.16
2022-10-02T04:35:14.872Z,18.43
2022-10-02T04:38:19.110Z,18.33
2022-10-02T04:41:05.095Z,18.41
2022-10-02T04:43:45.509Z,18.37
2022-10-02T04:46:27.865Z,18.37
2022-10-02T04:49:11.106Z,18.32
2022-10-02T04:52:03.673Z,18.38
2022-10-02T04:54:47.036Z,18.14
2022-10-02T04:57:27.064Z,18.45
2022-10-02T05:00:05.918Z,18.41
2022-10-02T05:02:58.552Z,18.14
2022-10-02T05:05:40.134Z,18.16
2022-10-02T05:08:24.922Z,18.10
2022-10-02T05:11:14.389Z,18.24
2022-10-02T05:14:01.360Z,18.44
2022-10-02T05:16:43.248Z,18.28
2022-10-02T05:19:37.748Z,18.22
2022-10-02T05:22:27.828Z,18.24
2022-10-02T05:25:08.707Z,18.30
2022-10-02T05:28:02.984Z,18.30
2022-10-02T05:30:38.470Z,18.32
2022-10-02T05:33:24.085Z,18.28
2022-10-02T05:36:05.947Z,18.45
2022-10-02T05:38:54.596Z,18.41
2022-10-02T05:41:33.398Z,18.54
2022-10-02T05:44:05.603Z,18.49
2022-10-02T05:46:41.376Z,18.55
2022-10-02T05:49:16.022Z,18.69
2022-10-02T05:51:55.544Z,18.69
2022-10-02T05:54:36.750Z,18.42
2022-10-02T05:57:13.125Z,18.65
2022-10-02T05:59:48.970Z,18.64
2022-10-02T06:02:25.387Z,18.55
2022-10-02T06:05:00.661Z,18.48
2022-10-02T06:07:31.836Z,18.36
2022-10-02T06:10:04.141Z,18.31
2022-10-02T06:12:39.240Z,18.42
2022-10-02T06:15:11.430Z,18.47
2022-10-02T06:17:44.246Z,18.64
2022-10-02T06:20:21.933Z,18.60
2022-10-02T06:22:54.877Z,18.72
2022-10-02T06:25:28.893Z,18.69
2022-10-02T06:28:00.624Z,18.46
2022-10-02T06:30:31.750Z,18.32
2022-10-02T06:33:05.575Z,18.47
2022-10-02T06:35:54.396Z,18.52
2022-10-02T06:38:40.904Z,18.40
2022-10-02T06:41:20.453Z,18.52
2022-10-02T06:44:09.394Z,18.62
2022-10-02T06:46:50.614Z,18.69
2022-10-02T06:49:31.540Z,18.79
2022-10-02T06:52:09.217Z,18.65
2022-10-02T06:55:02.992Z,18.65
2022-10-02T06:57:39.522Z,18.69
2022-10-02T07:00:12.101Z,18.64
2022-10-02T07:03:16.628Z,18.52
2022-10-02T07:06:07.241Z,18.80
2022-10-02T07:08:50.542Z,18.82
2022-10-02T07:11:28.085Z,18.85
2022-10-02T07:14:12.298Z,18.77
2022-10-02T07:16:57.611Z,18.76
2022-10-02T07:19:53.282Z,18.78
2022-10-02T07:22:45.922Z,19.02
2022-10-02T07:25:36.124Z,19.04
2022-10-02T07:28:14.518Z,18.95
2022-10-02T07:30:51.655Z,18.96
2022-10-02T07:33:31.011Z,18.86
2022-10-02T07:36:04.990Z,19.00
2022-10-02T07:38:54.484Z,18.88
2022-10-02T07:41:48.486Z,18.84
2022-10-02T07:44:43.980Z,18.94
2022-10-02T07:47:23.824Z,19.11
2022-10-02T07:49:57.092Z,18.99
2022-10-02T07:52:37.341Z,19.17
2022-10-02T07:55:17.299Z,19.18
2022-10-02T07:57:57.528Z,19.06
2022-10-02T08:00:29.509Z,19.47
2022-10-02T08:03:01.275Z,19.81
2022-10-02T08:05:33.652Z,19.66
2022-10-02T08:08:05.370Z,19.56
2022-10-02T08:10:38.150Z,19.83
2022-10-02T08:13:16.050Z,19.70
2022-10-02T08:15:47.169Z,19.64
2022-10-02T08:18:35.923Z,19.70
2022-10-02T08:21:06.543Z,19.98
2022-10-02T08:23:40.282Z,19.77
2022-10-02T08:26:15.434Z,19.87
2022-10-02T08:28:48.009Z,19.55
2022-10-02T08:31:17.151Z,19.59
2022-10-02T08:33:44.885Z,19.39
2022-10-02T08:36:41.253Z,19.79
2022-10-02T08:39:25.137Z,20.10
2022-10-02T08:42:28.390Z,20.36
2022-10-02T08:45:39.179Z,20.11
2022-10-02T08:48:49.692Z,20.16
2022-10-02T08:52:03.188Z,19.69
2022-10-02T08:55:14.112Z,19.97
2022-10-02T08:58:27.962Z,19.83
2022-10-02T09:01:11.435Z,19.99
2022-10-02T09:03:59.669Z,20.16
2022-10-02T09:07:10.368Z,20.21
2022-10-02T09:10:37.605Z,20.22
2022-10-02T09:13:43.230Z,20.31
2022-10-02T09:16:13.337Z,20.43
2022-10-02T09:19:02.912Z,20.23
2022-10-02T09:21:51.558Z,20.57
2022-10-02T09:24:59.235Z,20.28
2022-10-02T09:27:54.361Z,20.35
2022-10-02T09:30:50.328Z,20.76
2022-10-02T09:33:51.504Z,20.38
2022-10-02T09:36:49.394Z,20.44
2022-10-02T09:40:01.222Z,20.29
2022-10-02T09:42:56.230Z,19.81
2022-10-02T09:45:41.990Z,19.94
2022-10-02T09:48:45.091Z,20.00
2022-10-02T09:51:46.134Z,20.30
2022-10-02T09:54:45.915Z,20.58
2022-10-02T09:57:57.308Z,20.66
2022-10-02T10:00:38.945Z,20.41
2022-10-02T10:03:44.502Z,20.93
2022-10-02T10:06:40.309Z,20.61
2022-10-02T10:09:40.434Z,20.33
2022-10-02T10:12:41.499Z,20.61
2022-10-02T10:15:36.781Z,20.04
2022-10-02T10:18:43.510Z,20.24
2022-10-02T10:21:41.288Z,19.83
2022-10-02T10:24:31.497Z,20.02
2022-10-02T10:27:25.006Z,20.37
2022-10-02T10:30:08.509Z,20.12
2022-10-02T10:33:18.534Z,20.44
2022-10-02T10:36:35.331Z,20.66
2022-10-02T10:39:26.839Z,20.78
2022-10-02T10:42:16.490Z,20.32
2022-10-02T10:45:05.697Z,20.47
2022-10-02T10:48:07.167Z,20.35
2022-10-02T10:50:52.323Z,20.08
2022-10-02T10:54:04.794Z,20.21
2022-10-02T10:56:38.774Z,20.68
2022-10-02T10:59:50.460Z,20.67
2022-10-02T11:02:54.511Z,21.16
2022-10-02T11:05:55.751Z,21.13
2022-10-02T11:08:58.645Z,21.27
2022-10-02T11:11:39.627Z,21.24
2022-10-02T11:14:26.692Z,21.09
2022-10-02T11:17:29.125Z,21.46
2022-10-02T11:20:16.410Z,20.91
2022-10-02T11:23:01.590Z,21.22
2022-10-02T11:25:54.146Z,21.42
2022-10-02T11:28:56.228Z,21.02
2022-10-02T11:31:48.385Z,20.48
2022-10-02T11:34:46.290Z,20.83
2022-10-02T11:37:37.703Z,21.17
2022-10-02T11:40:35.625Z,21.24
2022-10-02T11:43:19.905Z,21.04
2022-10-02T11:46:17.030Z,20.83
2022-10-02T11:49:14.658Z,20.74
2022-10-02T11:52:14.947Z,20.89
2022-10-02T11:54:56.270Z,20.72
2022-10-02T11:57:40.056Z,20.62
2022-10-02T12:00:33.295Z,20.49
2022-10-02T12:03:05.920Z,20.77
2022-10-02T12:05:55.697Z,20.78
2022-10-02T12:08:34.463Z,20.81
2022-10-02T12:11:13.068Z,20.46
2022-10-02T12:13:59.785Z,20.46
2022-10-02T12:16:41.468Z,20.74
2022-10-02T12:19:26.361Z,20.51
2022-10-02T12:22:28.128Z,20.68
2022-10-02T12:25:21.680Z,20.65
2022-10-02T12:27:55.858Z,20.50
2022-10-02T12:30:28.722Z,20.68
2022-10-02T12:33:25.262Z,20.48
2022-10-02T12:36:17.635Z,20.21
2022-10-02T12:38:57.211Z,20.34
2022-10-02T12:41:43.465Z,20.21
2022-10-02T12:44:28.055Z,20.40
2022-10-02T12:47:21.257Z,20.78
2022-10-02T12:50:04.371Z,20.78
2022-10-02T12:53:05.530Z,20.49
2022-10-02T12:56:23.313Z,20.23
2022-10-02T12:59:02.554Z,20.48
2022-10-02T13:02:17.816Z,20.61
2022-10-02T13:05:12.571Z,20.69
2022-10-02T13:07:58.018Z,20.79
2022-10-02T13:10:31.492Z,21.22
2022-10-02T13:13:17.579Z,21.22
2022-10-02T13:15:54.714Z,21.76
2022-10-02T13:18:43.749Z,22.11
2022-10-02T13:21:20.406Z,22.32
2022-10-02T13:24:01.608Z,22.01
2022-10-02T13:26:38.703Z,21.60
2022-10-02T13:29:34.488Z,21.96
2022-10-02T13:32:17.062Z,22.12
2022-10-02T13:35:00.469Z,21.87
2022-10-02T13:37:45.567Z,21.64
2022-10-02T13:40:21.542Z,21.79
2022-10-02T13:43:09.112Z,21.80
2022-10-02T13:45:42.646Z,21.76
2022-10-02T13:48:19.489Z,21.59
2022-10-02T13:50:54.282Z,21.84
2022-10-02T13:53:44.729Z,21.98
2022-10-02T13:56:26.421Z,21.71
2022-10-02T13:59:14.154Z,21.53
2022-10-02T14:01:58.217Z,21.10
2022-10-02T14:04:46.214Z,21.56
2022-10-02T14:07:31.746Z,21.40
2022-10-02T14:10:09.010Z,21.32
2022-10-02T14:12:48.566Z,21.00
2022-10-02T14:15:45.166Z,21.20
2022-10-02T14:18:31.213Z,21.15
2022-10-02T14:21:09.398Z,20.98
2022-10-02T14:24:00.905Z,20.67
2022-10-02T14:26:43.234Z,20.80
2022-10-02T14:29:27.166Z,20.49
2022-10-02T14:32:13.238Z,20.91
2022-10-02T14:34:58.185Z,20.71
2022-10-02T14:37:42.387Z,20.26
2022-10-02T14:40:14.603Z,20.43
2022-10-02T14:42:57.019Z,20.73
2022-10-02T14:46:14.063Z,20.64
2022-10-02T14:49:06.782Z,20.75
2022-10-02T14:51:53.303Z,20.56
2022-10-02T14:54:31.625Z,20.53
2022-10-02T14:57:20.701Z,20.71
2022-10-02T15:00:15.796Z,20.84
2022-10-02T15:03:02.673Z,20.94
2022-10-02T15:05:48.189Z,21.10
2022-10-02T15:08:18.770Z,21.02
2022-10-02T15:10:49.153Z,21.12
2022-10-02T15:13:26.770Z,21.09
2022-10-02T15:16:20.130Z,20.74
2022-10-02T15:18:58.063Z,20.94
2022-10-02T15:21:30.891Z,20.82
2022-10-02T15:23:59.985Z,20.75
2022-10-02T15:26:41.861Z,21.15
2022-10-02T15:29:21.853Z,20.95
2022-10-02T15:32:20.832Z,21.26
2022-10-02T15:34:59.066Z,21.57
2022-10-02T15:37:36.676Z,21.56
2022-10-02T15:40:19.211Z,21.66
2022-10-02T15:42:56.148Z,21.09
2022-10-02T15:45:44.093Z,21.36
2022-10-02T15:48:29.985Z,21.21
2022-10-02T15:51:05.392Z,21.47
2022-10-02T15:53:51.368Z,21.37
2022-10-02T15:56:54.834Z,21.79
2022-10-02T15:59:41.268Z,22.46
2022-10-02T16:02:25.540Z,22.42
2022-10-02T16:05:06.642Z,22.32
2022-10-02T16:08:01.792Z,22.00
2022-10-02T16:10:38.610Z,21.73
2022-10-02T16:13:28.384Z,21.49
2022-10-02T16:16:05.227Z,21.52
2022-10-02T16:18:46.422Z,21.57
2022-10-02T16:21:33.897Z,21.32
2022-10-02T16:24:32.581Z,21.57
2022-10-02T16:27:19.498Z,21.64
2022-10-02T16:30:08.239Z,21.50
2022-10-02T16:32:47.385Z,21.38
2022-10-02T16:35:25.017Z,21.40
2022-10-02T16:38:00.954Z,21.38
2022-10-02T16:40:40.463Z,21.33
2022-10-02T16:43:44.608Z,21.29
2022-10-02T16:46:15.357Z,21.22
2022-10-02T16:48:52.900Z,21.13
2022-10-02T16:51:40.275Z,21.22
2022-10-02T16:54:20.744Z,21.11
2022-10-02T16:56:54.958Z,21.12
2022-10-02T16:59:27.273Z,21.07
2022-10-02T17:02:17.067Z,21.20
2022-10-02T17:04:58.673Z,21.16
2022-10-02T17:07:38.347Z,20.99
2022-10-02T17:10:19.347Z,20.93
2022-10-02T17:12:53.681Z,20.89
2022-10-02T17:15:29.532Z,20.81
2022-10-02T17:18:12.309Z,20.81
2022-10-02T17:20:45.390Z,20.74
2022-10-02T17:23:19.834Z,20.50
2022-10-02T17:25:58.873Z,20.55
2022-10-02T17:28:32.133Z,20.48
2022-10-02T17:31:35.689Z,20.30
2022-10-02T17:34:19.848Z,20.29
2022-10-02T17:36:54.126Z,20.01
2022-10-02T17:40:00.861Z,19.98
2022-10-02T17:42:42.141Z,19.91
2022-10-02T17:45:26.440Z,19.81
2022-10-02T17:48:07.416Z,19.83
2022-10-02T17:51:31.260Z,19.74
2022-10-02T17:54:41.026Z,19.60
2022-10-02T17:57:39.358Z,19.59
2022-10-02T18:00:14.748Z,19.55
2022-10-02T18:02:58.780Z,19.42
2022-10-02T18:05:39.143Z,19.29
2022-10-02T18:08:28.566Z,19.34
2022-10-02T18:11:04.352Z,19.30
2022-10-02T18:13:57.309Z,19.32
2022-10-02T18:16:48.043Z,19.18
2022-10-02T18:19:27.791Z,19.03
2022-10-02T18:22:31.135Z,19.03
2022-10-02T18:25:24.236Z,19.04
2022-10-02T18:28:08.016Z,19.07
2022-10-02T18:30:46.150Z,19.01
2022-10-02T18:33:33.143Z,18.91
2022-10-02T18:36:18.999Z,19.01
2022-10-02T18:38:59.618Z,19.10
2022-10-02T18:41:50.190Z,19.17
2022-10-02T18:44:34.360Z,19.11
2022-10-02T18:47:12.264Z,19.06
2022-10-02T18:49:51.338Z,19.05
2022-10-02T18:52:33.933Z,18.97
2022-10-02T18:55:18.586Z,18.96
2022-10-02T18:57:59.569Z,18.94
2022-10-02T19:00:48.673Z,18.93
2022-10-02T19:03:29.693Z,18.91
2022-10-02T19:06:07.252Z,18.93
2022-10-02T19:09:02.765Z,18.84
2022-10-02T19:11:32.689Z,18.79
2022-10-02T19:14:02.199Z,18.71
2022-10-02T19:16:31.175Z,18.67
2022-10-02T19:19:20.717Z,18.60
2022-10-02T19:21:49.458Z,18.59
2022-10-02T19:24:20.165Z,18.54
2022-10-02T19:26:52.067Z,18.37
2022-10-02T19:29:29.434Z,18.30
2022-10-02T19:31:59.701Z,18.28
2022-10-02T19:34:32.197Z,18.25
2022-10-02T19:37:04.910Z,18.12
2022-10-02T19:39:34.965Z,18.14
2022-10-02T19:42:08.431Z,18.04
2022-10-02T19:44:40.801Z,18.08
2022-10-02T19:47:17.077Z,17.94
2022-10-02T19:49:49.291Z,17.87
2022-10-02T19:52:43.692Z,17.86
2022-10-02T19:55:23.942Z,17.64
2022-10-02T19:57:55.058Z,17.54
2022-10-02T20:00:23.167Z,17.47
2022-10-02T20:02:55.000Z,17.54
2022-10-02T20:05:26.230Z,17.62
2022-10-02T20:08:00.909Z,17.52
2022-10-02T20:10:35.929Z,17.51
2022-10-02T20:13:13.827Z,17.44
2022-10-02T20:16:03.244Z,17.27
2022-10-02T20:18:31.805Z,17.23
2022-10-02T20:21:07.616Z,17.33
2022-10-02T20:23:39.180Z,17.38
2022-10-02T20:26:12.276Z,17.48
2022-10-02T20:28:46.825Z,17.60
2022-10-02T20:31:19.121Z,17.59
2022-10-02T20:33:50.070Z,17.48
2022-10-02T20:36:26.069Z,17.41
2022-10-02T20:38:59.949Z,17.56
2022-10-02T20:41:31.914Z,17.39
2022-10-02T20:44:04.356Z,17.39
2022-10-02T20:47:06.821Z,17.53
2022-10-02T20:50:07.671Z,17.65
2022-10-02T20:53:23.870Z,17.70
2022-10-02T20:55:58.873Z,17.80
2022-10-02T20:58:45.252Z,17.75
2022-10-02T21:01:18.808Z,17.75
2022-10-02T21:04:22.089Z,17.75
2022-10-02T21:07:07.905Z,17.77
2022-10-02T21:10:02.640Z,17.75
2022-10-02T21:13:00.336Z,17.84
2022-10-02T21:15:55.717Z,17.78
2022-10-02T21:19:09.542Z,17.81
2022-10-02T21:22:08.238Z,17.81
2022-10-02T21:25:18.734Z,17.87
2022-10-02T21:28:06.114Z,17.93
2022-10-02T21:30:43.543Z,17.92
2022-10-02T21:33:15.541Z,17.93
2022-10-02T21:35:53.284Z,17.97
2022-10-02T21:38:42.134Z,17.97
2022-10-02T21:41:47.246Z,18.06
2022-10-02T21:44:47.962Z,18.07
2022-10-02T21:47:40.479Z,18.13
2022-10-02T21:50:50.102Z,18.11
2022-10-02T21:54:04.686Z,18.11
2022-10-02T21:57:04.432Z,18.10
2022-10-02T22:00:07.003Z,18.18
2022-10-02T22:03:05.013Z,18.21
2022-10-02T22:06:07.263Z,18.27
2022-10-02T22:08:49.004Z,18.25
2022-10-02T22:11:27.554Z,18.16
2022-10-02T22:14:00.492Z,18.17
2022-10-02T22:16:42.635Z,18.16
2022-10-02T22:19:20.462Z,18.20
2022-10-02T22:22:05.030Z,18.21
2022-10-02T22:24:45.273Z,18.31
2022-10-02T22:27:26.914Z,18.33
2022-10-02T22:29:56.369Z,18.28
2022-10-02T22:33:13.323Z,18.24
2022-10-02T22:36:08.965Z,18.18
2022-10-02T22:38:38.734Z,18.19
2022-10-02T22:41:12.860Z,18.21
2022-10-02T22:43:49.849Z,18.18
2022-10-02T22:46:26.378Z,18.14
2022-10-02T22:49:04.530Z,18.06
2022-10-02T22:51:41.494Z,18.00
2022-10-02T22:54:20.125Z,17.95
2022-10-02T22:56:57.949Z,17.87
2022-10-02T22:59:31.085Z,17.81
2022-10-02T23:02:08.239Z,17.78
2022-10-02T23:04:44.970Z,17.71
2022-10-02T23:07:17.479Z,17.56
2022-10-02T23:09:51.654Z,17.45
2022-10-02T23:12:28.104Z,17.47
2022-10-02T23:15:26.881Z,17.39
2022-10-02T23:17:59.127Z,17.34
2022-10-02T23:20:34.458Z,17.34
2022-10-02T23:23:14.757Z,17.29
2022-10-02T23:25:46.863Z,17.16
2022-10-02T23:28:19.845Z,17.04
2022-10-02T23:30:53.718Z,17.03
2022-10-02T23:33:26.081Z,17.06
2022-10-02T23:36:01.922Z,17.03
2022-10-02T23:38:38.278Z,16.81
2022-10-02T23:41:28.171Z,16.78
2022-10-02T23:44:08.699Z,16.75
2022-10-02T23:46:55.714Z,16.73
2022-10-02T23:49:26.375Z,16.61
2022-10-02T23:52:04.134Z,16.61
2022-10-02T23:54:44.641Z,16.54
2022-10-02T23:57:40.728Z,16.26
