createdAt,value
2023-01-17T00:02:15.483Z,12.58
2023-01-17T00:05:00.774Z,12.55
2023-01-17T00:07:47.207Z,12.54
2023-01-17T00:10:17.417Z,12.51
2023-01-17T00:12:56.239Z,12.50
2023-01-17T00:15:26.405Z,12.48
2023-01-17T00:17:54.133Z,12.46
2023-01-17T00:20:42.936Z,12.44
2023-01-17T00:23:41.585Z,12.42
2023-01-17T00:26:15.012Z,12.39
2023-01-17T00:28:43.130Z,12.39
2023-01-17T00:31:11.911Z,12.37
2023-01-17T00:33:38.775Z,12.36
2023-01-17T00:36:06.910Z,12.34
2023-01-17T00:38:36.355Z,12.32
2023-01-17T00:41:08.617Z,12.31
2023-01-17T00:43:55.254Z,12.28
2023-01-17T00:46:40.901Z,12.28
2023-01-17T00:49:27.033Z,12.27
2023-01-17T00:52:12.739Z,12.25
2023-01-17T00:54:58.104Z,12.24
2023-01-17T00:57:43.472Z,12.21
2023-01-17T01:00:30.059Z,12.21
2023-01-17T01:03:15.596Z,12.20
2023-01-17T01:06:00.957Z,12.19
2023-01-17T01:08:48.154Z,12.16
2023-01-17T01:11:36.705Z,12.15
2023-01-17T01:14:23.430Z,12.13
2023-01-17T01:17:09.155Z,12.12
2023-01-17T01:19:54.536Z,12.13
2023-01-17T01:22:39.865Z,12.12
2023-01-17T01:25:25.462Z,12.10
2023-01-17T01:28:11.182Z,12.08
2023-01-17T01:30:56.422Z,12.09
2023-01-17T01:33:23.201Z,12.06
2023-01-17T01:35:55.104Z,12.04
2023-01-17T01:38:24.314Z,12.03
2023-01-17T01:40:56.329Z,12.02
2023-01-17T01:43:47.935Z,12.00
2023-01-17T01:46:23.133Z,11.99
2023-01-17T01:49:19.251Z,11.97
2023-01-17T01:51:52.793Z,12.01
2023-01-17T01:54:31.547Z,11.98
2023-01-17T01:57:01.160Z,11.96
2023-01-17T01:59:28.209Z,11.97
2023-01-17T02:01:57.297Z,11.98
2023-01-17T02:04:27.776Z,11.97
2023-01-17T02:07:06.960Z,11.97
2023-01-17T02:09:34.489Z,11.97
2023-01-17T02:12:01.766Z,11.97
2023-01-17T02:14:28.605Z,11.96
2023-01-17T02:17:15.663Z,11.96
2023-01-17T02:20:05.178Z,11.95
2023-01-17T02:23:02.760Z,11.95
2023-01-17T02:25:53.710Z,11.95
2023-01-17T02:28:57.787Z,11.91
2023-01-17T02:31:42.398Z,11.93
2023-01-17T02:34:25.119Z,11.93
2023-01-17T02:37:04.378Z,11.91
2023-01-17T02:39:51.477Z,11.93
2023-01-17T02:42:26.666Z,11.92
2023-01-17T02:44:53.666Z,11.92
2023-01-17T02:47:29.123Z,11.92
2023-01-17T02:50:12.285Z,11.91
2023-01-17T02:52:44.781Z,11.90
2023-01-17T02:55:33.391Z,11.89
2023-01-17T02:58:34.737Z,11.91
2023-01-17T03:01:23.057Z,11.91
2023-01-17T03:04:10.350Z,11.92
2023-01-17T03:06:44.083Z,11.92
2023-01-17T03:09:12.570Z,11.93
2023-01-17T03:11:39.441Z,11.90
2023-01-17T03:14:09.309Z,11.90
2023-01-17T03:16:36.672Z,11.91
2023-01-17T03:19:03.641Z,11.90
2023-01-17T03:21:30.484Z,11.91
2023-01-17T03:23:57.368Z,11.89
2023-01-17T03:26:24.189Z,11.90
2023-01-17T03:28:51.088Z,11.90
2023-01-17T03:31:20.150Z,11.91
2023-01-17T03:33:47.072Z,11.90
2023-01-17T03:36:14.068Z,11.91
2023-01-17T03:38:41.056Z,11.89
2023-01-17T03:41:08.162Z,11.90
2023-01-17T03:43:35.004Z,11.91
2023-01-17T03:46:07.424Z,11.91
2023-01-17T03:48:34.301Z,11.91
2023-01-17T03:51:01.203Z,11.91
2023-01-17T03:53:28.040Z,11.90
2023-01-17T03:55:54.875Z,11.93
2023-01-17T03:58:21.728Z,11.92
2023-01-17T04:00:48.608Z,11.94
2023-01-17T04:03:15.452Z,11.94
2023-01-17T04:05:42.471Z,11.92
2023-01-17T04:08:09.266Z,11.94
2023-01-17T04:10:36.170Z,11.96
2023-01-17T04:13:02.996Z,11.93
2023-01-17T04:15:29.977Z,11.94
2023-01-17T04:17:57.293Z,11.96
2023-01-17T04:20:33.630Z,11.95
2023-01-17T04:23:00.523Z,11.97
2023-01-17T04:25:30.188Z,11.97
2023-01-17T04:27:58.209Z,11.95
2023-01-17T04:30:25.503Z,11.97
2023-01-17T04:32:52.430Z,11.97
2023-01-17T04:35:19.287Z,11.97
2023-01-17T04:37:46.201Z,11.96
2023-01-17T04:40:13.379Z,11.98
2023-01-17T04:42:40.514Z,11.99
2023-01-17T04:45:08.307Z,11.97
2023-01-17T04:47:35.097Z,11.99
2023-01-17T04:50:01.963Z,12.00
2023-01-17T04:52:28.885Z,12.00
2023-01-17T04:54:55.681Z,11.98
2023-01-17T04:57:22.492Z,12.01
2023-01-17T04:59:49.523Z,12.03
2023-01-17T05:02:16.400Z,12.02
2023-01-17T05:04:43.258Z,12.03
2023-01-17T05:07:10.074Z,12.03
2023-01-17T05:09:37.014Z,12.02
2023-01-17T05:12:03.931Z,12.04
2023-01-17T05:14:30.904Z,12.04
2023-01-17T05:16:58.394Z,12.04
2023-01-17T05:19:26.397Z,12.04
2023-01-17T05:21:53.246Z,12.06
2023-01-17T05:24:20.321Z,12.06
2023-01-17T05:26:54.881Z,12.05
2023-01-17T05:29:22.309Z,12.04
2023-01-17T05:31:49.128Z,12.06
2023-01-17T05:34:16.084Z,12.08
2023-01-17T05:36:42.913Z,12.09
2023-01-17T05:39:09.796Z,12.11
2023-01-17T05:41:36.637Z,12.08
2023-01-17T05:44:03.475Z,12.10
2023-01-17T05:46:30.588Z,12.10
2023-01-17T05:48:57.593Z,12.10
2023-01-17T05:51:24.474Z,12.10
2023-01-17T05:53:51.291Z,12.11
2023-01-17T05:56:18.109Z,12.10
2023-01-17T05:58:45.023Z,12.11
2023-01-17T06:01:12.035Z,12.11
2023-01-17T06:03:38.849Z,12.11
2023-01-17T06:06:05.853Z,12.10
2023-01-17T06:08:32.733Z,12.09
2023-01-17T06:10:59.804Z,12.13
2023-01-17T06:13:26.617Z,12.12
2023-01-17T06:15:53.453Z,12.16
2023-01-17T06:18:20.307Z,12.25
2023-01-17T06:20:53.285Z,12.34
2023-01-17T06:23:20.337Z,12.39
2023-01-17T06:25:47.728Z,12.45
2023-01-17T06:28:16.998Z,12.47
2023-01-17T06:30:44.326Z,12.47
2023-01-17T06:33:12.048Z,12.36
2023-01-17T06:35:41.139Z,12.28
2023-01-17T06:38:07.985Z,12.27
2023-01-17T06:40:34.871Z,12.26
2023-01-17T06:43:03.012Z,12.24
2023-01-17T06:45:31.951Z,12.28
2023-01-17T06:48:00.948Z,12.34
2023-01-17T06:50:27.977Z,12.35
2023-01-17T06:53:00.245Z,12.36
2023-01-17T06:55:29.102Z,12.40
2023-01-17T06:57:57.476Z,12.42
2023-01-17T07:00:24.649Z,12.41
2023-01-17T07:02:52.724Z,12.45
2023-01-17T07:05:21.484Z,12.41
2023-01-17T07:07:48.676Z,12.23
2023-01-17T07:10:16.211Z,12.05
2023-01-17T07:12:43.281Z,12.18
2023-01-17T07:15:10.963Z,12.23
2023-01-17T07:17:38.382Z,12.25
2023-01-17T07:20:05.901Z,12.29
2023-01-17T07:22:32.831Z,12.29
2023-01-17T07:24:59.993Z,12.32
2023-01-17T07:27:30.538Z,12.32
2023-01-17T07:29:58.184Z,12.35
2023-01-17T07:32:26.879Z,12.37
2023-01-17T07:34:54.843Z,12.42
2023-01-17T07:37:22.430Z,12.38
2023-01-17T07:39:49.811Z,12.19
2023-01-17T07:42:16.884Z,12.21
2023-01-17T07:44:45.287Z,12.23
2023-01-17T07:47:12.418Z,12.24
2023-01-17T07:49:39.807Z,12.23
2023-01-17T07:52:08.196Z,12.23
2023-01-17T07:54:35.224Z,12.22
2023-01-17T07:57:02.372Z,12.20
2023-01-17T07:59:29.412Z,12.19
2023-01-17T08:01:56.350Z,12.18
2023-01-17T08:04:26.580Z,12.18
2023-01-17T08:06:55.209Z,12.19
2023-01-17T08:09:22.371Z,12.17
2023-01-17T08:11:49.360Z,12.18
2023-01-17T08:14:16.613Z,12.14
2023-01-17T08:16:43.633Z,12.16
2023-01-17T08:19:11.086Z,12.16
2023-01-17T08:21:38.009Z,12.14
2023-01-17T08:24:05.166Z,12.16
2023-01-17T08:26:32.273Z,12.16
2023-01-17T08:29:00.757Z,12.14
2023-01-17T08:31:29.934Z,12.17
2023-01-17T08:33:57.667Z,12.17
2023-01-17T08:36:29.101Z,12.17
2023-01-17T08:38:55.990Z,12.17
2023-01-17T08:41:24.300Z,12.15
2023-01-17T08:43:52.203Z,12.14
2023-01-17T08:46:19.936Z,12.14
2023-01-17T08:48:47.043Z,12.13
2023-01-17T08:51:14.130Z,12.16
2023-01-17T08:53:41.060Z,12.15
2023-01-17T08:56:08.448Z,12.16
2023-01-17T08:58:36.216Z,12.15
2023-01-17T09:01:05.275Z,12.13
2023-01-17T09:03:33.473Z,12.13
2023-01-17T09:06:08.552Z,12.14
2023-01-17T09:08:36.131Z,12.14
2023-01-17T09:11:05.253Z,12.11
2023-01-17T09:13:32.356Z,12.17
2023-01-17T09:16:00.442Z,12.22
2023-01-17T09:18:28.722Z,12.26
2023-01-17T09:20:59.432Z,12.32
2023-01-17T09:23:28.371Z,12.37
2023-01-17T09:26:00.222Z,12.41
2023-01-17T09:28:28.212Z,12.43
2023-01-17T09:30:55.385Z,12.48
2023-01-17T09:33:24.754Z,12.50
2023-01-17T09:35:51.859Z,12.38
2023-01-17T09:38:19.166Z,12.10
2023-01-17T09:40:48.566Z,12.20
2023-01-17T09:43:35.841Z,12.30
2023-01-17T09:46:03.492Z,12.37
2023-01-17T09:48:39.197Z,12.44
2023-01-17T09:51:24.901Z,12.48
2023-01-17T09:53:53.944Z,12.51
2023-01-17T09:56:43.095Z,12.55
2023-01-17T09:59:35.340Z,12.58
2023-01-17T10:02:50.580Z,12.58
2023-01-17T10:05:55.427Z,12.63
2023-01-17T10:08:58.857Z,12.66
2023-01-17T10:12:21.218Z,12.69
2023-01-17T10:15:08.857Z,12.71
2023-01-17T10:17:41.944Z,12.75
2023-01-17T10:20:36.229Z,12.70
2023-01-17T10:23:32.816Z,12.62
2023-01-17T10:26:17.755Z,12.57
2023-01-17T10:28:51.867Z,12.55
2023-01-17T10:31:23.163Z,12.64
2023-01-17T10:33:58.084Z,12.68
2023-01-17T10:36:29.451Z,12.70
2023-01-17T10:39:01.012Z,12.71
2023-01-17T10:41:36.346Z,12.73
2023-01-17T10:44:21.198Z,12.76
2023-01-17T10:46:57.763Z,12.77
2023-01-17T10:49:28.627Z,12.78
2023-01-17T10:52:12.755Z,12.82
2023-01-17T10:55:17.256Z,12.76
2023-01-17T10:57:49.331Z,12.73
2023-01-17T11:00:18.271Z,12.66
2023-01-17T11:02:49.842Z,12.60
2023-01-17T11:05:31.341Z,12.57
2023-01-17T11:07:59.628Z,12.54
2023-01-17T11:10:47.565Z,12.49
2023-01-17T11:13:31.556Z,12.48
2023-01-17T11:16:06.634Z,12.44
2023-01-17T11:18:36.878Z,12.44
2023-01-17T11:21:24.776Z,12.38
2023-01-17T11:23:57.030Z,12.36
2023-01-17T11:26:33.143Z,12.36
2023-01-17T11:29:28.959Z,12.33
2023-01-17T11:31:56.629Z,12.31
2023-01-17T11:34:26.411Z,12.29
2023-01-17T11:37:10.717Z,12.26
2023-01-17T11:39:37.752Z,12.24
2023-01-17T11:42:06.788Z,12.23
2023-01-17T11:44:36.378Z,12.21
2023-01-17T11:47:13.070Z,12.19
2023-01-17T11:49:42.521Z,12.16
2023-01-17T11:52:24.574Z,12.18
2023-01-17T11:54:54.749Z,12.15
2023-01-17T11:57:27.009Z,12.15
2023-01-17T12:00:41.933Z,12.12
2023-01-17T12:03:53.793Z,12.09
2023-01-17T12:06:20.776Z,12.10
2023-01-17T12:09:09.045Z,12.07
2023-01-17T12:12:33.838Z,12.08
2023-01-17T12:15:00.782Z,12.07
2023-01-17T12:18:06.023Z,12.05
2023-01-17T12:20:51.784Z,11.81
2023-01-17T12:23:29.115Z,11.83
2023-01-17T12:26:24.180Z,11.87
2023-01-17T12:29:06.781Z,11.95
2023-01-17T12:31:46.665Z,12.02
2023-01-17T12:34:24.075Z,11.99
2023-01-17T12:37:07.552Z,12.02
2023-01-17T12:39:40.748Z,12.08
2023-01-17T12:42:26.727Z,12.12
2023-01-17T12:45:05.932Z,12.16
2023-01-17T12:47:38.296Z,12.19
2023-01-17T12:50:24.647Z,12.19
2023-01-17T12:53:32.471Z,12.24
2023-01-17T12:56:24.545Z,12.28
2023-01-17T12:59:17.952Z,12.32
2023-01-17T13:01:58.086Z,12.32
2023-01-17T13:04:33.532Z,12.38
2023-01-17T13:07:00.913Z,12.41
2023-01-17T13:09:34.110Z,12.46
2023-01-17T13:12:07.140Z,12.48
2023-01-17T13:14:34.557Z,12.55
2023-01-17T13:17:13.109Z,12.60
2023-01-17T13:20:01.541Z,12.64
2023-01-17T13:22:30.728Z,12.70
2023-01-17T13:25:34.916Z,12.59
2023-01-17T13:28:36.019Z,12.66
2023-01-17T13:31:20.470Z,12.73
2023-01-17T13:34:05.946Z,12.78
2023-01-17T13:36:44.974Z,12.84
2023-01-17T13:39:30.324Z,12.92
2023-01-17T13:42:30.474Z,12.98
2023-01-17T13:44:58.430Z,13.03
2023-01-17T13:47:28.212Z,13.06
2023-01-17T13:49:56.890Z,13.09
2023-01-17T13:52:26.940Z,13.11
2023-01-17T13:54:55.500Z,13.12
2023-01-17T13:57:40.335Z,13.14
2023-01-17T14:00:16.721Z,13.16
2023-01-17T14:02:46.386Z,13.15
2023-01-17T14:05:17.856Z,13.19
2023-01-17T14:08:06.219Z,13.23
2023-01-17T14:10:41.867Z,13.27
2023-01-17T14:13:36.511Z,13.32
2023-01-17T14:16:08.696Z,13.37
2023-01-17T14:18:43.039Z,13.42
2023-01-17T14:21:35.882Z,13.47
2023-01-17T14:24:15.503Z,13.51
2023-01-17T14:27:13.962Z,13.56
2023-01-17T14:29:51.564Z,13.64
2023-01-17T14:32:25.088Z,13.70
2023-01-17T14:34:53.674Z,13.78
2023-01-17T14:37:43.791Z,13.84
2023-01-17T14:40:24.654Z,13.85
2023-01-17T14:43:02.383Z,13.85
2023-01-17T14:45:32.144Z,13.91
2023-01-17T14:48:01.903Z,13.97
2023-01-17T14:50:37.351Z,14.00
2023-01-17T14:53:14.612Z,14.04
2023-01-17T14:55:47.928Z,14.07
2023-01-17T14:58:27.595Z,14.11
2023-01-17T15:01:20.147Z,14.12
2023-01-17T15:03:56.889Z,14.15
2023-01-17T15:06:28.634Z,14.19
2023-01-17T15:08:56.491Z,14.17
2023-01-17T15:11:28.236Z,14.20
2023-01-17T15:13:59.489Z,14.22
2023-01-17T15:16:34.781Z,13.93
2023-01-17T15:19:03.903Z,13.55
2023-01-17T15:21:37.409Z,13.34
2023-01-17T15:24:09.096Z,13.40
2023-01-17T15:26:43.006Z,13.55
2023-01-17T15:29:19.727Z,13.67
2023-01-17T15:31:54.646Z,13.73
2023-01-17T15:34:37.841Z,13.82
2023-01-17T15:37:22.148Z,13.86
2023-01-17T15:39:53.913Z,13.87
2023-01-17T15:42:31.980Z,13.89
2023-01-17T15:45:06.728Z,13.92
2023-01-17T15:47:40.609Z,13.95
2023-01-17T15:50:25.665Z,13.96
2023-01-17T15:53:06.521Z,13.94
2023-01-17T15:55:40.473Z,13.94
2023-01-17T15:58:29.718Z,13.95
2023-01-17T16:00:58.249Z,13.93
2023-01-17T16:03:31.218Z,13.91
2023-01-17T16:06:01.379Z,13.82
2023-01-17T16:08:30.795Z,13.72
2023-01-17T16:11:02.676Z,13.68
2023-01-17T16:13:32.532Z,13.69
2023-01-17T16:16:13.237Z,13.66
2023-01-17T16:18:41.287Z,13.65
2023-01-17T16:21:21.290Z,13.66
2023-01-17T16:23:48.777Z,13.65
2023-01-17T16:26:16.474Z,13.66
2023-01-17T16:28:44.690Z,13.71
2023-01-17T16:31:12.321Z,13.79
2023-01-17T16:33:40.055Z,13.78
2023-01-17T16:36:12.072Z,13.81
2023-01-17T16:38:39.472Z,13.81
2023-01-17T16:41:06.647Z,13.81
2023-01-17T16:43:34.752Z,13.92
2023-01-17T16:46:02.053Z,14.00
2023-01-17T16:48:29.769Z,14.12
2023-01-17T16:50:56.938Z,14.19
2023-01-17T16:53:27.570Z,14.23
2023-01-17T16:56:00.219Z,14.28
2023-01-17T16:58:29.418Z,14.33
2023-01-17T17:00:56.984Z,14.36
2023-01-17T17:03:24.580Z,14.37
2023-01-17T17:05:58.081Z,14.39
2023-01-17T17:08:25.894Z,14.39
2023-01-17T17:10:53.097Z,14.42
2023-01-17T17:13:20.621Z,14.44
2023-01-17T17:15:47.807Z,14.46
2023-01-17T17:18:17.720Z,14.50
2023-01-17T17:20:45.676Z,14.53
2023-01-17T17:23:12.635Z,14.62
2023-01-17T17:25:39.857Z,14.62
2023-01-17T17:28:07.214Z,14.62
2023-01-17T17:30:35.270Z,14.62
2023-01-17T17:33:04.835Z,14.67
2023-01-17T17:35:35.034Z,14.70
2023-01-17T17:38:02.005Z,14.69
2023-01-17T17:40:28.973Z,14.73
2023-01-17T17:42:56.024Z,14.62
2023-01-17T17:45:23.176Z,14.41
2023-01-17T17:47:50.064Z,14.35
2023-01-17T17:50:16.959Z,14.50
2023-01-17T17:52:44.456Z,14.56
2023-01-17T17:55:11.653Z,14.54
2023-01-17T17:57:38.732Z,14.57
2023-01-17T18:00:06.362Z,14.58
2023-01-17T18:02:33.284Z,14.61
2023-01-17T18:05:00.329Z,14.48
2023-01-17T18:07:27.268Z,14.38
2023-01-17T18:09:54.311Z,14.45
2023-01-17T18:12:21.205Z,14.52
2023-01-17T18:14:48.113Z,14.58
2023-01-17T18:17:16.149Z,14.70
2023-01-17T18:19:46.369Z,14.77
2023-01-17T18:22:13.569Z,14.82
2023-01-17T18:24:40.685Z,14.86
2023-01-17T18:27:10.646Z,14.86
2023-01-17T18:29:37.724Z,14.89
2023-01-17T18:32:04.997Z,14.95
2023-01-17T18:34:34.102Z,15.01
2023-01-17T18:37:01.288Z,15.04
2023-01-17T18:39:30.309Z,15.07
2023-01-17T18:41:58.025Z,15.11
2023-01-17T18:44:25.617Z,15.19
2023-01-17T18:46:58.349Z,15.26
2023-01-17T18:49:25.541Z,15.31
2023-01-17T18:51:52.924Z,15.32
2023-01-17T18:54:20.748Z,15.37
2023-01-17T18:56:48.461Z,15.41
2023-01-17T18:59:18.656Z,15.43
2023-01-17T19:01:46.448Z,15.42
2023-01-17T19:04:16.554Z,15.47
2023-01-17T19:06:47.015Z,15.49
2023-01-17T19:09:16.171Z,15.50
2023-01-17T19:11:45.192Z,15.52
2023-01-17T19:14:13.107Z,15.50
2023-01-17T19:16:42.196Z,15.50
2023-01-17T19:19:12.557Z,15.46
2023-01-17T19:21:39.960Z,15.44
2023-01-17T19:24:07.393Z,15.49
2023-01-17T19:26:37.911Z,15.51
2023-01-17T19:29:05.514Z,15.51
2023-01-17T19:31:36.888Z,15.54
2023-01-17T19:34:04.036Z,15.54
2023-01-17T19:36:36.673Z,15.55
2023-01-17T19:39:06.860Z,15.55
2023-01-17T19:41:36.343Z,15.54
2023-01-17T19:44:06.836Z,15.50
2023-01-17T19:46:35.988Z,15.49
2023-01-17T19:49:04.943Z,15.48
2023-01-17T19:51:31.963Z,15.42
2023-01-17T19:54:01.615Z,15.39
2023-01-17T19:56:29.479Z,15.38
2023-01-17T19:59:01.681Z,15.35
2023-01-17T20:01:32.344Z,15.32
2023-01-17T20:04:00.624Z,15.28
2023-01-17T20:06:30.339Z,15.25
2023-01-17T20:08:58.158Z,15.24
2023-01-17T20:11:26.956Z,15.20
2023-01-17T20:13:55.892Z,15.15
2023-01-17T20:16:24.765Z,15.17
2023-01-17T20:18:52.599Z,15.17
2023-01-17T20:21:22.492Z,15.22
2023-01-17T20:23:51.084Z,15.16
2023-01-17T20:26:21.865Z,15.12
2023-01-17T20:28:51.803Z,15.10
2023-01-17T20:31:24.644Z,15.13
2023-01-17T20:33:54.607Z,15.18
2023-01-17T20:36:23.889Z,15.16
2023-01-17T20:38:51.456Z,15.13
2023-01-17T20:41:19.911Z,15.21
2023-01-17T20:43:52.742Z,15.24
2023-01-17T20:46:21.211Z,15.28
2023-01-17T20:48:50.099Z,15.28
2023-01-17T20:51:17.862Z,15.27
2023-01-17T20:53:45.942Z,15.27
2023-01-17T20:56:17.576Z,15.28
2023-01-17T20:58:44.488Z,15.26
2023-01-17T21:01:14.023Z,15.27
2023-01-17T21:03:41.123Z,15.28
2023-01-17T21:06:10.767Z,15.26
2023-01-17T21:08:42.443Z,15.27
2023-01-17T21:11:11.490Z,15.27
2023-01-17T21:13:39.658Z,15.26
2023-01-17T21:16:08.604Z,15.28
2023-01-17T21:18:37.006Z,15.28
2023-01-17T21:21:06.156Z,15.30
2023-01-17T21:23:35.098Z,15.26
2023-01-17T21:26:02.460Z,15.29
2023-01-17T21:28:33.215Z,15.31
2023-01-17T21:31:00.582Z,15.31
2023-01-17T21:33:29.759Z,15.30
2023-01-17T21:36:08.399Z,15.28
2023-01-17T21:38:36.084Z,15.28
2023-01-17T21:41:03.534Z,15.31
2023-01-17T21:43:31.206Z,15.31
2023-01-17T21:46:03.217Z,15.34
2023-01-17T21:48:30.585Z,15.34
2023-01-17T21:51:04.518Z,15.31
2023-01-17T21:53:33.407Z,15.30
2023-01-17T21:56:20.504Z,15.29
2023-01-17T21:58:54.504Z,15.28
2023-01-17T22:01:26.836Z,15.27
2023-01-17T22:03:59.436Z,15.21
2023-01-17T22:06:32.154Z,15.24
2023-01-17T22:08:59.911Z,15.22
2023-01-17T22:11:27.908Z,15.18
2023-01-17T22:13:56.336Z,15.03
2023-01-17T22:16:25.867Z,14.97
2023-01-17T22:18:53.382Z,14.85
2023-01-17T22:21:23.416Z,14.61
2023-01-17T22:23:52.624Z,14.44
2023-01-17T22:26:22.098Z,14.31
2023-01-17T22:28:50.225Z,14.19
2023-01-17T22:31:22.959Z,14.12
2023-01-17T22:33:58.832Z,14.02
2023-01-17T22:36:26.808Z,13.90
2023-01-17T22:38:53.884Z,13.81
2023-01-17T22:41:23.607Z,13.76
2023-01-17T22:43:57.061Z,13.68
2023-01-17T22:46:28.482Z,13.60
2023-01-17T22:48:56.567Z,13.54
2023-01-17T22:51:26.715Z,13.49
2023-01-17T22:53:56.323Z,13.42
2023-01-17T22:56:26.738Z,13.36
2023-01-17T22:58:53.925Z,13.30
2023-01-17T23:01:26.877Z,13.23
2023-01-17T23:03:57.225Z,13.17
2023-01-17T23:06:28.253Z,13.13
2023-01-17T23:08:57.619Z,13.08
2023-01-17T23:11:44.155Z,13.03
2023-01-17T23:14:53.933Z,12.96
2023-01-17T23:17:41.866Z,12.92
2023-01-17T23:20:11.598Z,12.89
2023-01-17T23:22:38.540Z,12.82
2023-01-17T23:25:13.616Z,12.81
2023-01-17T23:28:03.791Z,12.75
2023-01-17T23:30:38.324Z,12.70
2023-01-17T23:33:08.373Z,12.62
2023-01-17T23:35:41.641Z,12.62
2023-01-17T23:38:27.043Z,12.59
2023-01-17T23:41:17.934Z,12.53
2023-01-17T23:43:45.184Z,12.51
2023-01-17T23:46:13.121Z,12.49
2023-01-17T23:48:39.982Z,12.45
2023-01-17T23:51:09.644Z,12.41
2023-01-17T23:53:38.217Z,12.37
2023-01-17T23:56:17.867Z,12.36
2023-01-17T23:58:45.109Z,12.31
