createdAt,value
2022-08-01T00:01:35.486Z,42.90
2022-08-01T00:04:02.977Z,43.20
2022-08-01T00:06:30.127Z,43.30
2022-08-01T00:08:57.605Z,43.50
2022-08-01T00:11:24.682Z,43.50
2022-08-01T00:13:51.741Z,43.60
2022-08-01T00:16:18.979Z,43.80
2022-08-01T00:18:46.027Z,43.90
2022-08-01T00:21:12.950Z,44.10
2022-08-01T00:23:40.079Z,44.20
2022-08-01T00:26:07.195Z,44.40
2022-08-01T00:28:34.780Z,44.50
2022-08-01T00:31:01.878Z,44.50
2022-08-01T00:33:29.145Z,44.80
2022-08-01T00:35:57.021Z,45.10
2022-08-01T00:38:24.285Z,45.20
2022-08-01T00:40:51.726Z,45.60
2022-08-01T00:43:18.890Z,45.80
2022-08-01T00:45:46.024Z,46.10
2022-08-01T00:48:13.222Z,46.50
2022-08-01T00:50:40.514Z,46.80
2022-08-01T00:53:08.197Z,47.10
2022-08-01T00:55:35.449Z,47.30
2022-08-01T00:58:05.998Z,47.60
2022-08-01T01:00:53.194Z,47.80
2022-08-01T01:03:57.944Z,48.00
2022-08-01T01:06:28.107Z,48.20
2022-08-01T01:09:33.744Z,48.30
2022-08-01T01:12:28.192Z,49.00
2022-08-01T01:15:21.006Z,49.20
2022-08-01T01:18:04.097Z,49.60
2022-08-01T01:20:43.030Z,49.90
2022-08-01T01:23:38.889Z,50.20
2022-08-01T01:26:23.022Z,50.70
2022-08-01T01:30:00.404Z,50.60
2022-08-01T01:32:39.955Z,51.20
2022-08-01T01:35:12.782Z,51.20
2022-08-01T01:37:41.402Z,51.30
2022-08-01T01:40:11.156Z,51.70
2022-08-01T01:42:39.849Z,51.90
2022-08-01T01:45:08.133Z,52.20
2022-08-01T01:47:37.626Z,52.50
2022-08-01T01:50:07.517Z,52.80
2022-08-01T01:52:35.869Z,53.00
2022-08-01T01:55:07.270Z,53.20
2022-08-01T01:57:39.115Z,53.30
2022-08-01T02:00:08.301Z,53.50
2022-08-01T02:02:40.637Z,53.60
2022-08-01T02:05:12.558Z,53.90
2022-08-01T02:07:40.446Z,54.10
2022-08-01T02:10:09.906Z,54.10
2022-08-01T02:12:41.995Z,54.30
2022-08-01T02:15:11.777Z,54.50
2022-08-01T02:17:45.026Z,54.60
2022-08-01T02:20:13.149Z,54.70
2022-08-01T02:22:54.858Z,54.70
2022-08-01T02:26:09.678Z,55.20
2022-08-01T02:28:50.832Z,55.50
2022-08-01T02:31:22.868Z,55.30
2022-08-01T02:34:00.833Z,54.90
2022-08-01T02:36:33.463Z,55.40
2022-08-01T02:39:08.946Z,55.40
2022-08-01T02:41:43.512Z,55.60
2022-08-01T02:44:19.170Z,55.80
2022-08-01T02:46:53.465Z,55.80
2022-08-01T02:49:23.658Z,56.10
2022-08-01T02:51:54.248Z,56.40
2022-08-01T02:54:27.765Z,56.60
2022-08-01T02:56:57.168Z,57.00
2022-08-01T02:59:27.479Z,57.10
2022-08-01T03:02:00.588Z,57.30
2022-08-01T03:04:28.634Z,57.80
2022-08-01T03:06:59.503Z,57.90
2022-08-01T03:09:33.789Z,58.30
2022-08-01T03:12:04.310Z,58.60
2022-08-01T03:14:36.153Z,58.80
2022-08-01T03:17:05.954Z,59.00
2022-08-01T03:19:34.042Z,59.30
2022-08-01T03:22:04.893Z,59.40
2022-08-01T03:24:33.256Z,59.50
2022-08-01T03:27:00.832Z,59.50
2022-08-01T03:29:30.747Z,59.60
2022-08-01T03:31:59.829Z,59.80
2022-08-01T03:34:28.814Z,59.80
2022-08-01T03:37:07.029Z,59.80
2022-08-01T03:39:45.762Z,60.40
2022-08-01T03:42:20.617Z,60.50
2022-08-01T03:44:59.920Z,60.50
2022-08-01T03:47:32.768Z,61.00
2022-08-01T03:50:02.417Z,60.90
2022-08-01T03:52:31.703Z,61.10
2022-08-01T03:55:06.798Z,61.30
2022-08-01T03:57:36.023Z,61.60
2022-08-01T04:00:10.211Z,61.70
2022-08-01T04:02:40.970Z,61.80
2022-08-01T04:05:08.584Z,61.80
2022-08-01T04:07:37.042Z,61.90
2022-08-01T04:10:05.822Z,61.90
2022-08-01T04:12:33.633Z,62.00
2022-08-01T04:15:00.946Z,62.10
2022-08-01T04:17:27.903Z,62.60
2022-08-01T04:19:54.816Z,61.90
2022-08-01T04:22:21.876Z,62.00
2022-08-01T04:24:56.884Z,61.80
2022-08-01T04:27:49.991Z,61.80
2022-08-01T04:30:25.705Z,61.80
2022-08-01T04:32:56.734Z,61.80
2022-08-01T04:36:01.503Z,61.80
2022-08-01T04:38:18.701Z,61.90
2022-08-01T04:40:46.971Z,61.90
2022-08-01T04:43:15.119Z,62.00
2022-08-01T04:45:44.971Z,62.00
2022-08-01T04:48:14.680Z,62.90
2022-08-01T04:50:42.886Z,62.20
2022-08-01T04:53:23.092Z,62.40
2022-08-01T04:55:50.350Z,62.70
2022-08-01T04:58:18.550Z,62.40
2022-08-01T05:00:47.139Z,62.40
2022-08-01T05:03:14.043Z,62.40
2022-08-01T05:05:41.228Z,62.50
2022-08-01T05:08:08.640Z,62.40
2022-08-01T05:10:35.919Z,62.60
2022-08-01T05:13:02.905Z,62.50
2022-08-01T05:15:30.441Z,62.60
2022-08-01T05:17:57.692Z,62.70
2022-08-01T05:20:24.795Z,62.70
2022-08-01T05:22:51.946Z,63.00
2022-08-01T05:25:20.331Z,63.00
2022-08-01T05:28:05.940Z,63.10
2022-08-01T05:30:33.245Z,63.20
2022-08-01T05:33:00.274Z,63.50
2022-08-01T05:35:47.524Z,63.70
2022-08-01T05:38:15.325Z,63.80
2022-08-01T05:40:42.473Z,63.90
2022-08-01T05:43:09.406Z,63.90
2022-08-01T05:45:36.424Z,64.10
2022-08-01T05:48:04.029Z,63.90
2022-08-01T05:50:31.264Z,64.00
2022-08-01T05:52:58.414Z,64.30
2022-08-01T05:55:25.363Z,64.30
2022-08-01T05:57:52.611Z,64.10
2022-08-01T06:00:19.548Z,64.20
2022-08-01T06:02:46.920Z,64.30
2022-08-01T06:05:13.937Z,64.00
2022-08-01T06:07:41.086Z,64.20
2022-08-01T06:10:10.163Z,64.00
2022-08-01T06:12:38.540Z,64.40
2022-08-01T06:15:07.006Z,64.10
2022-08-01T06:17:34.353Z,64.00
2022-08-01T06:20:01.227Z,63.90
2022-08-01T06:22:28.609Z,63.70
2022-08-01T06:24:55.578Z,63.70
2022-08-01T06:27:22.904Z,63.30
2022-08-01T06:29:53.913Z,63.10
2022-08-01T06:32:26.256Z,62.90
2022-08-01T06:34:55.790Z,62.80
2022-08-01T06:37:24.271Z,62.40
2022-08-01T06:39:51.417Z,62.20
2022-08-01T06:42:18.909Z,61.90
2022-08-01T06:44:46.671Z,61.90
2022-08-01T06:47:14.245Z,61.70
2022-08-01T06:49:41.320Z,61.50
2022-08-01T06:52:08.877Z,61.40
2022-08-01T06:54:36.139Z,61.20
2022-08-01T06:57:06.744Z,61.00
2022-08-01T06:59:33.756Z,61.00
2022-08-01T07:02:01.989Z,61.00
2022-08-01T07:04:29.111Z,61.00
2022-08-01T07:06:56.519Z,60.90
2022-08-01T07:09:23.518Z,60.90
2022-08-01T07:11:52.024Z,60.70
2022-08-01T07:14:20.032Z,60.60
2022-08-01T07:16:47.641Z,60.20
2022-08-01T07:19:15.083Z,60.00
2022-08-01T07:21:42.443Z,59.70
2022-08-01T07:24:15.378Z,59.40
2022-08-01T07:26:53.617Z,59.20
2022-08-01T07:29:28.244Z,59.00
2022-08-01T07:31:58.262Z,58.80
2022-08-01T07:34:26.081Z,58.80
2022-08-01T07:36:54.253Z,58.60
2022-08-01T07:39:21.574Z,58.70
2022-08-01T07:42:13.371Z,58.80
2022-08-01T07:44:37.150Z,58.90
2022-08-01T07:47:05.852Z,59.00
2022-08-01T07:49:39.635Z,58.90
2022-08-01T07:52:08.767Z,58.70
2022-08-01T07:54:36.086Z,58.40
2022-08-01T07:57:05.087Z,58.10
2022-08-01T07:59:32.338Z,57.90
2022-08-01T08:02:00.031Z,57.80
2022-08-01T08:04:29.571Z,57.60
2022-08-01T08:06:56.978Z,57.40
2022-08-01T08:09:24.096Z,57.10
2022-08-01T08:11:51.403Z,57.00
2022-08-01T08:14:18.926Z,57.00
2022-08-01T08:16:46.536Z,56.80
2022-08-01T08:19:14.180Z,56.50
2022-08-01T08:21:42.159Z,56.00
2022-08-01T08:24:26.671Z,55.70
2022-08-01T08:27:04.739Z,55.30
2022-08-01T08:29:33.299Z,54.70
2022-08-01T08:32:01.997Z,54.60
2022-08-01T08:34:30.022Z,54.40
2022-08-01T08:36:58.855Z,54.30
2022-08-01T08:39:27.499Z,54.40
2022-08-01T08:42:00.706Z,54.20
2022-08-01T08:44:27.987Z,54.20
2022-08-01T08:46:57.007Z,54.30
2022-08-01T08:49:36.047Z,54.50
2022-08-01T08:52:05.415Z,54.60
2022-08-01T08:54:33.635Z,54.70
2022-08-01T08:57:02.163Z,54.90
2022-08-01T08:59:29.728Z,55.10
2022-08-01T09:01:58.383Z,55.10
2022-08-01T09:04:27.388Z,55.10
2022-08-01T09:06:55.812Z,55.10
2022-08-01T09:09:24.519Z,55.20
2022-08-01T09:11:57.488Z,55.10
2022-08-01T09:14:31.188Z,54.70
2022-08-01T09:17:09.527Z,54.20
2022-08-01T09:19:48.782Z,53.60
2022-08-01T09:22:22.332Z,53.40
2022-08-01T09:25:09.491Z,53.10
2022-08-01T09:27:44.425Z,52.80
2022-08-01T09:30:17.076Z,52.70
2022-08-01T09:32:58.580Z,52.60
2022-08-01T09:35:36.199Z,52.00
2022-08-01T09:38:23.001Z,52.00
2022-08-01T09:40:58.346Z,51.40
2022-08-01T09:43:31.485Z,51.30
2022-08-01T09:46:01.128Z,51.10
2022-08-01T09:48:29.644Z,51.00
2022-08-01T09:51:04.273Z,51.00
2022-08-01T09:53:51.822Z,50.90
2022-08-01T09:56:22.963Z,50.90
2022-08-01T09:59:02.005Z,51.20
2022-08-01T10:01:44.637Z,51.00
2022-08-01T10:04:18.276Z,50.90
2022-08-01T10:06:53.320Z,50.70
2022-08-01T10:09:35.925Z,50.60
2022-08-01T10:12:15.807Z,50.40
2022-08-01T10:14:50.675Z,50.50
2022-08-01T10:17:20.830Z,50.50
2022-08-01T10:19:51.572Z,50.70
2022-08-01T10:22:21.311Z,50.90
2022-08-01T10:24:51.351Z,51.00
2022-08-01T10:27:24.496Z,51.30
2022-08-01T10:30:19.737Z,51.40
2022-08-01T10:32:54.960Z,51.50
2022-08-01T10:35:47.431Z,51.70
2022-08-01T10:38:13.682Z,51.90
2022-08-01T10:40:43.312Z,51.80
2022-08-01T10:43:21.450Z,51.60
2022-08-01T10:45:51.481Z,51.40
2022-08-01T10:48:44.442Z,51.30
2022-08-01T10:51:18.193Z,51.00
2022-08-01T10:53:54.855Z,51.20
2022-08-01T10:56:27.235Z,51.00
2022-08-01T10:59:06.064Z,51.00
2022-08-01T11:01:37.462Z,51.00
2022-08-01T11:04:16.538Z,51.20
2022-08-01T11:07:06.908Z,51.00
2022-08-01T11:09:51.512Z,51.10
2022-08-01T11:12:24.815Z,51.50
2022-08-01T11:15:02.714Z,51.00
2022-08-01T11:17:45.220Z,50.80
2022-08-01T11:20:27.394Z,50.80
2022-08-01T11:23:05.112Z,50.50
2022-08-01T11:26:03.243Z,50.40
2022-08-01T11:28:32.454Z,50.20
2022-08-01T11:31:11.943Z,50.20
2022-08-01T11:33:46.091Z,50.10
2022-08-01T11:36:14.422Z,50.00
2022-08-01T11:38:46.467Z,49.60
2022-08-01T11:41:37.341Z,49.30
2022-08-01T11:44:11.936Z,49.10
2022-08-01T11:47:09.172Z,49.10
2022-08-01T11:49:49.808Z,49.40
2022-08-01T11:52:41.878Z,49.70
2022-08-01T11:55:11.364Z,50.00
2022-08-01T11:57:39.289Z,50.10
2022-08-01T12:00:15.489Z,50.50
2022-08-01T12:03:09.884Z,51.00
2022-08-01T12:05:43.339Z,51.40
2022-08-01T12:08:11.307Z,51.60
2022-08-01T12:10:49.618Z,51.40
2022-08-01T12:13:19.137Z,51.40
2022-08-01T12:15:47.264Z,51.50
2022-08-01T12:18:14.714Z,51.60
2022-08-01T12:20:56.056Z,51.60
2022-08-01T12:23:24.255Z,51.50
2022-08-01T12:25:54.747Z,51.30
2022-08-01T12:28:22.060Z,51.30
2022-08-01T12:30:50.630Z,51.40
2022-08-01T12:33:22.342Z,51.10
2022-08-01T12:35:49.965Z,50.60
2022-08-01T12:38:25.778Z,50.10
2022-08-01T12:40:54.768Z,49.10
2022-08-01T12:43:29.467Z,48.80
2022-08-01T12:46:00.565Z,48.00
2022-08-01T12:48:29.594Z,47.90
2022-08-01T12:50:59.399Z,48.00
2022-08-01T12:53:39.867Z,48.10
2022-08-01T12:56:11.103Z,48.20
2022-08-01T12:58:38.683Z,48.60
2022-08-01T13:01:13.311Z,48.80
2022-08-01T13:03:41.804Z,48.90
2022-08-01T13:06:17.472Z,49.20
2022-08-01T13:08:46.750Z,48.90
2022-08-01T13:11:17.277Z,48.90
2022-08-01T13:13:48.659Z,48.40
2022-08-01T13:16:30.592Z,48.30
2022-08-01T13:19:07.249Z,47.90
2022-08-01T13:21:52.811Z,47.20
2022-08-01T13:24:29.409Z,46.40
2022-08-01T13:27:05.206Z,45.40
2022-08-01T13:29:42.613Z,44.30
2022-08-01T13:32:29.236Z,43.40
2022-08-01T13:35:10.075Z,43.00
2022-08-01T13:37:39.385Z,42.20
2022-08-01T13:40:08.980Z,42.10
2022-08-01T13:42:36.527Z,42.10
2022-08-01T13:45:14.839Z,42.20
2022-08-01T13:48:04.220Z,42.20
2022-08-01T13:50:31.568Z,42.30
2022-08-01T13:52:58.878Z,42.70
2022-08-01T13:55:26.636Z,43.00
2022-08-01T13:57:55.414Z,43.10
2022-08-01T14:00:22.365Z,43.20
2022-08-01T14:02:49.423Z,43.40
2022-08-01T14:05:16.381Z,43.40
2022-08-01T14:07:43.807Z,43.40
2022-08-01T14:10:19.789Z,43.50
2022-08-01T14:12:49.178Z,43.60
2022-08-01T14:15:36.434Z,44.00
2022-08-01T14:18:05.921Z,44.30
2022-08-01T14:20:34.982Z,44.80
2022-08-01T14:23:02.353Z,45.30
2022-08-01T14:26:03.094Z,45.40
2022-08-01T14:28:17.554Z,45.80
2022-08-01T14:30:44.783Z,46.00
2022-08-01T14:33:13.339Z,46.20
2022-08-01T14:36:02.213Z,46.50
2022-08-01T14:38:32.509Z,46.70
2022-08-01T14:41:01.678Z,46.90
2022-08-01T14:43:33.156Z,46.90
2022-08-01T14:46:02.127Z,47.00
2022-08-01T14:48:29.902Z,47.00
2022-08-01T14:51:00.020Z,47.10
2022-08-01T14:53:27.107Z,47.60
2022-08-01T14:55:53.971Z,47.60
2022-08-01T14:58:21.003Z,46.70
2022-08-01T15:00:48.287Z,45.50
2022-08-01T15:03:15.358Z,44.10
2022-08-01T15:05:42.252Z,42.90
2022-08-01T15:08:09.600Z,42.10
2022-08-01T15:10:36.610Z,41.40
2022-08-01T15:13:03.577Z,40.60
2022-08-01T15:15:31.171Z,40.00
2022-08-01T15:17:58.630Z,39.60
2022-08-01T15:20:26.293Z,39.30
2022-08-01T15:22:53.932Z,39.40
2022-08-01T15:25:21.569Z,39.30
2022-08-01T15:27:48.829Z,39.40
2022-08-01T15:30:15.829Z,39.60
2022-08-01T15:32:42.949Z,39.80
2022-08-01T15:35:11.347Z,39.70
2022-08-01T15:37:42.779Z,39.80
2022-08-01T15:40:12.550Z,39.90
2022-08-01T15:42:39.952Z,40.00
2022-08-01T15:45:10.654Z,39.90
2022-08-01T15:47:40.563Z,40.20
2022-08-01T15:50:08.202Z,40.20
2022-08-01T15:52:35.368Z,40.40
2022-08-01T15:55:03.152Z,40.80
2022-08-01T15:57:30.081Z,40.90
2022-08-01T15:59:57.272Z,41.00
2022-08-01T16:02:24.342Z,41.10
2022-08-01T16:04:54.988Z,41.10
2022-08-01T16:07:22.474Z,40.70
2022-08-01T16:09:49.523Z,40.50
2022-08-01T16:12:16.797Z,40.30
2022-08-01T16:14:43.727Z,40.10
2022-08-01T16:17:10.811Z,40.00
2022-08-01T16:19:37.833Z,39.90
2022-08-01T16:22:05.235Z,39.60
2022-08-01T16:24:32.506Z,39.30
2022-08-01T16:26:59.752Z,39.10
2022-08-01T16:29:30.654Z,39.00
2022-08-01T16:32:16.141Z,39.00
2022-08-01T16:34:46.972Z,38.80
2022-08-01T16:37:15.271Z,38.80
2022-08-01T16:39:42.318Z,38.80
2022-08-01T16:42:09.889Z,38.90
2022-08-01T16:44:37.859Z,39.00
2022-08-01T16:47:06.023Z,39.00
2022-08-01T16:49:33.308Z,38.90
2022-08-01T16:52:00.479Z,38.90
2022-08-01T16:54:27.891Z,38.80
2022-08-01T16:56:56.079Z,38.50
2022-08-01T16:59:25.273Z,38.50
2022-08-01T17:02:01.366Z,38.40
2022-08-01T17:04:30.557Z,38.60
2022-08-01T17:06:57.907Z,38.80
2022-08-01T17:09:24.913Z,38.80
2022-08-01T17:11:52.386Z,38.90
2022-08-01T17:14:19.451Z,39.10
2022-08-01T17:16:46.508Z,39.20
2022-08-01T17:19:14.635Z,39.40
2022-08-01T17:21:42.822Z,39.30
2022-08-01T17:24:11.597Z,39.50
2022-08-01T17:26:42.891Z,39.70
2022-08-01T17:29:09.748Z,39.90
2022-08-01T17:31:36.799Z,39.90
2022-08-01T17:34:04.018Z,40.00
2022-08-01T17:36:30.918Z,40.10
2022-08-01T17:38:59.561Z,40.30
2022-08-01T17:41:29.913Z,40.40
2022-08-01T17:43:57.135Z,40.70
2022-08-01T17:46:24.005Z,40.90
2022-08-01T17:48:51.518Z,41.00
2022-08-01T17:51:22.586Z,41.20
2022-08-01T17:53:55.644Z,41.60
2022-08-01T17:56:28.844Z,41.70
2022-08-01T17:58:56.528Z,41.90
2022-08-01T18:01:26.884Z,42.00
2022-08-01T18:03:55.622Z,42.10
2022-08-01T18:06:25.743Z,42.30
2022-08-01T18:08:56.038Z,42.40
2022-08-01T18:11:27.335Z,42.50
2022-08-01T18:13:56.493Z,42.70
2022-08-01T18:16:23.832Z,42.90
2022-08-01T18:18:50.866Z,43.10
2022-08-01T18:21:18.064Z,43.20
2022-08-01T18:23:51.188Z,43.30
2022-08-01T18:26:22.608Z,43.40
2022-08-01T18:28:50.115Z,43.60
2022-08-01T18:31:19.033Z,43.80
2022-08-01T18:33:46.450Z,43.90
2022-08-01T18:36:21.899Z,44.20
2022-08-01T18:39:04.298Z,44.30
2022-08-01T18:41:33.448Z,44.40
2022-08-01T18:44:07.448Z,44.30
2022-08-01T18:46:40.139Z,44.60
2022-08-01T18:49:09.223Z,45.00
2022-08-01T18:51:42.905Z,45.20
2022-08-01T18:54:10.925Z,45.40
2022-08-01T18:56:38.371Z,45.60
2022-08-01T18:59:05.382Z,45.80
2022-08-01T19:01:32.448Z,45.90
2022-08-01T19:03:59.333Z,46.10
2022-08-01T19:06:27.163Z,46.20
2022-08-01T19:09:20.886Z,46.40
2022-08-01T19:11:48.090Z,46.50
2022-08-01T19:14:14.941Z,46.70
2022-08-01T19:16:42.002Z,47.00
2022-08-01T19:19:11.825Z,47.10
2022-08-01T19:21:44.805Z,47.20
2022-08-01T19:24:22.993Z,47.40
2022-08-01T19:27:08.775Z,47.50
2022-08-01T19:29:39.224Z,47.90
2022-08-01T19:32:10.614Z,47.80
2022-08-01T19:34:50.075Z,47.90
2022-08-01T19:37:17.044Z,48.00
2022-08-01T19:39:45.148Z,47.70
2022-08-01T19:42:13.149Z,47.70
2022-08-01T19:44:40.548Z,47.50
2022-08-01T19:47:09.500Z,47.30
2022-08-01T19:49:37.317Z,47.30
2022-08-01T19:52:05.388Z,47.20
2022-08-01T19:54:38.873Z,47.20
2022-08-01T19:57:09.074Z,47.30
2022-08-01T19:59:37.025Z,47.30
2022-08-01T20:02:06.259Z,47.30
2022-08-01T20:04:33.941Z,47.50
2022-08-01T20:07:02.857Z,47.50
2022-08-01T20:09:31.678Z,47.50
2022-08-01T20:11:58.529Z,47.60
2022-08-01T20:14:27.429Z,47.60
2022-08-01T20:16:56.294Z,47.70
2022-08-01T20:19:25.327Z,47.90
2022-08-01T20:22:06.024Z,48.60
2022-08-01T20:24:41.846Z,48.30
2022-08-01T20:27:12.093Z,48.50
2022-08-01T20:29:40.378Z,48.50
2022-08-01T20:32:09.252Z,48.70
2022-08-01T20:34:39.026Z,48.80
2022-08-01T20:37:12.872Z,48.90
2022-08-01T20:39:45.032Z,48.90
2022-08-01T20:42:14.713Z,48.90
2022-08-01T20:44:43.420Z,49.00
2022-08-01T20:47:11.327Z,49.10
2022-08-01T20:49:39.409Z,49.20
2022-08-01T20:52:11.829Z,49.30
2022-08-01T20:54:41.841Z,49.40
2022-08-01T20:57:29.652Z,49.60
2022-08-01T21:00:07.959Z,50.00
2022-08-01T21:03:09.061Z,50.00
2022-08-01T21:05:55.681Z,50.30
2022-08-01T21:08:43.810Z,50.40
2022-08-01T21:11:21.173Z,50.70
2022-08-01T21:13:49.438Z,50.80
2022-08-01T21:16:25.323Z,50.80
2022-08-01T21:22:09.931Z,51.40
2022-08-01T21:25:06.274Z,51.60
2022-08-01T21:27:36.066Z,52.00
2022-08-01T21:30:08.884Z,51.80
2022-08-01T21:32:37.150Z,52.30
2022-08-01T21:35:06.098Z,52.50
2022-08-01T21:37:44.782Z,52.60
2022-08-01T21:40:24.123Z,53.30
2022-08-01T21:42:54.103Z,53.10
2022-08-01T21:45:24.637Z,53.20
2022-08-01T21:47:53.450Z,53.40
2022-08-01T21:50:21.164Z,53.70
2022-08-01T21:53:05.083Z,53.80
2022-08-01T21:55:51.712Z,54.30
2022-08-01T21:58:32.452Z,54.70
2022-08-01T22:01:09.908Z,54.80
2022-08-01T22:03:46.988Z,55.00
2022-08-01T22:06:17.161Z,55.30
2022-08-01T22:08:57.060Z,55.80
2022-08-01T22:11:29.791Z,55.50
2022-08-01T22:14:01.009Z,55.50
2022-08-01T22:16:32.348Z,55.60
2022-08-01T22:19:03.162Z,55.70
2022-08-01T22:21:31.728Z,55.80
2022-08-01T22:23:59.800Z,55.90
2022-08-01T22:26:29.535Z,56.10
2022-08-01T22:28:56.980Z,56.10
2022-08-01T22:31:24.340Z,56.20
2022-08-01T22:33:52.026Z,56.40
2022-08-01T22:36:20.990Z,56.50
2022-08-01T22:38:48.026Z,56.80
2022-08-01T22:41:25.245Z,56.90
2022-08-01T22:44:09.259Z,57.20
2022-08-01T22:47:04.684Z,57.60
2022-08-01T22:49:40.541Z,57.90
2022-08-01T22:52:20.896Z,57.80
2022-08-01T22:54:51.476Z,58.30
2022-08-01T22:57:50.230Z,58.30
2022-08-01T23:00:18.550Z,58.80
2022-08-01T23:02:55.742Z,58.50
2022-08-01T23:05:25.478Z,59.10
2022-08-01T23:07:54.873Z,58.90
2022-08-01T23:10:24.683Z,59.20
2022-08-01T23:12:54.690Z,59.40
2022-08-01T23:15:24.928Z,59.70
2022-08-01T23:17:53.421Z,60.10
2022-08-01T23:20:20.468Z,60.30
2022-08-01T23:22:49.367Z,60.50
2022-08-01T23:25:17.654Z,60.80
2022-08-01T23:27:51.776Z,61.10
2022-08-01T23:30:35.146Z,61.30
2022-08-01T23:33:03.018Z,61.20
2022-08-01T23:35:30.604Z,61.40
2022-08-01T23:38:02.828Z,61.50
2022-08-01T23:40:34.480Z,61.60
2022-08-01T23:43:03.619Z,61.80
2022-08-01T23:45:38.232Z,61.90
2022-08-01T23:48:18.799Z,62.10
2022-08-01T23:50:45.824Z,62.10
2022-08-01T23:53:13.105Z,62.40
2022-08-01T23:55:40.739Z,62.60
2022-08-01T23:58:11.666Z,62.80
