createdAt,value
2019-02-14T00:00:51.984Z,24.47
2019-02-14T00:03:21.282Z,25.17
2019-02-14T00:05:50.526Z,26.13
2019-02-14T00:08:19.820Z,26.33
2019-02-14T00:10:49.167Z,27.23
2019-02-14T00:13:18.634Z,30.47
2019-02-14T00:15:47.921Z,30.13
2019-02-14T00:18:17.871Z,28.07
2019-02-14T00:20:47.140Z,29.47
2019-02-14T00:23:16.489Z,31.03
2019-02-14T00:25:45.788Z,30.43
2019-02-14T00:28:15.023Z,31.53
2019-02-14T00:30:44.298Z,29.77
2019-02-14T00:33:13.631Z,31.50
2019-02-14T00:35:42.887Z,31.97
2019-02-14T00:38:12.186Z,32.80
2019-02-14T00:40:41.449Z,30.80
2019-02-14T00:43:10.669Z,29.90
2019-02-14T00:45:39.946Z,31.30
2019-02-14T00:48:09.217Z,30.63
2019-02-14T00:50:38.484Z,35.67
2019-02-14T00:53:07.721Z,32.03
2019-02-14T00:55:36.918Z,29.47
2019-02-14T00:58:06.241Z,32.63
2019-02-14T01:00:36.963Z,36.07
2019-02-14T01:03:06.240Z,31.23
2019-02-14T01:05:35.866Z,28.43
2019-02-14T01:08:05.125Z,33.00
2019-02-14T01:10:34.442Z,33.33
2019-02-14T01:13:03.814Z,33.33
2019-02-14T01:15:33.979Z,31.23
2019-02-14T01:18:03.272Z,30.90
2019-02-14T01:20:33.755Z,34.30
2019-02-14T01:23:03.108Z,33.83
2019-02-14T01:25:32.326Z,29.93
2019-02-14T01:28:01.636Z,32.40
2019-02-14T01:30:30.938Z,33.70
2019-02-14T01:33:00.188Z,34.50
2019-02-14T01:35:29.486Z,39.83
2019-02-14T01:37:58.742Z,31.33
2019-02-14T01:40:28.030Z,32.57
2019-02-14T01:42:57.317Z,32.70
2019-02-14T01:45:26.823Z,29.25
2019-02-14T01:47:56.103Z,27.90
2019-02-14T01:50:25.385Z,33.73
2019-02-14T01:52:54.745Z,28.50
2019-02-14T01:55:24.046Z,26.27
2019-02-14T01:57:53.322Z,29.30
2019-02-14T02:00:22.618Z,29.73
2019-02-14T02:02:51.914Z,29.10
2019-02-14T02:05:21.311Z,31.80
2019-02-14T02:07:50.603Z,33.40
2019-02-14T02:10:19.935Z,34.27
2019-02-14T02:12:49.285Z,30.27
2019-02-14T02:15:18.641Z,30.77
2019-02-14T02:17:47.941Z,31.73
2019-02-14T02:20:17.236Z,32.07
2019-02-14T02:22:46.505Z,32.73
2019-02-14T02:25:15.785Z,33.10
2019-02-14T02:27:45.064Z,32.10
2019-02-14T02:30:14.825Z,34.17
2019-02-14T02:32:44.025Z,34.83
2019-02-14T02:35:13.399Z,31.33
2019-02-14T02:37:42.675Z,32.60
2019-02-14T02:40:12.088Z,38.77
2019-02-14T02:42:41.359Z,34.70
2019-02-14T02:45:12.232Z,35.70
2019-02-14T02:47:41.624Z,37.50
2019-02-14T02:50:12.271Z,34.70
2019-02-14T02:52:41.543Z,36.47
2019-02-14T02:55:10.946Z,35.97
2019-02-14T02:57:40.227Z,39.80
2019-02-14T03:00:12.678Z,42.50
2019-02-14T03:02:41.883Z,38.17
2019-02-14T03:05:12.234Z,38.27
2019-02-14T03:07:41.592Z,41.93
2019-02-14T03:10:11.642Z,39.27
2019-02-14T03:12:40.833Z,41.60
2019-02-14T03:15:12.462Z,42.13
2019-02-14T03:17:41.729Z,37.20
2019-02-14T03:20:11.610Z,43.00
2019-02-14T03:22:40.893Z,40.67
2019-02-14T03:25:12.922Z,41.03
2019-02-14T03:27:42.284Z,44.50
2019-02-14T03:30:12.437Z,47.47
2019-02-14T03:32:41.668Z,41.10
2019-02-14T03:35:10.951Z,41.00
2019-02-14T03:37:40.296Z,43.37
2019-02-14T03:40:10.669Z,43.23
2019-02-14T03:42:40.010Z,41.57
2019-02-14T03:45:12.205Z,46.87
2019-02-14T03:47:41.497Z,47.17
2019-02-14T03:50:11.021Z,47.67
2019-02-14T03:52:40.211Z,40.07
2019-02-14T03:55:09.539Z,43.53
2019-02-14T03:57:39.097Z,42.27
2019-02-14T04:00:11.479Z,44.53
2019-02-14T04:02:40.742Z,43.17
2019-02-14T04:05:10.053Z,44.93
2019-02-14T04:07:39.465Z,40.93
2019-02-14T04:10:10.102Z,44.93
2019-02-14T04:12:39.365Z,43.90
2019-02-14T04:15:10.697Z,44.57
2019-02-14T04:17:39.993Z,44.30
2019-02-14T04:20:09.373Z,47.90
2019-02-14T04:22:38.650Z,43.80
2019-02-14T04:25:08.099Z,44.23
2019-02-14T04:27:37.393Z,49.87
2019-02-14T04:30:07.332Z,47.50
2019-02-14T04:32:36.622Z,45.37
2019-02-14T04:35:06.157Z,44.97
2019-02-14T04:37:35.455Z,49.23
2019-02-14T04:40:05.286Z,46.17
2019-02-14T04:42:34.645Z,46.33
2019-02-14T04:45:05.598Z,51.33
2019-02-14T04:47:34.893Z,47.83
2019-02-14T04:50:04.352Z,51.90
2019-02-14T04:52:33.633Z,60.80
2019-02-14T04:55:02.895Z,69.10
2019-02-14T04:57:32.250Z,62.00
2019-02-14T05:00:01.434Z,60.77
2019-02-14T05:02:30.735Z,56.87
2019-02-14T05:04:59.985Z,47.47
2019-02-14T05:07:29.278Z,54.23
2019-02-14T05:09:58.546Z,52.47
2019-02-14T05:12:27.827Z,50.83
2019-02-14T05:14:57.095Z,48.40
2019-02-14T05:17:26.461Z,58.73
2019-02-14T05:19:55.741Z,53.97
2019-02-14T05:22:25.049Z,48.97
2019-02-14T05:24:54.301Z,50.73
2019-02-14T05:27:23.588Z,55.13
2019-02-14T05:29:52.861Z,53.23
2019-02-14T05:32:22.141Z,57.67
2019-02-14T05:34:51.336Z,54.43
2019-02-14T05:37:20.619Z,60.00
2019-02-14T05:39:49.885Z,51.97
2019-02-14T05:42:19.149Z,59.77
2019-02-14T05:44:48.375Z,57.40
2019-02-14T05:47:17.762Z,53.47
2019-02-14T05:49:47.063Z,55.13
2019-02-14T05:52:16.361Z,55.07
2019-02-14T05:54:45.626Z,55.03
2019-02-14T05:57:14.903Z,57.50
2019-02-14T05:59:44.169Z,56.23
2019-02-14T06:02:13.918Z,46.40
2019-02-14T06:04:43.166Z,58.30
2019-02-14T06:07:12.471Z,53.07
2019-02-14T06:09:41.805Z,53.70
2019-02-14T06:12:11.002Z,56.70
2019-02-14T06:14:40.293Z,55.50
2019-02-14T06:17:09.518Z,53.23
2019-02-14T06:19:38.791Z,60.20
2019-02-14T06:22:08.041Z,57.93
2019-02-14T06:24:37.271Z,59.50
2019-02-14T06:27:06.547Z,58.63
2019-02-14T06:29:35.833Z,54.00
2019-02-14T06:32:05.041Z,55.73
2019-02-14T06:34:53.465Z,57.33
2019-02-14T06:37:22.666Z,58.00
2019-02-14T06:39:51.940Z,59.40
2019-02-14T06:42:21.321Z,57.30
2019-02-14T06:44:50.506Z,54.20
2019-02-14T06:47:19.852Z,61.27
2019-02-14T06:49:49.155Z,57.63
2019-02-14T06:52:18.431Z,64.00
2019-02-14T06:54:47.720Z,62.20
2019-02-14T06:57:16.983Z,56.63
2019-02-14T06:59:46.187Z,67.67
2019-02-14T07:02:15.436Z,61.47
2019-02-14T07:04:44.653Z,56.60
2019-02-14T07:07:18.669Z,59.20
2019-02-14T07:09:44.779Z,62.93
2019-02-14T07:12:14.046Z,61.90
2019-02-14T07:14:43.349Z,54.50
2019-02-14T07:17:12.614Z,55.07
2019-02-14T07:19:41.969Z,53.57
2019-02-14T07:22:11.261Z,56.53
2019-02-14T07:24:40.648Z,51.77
2019-02-14T07:27:09.863Z,57.17
2019-02-14T07:29:39.163Z,52.20
2019-02-14T07:32:08.421Z,54.63
2019-02-14T07:34:37.728Z,49.87
2019-02-14T07:37:07.282Z,49.60
2019-02-14T07:39:36.615Z,47.53
2019-02-14T07:42:05.973Z,46.40
2019-02-14T07:44:35.320Z,50.90
2019-02-14T07:47:04.622Z,41.10
2019-02-14T07:49:52.961Z,40.93
2019-02-14T07:52:25.243Z,46.80
2019-02-14T07:54:53.295Z,42.63
2019-02-14T07:57:22.509Z,41.03
2019-02-14T07:59:51.833Z,38.50
2019-02-14T08:02:21.085Z,45.03
2019-02-14T08:04:50.382Z,42.63
2019-02-14T08:07:19.722Z,48.87
2019-02-14T08:09:49.106Z,45.83
2019-02-14T08:12:18.369Z,47.57
2019-02-14T08:14:47.674Z,39.93
2019-02-14T08:17:16.935Z,42.27
2019-02-14T08:19:46.274Z,36.43
2019-02-14T08:22:15.586Z,38.03
2019-02-14T08:24:44.783Z,38.53
2019-02-14T08:27:14.105Z,36.97
2019-02-14T08:29:43.389Z,34.90
2019-02-14T08:32:12.594Z,34.23
2019-02-14T08:34:41.818Z,31.57
2019-02-14T08:37:11.155Z,37.87
2019-02-14T08:39:40.522Z,36.07
2019-02-14T08:42:09.994Z,31.87
2019-02-14T08:44:39.277Z,32.73
2019-02-14T08:47:08.549Z,34.27
2019-02-14T08:49:37.847Z,37.47
2019-02-14T08:52:07.133Z,36.30
2019-02-14T08:54:36.495Z,38.53
2019-02-14T08:57:05.755Z,34.47
2019-02-14T08:59:35.046Z,29.90
2019-02-14T09:02:04.327Z,35.00
2019-02-14T09:04:33.702Z,36.97
2019-02-14T09:07:03.039Z,34.20
2019-02-14T09:09:32.317Z,34.67
2019-02-14T09:12:01.619Z,34.13
2019-02-14T09:14:31.056Z,33.67
2019-02-14T09:17:00.785Z,31.50
2019-02-14T09:19:30.250Z,31.93
2019-02-14T09:21:59.533Z,34.73
2019-02-14T09:24:28.729Z,31.50
2019-02-14T09:26:58.144Z,32.77
2019-02-14T09:29:27.514Z,30.93
2019-02-14T09:31:56.830Z,34.20
2019-02-14T09:34:26.176Z,32.17
2019-02-14T09:36:55.476Z,33.93
2019-02-14T09:39:24.755Z,28.83
2019-02-14T09:41:54.053Z,33.50
2019-02-14T09:44:23.321Z,30.13
2019-02-14T09:46:52.617Z,34.40
2019-02-14T09:49:21.864Z,31.17
2019-02-14T09:51:51.151Z,30.80
2019-02-14T09:54:20.413Z,30.40
2019-02-14T09:56:49.724Z,32.27
2019-02-14T09:59:18.997Z,31.53
2019-02-14T10:01:48.321Z,32.80
2019-02-14T10:04:17.582Z,29.13
2019-02-14T10:06:46.964Z,26.83
2019-02-14T10:09:16.208Z,28.43
2019-02-14T10:11:45.538Z,31.43
2019-02-14T10:14:14.861Z,27.97
2019-02-14T10:16:44.166Z,28.03
2019-02-14T10:19:13.398Z,30.10
2019-02-14T10:21:42.605Z,27.43
2019-02-14T10:24:11.857Z,27.30
2019-02-14T10:26:41.136Z,25.63
2019-02-14T10:29:10.414Z,25.70
2019-02-14T10:31:39.692Z,24.30
2019-02-14T10:34:08.974Z,28.10
2019-02-14T10:36:38.166Z,29.17
2019-02-14T10:39:07.941Z,26.00
2019-02-14T10:41:37.227Z,25.60
2019-02-14T10:44:06.627Z,26.47
2019-02-14T10:46:35.921Z,24.60
2019-02-14T10:49:05.323Z,26.10
2019-02-14T10:51:34.590Z,23.40
2019-02-14T10:56:39.874Z,22.87
2019-02-14T10:59:09.112Z,24.23
2019-02-14T11:01:38.375Z,24.17
2019-02-14T11:06:37.154Z,23.13
2019-02-14T11:09:07.167Z,23.07
2019-02-14T11:11:36.411Z,21.77
2019-02-14T11:14:05.635Z,23.63
2019-02-14T11:16:35.027Z,22.00
2019-02-14T11:19:04.312Z,23.80
2019-02-14T11:21:33.504Z,24.53
2019-02-14T11:24:02.740Z,24.07
2019-02-14T11:26:32.035Z,20.90
2019-02-14T11:29:01.187Z,20.80
2019-02-14T11:31:30.358Z,20.70
2019-02-14T11:33:59.591Z,22.70
2019-02-14T11:36:28.845Z,19.70
2019-02-14T11:38:58.172Z,21.33
2019-02-14T11:41:30.486Z,21.10
2019-02-14T11:43:59.935Z,24.00
2019-02-14T11:46:29.228Z,19.93
2019-02-14T11:48:58.439Z,21.00
2019-02-14T11:51:27.978Z,18.92
2019-02-14T11:53:57.316Z,20.20
2019-02-14T11:56:26.696Z,20.30
2019-02-14T11:58:55.871Z,19.93
2019-02-14T12:01:25.202Z,19.20
2019-02-14T12:03:54.476Z,18.77
2019-02-14T12:06:23.867Z,20.80
2019-02-14T12:08:59.802Z,17.17
2019-02-14T12:11:24.167Z,17.37
2019-02-14T12:13:53.627Z,18.43
2019-02-14T12:16:23.034Z,20.27
2019-02-14T12:18:52.334Z,16.03
2019-02-14T12:21:21.664Z,16.93
2019-02-14T12:23:51.144Z,15.83
2019-02-14T12:26:20.385Z,20.57
2019-02-14T12:28:49.663Z,17.40
2019-02-14T12:31:18.848Z,15.33
2019-02-14T12:33:48.078Z,12.87
2019-02-14T12:36:17.488Z,13.20
2019-02-14T12:38:46.775Z,13.53
2019-02-14T12:41:16.051Z,12.37
2019-02-14T12:43:45.315Z,12.07
2019-02-14T12:46:14.634Z,12.40
2019-02-14T12:48:43.929Z,13.53
2019-02-14T12:51:13.231Z,13.27
2019-02-14T12:53:42.482Z,13.00
2019-02-14T12:56:11.825Z,11.50
2019-02-14T12:58:41.173Z,12.03
2019-02-14T13:01:10.465Z,13.07
2019-02-14T13:03:39.887Z,12.37
2019-02-14T13:06:09.261Z,14.17
2019-02-14T13:08:38.467Z,12.43
2019-02-14T13:11:07.683Z,12.60
2019-02-14T13:13:36.929Z,13.43
2019-02-14T13:16:06.236Z,13.57
2019-02-14T13:18:35.560Z,13.03
2019-02-14T13:21:04.783Z,11.70
2019-02-14T13:23:34.030Z,13.03
2019-02-14T13:26:03.276Z,13.50
2019-02-14T13:28:32.867Z,13.77
2019-02-14T13:31:02.123Z,12.90
2019-02-14T13:33:31.351Z,12.97
2019-02-14T13:36:00.635Z,12.67
2019-02-14T13:38:29.971Z,14.40
2019-02-14T13:40:59.372Z,12.97
2019-02-14T13:43:28.671Z,14.07
2019-02-14T13:45:58.050Z,13.67
2019-02-14T13:48:27.252Z,13.40
2019-02-14T13:50:56.555Z,13.43
2019-02-14T13:53:25.803Z,13.97
2019-02-14T13:55:55.098Z,12.57
2019-02-14T13:58:24.441Z,12.20
2019-02-14T14:00:53.714Z,11.97
2019-02-14T14:03:22.895Z,14.93
2019-02-14T14:05:52.184Z,13.00
2019-02-14T14:08:21.438Z,14.40
2019-02-14T14:10:50.687Z,16.03
2019-02-14T14:13:19.863Z,17.30
2019-02-14T14:15:49.189Z,16.53
2019-02-14T14:18:18.486Z,14.60
2019-02-14T14:20:47.694Z,13.70
2019-02-14T14:23:16.853Z,14.57
2019-02-14T14:25:45.989Z,12.90
2019-02-14T14:28:15.372Z,13.90
2019-02-14T14:30:44.580Z,14.80
2019-02-14T14:33:13.718Z,14.53
2019-02-14T14:35:42.897Z,13.00
2019-02-14T14:38:12.631Z,14.50
2019-02-14T14:40:42.372Z,14.57
2019-02-14T14:43:33.650Z,12.33
2019-02-14T14:46:27.923Z,12.07
2019-02-14T14:48:57.245Z,12.20
2019-02-14T14:51:26.715Z,12.93
2019-02-14T14:53:55.967Z,12.03
2019-02-14T14:56:25.127Z,13.67
2019-02-14T14:58:54.395Z,13.97
2019-02-14T15:01:23.543Z,12.73
2019-02-14T15:03:52.708Z,17.90
2019-02-14T15:06:21.847Z,13.10
2019-02-14T15:08:51.039Z,12.37
2019-02-14T15:11:20.173Z,18.50
2019-02-14T15:13:49.428Z,10.87
2019-02-14T15:16:18.569Z,13.57
2019-02-14T15:18:47.812Z,14.13
2019-02-14T15:21:16.963Z,10.70
2019-02-14T15:23:46.161Z,13.57
2019-02-14T15:26:15.424Z,12.17
2019-02-14T15:28:44.641Z,12.27
2019-02-14T15:31:13.872Z,13.27
2019-02-14T15:33:43.111Z,14.00
2019-02-14T15:36:12.421Z,13.80
2019-02-14T15:38:41.588Z,14.77
2019-02-14T15:41:10.848Z,15.33
2019-02-14T15:43:40.317Z,13.77
2019-02-14T15:46:09.632Z,19.27
2019-02-14T15:48:39.060Z,14.27
2019-02-14T15:51:08.211Z,14.60
2019-02-14T15:53:37.535Z,22.13
2019-02-14T15:56:07.840Z,18.03
2019-02-14T15:58:37.396Z,17.60
2019-02-14T16:01:07.541Z,15.43
2019-02-14T16:03:38.405Z,17.33
2019-02-14T16:06:07.767Z,16.33
2019-02-14T16:08:36.928Z,12.47
2019-02-14T16:11:06.207Z,13.50
2019-02-14T16:13:35.450Z,16.70
2019-02-14T16:16:04.711Z,13.83
2019-02-14T16:18:33.872Z,13.47
2019-02-14T16:21:03.704Z,13.97
2019-02-14T16:23:34.320Z,11.97
2019-02-14T16:26:03.734Z,13.57
2019-02-14T16:28:32.863Z,14.13
2019-02-14T16:31:02.024Z,10.27
2019-02-14T16:33:31.150Z,11.07
2019-02-14T16:36:00.391Z,15.17
2019-02-14T16:38:32.607Z,14.17
2019-02-14T16:41:02.471Z,16.57
2019-02-14T16:43:32.087Z,17.90
2019-02-14T16:46:01.241Z,14.97
2019-02-14T16:48:30.467Z,14.90
2019-02-14T16:50:59.643Z,16.13
2019-02-14T16:53:28.883Z,14.23
2019-02-14T16:56:02.066Z,14.23
2019-02-14T16:58:28.917Z,12.50
2019-02-14T17:00:58.285Z,13.83
2019-02-14T17:03:27.704Z,14.33
2019-02-14T17:05:56.927Z,13.63
2019-02-14T17:08:26.145Z,17.90
2019-02-14T17:10:55.363Z,16.53
2019-02-14T17:13:24.524Z,16.23
2019-02-14T17:15:53.635Z,15.07
2019-02-14T17:18:22.819Z,17.30
2019-02-14T17:20:52.024Z,15.03
2019-02-14T17:23:21.311Z,13.53
2019-02-14T17:25:50.609Z,11.60
2019-02-14T17:28:19.836Z,14.43
2019-02-14T17:30:49.102Z,14.47
2019-02-14T17:33:18.312Z,14.70
2019-02-14T17:35:47.463Z,13.43
2019-02-14T17:38:16.624Z,14.07
2019-02-14T17:40:46.517Z,13.03
2019-02-14T17:43:15.786Z,11.03
2019-02-14T17:45:44.955Z,14.40
2019-02-14T17:48:14.171Z,15.30
2019-02-14T17:50:43.311Z,13.13
2019-02-14T17:53:12.528Z,15.37
2019-02-14T17:55:41.651Z,11.87
2019-02-14T17:58:10.984Z,15.57
2019-02-14T18:00:41.565Z,17.33
2019-02-14T18:03:10.711Z,21.87
2019-02-14T18:05:39.843Z,43.57
2019-02-14T18:08:09.074Z,32.30
2019-02-14T18:10:38.187Z,20.57
2019-02-14T18:13:07.322Z,21.20
2019-02-14T18:15:36.460Z,16.67
2019-02-14T18:18:05.610Z,18.00
2019-02-14T18:20:35.607Z,13.20
2019-02-14T18:23:05.181Z,22.80
2019-02-14T18:25:34.435Z,13.57
2019-02-14T18:28:03.782Z,15.77
2019-02-14T18:30:32.970Z,12.10
2019-02-14T18:33:02.218Z,12.73
2019-02-14T18:35:31.419Z,15.87
2019-02-14T18:38:00.571Z,9.77
2019-02-14T18:40:29.705Z,18.57
2019-02-14T18:42:58.926Z,15.57
2019-02-14T18:45:28.059Z,16.63
2019-02-14T18:47:57.250Z,16.83
2019-02-14T18:50:26.509Z,21.87
2019-02-14T18:52:55.771Z,20.07
2019-02-14T18:55:25.041Z,18.07
2019-02-14T18:57:54.172Z,20.47
2019-02-14T19:00:23.632Z,16.43
2019-02-14T19:02:52.882Z,19.50
2019-02-14T19:05:22.507Z,18.90
2019-02-14T19:07:51.751Z,37.33
2019-02-14T19:10:21.030Z,16.53
2019-02-14T19:12:50.166Z,14.67
2019-02-14T19:15:19.304Z,15.93
2019-02-14T19:17:48.439Z,13.77
2019-02-14T19:20:17.785Z,25.90
2019-02-14T19:22:46.985Z,56.83
2019-02-14T19:25:16.124Z,24.43
2019-02-14T19:27:45.268Z,25.40
2019-02-14T19:30:15.030Z,80.60
2019-02-14T19:32:44.515Z,97.27
2019-02-14T19:35:22.478Z,36.43
2019-02-14T19:37:45.061Z,31.50
2019-02-14T19:40:14.296Z,20.47
2019-02-14T19:42:43.467Z,19.77
2019-02-14T19:45:12.774Z,19.20
2019-02-14T19:47:41.969Z,18.90
2019-02-14T19:50:11.200Z,17.03
2019-02-14T19:52:40.357Z,22.47
2019-02-14T19:55:09.606Z,20.13
2019-02-14T19:57:38.862Z,19.70
2019-02-14T20:00:09.890Z,17.53
2019-02-14T20:02:39.389Z,15.77
2019-02-14T20:05:09.344Z,12.63
2019-02-14T20:07:38.530Z,13.47
2019-02-14T20:10:09.196Z,14.53
2019-02-14T20:12:38.506Z,11.70
2019-02-14T20:15:10.335Z,16.20
2019-02-14T20:17:39.559Z,16.27
2019-02-14T20:20:09.545Z,13.60
2019-02-14T20:22:38.740Z,13.87
2019-02-14T20:25:08.930Z,12.97
2019-02-14T20:27:38.054Z,15.70
2019-02-14T20:30:07.852Z,15.37
2019-02-14T20:32:37.028Z,17.77
2019-02-14T20:35:06.191Z,15.47
2019-02-14T20:37:35.348Z,16.43
2019-02-14T20:40:06.232Z,16.53
2019-02-14T20:42:35.574Z,16.90
2019-02-14T20:45:05.018Z,18.40
2019-02-14T20:47:34.253Z,13.67
2019-02-14T20:50:03.494Z,14.43
2019-02-14T20:52:32.807Z,13.60
2019-02-14T20:55:02.051Z,11.53
2019-02-14T20:57:31.308Z,13.30
2019-02-14T21:00:00.517Z,10.73
2019-02-14T21:02:29.700Z,12.70
2019-02-14T21:04:58.920Z,12.80
2019-02-14T21:07:28.421Z,11.17
2019-02-14T21:09:57.576Z,12.23
2019-02-14T21:12:26.774Z,12.33
2019-02-14T21:14:56.546Z,14.83
2019-02-14T21:17:25.787Z,14.77
2019-02-14T21:19:54.941Z,14.97
2019-02-14T21:22:24.071Z,15.97
2019-02-14T21:24:53.308Z,14.43
2019-02-14T21:27:22.717Z,13.87
2019-02-14T21:29:52.924Z,12.70
2019-02-14T21:32:22.235Z,11.47
2019-02-14T21:34:54.047Z,12.27
2019-02-14T21:37:23.260Z,10.90
2019-02-14T21:39:52.451Z,10.80
2019-02-14T21:42:24.837Z,14.87
2019-02-14T21:44:52.663Z,15.97
2019-02-14T21:47:21.940Z,12.90
2019-02-14T21:49:51.223Z,12.67
2019-02-14T21:52:20.466Z,15.17
2019-02-14T21:54:49.849Z,12.00
2019-02-14T21:57:19.143Z,14.77
2019-02-14T21:59:48.419Z,14.63
2019-02-14T22:02:17.664Z,10.83
2019-02-14T22:04:46.869Z,12.77
2019-02-14T22:07:16.097Z,13.27
2019-02-14T22:09:45.290Z,13.40
2019-02-14T22:12:37.183Z,12.13
2019-02-14T22:14:49.327Z,15.70
2019-02-14T22:17:18.614Z,11.90
2019-02-14T22:19:47.829Z,12.57
2019-02-14T22:22:17.047Z,13.77
2019-02-14T22:24:46.352Z,11.57
2019-02-14T22:27:15.570Z,13.53
2019-02-14T22:29:44.701Z,13.47
2019-02-14T22:32:14.026Z,14.07
2019-02-14T22:34:43.143Z,12.17
2019-02-14T22:37:12.296Z,13.60
2019-02-14T22:39:41.441Z,12.97
2019-02-14T22:42:11.064Z,11.17
2019-02-14T22:44:40.297Z,12.33
2019-02-14T22:47:09.566Z,14.17
2019-02-14T22:49:38.723Z,13.60
2019-02-14T22:52:08.048Z,12.80
2019-02-14T22:54:37.158Z,12.93
2019-02-14T22:57:06.309Z,12.73
2019-02-14T22:59:35.580Z,14.50
2019-02-14T23:02:04.747Z,13.03
2019-02-14T23:04:33.905Z,12.83
2019-02-14T23:07:03.342Z,11.43
2019-02-14T23:09:32.586Z,11.57
2019-02-14T23:12:05.217Z,13.73
2019-02-14T23:14:34.475Z,14.53
2019-02-14T23:17:03.981Z,11.93
2019-02-14T23:19:36.123Z,13.53
2019-02-14T23:22:05.347Z,13.40
2019-02-14T23:24:34.461Z,11.30
2019-02-14T23:27:04.456Z,11.83
2019-02-14T23:29:33.699Z,12.27
2019-02-14T23:32:02.949Z,13.43
2019-02-14T23:34:32.242Z,13.40
2019-02-14T23:37:01.383Z,17.20
2019-02-14T23:39:30.580Z,15.80
2019-02-14T23:41:59.725Z,14.40
2019-02-14T23:44:28.850Z,12.90
2019-02-14T23:47:00.016Z,13.33
2019-02-14T23:49:29.218Z,15.83
2019-02-14T23:51:58.483Z,14.53
2019-02-14T23:54:27.676Z,13.63
2019-02-14T23:56:58.138Z,14.87
2019-02-14T23:59:27.635Z,14.37
