createdAt,value
2022-11-20T00:01:52.000Z,983.3
2022-11-20T00:04:18.096Z,983.3
2022-11-20T00:06:44.185Z,983.3
2022-11-20T00:09:10.286Z,983.3
2022-11-20T00:11:36.386Z,983.2
2022-11-20T00:14:02.477Z,983.2
2022-11-20T00:16:28.583Z,983.3
2022-11-20T00:18:53.699Z,983.3
2022-11-20T00:21:19.786Z,983.2
2022-11-20T00:23:45.867Z,983.3
2022-11-20T00:26:11.962Z,983.3
2022-11-20T00:28:38.072Z,983.3
2022-11-20T00:31:04.158Z,983.3
2022-11-20T00:33:30.269Z,983.2
2022-11-20T00:35:56.364Z,983.2
2022-11-20T00:38:22.447Z,983.3
2022-11-20T00:40:48.547Z,983.3
2022-11-20T00:43:14.636Z,983.3
2022-11-20T00:45:39.755Z,983.2
2022-11-20T00:48:05.848Z,983.2
2022-11-20T00:50:31.945Z,983.3
2022-11-20T00:52:58.030Z,983.3
2022-11-20T00:55:24.136Z,983.3
2022-11-20T00:57:50.229Z,983.3
2022-11-20T01:00:16.321Z,983.3
2022-11-20T01:02:42.422Z,983.3
2022-11-20T01:05:08.512Z,983.4
2022-11-20T01:07:34.615Z,983.3
2022-11-20T01:10:00.701Z,983.4
2022-11-20T01:12:26.800Z,983.4
2022-11-20T01:14:52.904Z,983.4
2022-11-20T01:17:18.004Z,983.3
2022-11-20T01:19:44.106Z,983.4
2022-11-20T01:22:10.221Z,983.4
2022-11-20T01:24:36.301Z,983.4
2022-11-20T01:27:02.388Z,983.5
2022-11-20T01:29:28.481Z,983.4
2022-11-20T01:31:54.577Z,983.5
2022-11-20T01:34:20.674Z,983.6
2022-11-20T01:36:46.777Z,983.6
2022-11-20T01:39:12.900Z,983.6
2022-11-20T01:41:38.974Z,983.5
2022-11-20T01:44:05.074Z,983.5
2022-11-20T01:48:57.238Z,983.5
2022-11-20T01:51:22.370Z,983.5
2022-11-20T01:53:48.470Z,983.5
2022-11-20T01:56:14.558Z,983.5
2022-11-20T01:58:40.661Z,983.5
2022-11-20T02:01:06.751Z,983.5
2022-11-20T02:03:32.848Z,983.5
2022-11-20T02:05:58.943Z,983.5
2022-11-20T02:08:25.047Z,983.4
2022-11-20T02:10:51.129Z,983.4
2022-11-20T02:13:17.231Z,983.4
2022-11-20T02:15:43.329Z,983.5
2022-11-20T02:18:09.411Z,983.5
2022-11-20T02:20:35.506Z,983.4
2022-11-20T02:23:00.619Z,983.4
2022-11-20T02:25:26.712Z,983.5
2022-11-20T02:27:52.810Z,983.4
2022-11-20T02:30:18.904Z,983.5
2022-11-20T02:32:45.008Z,983.5
2022-11-20T02:35:11.125Z,983.4
2022-11-20T02:37:37.204Z,983.4
2022-11-20T02:40:03.298Z,983.4
2022-11-20T02:42:29.392Z,983.4
2022-11-20T02:44:55.493Z,983.4
2022-11-20T02:47:21.568Z,983.4
2022-11-20T02:49:47.682Z,983.5
2022-11-20T02:52:13.792Z,983.5
2022-11-20T02:54:38.886Z,983.5
2022-11-20T02:57:04.979Z,983.5
2022-11-20T02:59:31.071Z,983.4
2022-11-20T03:01:57.170Z,983.5
2022-11-20T03:04:23.260Z,983.4
2022-11-20T03:06:49.374Z,983.4
2022-11-20T03:09:15.444Z,983.4
2022-11-20T03:11:41.553Z,983.4
2022-11-20T03:14:07.651Z,983.4
2022-11-20T03:16:33.738Z,983.5
2022-11-20T03:18:59.835Z,983.5
2022-11-20T03:21:25.923Z,983.4
2022-11-20T03:23:52.023Z,983.4
2022-11-20T03:26:17.132Z,983.3
2022-11-20T03:31:09.337Z,983.4
2022-11-20T03:33:35.436Z,983.4
2022-11-20T03:36:01.543Z,983.4
2022-11-20T03:38:27.615Z,983.4
2022-11-20T03:40:53.705Z,983.4
2022-11-20T03:43:19.799Z,983.4
2022-11-20T03:45:45.894Z,983.4
2022-11-20T03:48:12.009Z,983.4
2022-11-20T03:50:38.115Z,983.4
2022-11-20T03:53:04.190Z,983.3
2022-11-20T03:55:30.294Z,983.3
2022-11-20T03:57:55.410Z,983.2
2022-11-20T04:00:21.491Z,983.2
2022-11-20T04:02:47.595Z,983.2
2022-11-20T04:05:13.689Z,983.3
2022-11-20T04:07:39.820Z,983.3
2022-11-20T04:10:05.886Z,983.3
2022-11-20T04:12:31.982Z,983.3
2022-11-20T04:14:58.070Z,983.3
2022-11-20T04:17:24.165Z,983.3
2022-11-20T04:19:50.288Z,983.3
2022-11-20T04:22:16.356Z,983.2
2022-11-20T04:24:42.456Z,983.2
2022-11-20T04:27:08.544Z,983.2
2022-11-20T04:29:33.663Z,983.3
2022-11-20T04:31:59.748Z,983.2
2022-11-20T04:34:25.843Z,983.2
2022-11-20T04:36:51.952Z,983.1
2022-11-20T04:39:18.066Z,983.2
2022-11-20T04:41:44.138Z,983.1
2022-11-20T04:44:10.247Z,983.1
2022-11-20T04:46:36.319Z,983.2
2022-11-20T04:49:02.431Z,983.2
2022-11-20T04:51:28.524Z,983.2
2022-11-20T04:53:54.613Z,983.1
2022-11-20T04:56:20.719Z,983.1
2022-11-20T04:58:46.811Z,983.2
2022-11-20T05:01:11.921Z,983.2
2022-11-20T05:03:38.014Z,983.1
2022-11-20T05:06:04.113Z,983.2
2022-11-20T05:08:30.203Z,983.2
2022-11-20T05:10:56.294Z,983.1
2022-11-20T05:13:22.389Z,983.2
2022-11-20T05:15:48.490Z,983.2
2022-11-20T05:18:14.592Z,983.2
2022-11-20T05:20:40.678Z,983.2
2022-11-20T05:23:06.772Z,983.2
2022-11-20T05:25:32.878Z,983.2
2022-11-20T05:27:58.968Z,983.2
2022-11-20T05:30:25.070Z,983.2
2022-11-20T05:32:50.183Z,983.2
2022-11-20T05:35:16.272Z,983.2
2022-11-20T05:37:42.372Z,983.2
2022-11-20T05:40:08.466Z,983.2
2022-11-20T05:42:34.551Z,983.2
2022-11-20T05:45:00.677Z,983.2
2022-11-20T05:47:26.757Z,983.2
2022-11-20T05:49:52.843Z,983.1
2022-11-20T05:52:18.947Z,983.2
2022-11-20T05:54:45.061Z,983.1
2022-11-20T05:57:11.134Z,983.2
2022-11-20T05:59:37.230Z,983.2
2022-11-20T06:02:03.330Z,983.2
2022-11-20T06:04:28.441Z,983.2
2022-11-20T06:06:54.519Z,983.2
2022-11-20T06:09:20.640Z,983.1
2022-11-20T06:11:46.733Z,983.1
2022-11-20T06:14:12.817Z,983.1
2022-11-20T06:16:38.914Z,983.1
2022-11-20T06:19:05.015Z,983.2
2022-11-20T06:21:31.110Z,983.1
2022-11-20T06:23:57.195Z,983.1
2022-11-20T06:26:23.307Z,983.1
2022-11-20T06:28:49.388Z,983.1
2022-11-20T06:31:15.546Z,983.2
2022-11-20T06:33:41.588Z,983.1
2022-11-20T06:36:06.687Z,983.1
2022-11-20T06:40:58.893Z,983.2
2022-11-20T06:43:24.977Z,983.2
2022-11-20T06:45:51.089Z,983.2
2022-11-20T06:48:17.177Z,983.2
2022-11-20T06:50:43.274Z,983.1
2022-11-20T06:53:09.360Z,983.2
2022-11-20T06:55:35.480Z,983.2
2022-11-20T06:58:01.564Z,983.1
2022-11-20T07:00:27.648Z,983.2
2022-11-20T07:02:53.757Z,983.2
2022-11-20T07:05:19.839Z,983.3
2022-11-20T07:07:44.958Z,983.3
2022-11-20T07:10:11.041Z,983.3
2022-11-20T07:12:37.157Z,983.3
2022-11-20T07:15:03.279Z,983.3
2022-11-20T07:17:29.329Z,983.3
2022-11-20T07:19:55.436Z,983.3
2022-11-20T07:22:21.526Z,983.3
2022-11-20T07:24:47.631Z,983.4
2022-11-20T07:27:13.723Z,983.4
2022-11-20T07:29:39.817Z,983.4
2022-11-20T07:32:05.899Z,983.3
2022-11-20T07:34:31.996Z,983.4
2022-11-20T07:36:58.113Z,983.4
2022-11-20T07:39:23.217Z,983.4
2022-11-20T07:41:49.312Z,983.4
2022-11-20T07:44:15.397Z,983.4
2022-11-20T07:46:41.507Z,983.4
2022-11-20T07:49:07.582Z,983.5
2022-11-20T07:53:59.782Z,983.4
2022-11-20T07:56:25.882Z,983.4
2022-11-20T07:58:51.985Z,983.6
2022-11-20T08:01:18.068Z,983.5
2022-11-20T08:03:44.165Z,983.5
2022-11-20T08:06:10.273Z,983.5
2022-11-20T08:08:36.364Z,983.5
2022-11-20T08:11:01.486Z,983.5
2022-11-20T08:13:27.604Z,983.5
2022-11-20T08:15:53.666Z,983.6
2022-11-20T08:18:19.769Z,983.6
2022-11-20T08:20:45.856Z,983.6
2022-11-20T08:23:11.954Z,983.5
2022-11-20T08:25:38.080Z,983.6
2022-11-20T08:28:04.144Z,983.7
2022-11-20T08:30:30.253Z,983.7
2022-11-20T08:32:56.328Z,983.7
2022-11-20T08:35:22.506Z,983.7
2022-11-20T08:37:48.568Z,983.7
2022-11-20T08:40:14.631Z,983.8
2022-11-20T08:42:39.733Z,983.7
2022-11-20T08:45:05.841Z,983.7
2022-11-20T08:47:31.940Z,983.7
2022-11-20T08:49:58.028Z,983.7
2022-11-20T08:52:24.111Z,983.6
2022-11-20T08:54:49.232Z,983.6
2022-11-20T08:57:15.341Z,983.7
2022-11-20T08:59:41.439Z,983.7
2022-11-20T09:02:07.549Z,983.6
2022-11-20T09:04:33.821Z,983.6
2022-11-20T09:06:59.711Z,983.7
2022-11-20T09:09:25.907Z,983.7
2022-11-20T09:11:52.078Z,983.7
2022-11-20T09:14:18.185Z,983.7
2022-11-20T09:16:44.204Z,983.8
2022-11-20T09:19:10.306Z,983.8
2022-11-20T09:21:36.473Z,983.8
2022-11-20T09:24:02.592Z,983.8
2022-11-20T09:26:27.625Z,983.7
2022-11-20T09:28:53.699Z,983.7
2022-11-20T09:31:19.683Z,983.7
2022-11-20T09:33:45.961Z,983.8
2022-11-20T09:36:12.029Z,983.8
2022-11-20T09:38:38.188Z,983.7
2022-11-20T09:41:04.240Z,983.8
2022-11-20T09:43:30.343Z,983.8
2022-11-20T09:45:56.471Z,983.9
2022-11-20T09:48:22.430Z,983.8
2022-11-20T09:50:48.637Z,983.9
2022-11-20T09:53:14.571Z,983.8
2022-11-20T09:55:40.820Z,983.9
2022-11-20T09:58:05.919Z,983.9
2022-11-20T10:00:31.863Z,983.9
2022-11-20T10:02:58.157Z,983.9
2022-11-20T10:05:24.265Z,984
2022-11-20T10:07:50.288Z,983.9
2022-11-20T10:10:16.318Z,984
2022-11-20T10:12:42.520Z,983.9
2022-11-20T10:15:08.481Z,983.9
2022-11-20T10:17:34.568Z,983.9
2022-11-20T10:20:00.824Z,983.9
2022-11-20T10:22:26.938Z,983.9
2022-11-20T10:24:53.003Z,984
2022-11-20T10:27:19.060Z,983.9
2022-11-20T10:29:44.192Z,983.9
2022-11-20T10:32:10.179Z,983.9
2022-11-20T10:34:36.452Z,983.9
2022-11-20T10:37:02.439Z,984
2022-11-20T10:39:28.576Z,983.9
2022-11-20T10:41:54.779Z,983.9
2022-11-20T10:44:20.589Z,983.9
2022-11-20T10:46:46.886Z,984
2022-11-20T10:49:12.766Z,984
2022-11-20T10:51:39.022Z,983.9
2022-11-20T10:54:05.176Z,984
2022-11-20T10:56:31.192Z,984
2022-11-20T10:58:57.383Z,983.9
2022-11-20T11:01:22.381Z,984
2022-11-20T11:03:48.533Z,984
2022-11-20T11:06:14.602Z,984
2022-11-20T11:08:40.761Z,984.1
2022-11-20T11:11:06.831Z,984
2022-11-20T11:13:32.899Z,983.9
2022-11-20T11:15:59.008Z,984
2022-11-20T11:18:25.167Z,983.8
2022-11-20T11:23:17.260Z,983.9
2022-11-20T11:25:43.388Z,983.8
2022-11-20T11:28:09.490Z,983.8
2022-11-20T11:30:35.600Z,983.7
2022-11-20T11:33:00.648Z,983.7
2022-11-20T11:35:26.785Z,983.7
2022-11-20T11:37:52.856Z,983.7
2022-11-20T11:40:18.985Z,983.7
2022-11-20T11:42:45.107Z,983.7
2022-11-20T11:45:11.273Z,983.7
2022-11-20T11:47:37.290Z,983.6
2022-11-20T11:50:03.370Z,983.5
2022-11-20T11:52:29.466Z,983.6
2022-11-20T11:54:55.383Z,983.5
2022-11-20T11:57:21.696Z,983.5
2022-11-20T11:59:47.817Z,983.5
2022-11-20T12:02:13.950Z,983.4
2022-11-20T12:04:38.945Z,983.4
2022-11-20T12:07:05.050Z,983.4
2022-11-20T12:09:31.146Z,983.3
2022-11-20T12:11:57.249Z,983.4
2022-11-20T12:14:23.343Z,983.3
2022-11-20T12:16:49.270Z,983.3
2022-11-20T12:19:15.378Z,983.3
2022-11-20T12:21:41.615Z,983.4
2022-11-20T12:24:07.769Z,983.3
2022-11-20T12:26:33.861Z,983.2
2022-11-20T12:28:59.920Z,983.2
2022-11-20T12:31:25.995Z,983.2
2022-11-20T12:33:52.128Z,983
2022-11-20T12:36:17.203Z,983.1
2022-11-20T12:38:43.346Z,983
2022-11-20T12:41:09.419Z,983
2022-11-20T12:43:35.498Z,983
2022-11-20T12:46:01.629Z,983
2022-11-20T12:48:27.602Z,983
2022-11-20T12:50:53.836Z,983
2022-11-20T12:53:19.875Z,983
2022-11-20T12:55:45.995Z,983.1
2022-11-20T12:58:12.137Z,983
2022-11-20T13:00:38.180Z,983
2022-11-20T13:03:04.261Z,983.1
2022-11-20T13:05:30.388Z,983
2022-11-20T13:07:55.344Z,983
2022-11-20T13:10:21.492Z,983
2022-11-20T13:12:47.636Z,983
2022-11-20T13:15:13.648Z,983
2022-11-20T13:17:39.857Z,983
2022-11-20T13:20:05.897Z,982.9
2022-11-20T13:22:31.948Z,983
2022-11-20T13:24:57.991Z,982.9
2022-11-20T13:27:24.149Z,982.9
2022-11-20T13:29:50.171Z,982.9
2022-11-20T13:32:16.295Z,982.8
2022-11-20T13:34:42.519Z,982.8
2022-11-20T13:37:08.458Z,982.8
2022-11-20T13:39:33.630Z,982.8
2022-11-20T13:41:59.681Z,982.9
2022-11-20T13:44:25.780Z,982.8
2022-11-20T13:46:51.977Z,982.8
2022-11-20T13:49:17.959Z,982.8
2022-11-20T13:51:44.097Z,982.7
2022-11-20T13:54:10.239Z,982.7
2022-11-20T13:56:36.340Z,982.8
2022-11-20T13:59:02.380Z,982.7
2022-11-20T14:01:28.440Z,982.6
2022-11-20T14:03:54.525Z,982.7
2022-11-20T14:06:20.640Z,982.7
2022-11-20T14:08:46.739Z,982.6
2022-11-20T14:11:11.850Z,982.6
2022-11-20T14:13:37.944Z,982.5
2022-11-20T14:16:04.046Z,982.7
2022-11-20T14:18:30.124Z,982.6
2022-11-20T14:20:56.230Z,982.6
2022-11-20T14:23:22.319Z,982.6
2022-11-20T14:25:48.573Z,982.6
2022-11-20T14:28:14.500Z,982.6
2022-11-20T14:30:40.595Z,982.6
2022-11-20T14:33:06.691Z,982.6
2022-11-20T14:35:32.874Z,982.5
2022-11-20T14:37:58.972Z,982.5
2022-11-20T14:40:25.001Z,982.6
2022-11-20T14:42:50.092Z,982.6
2022-11-20T14:45:16.220Z,982.6
2022-11-20T14:47:42.353Z,982.6
2022-11-20T14:50:08.373Z,982.5
2022-11-20T14:52:34.465Z,982.5
2022-11-20T14:55:00.732Z,982.5
2022-11-20T14:57:26.776Z,982.5
2022-11-20T14:59:52.774Z,982.4
2022-11-20T15:02:18.940Z,982.4
2022-11-20T15:04:45.097Z,982.4
2022-11-20T15:07:11.072Z,982.4
2022-11-20T15:09:37.187Z,982.4
2022-11-20T15:12:03.324Z,982.3
2022-11-20T15:14:28.573Z,982.3
2022-11-20T15:16:54.682Z,982.3
2022-11-20T15:19:21.039Z,982.2
2022-11-20T15:21:46.675Z,982.2
2022-11-20T15:24:12.740Z,982.2
2022-11-20T15:26:38.893Z,982.2
2022-11-20T15:29:05.158Z,982.2
2022-11-20T15:31:31.189Z,982.3
2022-11-20T15:33:57.328Z,982.3
2022-11-20T15:36:23.372Z,982.3
2022-11-20T15:38:49.450Z,982.2
2022-11-20T15:41:15.597Z,982.3
2022-11-20T15:43:41.502Z,982.2
2022-11-20T15:46:06.755Z,982.3
2022-11-20T15:48:32.841Z,982.3
2022-11-20T15:50:59.029Z,982.3
2022-11-20T15:53:24.988Z,982.2
2022-11-20T15:55:51.005Z,982.1
2022-11-20T15:58:17.181Z,982.1
2022-11-20T16:00:43.260Z,982.1
2022-11-20T16:03:09.368Z,982
2022-11-20T16:05:35.446Z,982
2022-11-20T16:08:01.495Z,982.1
2022-11-20T16:10:27.678Z,982
2022-11-20T16:12:53.677Z,982
2022-11-20T16:15:19.885Z,982.1
2022-11-20T16:17:44.893Z,982.1
2022-11-20T16:20:10.961Z,982.1
2022-11-20T16:22:37.086Z,982.2
2022-11-20T16:25:03.285Z,982.1
2022-11-20T16:27:29.270Z,982.1
2022-11-20T16:29:55.353Z,982.1
2022-11-20T16:32:21.468Z,982.1
2022-11-20T16:34:47.679Z,982.1
2022-11-20T16:37:13.707Z,982
2022-11-20T16:39:39.750Z,982
2022-11-20T16:42:05.946Z,982
2022-11-20T16:44:32.081Z,981.9
2022-11-20T16:46:58.026Z,981.9
2022-11-20T16:49:23.121Z,981.8
2022-11-20T16:51:49.350Z,981.9
2022-11-20T16:54:15.465Z,981.8
2022-11-20T16:56:41.569Z,981.9
2022-11-20T16:59:07.505Z,981.8
2022-11-20T17:01:33.658Z,981.8
2022-11-20T17:03:58.786Z,981.9
2022-11-20T17:06:24.824Z,981.8
2022-11-20T17:08:51.047Z,981.8
2022-11-20T17:11:17.082Z,981.7
2022-11-20T17:13:43.133Z,981.7
2022-11-20T17:16:09.212Z,981.7
2022-11-20T17:18:35.304Z,981.6
2022-11-20T17:21:01.393Z,981.7
2022-11-20T17:23:27.512Z,981.6
2022-11-20T17:25:53.574Z,981.6
2022-11-20T17:28:19.773Z,981.6
2022-11-20T17:30:45.789Z,981.6
2022-11-20T17:33:11.908Z,981.7
2022-11-20T17:35:37.188Z,981.6
2022-11-20T17:38:03.100Z,981.6
2022-11-20T17:40:29.177Z,981.5
2022-11-20T17:42:55.287Z,981.6
2022-11-20T17:45:21.478Z,981.5
2022-11-20T17:47:47.491Z,981.5
2022-11-20T17:50:13.668Z,981.5
2022-11-20T17:52:39.646Z,981.4
2022-11-20T17:55:05.891Z,981.4
2022-11-20T17:57:31.916Z,981.3
2022-11-20T17:59:57.993Z,981.3
2022-11-20T18:02:24.052Z,981.2
2022-11-20T18:04:50.314Z,981.1
2022-11-20T18:07:15.396Z,981.2
2022-11-20T18:09:41.428Z,981.1
2022-11-20T18:12:07.496Z,981.1
2022-11-20T18:14:33.707Z,981.1
2022-11-20T18:16:59.732Z,981
2022-11-20T18:19:25.729Z,981
2022-11-20T18:21:51.848Z,981.1
2022-11-20T18:24:18.047Z,981.1
2022-11-20T18:26:44.018Z,981
2022-11-20T18:29:10.236Z,981.1
2022-11-20T18:31:36.404Z,981.1
2022-11-20T18:34:02.379Z,981
2022-11-20T18:36:28.596Z,980.9
2022-11-20T18:38:53.688Z,980.9
2022-11-20T18:41:19.792Z,980.9
2022-11-20T18:43:45.829Z,981
2022-11-20T18:46:11.950Z,981
2022-11-20T18:48:38.421Z,980.9
2022-11-20T18:53:30.128Z,981
2022-11-20T18:55:56.318Z,980.8
2022-11-20T18:58:22.282Z,980.8
2022-11-20T19:00:48.373Z,980.7
2022-11-20T19:03:14.557Z,980.7
2022-11-20T19:05:40.590Z,980.7
2022-11-20T19:08:06.711Z,980.7
2022-11-20T19:10:31.777Z,980.8
2022-11-20T19:12:58.129Z,980.9
2022-11-20T19:15:23.974Z,981
2022-11-20T19:17:50.070Z,980.9
2022-11-20T19:20:16.226Z,980.8
2022-11-20T19:22:42.267Z,980.9
2022-11-20T19:25:08.470Z,980.9
2022-11-20T19:27:34.469Z,980.9
2022-11-20T19:30:00.643Z,980.9
2022-11-20T19:32:26.808Z,981
2022-11-20T19:34:52.754Z,980.9
2022-11-20T19:37:19.003Z,980.9
2022-11-20T19:39:45.166Z,980.9
2022-11-20T19:42:10.233Z,980.9
2022-11-20T19:44:36.328Z,980.8
2022-11-20T19:47:02.394Z,980.8
2022-11-20T19:49:28.329Z,980.7
2022-11-20T19:51:54.423Z,980.6
2022-11-20T19:54:20.506Z,980.6
2022-11-20T19:56:46.708Z,980.6
2022-11-20T19:59:12.716Z,980.6
2022-11-20T20:01:38.805Z,980.5
2022-11-20T20:04:05.168Z,980.5
2022-11-20T20:06:31.172Z,980.5
2022-11-20T20:08:57.240Z,980.4
2022-11-20T20:11:23.196Z,980.4
2022-11-20T20:13:48.458Z,980.4
2022-11-20T20:16:14.382Z,980.4
2022-11-20T20:18:40.617Z,980.3
2022-11-20T20:21:06.595Z,980.4
2022-11-20T20:23:32.829Z,980.4
2022-11-20T20:25:58.943Z,980.4
2022-11-20T20:28:25.013Z,980.4
2022-11-20T20:30:51.147Z,980.4
2022-11-20T20:33:17.277Z,980.4
2022-11-20T20:35:43.188Z,980.5
2022-11-20T20:38:09.373Z,980.4
2022-11-20T20:40:35.593Z,980.5
2022-11-20T20:43:01.621Z,980.4
2022-11-20T20:45:26.676Z,980.4
2022-11-20T20:47:52.739Z,980.4
2022-11-20T20:50:18.905Z,980.3
2022-11-20T20:52:44.846Z,980.4
2022-11-20T20:55:10.939Z,980.4
2022-11-20T20:57:37.037Z,980.4
2022-11-20T21:00:03.140Z,980.4
2022-11-20T21:02:29.235Z,980.4
2022-11-20T21:04:55.335Z,980.3
2022-11-20T21:07:21.419Z,980.4
2022-11-20T21:09:47.531Z,980.5
2022-11-20T21:12:13.618Z,980.4
2022-11-20T21:14:39.720Z,980.5
2022-11-20T21:17:04.819Z,980.4
2022-11-20T21:19:30.938Z,980.4
2022-11-20T21:21:57.012Z,980.3
2022-11-20T21:24:23.105Z,980.3
2022-11-20T21:26:49.204Z,980.3
2022-11-20T21:29:15.292Z,980.4
2022-11-20T21:31:41.407Z,980.4
2022-11-20T21:34:07.489Z,980.4
2022-11-20T21:36:33.572Z,980.4
2022-11-20T21:38:59.696Z,980.4
2022-11-20T21:41:25.775Z,980.5
2022-11-20T21:46:17.975Z,980.3
2022-11-20T21:48:44.181Z,980.3
2022-11-20T21:51:10.289Z,980.3
2022-11-20T21:53:36.375Z,980.3
2022-11-20T21:56:02.487Z,980.2
2022-11-20T21:58:28.557Z,980.3
2022-11-20T22:00:54.650Z,980.3
2022-11-20T22:03:20.750Z,980.4
2022-11-20T22:05:46.850Z,980.4
2022-11-20T22:08:12.941Z,980.3
2022-11-20T22:10:39.039Z,980.4
2022-11-20T22:13:05.126Z,980.4
2022-11-20T22:15:31.227Z,980.4
2022-11-20T22:17:57.336Z,980.4
2022-11-20T22:20:22.427Z,980.4
2022-11-20T22:22:48.546Z,980.3
2022-11-20T22:25:14.622Z,980.4
2022-11-20T22:27:40.715Z,980.4
2022-11-20T22:30:06.814Z,980.4
2022-11-20T22:32:32.914Z,980.4
2022-11-20T22:34:59.013Z,980.5
2022-11-20T22:37:25.113Z,980.5
2022-11-20T22:39:51.192Z,980.4
2022-11-20T22:42:17.304Z,980.5
2022-11-20T22:44:43.391Z,980.4
2022-11-20T22:47:09.489Z,980.4
2022-11-20T22:49:35.576Z,980.4
2022-11-20T22:52:00.685Z,980.4
2022-11-20T22:54:26.799Z,980.6
2022-11-20T22:56:52.874Z,980.6
2022-11-20T22:59:18.989Z,980.7
2022-11-20T23:01:45.091Z,980.6
2022-11-20T23:04:11.174Z,980.6
2022-11-20T23:06:37.277Z,980.7
2022-11-20T23:09:03.372Z,980.7
2022-11-20T23:11:29.465Z,980.7
2022-11-20T23:13:55.543Z,980.6
2022-11-20T23:16:21.655Z,980.7
2022-11-20T23:18:47.741Z,980.7
2022-11-20T23:21:13.863Z,980.7
2022-11-20T23:23:38.953Z,980.7
2022-11-20T23:26:05.048Z,980.6
2022-11-20T23:28:31.149Z,980.7
2022-11-20T23:30:57.236Z,980.7
2022-11-20T23:33:23.338Z,980.7
2022-11-20T23:35:49.432Z,980.7
2022-11-20T23:38:15.526Z,980.7
2022-11-20T23:40:41.616Z,980.7
2022-11-20T23:43:07.715Z,980.7
2022-11-20T23:45:33.831Z,980.7
2022-11-20T23:47:59.917Z,980.8
2022-11-20T23:50:25.999Z,980.6
2022-11-20T23:52:52.097Z,980.6
2022-11-20T23:55:17.214Z,980.6
2022-11-20T23:57:43.298Z,980.6
