createdAt,value
2018-11-03T00:02:28.774Z,6.27
2018-11-03T00:04:57.468Z,7.50
2018-11-03T00:07:26.185Z,6.20
2018-11-03T00:09:54.894Z,9.03
2018-11-03T00:12:23.673Z,7.80
2018-11-03T00:14:54.206Z,9.93
2018-11-03T00:17:23.214Z,7.03
2018-11-03T00:19:52.052Z,8.10
2018-11-03T00:22:20.787Z,8.17
2018-11-03T00:24:49.518Z,9.80
2018-11-03T00:27:18.222Z,7.03
2018-11-03T00:29:46.952Z,7.57
2018-11-03T00:32:15.953Z,6.97
2018-11-03T00:34:44.824Z,8.83
2018-11-03T00:37:13.758Z,7.77
2018-11-03T00:39:43.856Z,7.03
2018-11-03T00:42:12.727Z,9.17
2018-11-03T00:44:41.800Z,8.63
2018-11-03T00:47:10.572Z,11.30
2018-11-03T00:49:39.357Z,7.10
2018-11-03T00:52:08.110Z,9.87
2018-11-03T00:54:38.000Z,7.30
2018-11-03T00:57:06.783Z,6.93
2018-11-03T00:59:35.721Z,11.20
2018-11-03T01:02:04.805Z,8.13
2018-11-03T01:04:34.398Z,8.87
2018-11-03T01:07:03.215Z,8.40
2018-11-03T01:09:32.015Z,8.83
2018-11-03T01:12:00.878Z,8.97
2018-11-03T01:14:31.170Z,9.30
2018-11-03T01:17:00.186Z,9.27
2018-11-03T01:19:28.894Z,10.00
2018-11-03T01:21:58.705Z,10.30
2018-11-03T01:24:27.302Z,8.53
2018-11-03T01:26:56.084Z,7.90
2018-11-03T01:29:24.797Z,9.30
2018-11-03T01:31:53.537Z,10.07
2018-11-03T01:34:22.371Z,7.90
2018-11-03T01:36:51.782Z,10.83
2018-11-03T01:39:20.579Z,11.70
2018-11-03T01:41:49.625Z,10.27
2018-11-03T01:44:18.308Z,11.50
2018-11-03T01:46:46.988Z,10.63
2018-11-03T01:49:15.678Z,8.13
2018-11-03T01:51:44.386Z,12.83
2018-11-03T01:54:13.216Z,8.37
2018-11-03T01:56:41.944Z,9.50
2018-11-03T01:59:10.697Z,10.67
2018-11-03T02:01:39.418Z,10.70
2018-11-03T02:04:08.306Z,9.43
2018-11-03T02:06:37.244Z,10.80
2018-11-03T02:09:07.871Z,15.67
2018-11-03T02:11:37.150Z,9.93
2018-11-03T02:14:06.823Z,11.30
2018-11-03T02:16:35.507Z,13.73
2018-11-03T02:19:04.113Z,15.47
2018-11-03T02:21:32.842Z,11.17
2018-11-03T02:24:01.697Z,14.37
2018-11-03T02:26:30.446Z,15.77
2018-11-03T02:28:59.255Z,15.67
2018-11-03T02:31:28.024Z,11.00
2018-11-03T02:33:56.824Z,16.10
2018-11-03T02:36:25.612Z,12.20
2018-11-03T02:38:54.701Z,12.93
2018-11-03T02:41:23.417Z,14.37
2018-11-03T02:43:52.161Z,16.17
2018-11-03T02:46:21.251Z,13.17
2018-11-03T02:48:50.118Z,13.90
2018-11-03T02:51:18.996Z,12.53
2018-11-03T02:53:47.879Z,11.17
2018-11-03T02:56:16.720Z,12.03
2018-11-03T02:58:45.572Z,11.13
2018-11-03T03:01:14.350Z,11.87
2018-11-03T03:03:43.069Z,9.77
2018-11-03T03:06:11.889Z,11.57
2018-11-03T03:08:40.766Z,9.67
2018-11-03T03:11:09.504Z,10.37
2018-11-03T03:13:38.175Z,10.40
2018-11-03T03:16:06.985Z,8.00
2018-11-03T03:18:35.853Z,11.47
2018-11-03T03:21:05.002Z,10.60
2018-11-03T03:23:33.671Z,9.60
2018-11-03T03:26:03.616Z,8.97
2018-11-03T03:28:32.370Z,9.23
2018-11-03T03:31:01.307Z,9.30
2018-11-03T03:33:30.297Z,10.13
2018-11-03T03:35:59.087Z,9.80
2018-11-03T03:38:27.738Z,8.97
2018-11-03T03:40:56.526Z,9.50
2018-11-03T03:43:25.344Z,9.07
2018-11-03T03:45:54.403Z,8.53
2018-11-03T03:48:23.129Z,11.07
2018-11-03T03:50:51.870Z,8.77
2018-11-03T03:53:20.830Z,8.57
2018-11-03T03:55:49.607Z,8.27
2018-11-03T03:58:18.436Z,10.63
2018-11-03T04:00:47.250Z,9.07
2018-11-03T04:03:16.264Z,8.77
2018-11-03T04:05:45.247Z,11.53
2018-11-03T04:08:14.051Z,12.20
2018-11-03T04:10:43.763Z,11.30
2018-11-03T04:13:12.526Z,11.97
2018-11-03T04:15:41.337Z,10.07
2018-11-03T04:18:10.084Z,10.07
2018-11-03T04:20:43.446Z,8.73
2018-11-03T04:23:12.455Z,9.50
2018-11-03T04:25:41.621Z,10.43
2018-11-03T04:28:10.477Z,9.73
2018-11-03T04:30:39.339Z,10.23
2018-11-03T04:33:09.215Z,9.63
2018-11-03T04:35:38.862Z,11.93
2018-11-03T04:38:07.690Z,10.77
2018-11-03T04:40:36.588Z,8.13
2018-11-03T04:43:06.044Z,11.37
2018-11-03T04:45:34.770Z,9.40
2018-11-03T04:48:03.555Z,10.43
2018-11-03T04:50:32.284Z,11.37
2018-11-03T04:53:00.913Z,9.53
2018-11-03T04:55:29.991Z,13.13
2018-11-03T04:57:58.758Z,9.70
2018-11-03T05:00:27.551Z,10.13
2018-11-03T05:02:56.334Z,11.47
2018-11-03T05:05:25.180Z,9.67
2018-11-03T05:07:54.183Z,14.77
2018-11-03T05:10:22.993Z,11.47
2018-11-03T05:12:51.657Z,9.50
2018-11-03T05:15:20.378Z,11.97
2018-11-03T05:17:49.116Z,10.60
2018-11-03T05:20:17.967Z,9.73
2018-11-03T05:22:46.653Z,13.13
2018-11-03T05:25:15.410Z,9.53
2018-11-03T05:27:44.162Z,11.37
2018-11-03T05:30:12.860Z,12.70
2018-11-03T05:32:41.518Z,13.60
2018-11-03T05:35:10.278Z,10.13
2018-11-03T05:37:39.149Z,12.63
2018-11-03T05:40:08.499Z,9.70
2018-11-03T05:42:38.533Z,10.43
2018-11-03T05:45:07.252Z,11.93
2018-11-03T05:47:35.953Z,10.40
2018-11-03T05:50:05.035Z,18.40
2018-11-03T05:52:33.890Z,11.23
2018-11-03T05:55:02.551Z,12.83
2018-11-03T05:57:31.419Z,10.50
2018-11-03T06:00:00.063Z,13.17
2018-11-03T06:02:28.907Z,11.63
2018-11-03T06:04:57.554Z,11.00
2018-11-03T06:07:26.643Z,16.40
2018-11-03T06:09:55.655Z,12.90
2018-11-03T06:12:24.438Z,10.73
2018-11-03T06:14:53.108Z,11.43
2018-11-03T06:17:22.522Z,11.33
2018-11-03T06:19:51.229Z,10.67
2018-11-03T06:22:19.997Z,11.93
2018-11-03T06:24:48.883Z,10.67
2018-11-03T06:27:17.630Z,12.20
2018-11-03T06:29:46.314Z,15.67
2018-11-03T06:32:15.026Z,13.00
2018-11-03T06:34:43.671Z,11.70
2018-11-03T06:37:12.435Z,12.83
2018-11-03T06:39:41.303Z,11.90
2018-11-03T06:42:10.152Z,13.83
2018-11-03T06:44:39.020Z,14.63
2018-11-03T06:47:08.022Z,15.37
2018-11-03T06:49:36.703Z,11.63
2018-11-03T06:52:05.559Z,13.27
2018-11-03T06:54:34.237Z,15.60
2018-11-03T06:57:02.930Z,13.60
2018-11-03T06:59:31.781Z,13.87
2018-11-03T07:02:00.528Z,16.23
2018-11-03T07:04:30.078Z,12.30
2018-11-03T07:06:58.766Z,16.23
2018-11-03T07:09:27.404Z,13.50
2018-11-03T07:11:56.418Z,12.50
2018-11-03T07:14:25.379Z,12.17
2018-11-03T07:16:54.764Z,13.40
2018-11-03T07:19:23.425Z,14.43
2018-11-03T07:21:53.065Z,15.73
2018-11-03T07:24:21.706Z,13.90
2018-11-03T07:26:50.483Z,14.40
2018-11-03T07:29:19.262Z,13.07
2018-11-03T07:31:47.949Z,16.20
2018-11-03T07:34:16.742Z,16.90
2018-11-03T07:36:45.527Z,14.90
2018-11-03T07:39:14.289Z,15.07
2018-11-03T07:41:43.031Z,18.07
2018-11-03T07:44:11.881Z,16.17
2018-11-03T07:46:40.785Z,13.67
2018-11-03T07:49:10.823Z,16.77
2018-11-03T07:51:40.347Z,16.70
2018-11-03T07:54:09.006Z,15.53
2018-11-03T07:56:37.751Z,12.70
2018-11-03T07:59:06.539Z,15.30
2018-11-03T08:01:35.457Z,14.30
2018-11-03T08:04:04.546Z,17.50
2018-11-03T08:06:33.249Z,14.47
2018-11-03T08:09:04.742Z,15.90
2018-11-03T08:11:33.596Z,17.33
2018-11-03T08:14:02.365Z,15.23
2018-11-03T08:16:30.945Z,16.40
2018-11-03T08:18:59.946Z,18.63
2018-11-03T08:21:29.027Z,17.67
2018-11-03T08:23:58.247Z,18.87
2018-11-03T08:26:27.915Z,17.37
2018-11-03T08:28:56.703Z,13.93
2018-11-03T08:31:25.562Z,16.33
2018-11-03T08:33:54.361Z,15.63
2018-11-03T08:36:22.994Z,17.23
2018-11-03T08:38:51.641Z,15.70
2018-11-03T08:41:20.294Z,13.67
2018-11-03T08:43:48.948Z,15.67
2018-11-03T08:46:17.566Z,12.87
2018-11-03T08:48:46.428Z,14.53
2018-11-03T08:51:15.081Z,13.73
2018-11-03T08:53:43.749Z,12.70
2018-11-03T08:56:12.383Z,12.10
2018-11-03T08:58:41.067Z,11.73
2018-11-03T09:01:09.807Z,16.97
2018-11-03T09:03:38.546Z,10.17
2018-11-03T09:06:08.284Z,9.80
2018-11-03T09:08:36.937Z,10.30
2018-11-03T09:11:06.962Z,11.57
2018-11-03T09:13:35.749Z,12.20
2018-11-03T09:16:04.445Z,11.10
2018-11-03T09:18:33.348Z,14.17
2018-11-03T09:21:02.211Z,10.30
2018-11-03T09:23:30.924Z,12.63
2018-11-03T09:25:59.702Z,10.40
2018-11-03T09:28:28.372Z,11.37
2018-11-03T09:30:57.113Z,10.67
2018-11-03T09:33:25.708Z,11.47
2018-11-03T09:35:54.609Z,10.27
2018-11-03T09:38:23.492Z,11.70
2018-11-03T09:40:52.131Z,12.67
2018-11-03T09:43:20.862Z,14.67
2018-11-03T09:45:49.494Z,8.57
2018-11-03T09:48:18.116Z,10.50
2018-11-03T09:50:46.911Z,10.83
2018-11-03T09:53:15.591Z,8.87
2018-11-03T09:55:44.354Z,11.27
2018-11-03T09:58:12.972Z,9.93
2018-11-03T10:00:42.195Z,16.97
2018-11-03T10:03:11.116Z,9.90
2018-11-03T10:05:40.117Z,9.47
2018-11-03T10:08:08.808Z,10.03
2018-11-03T10:10:37.872Z,14.00
2018-11-03T10:13:06.697Z,12.03
2018-11-03T10:15:36.518Z,8.90
2018-11-03T10:18:05.510Z,12.17
2018-11-03T10:20:34.315Z,13.43
2018-11-03T10:23:03.340Z,11.57
2018-11-03T10:25:31.956Z,11.30
2018-11-03T10:28:00.697Z,9.33
2018-11-03T10:30:29.470Z,9.97
2018-11-03T10:32:58.873Z,10.10
2018-11-03T10:35:27.640Z,8.47
2018-11-03T10:37:56.988Z,8.33
2018-11-03T10:40:25.676Z,10.10
2018-11-03T10:42:54.463Z,8.93
2018-11-03T10:45:23.219Z,12.57
2018-11-03T10:47:51.891Z,10.10
2018-11-03T10:50:20.504Z,10.30
2018-11-03T10:52:49.229Z,11.83
2018-11-03T10:55:19.230Z,10.07
2018-11-03T10:57:47.892Z,13.67
2018-11-03T11:00:23.040Z,9.33
2018-11-03T11:02:57.248Z,10.87
2018-11-03T11:05:31.083Z,7.27
2018-11-03T11:08:05.225Z,6.57
2018-11-03T11:10:39.165Z,8.57
2018-11-03T11:13:14.980Z,5.77
2018-11-03T11:15:44.411Z,8.10
2018-11-03T11:18:13.147Z,5.30
2018-11-03T11:20:42.543Z,6.53
2018-11-03T11:23:11.200Z,5.77
2018-11-03T11:25:40.106Z,6.73
2018-11-03T11:28:09.003Z,4.37
2018-11-03T11:30:39.144Z,5.10
2018-11-03T11:33:09.877Z,6.60
2018-11-03T11:35:38.747Z,5.83
2018-11-03T11:38:08.427Z,4.20
2018-11-03T11:40:37.643Z,5.40
2018-11-03T11:43:07.073Z,5.90
2018-11-03T11:45:35.702Z,6.10
2018-11-03T11:48:04.397Z,4.83
2018-11-03T11:50:33.104Z,5.57
2018-11-03T11:53:02.145Z,6.57
2018-11-03T11:55:30.771Z,3.70
2018-11-03T11:57:59.578Z,5.20
2018-11-03T12:00:28.271Z,4.00
2018-11-03T12:02:57.033Z,5.37
2018-11-03T12:05:25.630Z,6.37
2018-11-03T12:07:54.431Z,4.40
2018-11-03T12:10:23.121Z,4.53
2018-11-03T12:12:51.849Z,6.10
2018-11-03T12:15:24.122Z,3.97
2018-11-03T12:17:52.745Z,7.17
2018-11-03T12:20:22.132Z,5.20
2018-11-03T12:22:50.835Z,4.10
2018-11-03T12:25:19.538Z,6.67
2018-11-03T12:27:49.353Z,4.67
2018-11-03T12:30:18.021Z,4.27
2018-11-03T12:32:46.743Z,4.20
2018-11-03T12:35:15.430Z,7.93
2018-11-03T12:37:44.166Z,5.00
2018-11-03T12:40:15.168Z,5.53
2018-11-03T12:42:44.549Z,9.90
2018-11-03T12:45:13.642Z,5.73
2018-11-03T12:47:42.508Z,6.33
2018-11-03T12:50:12.974Z,5.80
2018-11-03T12:52:41.755Z,3.97
2018-11-03T12:55:11.047Z,6.23
2018-11-03T12:57:40.508Z,6.50
2018-11-03T13:00:10.557Z,8.63
2018-11-03T13:02:39.876Z,5.97
2018-11-03T13:05:09.457Z,6.03
2018-11-03T13:07:38.725Z,4.40
2018-11-03T13:10:08.633Z,5.80
2018-11-03T13:12:37.954Z,6.30
2018-11-03T13:15:07.812Z,7.23
2018-11-03T13:17:36.981Z,5.43
2018-11-03T13:20:08.657Z,7.67
2018-11-03T13:22:37.497Z,5.87
2018-11-03T13:25:07.072Z,11.10
2018-11-03T13:27:35.893Z,5.87
2018-11-03T13:30:05.921Z,7.87
2018-11-03T13:32:35.201Z,5.93
2018-11-03T13:35:04.253Z,6.63
2018-11-03T13:37:32.970Z,5.47
2018-11-03T13:40:01.749Z,8.50
2018-11-03T13:42:30.664Z,8.50
2018-11-03T13:44:59.424Z,6.60
2018-11-03T13:47:28.812Z,7.23
2018-11-03T13:49:57.432Z,6.13
2018-11-03T13:52:26.357Z,5.73
2018-11-03T13:54:55.278Z,5.10
2018-11-03T13:57:24.249Z,5.30
2018-11-03T13:59:53.091Z,4.17
2018-11-03T14:02:22.067Z,7.30
2018-11-03T14:04:51.367Z,8.40
2018-11-03T14:07:20.488Z,6.43
2018-11-03T14:09:49.450Z,9.07
2018-11-03T14:12:18.230Z,6.97
2018-11-03T14:14:47.284Z,5.60
2018-11-03T14:17:16.342Z,4.93
2018-11-03T14:19:45.151Z,4.73
2018-11-03T14:22:13.990Z,9.30
2018-11-03T14:24:43.132Z,6.03
2018-11-03T14:27:12.682Z,5.67
2018-11-03T14:29:41.546Z,8.17
2018-11-03T14:32:10.622Z,6.20
2018-11-03T14:34:39.862Z,8.67
2018-11-03T14:37:09.008Z,8.70
2018-11-03T14:39:37.644Z,9.60
2018-11-03T14:42:09.291Z,9.23
2018-11-03T14:44:38.481Z,8.30
2018-11-03T14:47:07.985Z,11.07
2018-11-03T14:49:36.692Z,9.80
2018-11-03T14:52:05.637Z,8.33
2018-11-03T14:54:34.723Z,11.67
2018-11-03T14:57:04.072Z,11.40
2018-11-03T14:59:33.130Z,12.10
2018-11-03T15:02:02.095Z,11.30
2018-11-03T15:04:31.914Z,7.93
2018-11-03T15:07:01.016Z,9.10
2018-11-03T15:09:29.651Z,7.83
2018-11-03T15:11:58.466Z,11.43
2018-11-03T15:14:27.186Z,7.97
2018-11-03T15:16:56.771Z,7.80
2018-11-03T15:19:25.642Z,7.87
2018-11-03T15:21:54.452Z,8.50
2018-11-03T15:24:23.056Z,8.67
2018-11-03T15:26:51.725Z,9.17
2018-11-03T15:29:20.513Z,13.47
2018-11-03T15:31:49.144Z,11.07
2018-11-03T15:34:17.905Z,11.77
2018-11-03T15:36:46.567Z,9.70
2018-11-03T15:39:15.248Z,12.00
2018-11-03T15:41:43.982Z,9.03
2018-11-03T15:44:12.752Z,9.73
2018-11-03T15:46:41.966Z,11.37
2018-11-03T15:49:10.779Z,12.07
2018-11-03T15:51:39.729Z,9.73
2018-11-03T15:54:08.820Z,13.40
2018-11-03T15:56:37.564Z,12.37
2018-11-03T15:59:06.359Z,13.53
2018-11-03T16:01:35.122Z,15.17
2018-11-03T16:04:13.698Z,13.03
2018-11-03T16:06:42.431Z,10.13
2018-11-03T16:09:12.286Z,11.10
2018-11-03T16:11:41.028Z,12.90
2018-11-03T16:14:10.251Z,13.90
2018-11-03T16:16:39.301Z,10.93
2018-11-03T16:19:08.721Z,10.77
2018-11-03T16:21:37.818Z,13.67
2018-11-03T16:24:06.659Z,12.63
2018-11-03T16:26:35.430Z,12.53
2018-11-03T16:29:04.053Z,9.70
2018-11-03T16:31:32.968Z,14.03
2018-11-03T16:34:01.971Z,12.77
2018-11-03T16:36:31.801Z,14.40
2018-11-03T16:39:00.524Z,17.47
2018-11-03T16:41:29.773Z,18.60
2018-11-03T16:43:59.511Z,14.80
2018-11-03T16:46:28.330Z,14.10
2018-11-03T16:48:57.176Z,12.37
2018-11-03T16:51:26.149Z,11.37
2018-11-03T16:53:54.919Z,13.03
2018-11-03T16:56:24.064Z,12.90
2018-11-03T16:58:52.787Z,11.47
2018-11-03T17:01:21.437Z,11.53
2018-11-03T17:03:50.268Z,13.37
2018-11-03T17:06:19.003Z,13.60
2018-11-03T17:08:47.670Z,12.37
2018-11-03T17:11:16.350Z,13.43
2018-11-03T17:13:45.113Z,13.00
2018-11-03T17:16:14.292Z,17.03
2018-11-03T17:18:43.276Z,14.60
2018-11-03T17:21:12.199Z,16.50
2018-11-03T17:23:40.991Z,15.03
2018-11-03T17:26:09.656Z,18.67
2018-11-03T17:28:38.306Z,16.93
2018-11-03T17:31:07.384Z,15.07
2018-11-03T17:33:36.074Z,14.40
2018-11-03T17:36:04.913Z,15.67
2018-11-03T17:38:33.551Z,13.53
2018-11-03T17:41:02.318Z,14.67
2018-11-03T17:43:30.941Z,16.30
2018-11-03T17:45:59.542Z,13.97
2018-11-03T17:48:28.276Z,15.97
2018-11-03T17:50:57.007Z,16.47
2018-11-03T17:53:25.720Z,14.77
2018-11-03T17:55:54.657Z,15.80
2018-11-03T17:58:23.292Z,14.27
2018-11-03T18:00:52.069Z,12.60
2018-11-03T18:03:20.725Z,13.87
2018-11-03T18:05:49.379Z,16.97
2018-11-03T18:08:17.967Z,14.60
2018-11-03T18:10:46.625Z,14.50
2018-11-03T18:13:15.560Z,14.00
2018-11-03T18:15:44.033Z,16.27
2018-11-03T18:18:12.714Z,14.80
2018-11-03T18:20:41.403Z,14.70
2018-11-03T18:23:10.131Z,15.93
2018-11-03T18:25:38.793Z,17.60
2018-11-03T18:28:07.510Z,16.10
2018-11-03T18:30:36.354Z,14.27
2018-11-03T18:33:05.421Z,16.07
2018-11-03T18:35:34.943Z,16.70
2018-11-03T18:38:04.212Z,17.63
2018-11-03T18:40:34.469Z,17.87
2018-11-03T18:43:03.547Z,16.13
2018-11-03T18:45:32.779Z,14.17
2018-11-03T18:48:01.627Z,14.63
2018-11-03T18:50:30.417Z,16.90
2018-11-03T18:52:59.106Z,13.10
2018-11-03T18:55:28.562Z,17.33
2018-11-03T18:57:57.298Z,15.03
2018-11-03T19:00:26.053Z,13.80
2018-11-03T19:02:54.797Z,15.40
2018-11-03T19:05:23.573Z,15.03
2018-11-03T19:07:52.912Z,15.10
2018-11-03T19:10:21.771Z,13.73
2018-11-03T19:12:50.563Z,14.17
2018-11-03T19:15:19.262Z,16.20
2018-11-03T19:17:48.010Z,20.77
2018-11-03T19:20:16.910Z,13.37
2018-11-03T19:22:45.801Z,13.93
2018-11-03T19:25:14.884Z,15.60
2018-11-03T19:27:43.566Z,14.93
2018-11-03T19:30:13.438Z,14.10
2018-11-03T19:32:43.587Z,18.43
2018-11-03T19:35:12.298Z,15.70
2018-11-03T19:37:41.627Z,15.73
2018-11-03T19:40:11.713Z,14.77
2018-11-03T19:42:40.946Z,17.33
2018-11-03T19:45:10.505Z,14.07
2018-11-03T19:47:39.350Z,16.23
2018-11-03T19:50:08.926Z,17.33
2018-11-03T19:52:37.638Z,15.10
2018-11-03T19:55:06.500Z,14.40
2018-11-03T19:57:35.182Z,15.23
2018-11-03T20:00:04.670Z,16.97
2018-11-03T20:02:33.491Z,16.93
2018-11-03T20:05:02.146Z,15.13
2018-11-03T20:07:30.841Z,15.43
2018-11-03T20:09:59.568Z,16.27
2018-11-03T20:12:28.194Z,16.47
2018-11-03T20:14:56.935Z,15.73
2018-11-03T20:17:25.983Z,17.23
2018-11-03T20:19:54.762Z,17.70
2018-11-03T20:22:23.475Z,16.17
2018-11-03T20:24:52.149Z,17.37
2018-11-03T20:27:20.897Z,16.40
2018-11-03T20:29:49.544Z,15.90
2018-11-03T20:32:18.289Z,15.67
2018-11-03T20:34:47.191Z,16.50
2018-11-03T20:37:15.954Z,15.23
2018-11-03T20:39:44.592Z,16.40
2018-11-03T20:42:13.496Z,16.90
2018-11-03T20:44:43.081Z,17.90
2018-11-03T20:47:11.767Z,16.63
2018-11-03T20:49:40.672Z,16.07
2018-11-03T20:52:09.342Z,17.67
2018-11-03T20:54:38.282Z,15.93
2018-11-03T20:57:07.111Z,17.30
2018-11-03T20:59:35.856Z,18.67
2018-11-03T21:02:05.262Z,17.07
2018-11-03T21:04:34.002Z,17.63
2018-11-03T21:07:02.834Z,18.43
2018-11-03T21:09:31.748Z,19.53
2018-11-03T21:12:01.361Z,19.00
2018-11-03T21:14:30.346Z,17.90
2018-11-03T21:16:59.012Z,19.53
2018-11-03T21:19:27.892Z,23.23
2018-11-03T21:21:57.004Z,23.17
2018-11-03T21:24:25.756Z,21.97
2018-11-03T21:26:54.588Z,19.07
2018-11-03T21:29:24.395Z,20.93
2018-11-03T21:31:53.236Z,22.93
2018-11-03T21:34:22.151Z,24.97
2018-11-03T21:36:50.998Z,20.80
2018-11-03T21:39:19.648Z,20.97
2018-11-03T21:41:48.432Z,16.80
2018-11-03T21:44:18.102Z,21.10
2018-11-03T21:46:46.874Z,19.33
2018-11-03T21:49:15.546Z,24.17
2018-11-03T21:51:45.148Z,19.70
2018-11-03T21:54:13.990Z,20.43
2018-11-03T21:56:42.794Z,20.17
2018-11-03T21:59:11.627Z,18.77
2018-11-03T22:01:40.707Z,19.53
2018-11-03T22:04:09.411Z,22.00
2018-11-03T22:06:38.213Z,23.17
2018-11-03T22:09:10.286Z,21.30
2018-11-03T22:11:39.646Z,21.23
2018-11-03T22:14:08.407Z,20.43
2018-11-03T22:16:37.254Z,18.87
2018-11-03T22:19:06.307Z,20.03
2018-11-03T22:21:35.034Z,23.10
2018-11-03T22:24:03.828Z,21.87
2018-11-03T22:26:32.802Z,21.47
2018-11-03T22:29:01.441Z,25.57
2018-11-03T22:31:30.323Z,21.90
2018-11-03T22:33:59.223Z,20.50
2018-11-03T22:36:27.895Z,19.83
2018-11-03T22:38:57.048Z,22.07
2018-11-03T22:41:25.861Z,21.33
2018-11-03T22:43:54.553Z,22.77
2018-11-03T22:46:24.081Z,21.17
2018-11-03T22:48:52.925Z,21.57
2018-11-03T22:51:21.562Z,23.37
2018-11-03T22:53:53.369Z,23.70
2018-11-03T22:56:22.451Z,22.83
2018-11-03T22:58:51.160Z,21.90
2018-11-03T23:01:20.513Z,24.13
2018-11-03T23:03:49.402Z,26.47
2018-11-03T23:06:18.144Z,22.73
2018-11-03T23:08:46.901Z,22.87
2018-11-03T23:11:15.776Z,23.70
2018-11-03T23:13:44.661Z,20.67
2018-11-03T23:16:13.383Z,23.47
2018-11-03T23:18:42.121Z,24.70
2018-11-03T23:21:10.882Z,19.97
2018-11-03T23:23:39.504Z,24.30
2018-11-03T23:26:08.213Z,23.93
2018-11-03T23:28:36.974Z,25.20
2018-11-03T23:31:05.754Z,23.10
2018-11-03T23:33:34.605Z,25.97
2018-11-03T23:36:03.298Z,25.20
2018-11-03T23:38:32.136Z,24.73
2018-11-03T23:41:00.837Z,21.20
2018-11-03T23:43:29.602Z,22.43
2018-11-03T23:45:58.389Z,23.37
2018-11-03T23:48:27.147Z,24.87
2018-11-03T23:50:55.834Z,24.40
2018-11-03T23:53:24.592Z,22.43
2018-11-03T23:55:53.241Z,21.90
2018-11-03T23:58:21.960Z,24.90
