createdAt,value
2022-12-15T00:00:17.501Z,44.11
2022-12-15T00:01:58.437Z,41.26
2022-12-15T00:03:26.695Z,40.06
2022-12-15T00:04:47.361Z,40.29
2022-12-15T00:06:08.116Z,42.68
2022-12-15T00:07:28.601Z,46.43
2022-12-15T00:08:48.974Z,47.83
2022-12-15T00:10:09.725Z,51.76
2022-12-15T00:11:30.570Z,60.79
2022-12-15T00:12:51.187Z,62.61
2022-12-15T00:14:12.550Z,69.96
2022-12-15T00:15:33.247Z,66.67
2022-12-15T00:16:54.302Z,63.02
2022-12-15T00:18:14.670Z,62.49
2022-12-15T00:19:35.407Z,60.30
2022-12-15T00:20:56.053Z,57.85
2022-12-15T00:22:16.726Z,62.23
2022-12-15T00:23:37.566Z,63.23
2022-12-15T00:24:58.230Z,58.51
2022-12-15T00:26:19.863Z,49.43
2022-12-15T00:27:40.661Z,49.69
2022-12-15T00:29:01.375Z,47.66
2022-12-15T00:30:23.714Z,45.95
2022-12-15T00:31:45.070Z,44.29
2022-12-15T00:33:05.225Z,42.46
2022-12-15T00:34:26.596Z,43.03
2022-12-15T00:35:51.517Z,44.78
2022-12-15T00:37:12.110Z,42.99
2022-12-15T00:38:33.737Z,41.99
2022-12-15T00:39:35.893Z,41.08
2022-12-15T00:40:37.854Z,40.41
2022-12-15T00:41:39.825Z,39.02
2022-12-15T00:43:02.137Z,36.33
2022-12-15T00:44:05.885Z,36.15
2022-12-15T00:45:08.875Z,37.11
2022-12-15T00:46:30.599Z,38.61
2022-12-15T00:47:36.632Z,40.71
2022-12-15T00:48:41.144Z,39.46
2022-12-15T00:50:33.028Z,37.39
2022-12-15T00:51:53.685Z,37.16
2022-12-15T00:53:16.610Z,36.76
2022-12-15T00:54:37.185Z,37.71
2022-12-15T00:55:57.598Z,40.12
2022-12-15T00:57:18.213Z,37.95
2022-12-15T00:58:39.039Z,39.52
2022-12-15T00:59:59.902Z,37.24
2022-12-15T01:01:28.573Z,37.16
2022-12-15T01:02:49.669Z,44.06
2022-12-15T01:04:13.381Z,40.94
2022-12-15T01:05:38.010Z,40.10
2022-12-15T01:06:58.984Z,37.08
2022-12-15T01:08:19.944Z,35.51
2022-12-15T01:09:42.764Z,36.85
2022-12-15T01:11:03.764Z,36.03
2022-12-15T01:12:24.275Z,37.03
2022-12-15T01:13:49.716Z,36.43
2022-12-15T01:15:11.514Z,36.70
2022-12-15T01:16:33.008Z,39.59
2022-12-15T01:17:53.907Z,39.95
2022-12-15T01:19:15.312Z,40.63
2022-12-15T01:20:20.405Z,42.77
2022-12-15T01:21:24.986Z,41.73
2022-12-15T01:22:27.502Z,42.01
2022-12-15T01:23:31.399Z,41.97
2022-12-15T01:24:34.318Z,41.60
2022-12-15T01:25:38.664Z,41.84
2022-12-15T01:26:40.795Z,41.56
2022-12-15T01:27:42.828Z,41.36
2022-12-15T01:28:44.853Z,41.19
2022-12-15T01:29:46.825Z,38.88
2022-12-15T01:30:49.507Z,37.76
2022-12-15T01:31:51.899Z,40.38
2022-12-15T01:32:58.731Z,43.42
2022-12-15T01:34:03.697Z,46.16
2022-12-15T01:35:08.662Z,49.03
2022-12-15T01:36:11.898Z,44.16
2022-12-15T01:37:17.197Z,45.25
2022-12-15T01:38:19.129Z,45.42
2022-12-15T01:39:23.185Z,43.25
2022-12-15T01:40:46.291Z,44.61
2022-12-15T01:41:49.352Z,42.86
2022-12-15T01:42:53.601Z,42.51
2022-12-15T01:43:55.540Z,43.72
2022-12-15T01:45:31.274Z,40.99
2022-12-15T01:46:33.733Z,39.54
2022-12-15T01:47:35.979Z,41.33
2022-12-15T01:48:43.241Z,39.23
2022-12-15T01:49:47.717Z,38.63
2022-12-15T01:51:26.936Z,37.54
2022-12-15T01:52:30.780Z,38.10
2022-12-15T01:53:38.788Z,39.47
2022-12-15T01:55:12.692Z,39.81
2022-12-15T01:56:16.345Z,43.70
2022-12-15T01:57:25.840Z,45.48
2022-12-15T01:58:28.519Z,44.48
2022-12-15T01:59:38.266Z,43.66
2022-12-15T02:00:42.149Z,39.44
2022-12-15T02:01:44.374Z,39.72
2022-12-15T02:02:57.516Z,40.39
2022-12-15T02:03:59.764Z,39.30
2022-12-15T02:05:04.213Z,38.44
2022-12-15T02:06:08.176Z,39.41
2022-12-15T02:07:14.257Z,39.13
2022-12-15T02:08:19.674Z,39.08
2022-12-15T02:09:29.242Z,39.46
2022-12-15T02:11:05.355Z,39.06
2022-12-15T02:12:48.576Z,39.53
2022-12-15T02:14:00.714Z,39.75
2022-12-15T02:15:06.323Z,41.25
2022-12-15T02:16:38.934Z,41.01
2022-12-15T02:18:17.910Z,42.27
2022-12-15T02:19:26.177Z,43.24
2022-12-15T02:20:55.814Z,43.15
2022-12-15T02:22:32.568Z,45.00
2022-12-15T02:24:12.774Z,43.39
2022-12-15T02:25:56.512Z,42.60
2022-12-15T02:27:29.846Z,41.69
2022-12-15T02:28:53.057Z,42.39
2022-12-15T02:30:31.662Z,40.50
2022-12-15T02:31:53.262Z,40.51
2022-12-15T02:33:15.330Z,39.84
2022-12-15T02:34:31.960Z,39.52
2022-12-15T02:35:56.352Z,41.11
2022-12-15T02:37:09.049Z,40.18
2022-12-15T02:38:10.878Z,42.19
2022-12-15T02:39:14.515Z,40.36
2022-12-15T02:40:17.599Z,39.66
2022-12-15T02:41:35.826Z,40.56
2022-12-15T02:42:45.863Z,41.51
2022-12-15T02:44:00.898Z,40.34
2022-12-15T02:45:11.232Z,40.12
2022-12-15T02:46:27.301Z,41.69
2022-12-15T02:47:53.228Z,41.28
2022-12-15T02:49:15.545Z,40.37
2022-12-15T02:50:29.478Z,41.22
2022-12-15T02:51:33.984Z,40.24
2022-12-15T02:52:44.701Z,41.30
2022-12-15T02:53:52.388Z,41.08
2022-12-15T02:55:18.959Z,40.52
2022-12-15T02:56:41.416Z,41.48
2022-12-15T02:57:58.020Z,41.71
2022-12-15T02:59:38.410Z,42.40
2022-12-15T03:00:49.423Z,43.51
2022-12-15T03:02:05.856Z,42.21
2022-12-15T03:03:09.269Z,45.13
2022-12-15T03:04:13.231Z,44.25
2022-12-15T03:05:17.743Z,43.59
2022-12-15T03:06:20.353Z,40.14
2022-12-15T03:07:25.260Z,40.39
2022-12-15T03:08:29.248Z,40.64
2022-12-15T03:09:32.192Z,39.45
2022-12-15T03:10:34.405Z,39.57
2022-12-15T03:11:37.479Z,40.32
2022-12-15T03:12:39.404Z,39.72
2022-12-15T03:13:41.286Z,41.10
2022-12-15T03:14:43.247Z,40.31
2022-12-15T03:15:46.026Z,40.44
2022-12-15T03:16:48.407Z,42.24
2022-12-15T03:17:50.467Z,42.60
2022-12-15T03:18:52.939Z,43.12
2022-12-15T03:19:54.850Z,43.21
2022-12-15T03:20:56.669Z,43.27
2022-12-15T03:21:58.415Z,43.34
2022-12-15T03:23:01.873Z,42.28
2022-12-15T03:24:04.342Z,41.57
2022-12-15T03:25:06.364Z,42.81
2022-12-15T03:26:08.171Z,42.63
2022-12-15T03:27:10.415Z,41.73
2022-12-15T03:28:13.034Z,41.49
2022-12-15T03:29:15.145Z,41.47
2022-12-15T03:30:16.971Z,39.44
2022-12-15T03:31:19.548Z,39.68
2022-12-15T03:32:21.590Z,39.58
2022-12-15T03:33:23.502Z,39.50
2022-12-15T03:34:26.068Z,41.23
2022-12-15T03:35:28.290Z,39.65
2022-12-15T03:36:30.337Z,39.41
2022-12-15T03:37:32.486Z,41.25
2022-12-15T03:38:34.490Z,42.62
2022-12-15T03:39:36.716Z,41.57
2022-12-15T03:40:38.937Z,42.60
2022-12-15T03:41:41.630Z,42.97
2022-12-15T03:42:49.616Z,42.67
2022-12-15T03:43:51.479Z,43.66
2022-12-15T03:44:53.213Z,43.42
2022-12-15T03:45:55.058Z,43.65
2022-12-15T03:47:02.804Z,42.48
2022-12-15T03:48:05.453Z,44.41
2022-12-15T03:49:07.638Z,83.10
2022-12-15T03:50:10.552Z,57.93
2022-12-15T03:51:12.794Z,57.48
2022-12-15T03:52:14.912Z,57.95
2022-12-15T03:53:16.890Z,49.11
2022-12-15T03:54:19.086Z,45.17
2022-12-15T03:55:22.387Z,45.11
2022-12-15T03:56:24.761Z,47.42
2022-12-15T03:57:26.600Z,87.54
2022-12-15T03:58:28.417Z,125.08
2022-12-15T03:59:30.381Z,227.66
2022-12-15T04:00:33.505Z,86.06
2022-12-15T04:01:37.997Z,58.13
2022-12-15T04:02:40.068Z,117.64
2022-12-15T04:03:42.409Z,323.21
2022-12-15T04:04:44.634Z,308.62
2022-12-15T04:05:46.631Z,231.99
2022-12-15T04:06:48.672Z,92.00
2022-12-15T04:07:50.682Z,83.76
2022-12-15T04:08:52.600Z,64.62
2022-12-15T04:09:54.732Z,54.94
2022-12-15T04:10:56.677Z,52.17
2022-12-15T04:11:58.687Z,53.03
2022-12-15T04:13:03.356Z,54.20
2022-12-15T04:14:05.279Z,53.04
2022-12-15T04:15:08.999Z,64.34
2022-12-15T04:16:14.786Z,72.14
2022-12-15T04:17:19.816Z,62.43
2022-12-15T04:18:22.078Z,61.51
2022-12-15T04:19:42.317Z,61.60
2022-12-15T04:20:44.508Z,63.11
2022-12-15T04:21:46.271Z,58.82
2022-12-15T04:22:50.408Z,58.33
2022-12-15T04:24:10.766Z,57.92
2022-12-15T04:25:35.073Z,58.67
2022-12-15T04:26:55.358Z,57.79
2022-12-15T04:28:16.164Z,58.39
2022-12-15T04:29:37.084Z,65.29
2022-12-15T04:31:04.448Z,69.98
2022-12-15T04:32:25.097Z,72.88
2022-12-15T04:33:45.699Z,72.66
2022-12-15T04:35:06.643Z,61.93
2022-12-15T04:36:30.758Z,60.01
2022-12-15T04:37:51.319Z,67.43
2022-12-15T04:39:12.182Z,71.24
2022-12-15T04:40:33.216Z,65.48
2022-12-15T04:41:54.359Z,66.40
2022-12-15T04:43:14.896Z,59.04
2022-12-15T04:44:36.842Z,60.82
2022-12-15T04:45:57.647Z,65.73
2022-12-15T04:47:18.493Z,63.60
2022-12-15T04:48:39.149Z,61.86
2022-12-15T04:49:59.633Z,59.22
2022-12-15T04:51:20.408Z,58.48
2022-12-15T04:52:40.680Z,62.31
2022-12-15T04:54:03.285Z,69.44
2022-12-15T04:55:24.505Z,64.02
2022-12-15T04:56:45.064Z,63.97
2022-12-15T04:58:05.467Z,60.30
2022-12-15T04:59:25.717Z,60.28
2022-12-15T05:00:46.078Z,57.53
2022-12-15T05:02:07.219Z,60.52
2022-12-15T05:03:27.994Z,62.67
2022-12-15T05:04:48.948Z,65.06
2022-12-15T05:06:09.350Z,65.03
2022-12-15T05:07:29.900Z,62.63
2022-12-15T05:08:50.387Z,65.60
2022-12-15T05:10:14.903Z,63.26
2022-12-15T05:11:36.619Z,59.53
2022-12-15T05:12:57.418Z,63.13
2022-12-15T05:14:18.113Z,67.47
2022-12-15T05:15:38.777Z,62.40
2022-12-15T05:16:59.221Z,63.83
2022-12-15T05:18:19.485Z,65.05
2022-12-15T05:19:40.015Z,68.35
2022-12-15T05:21:00.637Z,64.98
2022-12-15T05:22:20.743Z,65.39
2022-12-15T05:23:41.368Z,71.72
2022-12-15T05:25:02.539Z,82.31
2022-12-15T05:26:23.278Z,83.75
2022-12-15T05:27:43.754Z,75.00
2022-12-15T05:29:04.103Z,80.13
2022-12-15T05:30:25.141Z,72.83
2022-12-15T05:31:45.540Z,72.55
2022-12-15T05:32:47.452Z,67.32
2022-12-15T05:33:53.201Z,69.25
2022-12-15T05:34:55.156Z,71.14
2022-12-15T05:35:58.254Z,72.48
2022-12-15T05:37:03.295Z,74.11
2022-12-15T05:38:06.291Z,72.24
2022-12-15T05:39:08.199Z,70.42
2022-12-15T05:40:10.753Z,76.18
2022-12-15T05:41:12.586Z,73.82
2022-12-15T05:42:14.576Z,75.48
2022-12-15T05:43:21.619Z,75.15
2022-12-15T05:44:26.800Z,79.35
2022-12-15T05:45:28.999Z,72.54
2022-12-15T05:46:30.942Z,83.63
2022-12-15T05:47:33.010Z,87.26
2022-12-15T05:48:34.960Z,89.69
2022-12-15T05:49:36.796Z,89.48
2022-12-15T05:50:38.592Z,87.69
2022-12-15T05:51:44.643Z,84.74
2022-12-15T05:52:49.463Z,85.94
2022-12-15T05:53:51.649Z,89.69
2022-12-15T05:54:53.775Z,78.20
2022-12-15T05:56:02.216Z,89.24
2022-12-15T05:57:04.154Z,79.60
2022-12-15T05:58:05.995Z,73.58
2022-12-15T05:59:08.332Z,76.57
2022-12-15T06:00:10.634Z,74.57
2022-12-15T06:01:18.493Z,74.34
2022-12-15T06:02:20.417Z,84.04
2022-12-15T06:03:22.267Z,79.16
2022-12-15T06:04:24.568Z,73.86
2022-12-15T06:05:26.536Z,79.65
2022-12-15T06:06:28.602Z,80.75
2022-12-15T06:07:30.565Z,73.98
2022-12-15T06:08:35.730Z,74.98
2022-12-15T06:09:37.539Z,79.59
2022-12-15T06:10:39.463Z,78.49
2022-12-15T06:11:41.556Z,78.97
2022-12-15T06:12:43.353Z,78.34
2022-12-15T06:13:45.510Z,76.50
2022-12-15T06:14:47.502Z,76.63
2022-12-15T06:16:03.988Z,75.62
2022-12-15T06:17:05.967Z,78.09
2022-12-15T06:18:07.806Z,78.71
2022-12-15T06:19:09.662Z,75.72
2022-12-15T06:20:11.840Z,79.44
2022-12-15T06:21:19.912Z,81.09
2022-12-15T06:22:21.679Z,75.46
2022-12-15T06:23:23.456Z,73.55
2022-12-15T06:24:26.148Z,70.10
2022-12-15T06:25:27.955Z,67.97
2022-12-15T06:26:33.740Z,67.98
2022-12-15T06:27:37.768Z,70.06
2022-12-15T06:28:40.578Z,70.64
2022-12-15T06:29:42.531Z,71.24
2022-12-15T06:30:44.544Z,74.52
2022-12-15T06:31:46.882Z,74.46
2022-12-15T06:32:49.886Z,74.40
2022-12-15T06:33:59.241Z,72.88
2022-12-15T06:35:03.679Z,74.87
2022-12-15T06:36:09.447Z,74.07
2022-12-15T06:37:11.298Z,82.25
2022-12-15T06:38:13.521Z,83.38
2022-12-15T06:39:16.387Z,87.04
2022-12-15T06:40:18.273Z,83.01
2022-12-15T06:41:22.262Z,81.00
2022-12-15T06:42:24.125Z,72.66
2022-12-15T06:43:27.845Z,70.73
2022-12-15T06:44:29.864Z,72.69
2022-12-15T06:45:31.710Z,71.93
2022-12-15T06:46:35.243Z,75.29
2022-12-15T06:47:37.177Z,76.83
2022-12-15T06:48:39.808Z,80.43
2022-12-15T06:49:41.937Z,78.21
2022-12-15T06:50:45.547Z,78.08
2022-12-15T06:51:49.475Z,77.81
2022-12-15T06:52:51.469Z,74.67
2022-12-15T06:53:56.554Z,78.85
2022-12-15T06:54:58.580Z,79.20
2022-12-15T06:56:02.780Z,82.46
2022-12-15T06:57:04.727Z,76.73
2022-12-15T06:58:06.596Z,75.91
2022-12-15T06:59:08.543Z,75.30
2022-12-15T07:00:10.995Z,73.11
2022-12-15T07:01:13.008Z,73.82
2022-12-15T07:02:21.082Z,76.03
2022-12-15T07:03:26.090Z,78.57
2022-12-15T07:04:28.300Z,74.83
2022-12-15T07:05:30.287Z,76.49
2022-12-15T07:06:37.489Z,81.54
2022-12-15T07:07:39.576Z,76.38
2022-12-15T07:08:42.107Z,76.22
2022-12-15T07:09:43.964Z,83.27
2022-12-15T07:10:45.767Z,89.85
2022-12-15T07:11:50.533Z,88.06
2022-12-15T07:12:52.489Z,78.23
2022-12-15T07:13:54.918Z,80.71
2022-12-15T07:14:56.885Z,81.90
2022-12-15T07:15:59.990Z,82.55
2022-12-15T07:17:02.023Z,80.43
2022-12-15T07:18:04.260Z,78.50
2022-12-15T07:19:06.180Z,80.68
2022-12-15T07:20:09.041Z,79.99
2022-12-15T07:21:11.116Z,82.79
2022-12-15T07:22:13.045Z,85.74
2022-12-15T07:23:14.868Z,82.55
2022-12-15T07:24:16.692Z,78.71
2022-12-15T07:25:19.319Z,79.20
2022-12-15T07:26:21.279Z,77.47
2022-12-15T07:27:23.360Z,77.41
2022-12-15T07:28:26.021Z,78.99
2022-12-15T07:29:27.968Z,78.76
2022-12-15T07:30:35.113Z,71.80
2022-12-15T07:31:40.654Z,73.78
2022-12-15T07:32:44.428Z,73.65
2022-12-15T07:33:53.992Z,73.53
2022-12-15T07:34:55.774Z,76.86
2022-12-15T07:35:57.886Z,73.25
2022-12-15T07:36:59.758Z,74.66
2022-12-15T07:38:01.590Z,75.78
2022-12-15T07:39:05.226Z,76.63
2022-12-15T07:40:08.238Z,75.10
2022-12-15T07:41:10.339Z,73.96
2022-12-15T07:42:12.250Z,78.47
2022-12-15T07:43:14.120Z,76.35
2022-12-15T07:44:16.281Z,78.89
2022-12-15T07:45:18.160Z,76.54
2022-12-15T07:46:20.003Z,81.70
2022-12-15T07:47:22.208Z,78.80
2022-12-15T07:48:24.479Z,76.87
2022-12-15T07:49:26.470Z,76.07
2022-12-15T07:50:29.244Z,74.34
2022-12-15T07:51:31.321Z,76.46
2022-12-15T07:52:33.325Z,80.52
2022-12-15T07:53:37.309Z,79.01
2022-12-15T07:54:39.224Z,88.24
2022-12-15T07:56:05.573Z,81.05
2022-12-15T07:57:03.139Z,85.21
2022-12-15T07:58:05.322Z,82.23
2022-12-15T07:59:08.485Z,80.63
2022-12-15T08:00:10.990Z,80.44
2022-12-15T08:01:16.508Z,81.92
2022-12-15T08:02:19.252Z,84.10
2022-12-15T08:03:22.263Z,83.47
2022-12-15T08:04:24.206Z,83.36
2022-12-15T08:05:26.250Z,81.79
2022-12-15T08:06:28.453Z,80.46
2022-12-15T08:07:30.348Z,81.22
2022-12-15T08:08:33.676Z,77.24
2022-12-15T08:09:37.179Z,81.79
2022-12-15T08:10:40.559Z,79.93
2022-12-15T08:11:43.219Z,80.48
2022-12-15T08:12:45.186Z,79.86
2022-12-15T08:14:04.326Z,82.42
2022-12-15T08:15:09.650Z,84.13
2022-12-15T08:16:12.500Z,80.99
2022-12-15T08:17:14.788Z,77.25
2022-12-15T08:18:16.771Z,80.08
2022-12-15T08:19:19.277Z,76.43
2022-12-15T08:20:21.261Z,75.19
2022-12-15T08:21:23.544Z,74.81
2022-12-15T08:22:25.491Z,74.59
2022-12-15T08:23:29.236Z,75.41
2022-12-15T08:24:31.254Z,77.40
2022-12-15T08:25:33.349Z,79.15
2022-12-15T08:26:38.064Z,74.26
2022-12-15T08:27:40.388Z,75.35
2022-12-15T08:28:44.088Z,77.92
2022-12-15T08:29:51.104Z,80.28
2022-12-15T08:30:53.901Z,76.07
2022-12-15T08:31:56.049Z,77.00
2022-12-15T08:32:58.122Z,78.51
2022-12-15T08:34:01.663Z,78.63
2022-12-15T08:35:03.570Z,78.62
2022-12-15T08:36:09.108Z,79.89
2022-12-15T08:37:11.115Z,77.72
2022-12-15T08:38:13.079Z,80.39
2022-12-15T08:39:15.278Z,80.82
2022-12-15T08:40:17.445Z,78.58
2022-12-15T08:41:28.615Z,77.05
2022-12-15T08:42:38.495Z,81.61
2022-12-15T08:43:47.565Z,77.28
2022-12-15T08:44:50.505Z,73.78
2022-12-15T08:45:52.602Z,73.99
2022-12-15T08:46:54.497Z,74.01
2022-12-15T08:47:56.868Z,77.18
2022-12-15T08:48:58.711Z,78.39
2022-12-15T08:50:00.840Z,79.96
2022-12-15T08:51:03.289Z,77.46
2022-12-15T08:52:05.146Z,81.33
2022-12-15T08:53:30.192Z,84.24
2022-12-15T08:54:28.986Z,86.58
2022-12-15T08:55:30.968Z,86.20
2022-12-15T08:56:33.088Z,88.75
2022-12-15T08:57:35.121Z,103.14
2022-12-15T08:58:37.211Z,105.25
2022-12-15T08:59:39.215Z,116.37
2022-12-15T09:00:41.145Z,98.11
2022-12-15T09:01:43.778Z,90.79
2022-12-15T09:02:45.940Z,102.61
2022-12-15T09:03:50.596Z,90.96
2022-12-15T09:04:52.644Z,92.54
2022-12-15T09:05:55.020Z,92.73
2022-12-15T09:06:57.326Z,86.39
2022-12-15T09:08:04.642Z,80.71
2022-12-15T09:09:12.529Z,82.75
2022-12-15T09:10:14.432Z,91.27
2022-12-15T09:11:16.755Z,83.60
2022-12-15T09:12:18.624Z,79.24
2022-12-15T09:13:20.476Z,76.69
2022-12-15T09:14:28.816Z,81.82
2022-12-15T09:16:07.103Z,84.15
2022-12-15T09:16:53.346Z,82.15
2022-12-15T09:17:55.500Z,80.00
2022-12-15T09:19:00.014Z,77.70
2022-12-15T09:20:01.914Z,75.73
2022-12-15T09:21:07.454Z,78.48
2022-12-15T09:22:09.436Z,73.51
2022-12-15T09:23:11.384Z,73.52
2022-12-15T09:24:22.133Z,73.39
2022-12-15T09:25:28.200Z,71.69
2022-12-15T09:26:32.824Z,70.10
2022-12-15T09:27:35.424Z,73.16
2022-12-15T09:28:38.596Z,75.78
2022-12-15T09:29:40.900Z,78.24
2022-12-15T09:30:42.894Z,72.76
2022-12-15T09:31:46.464Z,71.48
2022-12-15T09:32:48.340Z,73.30
2022-12-15T09:33:52.909Z,72.72
2022-12-15T09:34:54.975Z,75.87
2022-12-15T09:35:57.010Z,76.80
2022-12-15T09:36:58.985Z,76.42
2022-12-15T09:38:00.938Z,76.71
2022-12-15T09:39:03.247Z,76.55
2022-12-15T09:40:06.774Z,82.51
2022-12-15T09:41:22.690Z,85.64
2022-12-15T09:42:28.788Z,91.80
2022-12-15T09:43:35.414Z,79.69
2022-12-15T09:44:39.172Z,76.78
2022-12-15T09:45:50.444Z,78.65
2022-12-15T09:47:39.025Z,77.36
2022-12-15T09:48:46.535Z,77.15
2022-12-15T09:49:53.607Z,77.74
2022-12-15T09:50:59.115Z,77.28
2022-12-15T09:52:10.940Z,81.13
2022-12-15T09:53:52.510Z,78.67
2022-12-15T09:54:41.866Z,78.79
2022-12-15T09:56:03.634Z,79.13
2022-12-15T09:57:17.163Z,76.82
2022-12-15T09:58:44.718Z,79.74
2022-12-15T10:00:10.077Z,77.98
2022-12-15T10:01:30.692Z,75.75
2022-12-15T10:03:02.329Z,78.03
2022-12-15T10:04:13.440Z,74.17
2022-12-15T10:05:21.440Z,76.21
2022-12-15T10:06:36.586Z,73.83
2022-12-15T10:07:50.580Z,75.95
2022-12-15T10:08:54.678Z,75.00
2022-12-15T10:09:56.961Z,74.14
2022-12-15T10:11:02.601Z,76.74
2022-12-15T10:12:19.257Z,76.56
2022-12-15T10:13:32.370Z,76.98
2022-12-15T10:14:54.566Z,75.30
2022-12-15T10:16:03.922Z,73.97
2022-12-15T10:17:34.144Z,76.17
2022-12-15T10:18:56.079Z,77.61
2022-12-15T10:20:23.900Z,76.29
2022-12-15T10:21:29.331Z,76.98
2022-12-15T10:22:36.888Z,75.47
2022-12-15T10:23:38.907Z,74.92
2022-12-15T10:26:20.908Z,71.23
2022-12-15T10:27:39.013Z,70.13
2022-12-15T10:29:15.227Z,69.77
2022-12-15T10:30:17.605Z,71.03
2022-12-15T10:31:30.806Z,68.22
2022-12-15T10:32:55.904Z,69.36
2022-12-15T10:34:10.864Z,68.78
2022-12-15T10:35:27.709Z,71.76
2022-12-15T10:36:29.815Z,69.83
2022-12-15T10:37:32.047Z,68.00
2022-12-15T10:38:40.479Z,69.63
2022-12-15T10:39:45.839Z,72.31
2022-12-15T10:40:56.785Z,72.07
2022-12-15T10:42:12.903Z,71.86
2022-12-15T10:43:29.121Z,71.67
2022-12-15T10:44:37.797Z,69.42
2022-12-15T10:45:40.520Z,69.86
2022-12-15T10:46:45.217Z,66.77
2022-12-15T10:48:06.743Z,67.51
2022-12-15T10:49:08.475Z,67.16
2022-12-15T10:50:24.837Z,66.82
2022-12-15T10:51:37.052Z,68.24
2022-12-15T10:52:38.927Z,67.66
2022-12-15T10:53:51.577Z,66.30
2022-12-15T10:54:55.796Z,67.72
2022-12-15T10:56:03.926Z,70.64
2022-12-15T10:57:19.665Z,66.68
2022-12-15T10:58:23.253Z,68.65
2022-12-15T10:59:28.772Z,73.01
2022-12-15T11:00:33.358Z,71.72
2022-12-15T11:01:35.918Z,70.08
2022-12-15T11:02:38.312Z,69.31
2022-12-15T11:03:40.917Z,70.01
2022-12-15T11:04:55.255Z,70.10
2022-12-15T11:05:57.447Z,70.08
2022-12-15T11:07:02.214Z,69.85
2022-12-15T11:08:17.934Z,66.87
2022-12-15T11:09:29.535Z,68.01
2022-12-15T11:10:52.002Z,65.55
2022-12-15T11:12:13.287Z,63.51
2022-12-15T11:13:18.699Z,61.33
2022-12-15T11:14:25.858Z,60.89
2022-12-15T11:15:38.930Z,63.97
2022-12-15T11:16:50.902Z,63.66
2022-12-15T11:18:08.716Z,63.54
2022-12-15T11:19:26.948Z,64.43
2022-12-15T11:20:40.780Z,66.68
2022-12-15T11:21:49.131Z,64.57
2022-12-15T11:23:02.895Z,63.82
2022-12-15T11:24:19.152Z,64.98
2022-12-15T11:25:25.123Z,65.24
2022-12-15T11:26:48.965Z,67.46
2022-12-15T11:27:57.468Z,64.69
2022-12-15T11:29:09.948Z,63.44
2022-12-15T11:30:22.492Z,65.30
2022-12-15T11:31:33.969Z,64.39
2022-12-15T11:32:40.704Z,64.55
2022-12-15T11:33:42.570Z,62.86
2022-12-15T11:34:47.262Z,63.80
2022-12-15T11:36:28.176Z,67.11
2022-12-15T11:37:52.651Z,63.83
2022-12-15T11:39:20.158Z,65.44
2022-12-15T11:40:40.881Z,66.96
2022-12-15T11:42:11.730Z,64.53
2022-12-15T11:43:44.071Z,69.69
2022-12-15T11:45:12.306Z,73.05
2022-12-15T11:46:24.503Z,68.55
2022-12-15T11:47:26.389Z,69.58
2022-12-15T11:48:49.862Z,67.48
2022-12-15T11:50:14.756Z,64.17
2022-12-15T11:51:36.814Z,63.13
2022-12-15T11:52:50.963Z,62.84
2022-12-15T11:54:37.389Z,61.18
2022-12-15T11:56:04.735Z,57.83
2022-12-15T11:57:44.001Z,57.38
2022-12-15T11:59:00.765Z,58.34
2022-12-15T12:00:16.413Z,57.20
2022-12-15T12:03:29.944Z,56.92
2022-12-15T12:05:01.635Z,57.01
2022-12-15T12:06:16.941Z,60.66
2022-12-15T12:07:22.449Z,64.37
2022-12-15T12:08:42.398Z,61.10
2022-12-15T12:09:52.830Z,61.25
2022-12-15T12:11:12.556Z,62.55
2022-12-15T12:12:19.748Z,60.30
2022-12-15T12:13:37.200Z,61.05
2022-12-15T12:14:51.242Z,65.24
2022-12-15T12:16:17.968Z,64.00
2022-12-15T12:17:43.845Z,67.19
2022-12-15T12:19:10.572Z,62.61
2022-12-15T12:20:27.099Z,63.05
2022-12-15T12:21:36.987Z,60.44
2022-12-15T12:22:52.613Z,64.45
2022-12-15T12:24:00.249Z,59.82
2022-12-15T12:25:05.044Z,59.58
2022-12-15T12:26:26.375Z,64.22
2022-12-15T12:27:42.933Z,63.24
2022-12-15T12:28:59.181Z,63.40
2022-12-15T12:30:15.637Z,66.19
2022-12-15T12:31:50.841Z,65.81
2022-12-15T12:33:15.365Z,67.41
2022-12-15T12:34:33.323Z,65.79
2022-12-15T12:35:40.480Z,63.91
2022-12-15T12:36:45.245Z,65.46
2022-12-15T12:37:59.505Z,63.87
2022-12-15T12:39:05.954Z,60.13
2022-12-15T12:40:18.897Z,60.38
2022-12-15T12:42:07.090Z,61.90
2022-12-15T12:43:15.827Z,61.32
2022-12-15T12:44:33.655Z,67.36
2022-12-15T12:46:02.035Z,66.79
2022-12-15T12:47:29.841Z,64.79
2022-12-15T12:48:44.441Z,63.52
2022-12-15T12:50:00.393Z,60.98
2022-12-15T12:51:40.800Z,60.49
2022-12-15T12:52:52.224Z,63.26
2022-12-15T12:53:54.959Z,63.51
2022-12-15T12:55:08.149Z,63.08
2022-12-15T12:56:30.215Z,65.53
2022-12-15T12:57:42.756Z,64.82
2022-12-15T12:58:45.474Z,61.56
2022-12-15T13:00:20.906Z,59.84
2022-12-15T13:01:33.225Z,60.04
2022-12-15T13:02:37.059Z,62.14
2022-12-15T13:03:41.543Z,62.53
2022-12-15T13:05:10.270Z,62.37
2022-12-15T13:06:35.191Z,62.38
2022-12-15T13:07:41.013Z,67.99
2022-12-15T13:08:51.102Z,67.84
2022-12-15T13:10:08.519Z,64.07
2022-12-15T13:11:49.071Z,66.86
2022-12-15T13:12:56.904Z,68.75
2022-12-15T13:13:59.062Z,66.28
2022-12-15T13:15:11.874Z,68.10
2022-12-15T13:16:27.099Z,68.62
2022-12-15T13:17:41.636Z,72.28
2022-12-15T13:18:55.414Z,69.17
2022-12-15T13:19:57.168Z,68.96
2022-12-15T13:21:36.468Z,69.09
2022-12-15T13:22:40.244Z,71.25
2022-12-15T13:23:43.152Z,78.73
2022-12-15T13:24:51.120Z,79.31
2022-12-15T13:25:55.925Z,84.67
2022-12-15T13:27:05.894Z,77.78
2022-12-15T13:28:39.486Z,77.36
2022-12-15T13:30:01.065Z,78.24
2022-12-15T13:31:18.763Z,73.92
2022-12-15T13:32:39.028Z,76.31
2022-12-15T13:33:49.820Z,78.64
2022-12-15T13:34:51.914Z,75.91
2022-12-15T13:35:54.011Z,76.29
2022-12-15T13:36:58.149Z,84.64
2022-12-15T13:38:03.685Z,76.25
2022-12-15T13:39:11.211Z,77.58
2022-12-15T13:40:33.225Z,90.08
2022-12-15T13:41:35.748Z,111.81
2022-12-15T13:42:53.106Z,149.75
2022-12-15T13:44:01.142Z,162.65
2022-12-15T13:45:31.483Z,205.64
2022-12-15T13:46:35.685Z,189.18
2022-12-15T13:47:38.893Z,194.11
2022-12-15T13:48:51.586Z,110.86
2022-12-15T13:50:02.258Z,80.36
2022-12-15T13:51:37.695Z,119.90
2022-12-15T13:54:24.619Z,634.41
2022-12-15T13:55:37.303Z,415.24
2022-12-15T13:56:56.601Z,194.19
2022-12-15T13:58:07.039Z,202.99
2022-12-15T13:59:31.471Z,185.45
2022-12-15T14:00:34.176Z,90.28
2022-12-15T14:01:36.898Z,95.05
2022-12-15T14:02:39.105Z,104.09
2022-12-15T14:04:00.089Z,94.97
2022-12-15T14:05:15.233Z,93.57
2022-12-15T14:06:17.247Z,103.73
2022-12-15T14:07:19.367Z,95.47
2022-12-15T14:08:24.119Z,100.20
2022-12-15T14:09:41.244Z,104.24
2022-12-15T14:10:53.723Z,166.41
2022-12-15T14:11:58.048Z,134.10
2022-12-15T14:13:16.138Z,85.22
2022-12-15T14:14:43.539Z,71.08
2022-12-15T14:15:56.633Z,71.14
2022-12-15T14:17:02.611Z,72.05
2022-12-15T14:18:07.321Z,77.40
2022-12-15T14:19:13.092Z,78.93
2022-12-15T14:20:22.833Z,81.25
2022-12-15T14:21:30.496Z,85.04
2022-12-15T14:22:32.715Z,82.95
2022-12-15T14:24:11.285Z,90.11
2022-12-15T14:25:33.926Z,92.57
2022-12-15T14:26:36.143Z,93.51
2022-12-15T14:27:38.684Z,85.19
2022-12-15T14:28:46.160Z,93.29
2022-12-15T14:30:22.760Z,95.69
2022-12-15T14:31:25.996Z,83.00
2022-12-15T14:32:28.586Z,80.37
2022-12-15T14:33:37.417Z,77.28
2022-12-15T14:34:41.969Z,76.51
2022-12-15T14:35:49.553Z,78.13
2022-12-15T14:36:56.359Z,79.64
2022-12-15T14:38:02.625Z,78.93
2022-12-15T14:39:12.995Z,79.26
2022-12-15T14:40:18.164Z,78.44
2022-12-15T14:41:26.090Z,79.32
2022-12-15T14:42:31.316Z,79.78
2022-12-15T14:43:38.925Z,80.79
2022-12-15T14:44:51.376Z,87.88
2022-12-15T14:46:15.659Z,89.43
2022-12-15T14:47:27.057Z,83.18
2022-12-15T14:48:41.420Z,86.05
2022-12-15T14:50:02.414Z,98.36
2022-12-15T14:51:06.259Z,97.09
2022-12-15T14:52:28.703Z,92.29
2022-12-15T14:53:36.353Z,87.14
2022-12-15T14:55:00.339Z,92.27
2022-12-15T14:57:45.730Z,91.28
2022-12-15T14:59:17.583Z,92.42
2022-12-15T15:00:35.083Z,93.74
2022-12-15T15:01:58.259Z,90.97
2022-12-15T15:03:10.789Z,58.85
2022-12-15T15:03:14.541Z,91.54
2022-12-15T15:04:26.817Z,97.26
2022-12-15T15:05:28.766Z,94.35
2022-12-15T15:06:37.794Z,93.31
2022-12-15T15:07:40.902Z,87.37
2022-12-15T15:08:52.818Z,84.96
2022-12-15T15:09:55.802Z,87.56
2022-12-15T15:11:02.696Z,87.69
2022-12-15T15:12:15.139Z,90.58