createdAt,value
2018-02-07T00:01:07.378Z,97327.30
2018-02-07T00:03:35.001Z,97326.98
2018-02-07T00:06:02.543Z,97330.33
2018-02-07T00:08:30.079Z,97319.52
2018-02-07T00:10:57.962Z,97325.30
2018-02-07T00:13:25.543Z,97321.57
2018-02-07T00:15:53.180Z,97322.02
2018-02-07T00:18:20.886Z,97312.66
2018-02-07T00:20:48.953Z,97317.68
2018-02-07T00:23:16.554Z,97313.35
2018-02-07T00:25:44.289Z,97313.23
2018-02-07T00:28:11.888Z,97314.22
2018-02-07T00:30:39.545Z,97310.33
2018-02-07T00:33:07.173Z,97311.07
2018-02-07T00:35:34.682Z,97315.44
2018-02-07T00:38:02.295Z,97311.56
2018-02-07T00:40:29.834Z,97312.70
2018-02-07T00:42:58.123Z,97317.14
2018-02-07T00:45:25.738Z,97323.18
2018-02-07T00:47:53.483Z,97332.61
2018-02-07T00:50:21.108Z,97333.45
2018-02-07T00:52:48.703Z,97327.95
2018-02-07T00:55:16.267Z,97329.50
2018-02-07T00:57:43.832Z,97327.34
2018-02-07T01:00:11.399Z,97334.85
2018-02-07T01:02:38.998Z,97329.91
2018-02-07T01:05:06.543Z,97323.65
2018-02-07T01:07:34.155Z,97333.94
2018-02-07T01:10:01.705Z,97337.05
2018-02-07T01:12:29.403Z,97337.38
2018-02-07T01:14:56.928Z,97336.36
2018-02-07T01:17:24.506Z,97341.02
2018-02-07T01:19:52.043Z,97344.34
2018-02-07T01:22:19.604Z,97339.90
2018-02-07T01:24:47.147Z,97346.33
2018-02-07T01:27:14.674Z,97351.33
2018-02-07T01:29:42.270Z,97351.84
2018-02-07T01:32:09.799Z,97355.31
2018-02-07T01:34:37.413Z,97357.05
2018-02-07T01:37:04.934Z,97351.86
2018-02-07T01:39:32.548Z,97360.76
2018-02-07T01:42:00.173Z,97356.90
2018-02-07T01:44:27.763Z,97356.45
2018-02-07T01:46:55.294Z,97354.95
2018-02-07T01:49:22.831Z,97360.94
2018-02-07T01:51:50.459Z,97355.08
2018-02-07T01:54:18.068Z,97355.34
2018-02-07T01:56:45.663Z,97357.72
2018-02-07T01:59:13.283Z,97359.31
2018-02-07T02:01:41.760Z,97358.40
2018-02-07T02:04:09.331Z,97367.58
2018-02-07T02:06:36.919Z,97365.78
2018-02-07T02:09:04.567Z,97364.16
2018-02-07T02:11:32.183Z,97361.27
2018-02-07T02:13:59.708Z,97365.45
2018-02-07T02:16:27.245Z,97371.41
2018-02-07T02:18:54.763Z,97372.09
2018-02-07T02:21:22.374Z,97370.96
2018-02-07T02:23:50.019Z,97362.91
2018-02-07T02:26:17.874Z,97368.75
2018-02-07T02:28:45.514Z,97363.98
2018-02-07T02:31:13.059Z,97360.46
2018-02-07T02:33:40.599Z,97366.69
2018-02-07T02:36:19.991Z,97369.13
2018-02-07T02:38:47.558Z,97372.92
2018-02-07T02:41:15.088Z,97368.65
2018-02-07T02:43:42.664Z,97368.15
2018-02-07T02:46:10.178Z,97371.91
2018-02-07T02:48:37.799Z,97368.53
2018-02-07T02:51:05.329Z,97364.94
2018-02-07T02:53:32.883Z,97369.23
2018-02-07T02:56:00.398Z,97365.63
2018-02-07T02:58:27.933Z,97361.01
2018-02-07T03:00:55.460Z,97363.34
2018-02-07T03:03:23.033Z,97358.80
2018-02-07T03:05:53.280Z,97358.58
2018-02-07T03:08:20.800Z,97357.11
2018-02-07T03:10:48.503Z,97358.73
2018-02-07T03:13:16.037Z,97362.75
2018-02-07T03:15:43.709Z,97359.11
2018-02-07T03:18:11.209Z,97362.85
2018-02-07T03:20:38.804Z,97361.94
2018-02-07T03:23:06.388Z,97363.77
2018-02-07T03:25:34.018Z,97361.88
2018-02-07T03:28:01.592Z,97361.97
2018-02-07T03:30:29.123Z,97364.59
2018-02-07T03:32:56.660Z,97359.55
2018-02-07T03:35:24.243Z,97366.72
2018-02-07T03:37:51.800Z,97370.84
2018-02-07T03:40:19.484Z,97365.13
2018-02-07T03:42:47.015Z,97362.95
2018-02-07T03:45:14.579Z,97360.21
2018-02-07T03:47:42.084Z,97362.62
2018-02-07T03:50:09.633Z,97362.19
2018-02-07T03:52:37.204Z,97362.86
2018-02-07T03:55:04.805Z,97366.61
2018-02-07T03:57:32.325Z,97363.53
2018-02-07T03:59:59.838Z,97361.28
2018-02-07T04:02:27.483Z,97358.21
2018-02-07T04:04:55.194Z,97360.38
2018-02-07T04:07:22.748Z,97367.84
2018-02-07T04:09:50.333Z,97366.20
2018-02-07T04:12:17.891Z,97371.02
2018-02-07T04:14:45.470Z,97362.36
2018-02-07T04:17:13.070Z,97365.73
2018-02-07T04:19:40.673Z,97362.34
2018-02-07T04:22:08.255Z,97364.78
2018-02-07T04:24:35.784Z,97367.88
2018-02-07T04:27:03.324Z,97374.66
2018-02-07T04:29:30.883Z,97382.00
2018-02-07T04:31:58.420Z,97371.39
2018-02-07T04:34:25.939Z,97367.77
2018-02-07T04:36:53.481Z,97376.91
2018-02-07T04:39:21.096Z,97381.02
2018-02-07T04:41:48.624Z,97366.50
2018-02-07T04:44:16.213Z,97373.84
2018-02-07T04:46:43.799Z,97381.03
2018-02-07T04:49:11.314Z,97380.31
2018-02-07T04:51:38.896Z,97377.27
2018-02-07T04:54:06.503Z,97382.24
2018-02-07T04:56:34.034Z,97383.02
2018-02-07T04:59:01.621Z,97387.91
2018-02-07T05:01:29.155Z,97385.91
2018-02-07T05:03:56.793Z,97387.39
2018-02-07T05:06:24.384Z,97385.70
2018-02-07T05:08:51.945Z,97383.14
2018-02-07T05:11:19.485Z,97388.38
2018-02-07T05:13:47.134Z,97375.13
2018-02-07T05:16:14.645Z,97379.77
2018-02-07T05:18:42.170Z,97383.05
2018-02-07T05:21:09.753Z,97390.91
2018-02-07T05:23:37.366Z,97389.66
2018-02-07T05:26:04.906Z,97400.53
2018-02-07T05:28:33.154Z,97406.09
2018-02-07T05:31:00.814Z,97402.70
2018-02-07T05:33:28.323Z,97403.62
2018-02-07T05:35:55.855Z,97413.98
2018-02-07T05:38:23.448Z,97409.82
2018-02-07T05:40:51.036Z,97412.83
2018-02-07T05:43:18.708Z,97410.37
2018-02-07T05:45:46.602Z,97412.36
2018-02-07T05:48:14.159Z,97407.82
2018-02-07T05:50:42.683Z,97411.38
2018-02-07T05:53:10.265Z,97415.52
2018-02-07T05:55:37.793Z,97416.09
2018-02-07T05:58:05.321Z,97420.25
2018-02-07T06:00:32.858Z,97424.97
2018-02-07T06:03:00.370Z,97424.29
2018-02-07T06:05:27.884Z,97423.77
2018-02-07T06:07:55.476Z,97416.59
2018-02-07T06:10:23.103Z,97415.55
2018-02-07T06:12:50.675Z,97420.48
2018-02-07T06:15:18.274Z,97425.48
2018-02-07T06:17:45.970Z,97431.07
2018-02-07T06:20:13.843Z,97431.36
2018-02-07T06:22:41.389Z,97431.94
2018-02-07T06:25:08.995Z,97434.93
2018-02-07T06:27:36.565Z,97431.66
2018-02-07T06:30:04.094Z,97428.08
2018-02-07T06:32:31.758Z,97425.28
2018-02-07T06:34:59.394Z,97425.45
2018-02-07T06:37:26.979Z,97420.55
2018-02-07T06:39:54.631Z,97428.27
2018-02-07T06:42:22.200Z,97429.35
2018-02-07T06:44:49.986Z,97428.27
2018-02-07T06:47:17.524Z,97428.37
2018-02-07T06:49:45.049Z,97429.53
2018-02-07T06:52:12.594Z,97433.00
2018-02-07T06:54:40.128Z,97435.51
2018-02-07T06:57:07.699Z,97446.68
2018-02-07T06:59:35.263Z,97448.28
2018-02-07T07:02:02.869Z,97443.23
2018-02-07T07:04:30.424Z,97459.90
2018-02-07T07:06:57.948Z,97458.33
2018-02-07T07:09:25.633Z,97460.69
2018-02-07T07:11:53.284Z,97458.22
2018-02-07T07:14:20.834Z,97471.93
2018-02-07T07:16:48.369Z,97463.28
2018-02-07T07:19:15.884Z,97471.06
2018-02-07T07:21:43.404Z,97475.59
2018-02-07T07:24:11.029Z,97480.63
2018-02-07T07:26:38.675Z,97485.73
2018-02-07T07:29:06.264Z,97480.56
2018-02-07T07:31:33.794Z,97489.41
2018-02-07T07:34:01.634Z,97491.11
2018-02-07T07:36:29.154Z,97497.80
2018-02-07T07:38:56.885Z,97498.66
2018-02-07T07:41:24.438Z,97500.70
2018-02-07T07:43:51.975Z,97507.20
2018-02-07T07:46:19.588Z,97501.42
2018-02-07T07:48:47.169Z,97505.80
2018-02-07T07:51:14.724Z,97498.61
2018-02-07T07:53:42.256Z,97501.19
2018-02-07T07:56:09.778Z,97499.70
2018-02-07T07:58:37.298Z,97499.34
2018-02-07T08:01:04.825Z,97501.48
2018-02-07T08:03:32.344Z,97501.03
2018-02-07T08:05:59.966Z,97507.25
2018-02-07T08:08:27.495Z,97509.71
2018-02-07T08:10:55.040Z,97504.86
2018-02-07T08:13:22.703Z,97514.84
2018-02-07T08:15:50.215Z,97507.86
2018-02-07T08:18:17.827Z,97509.45
2018-02-07T08:20:45.374Z,97511.77
2018-02-07T08:23:12.963Z,97515.02
2018-02-07T08:25:40.503Z,97516.86
2018-02-07T08:28:08.091Z,97524.48
2018-02-07T08:30:35.739Z,97525.77
2018-02-07T08:33:03.288Z,97524.47
2018-02-07T08:35:30.877Z,97519.72
2018-02-07T08:37:58.444Z,97521.98
2018-02-07T08:40:26.042Z,97524.86
2018-02-07T08:42:53.655Z,97531.76
2018-02-07T08:45:21.398Z,97525.85
2018-02-07T08:47:49.045Z,97527.89
2018-02-07T08:50:16.630Z,97528.80
2018-02-07T08:52:44.144Z,97528.72
2018-02-07T08:55:11.664Z,97526.61
2018-02-07T08:57:39.328Z,97527.23
2018-02-07T09:00:06.914Z,97530.87
2018-02-07T09:02:34.431Z,97528.84
2018-02-07T09:05:01.957Z,97525.94
2018-02-07T09:07:29.494Z,97528.98
2018-02-07T09:09:57.025Z,97532.41
2018-02-07T09:12:24.580Z,97538.63
2018-02-07T09:14:52.109Z,97532.20
2018-02-07T09:17:19.621Z,97539.78
2018-02-07T09:19:47.164Z,97543.30
2018-02-07T09:22:14.684Z,97547.50
2018-02-07T09:24:42.298Z,97549.20
2018-02-07T09:27:09.865Z,97546.08
2018-02-07T09:29:37.404Z,97540.97
2018-02-07T09:32:05.063Z,97545.19
2018-02-07T09:34:32.643Z,97539.98
2018-02-07T09:37:00.277Z,97533.76
2018-02-07T09:39:27.789Z,97537.51
2018-02-07T09:41:55.329Z,97532.69
2018-02-07T09:44:22.849Z,97530.03
2018-02-07T09:46:50.378Z,97537.09
2018-02-07T09:49:17.914Z,97539.20
2018-02-07T09:51:45.448Z,97538.79
2018-02-07T09:54:13.058Z,97538.68
2018-02-07T09:56:40.649Z,97532.03
2018-02-07T09:59:08.483Z,97536.81
2018-02-07T10:01:36.035Z,97536.78
2018-02-07T10:04:03.609Z,97544.38
2018-02-07T10:06:31.200Z,97549.30
2018-02-07T10:08:58.843Z,97552.20
2018-02-07T10:11:26.517Z,97560.14
2018-02-07T10:13:54.241Z,97547.29
2018-02-07T10:16:21.758Z,97555.84
2018-02-07T10:18:49.280Z,97547.36
2018-02-07T10:21:16.820Z,97542.16
2018-02-07T10:23:44.358Z,97544.81
2018-02-07T10:26:11.899Z,97546.71
2018-02-07T10:28:39.531Z,97552.61
2018-02-07T10:31:07.134Z,97549.85
2018-02-07T10:33:34.791Z,97552.07
2018-02-07T10:36:02.313Z,97551.60
2018-02-07T10:38:29.827Z,97557.05
2018-02-07T10:40:57.359Z,97549.13
2018-02-07T10:43:24.879Z,97551.69
2018-02-07T10:45:52.521Z,97554.87
2018-02-07T10:48:20.126Z,97552.58
2018-02-07T10:50:47.659Z,97553.21
2018-02-07T10:53:15.184Z,97548.55
2018-02-07T10:55:42.779Z,97558.21
2018-02-07T10:58:10.326Z,97553.27
2018-02-07T11:00:37.874Z,97568.89
2018-02-07T11:03:05.405Z,97561.20
2018-02-07T11:05:32.924Z,97568.83
2018-02-07T11:08:00.623Z,97563.44
2018-02-07T11:10:28.173Z,97564.17
2018-02-07T11:12:55.695Z,97568.99
2018-02-07T11:15:23.268Z,97566.23
2018-02-07T11:17:50.886Z,97565.16
2018-02-07T11:20:18.414Z,97560.09
2018-02-07T11:22:45.974Z,97567.28
2018-02-07T11:25:13.506Z,97561.80
2018-02-07T11:27:41.069Z,97568.50
2018-02-07T11:30:08.618Z,97565.70
2018-02-07T11:32:36.194Z,97568.19
2018-02-07T11:35:03.844Z,97566.20
2018-02-07T11:37:31.456Z,97563.09
2018-02-07T11:39:58.998Z,97557.94
2018-02-07T11:42:26.513Z,97564.08
2018-02-07T11:44:54.344Z,97557.13
2018-02-07T11:47:21.913Z,97559.45
2018-02-07T11:49:49.499Z,97559.61
2018-02-07T11:52:17.114Z,97561.23
2018-02-07T11:54:44.761Z,97560.17
2018-02-07T11:57:12.275Z,97566.59
2018-02-07T11:59:39.811Z,97564.90
2018-02-07T12:02:07.350Z,97572.79
2018-02-07T12:04:34.895Z,97574.00
2018-02-07T12:07:02.476Z,97567.73
2018-02-07T12:09:30.038Z,97572.25
2018-02-07T12:11:57.779Z,97570.66
2018-02-07T12:14:25.343Z,97572.59
2018-02-07T12:16:52.964Z,97572.50
2018-02-07T12:19:20.489Z,97579.42
2018-02-07T12:21:48.035Z,97570.66
2018-02-07T12:24:15.600Z,97570.41
2018-02-07T12:26:43.169Z,97567.28
2018-02-07T12:29:10.711Z,97562.22
2018-02-07T12:31:38.309Z,97571.45
2018-02-07T12:34:05.841Z,97561.43
2018-02-07T12:36:33.460Z,97562.51
2018-02-07T12:39:01.076Z,97565.53
2018-02-07T12:41:28.610Z,97568.36
2018-02-07T12:43:56.160Z,97562.73
2018-02-07T12:46:23.690Z,97559.83
2018-02-07T12:48:51.325Z,97557.16
2018-02-07T12:51:18.896Z,97561.70
2018-02-07T12:53:46.441Z,97560.20
2018-02-07T12:56:13.995Z,97555.11
2018-02-07T12:58:41.598Z,97561.56
2018-02-07T13:01:09.166Z,97559.89
2018-02-07T13:03:36.830Z,97560.35
2018-02-07T13:06:04.370Z,97564.03
2018-02-07T13:08:32.866Z,97561.36
2018-02-07T13:11:00.391Z,97566.14
2018-02-07T13:13:27.941Z,97558.48
2018-02-07T13:15:55.517Z,97563.16
2018-02-07T13:18:23.036Z,97560.33
2018-02-07T13:20:50.673Z,97558.96
2018-02-07T13:23:18.189Z,97559.95
2018-02-07T13:25:45.778Z,97560.59
2018-02-07T13:28:13.296Z,97555.80
2018-02-07T13:30:40.831Z,97559.41
2018-02-07T13:33:08.755Z,97567.61
2018-02-07T13:35:36.404Z,97566.47
2018-02-07T13:38:03.934Z,97576.28
2018-02-07T13:40:31.454Z,97574.41
2018-02-07T13:42:59.181Z,97571.87
2018-02-07T13:45:26.699Z,97575.38
2018-02-07T13:47:54.236Z,97569.16
2018-02-07T13:50:21.795Z,97575.92
2018-02-07T13:52:49.319Z,97576.16
2018-02-07T13:55:16.910Z,97580.25
2018-02-07T13:57:44.560Z,97582.52
2018-02-07T14:00:12.086Z,97582.20
2018-02-07T14:02:39.629Z,97580.41
2018-02-07T14:05:07.219Z,97588.72
2018-02-07T14:07:34.753Z,97581.19
2018-02-07T14:10:02.285Z,97590.41
2018-02-07T14:12:29.799Z,97592.61
2018-02-07T14:14:57.471Z,97592.16
2018-02-07T14:17:25.069Z,97593.30
2018-02-07T14:19:52.644Z,97597.23
2018-02-07T14:22:20.219Z,97601.81
2018-02-07T14:24:47.745Z,97599.36
2018-02-07T14:27:15.293Z,97601.55
2018-02-07T14:29:42.868Z,97607.13
2018-02-07T14:32:10.399Z,97603.27
2018-02-07T14:34:37.946Z,97603.36
2018-02-07T14:37:05.704Z,97602.44
2018-02-07T14:39:33.318Z,97604.70
2018-02-07T14:42:01.774Z,97607.42
2018-02-07T14:44:29.320Z,97607.02
2018-02-07T14:46:56.930Z,97613.82
2018-02-07T14:49:24.448Z,97610.49
2018-02-07T14:51:52.106Z,97618.09
2018-02-07T14:54:19.630Z,97621.52
2018-02-07T14:56:47.221Z,97624.72
2018-02-07T14:59:14.834Z,97625.46
2018-02-07T15:01:42.363Z,97624.07
2018-02-07T15:04:09.939Z,97630.92
2018-02-07T15:06:37.476Z,97619.38
2018-02-07T15:09:05.027Z,97623.77
2018-02-07T15:11:32.544Z,97626.01
2018-02-07T15:14:00.134Z,97627.94
2018-02-07T15:16:27.675Z,97622.52
2018-02-07T15:18:55.240Z,97619.62
2018-02-07T15:21:22.928Z,97620.30
2018-02-07T15:23:50.468Z,97623.31
2018-02-07T15:26:18.099Z,97628.73
2018-02-07T15:28:45.695Z,97634.34
2018-02-07T15:31:13.215Z,97636.82
2018-02-07T15:33:40.809Z,97632.89
2018-02-07T15:36:08.340Z,97638.50
2018-02-07T15:38:35.940Z,97634.45
2018-02-07T15:41:03.558Z,97642.39
2018-02-07T15:43:31.118Z,97634.88
2018-02-07T15:45:58.810Z,97643.76
2018-02-07T15:48:26.470Z,97644.40
2018-02-07T15:50:53.995Z,97638.24
2018-02-07T15:53:21.596Z,97647.60
2018-02-07T15:55:49.196Z,97645.55
2018-02-07T15:58:16.795Z,97648.31
2018-02-07T16:00:44.410Z,97644.20
2018-02-07T16:03:11.926Z,97647.51
2018-02-07T16:05:39.618Z,97652.17
2018-02-07T16:08:07.214Z,97649.19
2018-02-07T16:10:34.819Z,97648.19
2018-02-07T16:13:02.385Z,97653.12
2018-02-07T16:15:29.964Z,97655.61
2018-02-07T16:17:57.591Z,97652.72
2018-02-07T16:20:25.160Z,97655.39
2018-02-07T16:22:52.745Z,97664.71
2018-02-07T16:25:20.305Z,97659.58
2018-02-07T16:27:47.835Z,97663.63
2018-02-07T16:30:15.950Z,97663.45
2018-02-07T16:32:43.575Z,97667.75
2018-02-07T16:35:11.169Z,97671.14
2018-02-07T16:37:38.710Z,97677.13
2018-02-07T16:40:06.254Z,97678.05
2018-02-07T16:42:33.974Z,97682.75
2018-02-07T16:45:01.510Z,97696.71
2018-02-07T16:47:29.025Z,97699.57
2018-02-07T16:49:56.555Z,97697.09
2018-02-07T16:52:24.079Z,97701.59
2018-02-07T16:54:51.619Z,97710.36
2018-02-07T16:57:19.191Z,97711.46
2018-02-07T16:59:46.723Z,97710.78
2018-02-07T17:02:14.249Z,97720.89
2018-02-07T17:04:41.788Z,97724.22
2018-02-07T17:07:09.464Z,97725.78
2018-02-07T17:09:37.131Z,97732.00
2018-02-07T17:12:04.674Z,97734.63
2018-02-07T17:14:32.250Z,97742.32
2018-02-07T17:16:59.851Z,97743.91
2018-02-07T17:19:27.396Z,97746.12
2018-02-07T17:21:54.990Z,97748.30
2018-02-07T17:24:22.504Z,97761.23
2018-02-07T17:26:50.026Z,97755.82
2018-02-07T17:29:17.555Z,97763.81
2018-02-07T17:31:45.261Z,97763.59
2018-02-07T17:34:12.794Z,97774.55
2018-02-07T17:36:40.330Z,97775.91
2018-02-07T17:39:07.979Z,97787.23
2018-02-07T17:41:35.529Z,97790.11
2018-02-07T17:44:03.051Z,97791.48
2018-02-07T17:46:30.674Z,97794.30
2018-02-07T17:48:58.227Z,97796.63
2018-02-07T17:51:25.845Z,97801.66
2018-02-07T17:53:53.361Z,97803.55
2018-02-07T17:56:20.995Z,97808.05
2018-02-07T17:58:48.546Z,97804.72
2018-02-07T18:01:16.091Z,97809.47
2018-02-07T18:03:43.683Z,97801.95
2018-02-07T18:06:11.221Z,97804.81
2018-02-07T18:08:38.826Z,97810.24
2018-02-07T18:11:06.448Z,97808.70
2018-02-07T18:13:34.002Z,97810.29
2018-02-07T18:16:01.670Z,97812.20
2018-02-07T18:18:29.240Z,97820.17
2018-02-07T18:20:56.830Z,97817.06
2018-02-07T18:23:24.378Z,97817.16
2018-02-07T18:25:51.916Z,97830.13
2018-02-07T18:28:19.470Z,97823.42
2018-02-07T18:30:47.015Z,97829.23
2018-02-07T18:33:14.637Z,97828.86
2018-02-07T18:35:42.255Z,97828.27
2018-02-07T18:38:09.870Z,97834.97
2018-02-07T18:40:37.404Z,97835.63
2018-02-07T18:43:04.949Z,97830.06
2018-02-07T18:45:32.592Z,97833.65
2018-02-07T18:48:00.181Z,97833.92
2018-02-07T18:50:27.820Z,97830.71
2018-02-07T18:52:55.536Z,97830.97
2018-02-07T18:55:23.072Z,97839.98
2018-02-07T18:57:50.650Z,97831.15
2018-02-07T19:00:18.197Z,97837.80
2018-02-07T19:02:45.826Z,97839.97
2018-02-07T19:05:13.360Z,97837.62
2018-02-07T19:07:40.972Z,97835.05
2018-02-07T19:10:08.579Z,97845.24
2018-02-07T19:12:36.106Z,97837.34
2018-02-07T19:15:03.673Z,97837.13
2018-02-07T19:17:31.299Z,97832.21
2018-02-07T19:19:58.867Z,97842.16
2018-02-07T19:22:26.426Z,97846.86
2018-02-07T19:24:54.046Z,97851.31
2018-02-07T19:27:21.615Z,97847.62
2018-02-07T19:29:49.155Z,97855.00
2018-02-07T19:32:16.805Z,97850.53
2018-02-07T19:34:44.476Z,97855.94
2018-02-07T19:37:12.027Z,97843.69
2018-02-07T19:39:39.558Z,97856.84
2018-02-07T19:42:07.186Z,97856.59
2018-02-07T19:44:34.715Z,97868.91
2018-02-07T19:47:02.374Z,97865.33
2018-02-07T19:49:30.063Z,97870.02
2018-02-07T19:51:57.587Z,97870.94
2018-02-07T19:54:25.135Z,97869.55
2018-02-07T19:56:52.733Z,97866.53
2018-02-07T19:59:20.365Z,97864.91
2018-02-07T20:01:47.904Z,97866.80
2018-02-07T20:04:15.446Z,97869.81
2018-02-07T20:06:43.074Z,97866.37
2018-02-07T20:09:10.690Z,97866.13
2018-02-07T20:11:38.226Z,97877.44
2018-02-07T20:14:05.782Z,97870.78
2018-02-07T20:16:33.344Z,97874.21
2018-02-07T20:19:00.941Z,97872.13
2018-02-07T20:21:28.504Z,97870.17
2018-02-07T20:23:56.304Z,97881.52
2018-02-07T20:26:23.884Z,97877.53
2018-02-07T20:28:51.615Z,97879.81
2018-02-07T20:31:19.481Z,97881.73
2018-02-07T20:33:47.153Z,97879.38
2018-02-07T20:36:14.881Z,97885.31
2018-02-07T20:38:42.517Z,97890.31
2018-02-07T20:41:10.104Z,97898.77
2018-02-07T20:43:37.752Z,97895.80
2018-02-07T20:46:05.677Z,97891.12
2018-02-07T20:48:33.234Z,97899.19
2018-02-07T20:51:00.844Z,97890.13
2018-02-07T20:53:28.361Z,97891.72
2018-02-07T20:55:55.905Z,97891.46
2018-02-07T20:58:23.434Z,97893.80
2018-02-07T21:00:50.972Z,97895.73
2018-02-07T21:03:18.595Z,97892.45
2018-02-07T21:05:46.221Z,97891.28
2018-02-07T21:08:13.841Z,97897.69
2018-02-07T21:10:41.447Z,97892.06
2018-02-07T21:13:08.972Z,97895.07
2018-02-07T21:15:36.906Z,97900.08
2018-02-07T21:18:04.515Z,97900.97
2018-02-07T21:20:32.059Z,97897.24
2018-02-07T21:22:59.644Z,97898.36
2018-02-07T21:25:27.343Z,97903.13
2018-02-07T21:27:54.862Z,97917.94
2018-02-07T21:30:22.582Z,97905.84
2018-02-07T21:32:50.290Z,97902.27
2018-02-07T21:35:17.887Z,97908.41
2018-02-07T21:37:45.472Z,97908.65
2018-02-07T21:40:13.071Z,97906.89
2018-02-07T21:42:40.695Z,97901.00
2018-02-07T21:45:08.364Z,97916.31
2018-02-07T21:47:35.926Z,97911.63
2018-02-07T21:50:03.501Z,97909.17
2018-02-07T21:52:31.155Z,97915.25
2018-02-07T21:54:58.834Z,97915.52
2018-02-07T21:57:26.448Z,97911.28
2018-02-07T21:59:54.034Z,97919.59
2018-02-07T22:02:23.289Z,97919.43
2018-02-07T22:04:50.800Z,97922.66
2018-02-07T22:07:18.349Z,97926.32
2018-02-07T22:09:45.899Z,97923.67
2018-02-07T22:12:13.509Z,97917.80
2018-02-07T22:14:41.260Z,97925.75
2018-02-07T22:17:08.775Z,97921.25
2018-02-07T22:19:36.319Z,97925.09
2018-02-07T22:22:03.973Z,97926.98
2018-02-07T22:24:31.558Z,97928.44
2018-02-07T22:26:59.087Z,97933.30
2018-02-07T22:29:26.696Z,97933.73
2018-02-07T22:31:54.438Z,97931.60
2018-02-07T22:34:22.005Z,97928.02
2018-02-07T22:36:49.685Z,97930.20
2018-02-07T22:39:17.221Z,97933.63
2018-02-07T22:41:44.758Z,97930.64
2018-02-07T22:44:12.295Z,97938.43
2018-02-07T22:46:39.814Z,97949.25
2018-02-07T22:49:07.390Z,97946.84
2018-02-07T22:51:35.045Z,97952.44
2018-02-07T22:54:02.623Z,97947.22
2018-02-07T22:56:30.166Z,97956.29
2018-02-07T22:59:00.869Z,97954.08
2018-02-07T23:01:28.515Z,97951.39
2018-02-07T23:03:56.290Z,97951.84
2018-02-07T23:06:24.110Z,97945.33
2018-02-07T23:12:02.246Z,97960.48
2018-02-07T23:14:29.800Z,97958.95
2018-02-07T23:16:57.330Z,97964.06
2018-02-07T23:19:24.866Z,97969.86
2018-02-07T23:21:52.411Z,97967.34
2018-02-07T23:24:20.459Z,97967.91
2018-02-07T23:26:48.054Z,97967.08
2018-02-07T23:29:15.694Z,97970.77
2018-02-07T23:31:43.360Z,97977.12
2018-02-07T23:34:10.920Z,97979.06
2018-02-07T23:36:38.553Z,97979.33
2018-02-07T23:39:06.080Z,97985.83
2018-02-07T23:41:33.590Z,97983.58
2018-02-07T23:44:01.121Z,97984.95
2018-02-07T23:46:28.731Z,97981.68
2018-02-07T23:48:56.430Z,97977.84
2018-02-07T23:51:24.192Z,97977.38
2018-02-07T23:53:51.730Z,97976.71
2018-02-07T23:56:19.275Z,97974.00
2018-02-07T23:58:46.859Z,97978.05
