createdAt,value
2019-02-04T00:00:35.942Z,0.00
2019-02-04T00:01:35.926Z,0.00
2019-02-04T00:02:35.914Z,0.00
2019-02-04T00:03:35.896Z,0.00
2019-02-04T00:04:35.883Z,0.00
2019-02-04T00:05:35.870Z,0.00
2019-02-04T00:06:35.860Z,0.00
2019-02-04T00:07:35.849Z,0.00
2019-02-04T00:08:35.836Z,0.00
2019-02-04T00:09:35.825Z,0.00
2019-02-04T00:10:35.826Z,0.00
2019-02-04T00:11:35.793Z,0.00
2019-02-04T00:12:35.781Z,0.00
2019-02-04T00:13:35.773Z,0.00
2019-02-04T00:14:35.808Z,0.00
2019-02-04T00:15:35.742Z,0.00
2019-02-04T00:16:40.919Z,0.00
2019-02-04T00:17:35.718Z,0.00
2019-02-04T00:18:35.702Z,0.00
2019-02-04T00:19:35.693Z,0.00
2019-02-04T00:20:35.678Z,0.00
2019-02-04T00:21:35.665Z,0.00
2019-02-04T00:22:35.652Z,0.00
2019-02-04T00:23:35.636Z,0.00
2019-02-04T00:24:35.623Z,0.00
2019-02-04T00:25:35.610Z,0.00
2019-02-04T00:26:35.748Z,0.00
2019-02-04T00:27:35.594Z,0.00
2019-02-04T00:28:35.575Z,0.00
2019-02-04T00:29:35.558Z,0.00
2019-02-04T00:30:35.545Z,0.00
2019-02-04T00:31:35.539Z,0.00
2019-02-04T00:32:35.522Z,0.00
2019-02-04T00:33:35.507Z,0.00
2019-02-04T00:34:35.493Z,0.00
2019-02-04T00:35:35.475Z,0.00
2019-02-04T00:36:35.462Z,0.00
2019-02-04T00:37:35.449Z,0.00
2019-02-04T00:38:35.436Z,0.00
2019-02-04T00:39:35.427Z,0.00
2019-02-04T00:40:35.413Z,0.00
2019-02-04T00:41:35.402Z,0.00
2019-02-04T00:42:35.390Z,0.00
2019-02-04T00:43:35.387Z,0.00
2019-02-04T00:44:35.358Z,0.00
2019-02-04T00:45:35.348Z,0.00
2019-02-04T00:46:35.334Z,0.00
2019-02-04T00:47:35.319Z,0.00
2019-02-04T00:48:35.304Z,0.00
2019-02-04T00:49:35.287Z,0.00
2019-02-04T00:50:35.274Z,0.00
2019-02-04T00:51:35.266Z,0.00
2019-02-04T00:52:35.252Z,0.00
2019-02-04T00:53:35.240Z,0.00
2019-02-04T00:54:35.226Z,0.00
2019-02-04T00:55:35.210Z,0.00
2019-02-04T00:56:35.193Z,0.00
2019-02-04T00:57:35.192Z,0.00
2019-02-04T00:58:35.172Z,0.00
2019-02-04T00:59:35.161Z,0.00
2019-02-04T01:00:35.149Z,0.00
2019-02-04T01:01:35.227Z,0.00
2019-02-04T01:02:35.117Z,0.00
2019-02-04T01:03:35.109Z,0.00
2019-02-04T01:04:35.095Z,0.00
2019-02-04T01:05:35.084Z,0.00
2019-02-04T01:06:35.065Z,0.00
2019-02-04T01:07:35.046Z,0.00
2019-02-04T01:08:35.034Z,0.00
2019-02-04T01:09:35.021Z,0.00
2019-02-04T01:10:35.009Z,0.00
2019-02-04T01:11:35.000Z,0.00
2019-02-04T01:12:34.986Z,0.00
2019-02-04T01:13:34.974Z,0.00
2019-02-04T01:14:34.958Z,0.00
2019-02-04T01:15:34.944Z,0.00
2019-02-04T01:16:34.925Z,0.00
2019-02-04T01:17:34.917Z,0.00
2019-02-04T01:18:34.905Z,0.00
2019-02-04T01:19:34.978Z,0.00
2019-02-04T01:20:34.874Z,0.00
2019-02-04T01:21:34.860Z,0.00
2019-02-04T01:22:34.848Z,0.00
2019-02-04T01:23:34.838Z,0.00
2019-02-04T01:24:34.823Z,0.00
2019-02-04T01:25:34.814Z,0.00
2019-02-04T01:26:34.852Z,0.00
2019-02-04T01:27:34.780Z,0.00
2019-02-04T01:28:34.765Z,0.00
2019-02-04T01:29:34.749Z,0.00
2019-02-04T01:30:34.734Z,0.00
2019-02-04T01:31:34.727Z,0.00
2019-02-04T01:32:34.713Z,0.00
2019-02-04T01:33:34.694Z,0.00
2019-02-04T01:34:34.681Z,0.00
2019-02-04T01:35:34.673Z,0.00
2019-02-04T01:36:34.659Z,0.00
2019-02-04T01:37:34.649Z,0.00
2019-02-04T01:38:34.634Z,0.00
2019-02-04T01:39:34.618Z,0.00
2019-02-04T01:40:34.602Z,0.00
2019-02-04T01:41:34.590Z,0.00
2019-02-04T01:42:34.576Z,0.00
2019-02-04T01:43:34.565Z,0.00
2019-02-04T01:44:34.552Z,0.00
2019-02-04T01:45:34.540Z,0.00
2019-02-04T01:46:34.523Z,0.00
2019-02-04T01:47:34.504Z,0.00
2019-02-04T01:48:34.602Z,0.00
2019-02-04T01:49:34.481Z,0.00
2019-02-04T01:50:34.468Z,0.00
2019-02-04T01:51:34.450Z,0.00
2019-02-04T01:52:34.436Z,0.00
2019-02-04T01:53:34.428Z,0.00
2019-02-04T01:54:34.412Z,0.00
2019-02-04T01:55:34.406Z,0.00
2019-02-04T01:56:34.391Z,0.00
2019-02-04T01:57:34.374Z,0.00
2019-02-04T01:58:34.362Z,0.00
2019-02-04T01:59:34.344Z,0.00
2019-02-04T02:00:34.328Z,0.00
2019-02-04T02:01:34.312Z,0.00
2019-02-04T02:02:34.403Z,0.00
2019-02-04T02:03:34.321Z,0.00
2019-02-04T02:04:34.278Z,0.00
2019-02-04T02:05:34.257Z,0.00
2019-02-04T02:06:34.245Z,0.00
2019-02-04T02:07:34.237Z,0.00
2019-02-04T02:08:34.224Z,0.00
2019-02-04T02:09:34.211Z,0.00
2019-02-04T02:10:34.197Z,0.00
2019-02-04T02:11:34.181Z,0.00
2019-02-04T02:12:34.166Z,0.00
2019-02-04T02:13:34.149Z,0.00
2019-02-04T02:14:34.135Z,0.00
2019-02-04T02:15:34.126Z,0.00
2019-02-04T02:16:34.113Z,0.00
2019-02-04T02:17:34.099Z,0.00
2019-02-04T02:18:34.093Z,0.00
2019-02-04T02:19:34.070Z,0.00
2019-02-04T02:20:34.054Z,0.00
2019-02-04T02:21:34.047Z,0.00
2019-02-04T02:22:34.032Z,0.00
2019-02-04T02:23:34.015Z,0.00
2019-02-04T02:24:33.999Z,0.00
2019-02-04T02:25:33.984Z,0.00
2019-02-04T02:26:33.969Z,0.00
2019-02-04T02:27:33.961Z,0.00
2019-02-04T02:28:33.948Z,0.00
2019-02-04T02:29:33.934Z,0.00
2019-02-04T02:30:33.921Z,0.00
2019-02-04T02:31:33.901Z,0.00
2019-02-04T02:32:33.885Z,0.00
2019-02-04T02:33:33.876Z,0.00
2019-02-04T02:34:33.861Z,0.00
2019-02-04T02:35:33.853Z,0.00
2019-02-04T02:36:33.838Z,0.00
2019-02-04T02:37:33.820Z,0.00
2019-02-04T02:38:33.817Z,0.00
2019-02-04T02:39:33.797Z,0.00
2019-02-04T02:40:33.863Z,0.00
2019-02-04T02:41:33.849Z,0.00
2019-02-04T02:42:33.753Z,0.00
2019-02-04T02:43:33.738Z,0.00
2019-02-04T02:44:33.721Z,0.00
2019-02-04T02:45:33.707Z,0.00
2019-02-04T02:46:33.697Z,0.00
2019-02-04T02:47:38.496Z,0.00
2019-02-04T02:48:33.669Z,0.00
2019-02-04T02:49:33.658Z,0.00
2019-02-04T02:50:33.646Z,0.00
2019-02-04T02:51:33.627Z,0.00
2019-02-04T02:52:33.611Z,0.00
2019-02-04T02:53:33.612Z,0.00
2019-02-04T02:54:33.591Z,0.00
2019-02-04T02:55:33.573Z,0.00
2019-02-04T02:56:33.558Z,0.00
2019-02-04T02:57:33.540Z,0.00
2019-02-04T02:58:33.526Z,0.00
2019-02-04T02:59:33.518Z,0.00
2019-02-04T03:00:33.506Z,0.00
2019-02-04T03:01:33.491Z,0.00
2019-02-04T03:02:33.477Z,0.00
2019-02-04T03:03:33.459Z,0.00
2019-02-04T03:04:33.443Z,0.00
2019-02-04T03:05:33.432Z,0.00
2019-02-04T03:06:33.515Z,0.00
2019-02-04T03:07:33.413Z,0.00
2019-02-04T03:08:33.529Z,0.00
2019-02-04T03:09:33.378Z,0.00
2019-02-04T03:10:33.365Z,0.00
2019-02-04T03:11:33.357Z,0.00
2019-02-04T03:12:33.344Z,0.00
2019-02-04T03:13:33.327Z,0.00
2019-02-04T03:14:33.315Z,0.00
2019-02-04T03:15:33.295Z,0.00
2019-02-04T03:16:33.278Z,0.00
2019-02-04T03:17:33.267Z,0.00
2019-02-04T03:18:33.255Z,0.00
2019-02-04T03:19:33.246Z,0.00
2019-02-04T03:20:33.232Z,0.00
2019-02-04T03:21:33.214Z,0.00
2019-02-04T03:22:33.201Z,0.00
2019-02-04T03:23:33.184Z,0.00
2019-02-04T03:24:33.169Z,0.00
2019-02-04T03:25:33.159Z,0.00
2019-02-04T03:26:33.174Z,0.00
2019-02-04T03:27:33.127Z,0.00
2019-02-04T03:28:33.112Z,0.00
2019-02-04T03:29:33.104Z,0.00
2019-02-04T03:30:33.276Z,0.00
2019-02-04T03:31:33.081Z,0.00
2019-02-04T03:32:33.068Z,0.00
2019-02-04T03:33:33.054Z,0.00
2019-02-04T03:34:33.040Z,0.00
2019-02-04T03:35:33.019Z,0.00
2019-02-04T03:36:33.008Z,0.00
2019-02-04T03:37:32.990Z,0.00
2019-02-04T03:38:32.976Z,0.00
2019-02-04T03:39:32.967Z,0.00
2019-02-04T03:40:32.957Z,0.00
2019-02-04T03:41:32.935Z,0.00
2019-02-04T03:42:32.923Z,0.00
2019-02-04T03:43:32.911Z,0.00
2019-02-04T03:44:32.902Z,0.00
2019-02-04T03:45:32.902Z,0.00
2019-02-04T03:46:32.873Z,0.00
2019-02-04T03:47:32.855Z,0.00
2019-02-04T03:48:32.844Z,0.00
2019-02-04T03:49:32.825Z,0.00
2019-02-04T03:50:32.813Z,0.00
2019-02-04T03:51:32.802Z,0.00
2019-02-04T03:52:32.788Z,0.00
2019-02-04T03:53:32.772Z,0.00
2019-02-04T03:54:32.759Z,0.00
2019-02-04T03:55:32.741Z,0.00
2019-02-04T03:56:32.728Z,0.00
2019-02-04T03:57:32.718Z,0.00
2019-02-04T03:58:32.704Z,0.00
2019-02-04T03:59:32.685Z,0.00
2019-02-04T04:00:32.672Z,0.00
2019-02-04T04:01:32.661Z,0.00
2019-02-04T04:02:32.647Z,0.00
2019-02-04T04:03:32.638Z,0.00
2019-02-04T04:04:32.626Z,0.00
2019-02-04T04:05:32.611Z,0.00
2019-02-04T04:06:32.596Z,0.00
2019-02-04T04:07:32.576Z,0.00
2019-02-04T04:08:32.562Z,0.00
2019-02-04T04:09:32.546Z,0.00
2019-02-04T04:10:32.533Z,0.00
2019-02-04T04:11:32.526Z,0.00
2019-02-04T04:12:32.509Z,0.00
2019-02-04T04:13:32.490Z,0.00
2019-02-04T04:14:32.476Z,0.00
2019-02-04T04:15:32.467Z,0.00
2019-02-04T04:16:32.452Z,0.00
2019-02-04T04:17:32.445Z,0.00
2019-02-04T04:18:32.431Z,0.00
2019-02-04T04:19:32.409Z,0.00
2019-02-04T04:20:32.396Z,0.00
2019-02-04T04:21:32.379Z,0.00
2019-02-04T04:22:32.364Z,0.00
2019-02-04T04:23:32.357Z,0.00
2019-02-04T04:24:32.341Z,0.00
2019-02-04T04:25:32.332Z,0.00
2019-02-04T04:26:32.316Z,0.00
2019-02-04T04:27:32.299Z,0.00
2019-02-04T04:28:32.283Z,0.00
2019-02-04T04:29:32.274Z,0.00
2019-02-04T04:30:32.260Z,0.00
2019-02-04T04:31:32.241Z,0.00
2019-02-04T04:32:32.227Z,0.00
2019-02-04T04:33:32.216Z,0.00
2019-02-04T04:34:32.198Z,0.00
2019-02-04T04:35:32.187Z,0.00
2019-02-04T04:36:32.178Z,0.00
2019-02-04T04:37:32.167Z,0.00
2019-02-04T04:38:32.148Z,0.00
2019-02-04T04:39:32.127Z,0.00
2019-02-04T04:40:32.113Z,0.00
2019-02-04T04:41:32.102Z,0.00
2019-02-04T04:42:32.090Z,0.00
2019-02-04T04:43:32.080Z,0.00
2019-02-04T04:44:32.064Z,0.00
2019-02-04T04:45:32.046Z,0.00
2019-02-04T04:46:32.034Z,0.00
2019-02-04T04:47:32.022Z,0.00
2019-02-04T04:48:32.009Z,0.00
2019-02-04T04:49:31.996Z,0.00
2019-02-04T04:50:31.977Z,0.00
2019-02-04T04:51:31.960Z,0.00
2019-02-04T04:52:31.947Z,0.00
2019-02-04T04:53:31.933Z,0.00
2019-02-04T04:54:31.923Z,0.00
2019-02-04T04:55:31.914Z,0.00
2019-02-04T04:56:31.908Z,0.00
2019-02-04T04:57:31.884Z,0.00
2019-02-04T04:58:31.868Z,0.00
2019-02-04T04:59:31.850Z,0.00
2019-02-04T05:00:31.837Z,0.00
2019-02-04T05:01:31.825Z,0.00
2019-02-04T05:02:31.812Z,0.00
2019-02-04T05:03:31.794Z,0.00
2019-02-04T05:04:31.779Z,0.00
2019-02-04T05:05:31.762Z,0.00
2019-02-04T05:06:31.749Z,0.00
2019-02-04T05:07:31.740Z,0.00
2019-02-04T05:08:31.726Z,0.00
2019-02-04T05:09:31.713Z,0.00
2019-02-04T05:10:31.697Z,0.00
2019-02-04T05:11:31.680Z,0.00
2019-02-04T05:12:31.666Z,0.00
2019-02-04T05:13:31.654Z,0.00
2019-02-04T05:14:31.640Z,0.00
2019-02-04T05:15:31.629Z,0.00
2019-02-04T05:16:31.615Z,0.00
2019-02-04T05:17:31.597Z,0.00
2019-02-04T05:18:38.212Z,0.00
2019-02-04T05:19:31.577Z,0.00
2019-02-04T05:20:31.558Z,0.00
2019-02-04T05:21:31.543Z,0.00
2019-02-04T05:22:31.529Z,0.00
2019-02-04T05:23:31.511Z,0.00
2019-02-04T05:24:31.495Z,0.00
2019-02-04T05:25:31.484Z,0.00
2019-02-04T05:26:31.470Z,0.00
2019-02-04T05:27:31.460Z,0.00
2019-02-04T05:28:31.447Z,0.00
2019-02-04T05:29:31.430Z,0.00
2019-02-04T05:30:31.417Z,0.00
2019-02-04T05:31:31.398Z,0.00
2019-02-04T05:32:31.382Z,0.00
2019-02-04T05:33:31.376Z,0.00
2019-02-04T05:34:31.359Z,0.00
2019-02-04T05:35:31.340Z,0.00
2019-02-04T05:36:31.326Z,0.00
2019-02-04T05:37:31.314Z,0.00
2019-02-04T05:38:31.301Z,0.00
2019-02-04T05:39:31.294Z,0.00
2019-02-04T05:40:31.276Z,0.00
2019-02-04T05:41:31.263Z,0.00
2019-02-04T05:42:31.248Z,0.00
2019-02-04T05:43:31.231Z,0.00
2019-02-04T05:44:31.217Z,0.00
2019-02-04T05:45:31.199Z,0.00
2019-02-04T05:46:31.183Z,0.00
2019-02-04T05:47:31.176Z,0.00
2019-02-04T05:48:31.161Z,0.00
2019-02-04T05:49:31.145Z,0.00
2019-02-04T05:50:31.128Z,0.00
2019-02-04T05:51:31.119Z,0.00
2019-02-04T05:52:31.103Z,0.00
2019-02-04T05:53:31.093Z,0.00
2019-02-04T05:54:31.079Z,0.00
2019-02-04T05:55:31.067Z,0.00
2019-02-04T05:56:31.045Z,0.00
2019-02-04T05:57:31.031Z,0.00
2019-02-04T05:58:32.950Z,0.00
2019-02-04T05:59:31.009Z,0.00
2019-02-04T06:00:31.011Z,0.00
2019-02-04T06:01:30.975Z,0.00
2019-02-04T06:02:30.962Z,0.00
2019-02-04T06:03:30.945Z,0.00
2019-02-04T06:04:30.928Z,0.00
2019-02-04T06:05:30.919Z,0.00
2019-02-04T06:06:30.905Z,0.00
2019-02-04T06:07:30.890Z,0.00
2019-02-04T06:08:30.874Z,0.00
2019-02-04T06:09:30.862Z,0.00
2019-02-04T06:10:30.847Z,0.00
2019-02-04T06:11:30.837Z,0.00
2019-02-04T06:12:30.822Z,0.00
2019-02-04T06:13:30.809Z,0.00
2019-02-04T06:14:30.795Z,0.00
2019-02-04T06:15:30.777Z,0.00
2019-02-04T06:16:30.761Z,0.00
2019-02-04T06:17:30.745Z,0.00
2019-02-04T06:18:30.729Z,0.00
2019-02-04T06:19:30.722Z,0.00
2019-02-04T06:20:30.706Z,0.00
2019-02-04T06:21:30.689Z,0.00
2019-02-04T06:22:30.675Z,0.00
2019-02-04T06:23:30.664Z,0.00
2019-02-04T06:24:30.649Z,0.00
2019-02-04T06:25:30.644Z,0.00
2019-02-04T06:26:30.623Z,0.00
2019-02-04T06:27:30.605Z,0.00
2019-02-04T06:28:30.590Z,0.00
2019-02-04T06:29:30.572Z,0.00
2019-02-04T06:30:30.558Z,0.00
2019-02-04T06:31:30.550Z,0.00
2019-02-04T06:32:30.534Z,0.00
2019-02-04T06:33:30.601Z,0.00
2019-02-04T06:34:30.507Z,0.00
2019-02-04T06:35:30.489Z,0.00
2019-02-04T06:36:30.475Z,0.00
2019-02-04T06:37:30.466Z,0.00
2019-02-04T06:38:30.452Z,0.00
2019-02-04T06:39:30.433Z,0.00
2019-02-04T06:40:30.419Z,0.00
2019-02-04T06:41:30.401Z,0.00
2019-02-04T06:42:30.388Z,0.00
2019-02-04T06:43:30.391Z,0.00
2019-02-04T06:44:30.362Z,0.00
2019-02-04T06:45:30.349Z,0.00
2019-02-04T06:46:30.336Z,0.00
2019-02-04T06:47:30.327Z,0.00
2019-02-04T06:48:30.304Z,5.63
2019-02-04T06:49:30.289Z,5.63
2019-02-04T06:50:30.276Z,5.63
2019-02-04T06:51:30.266Z,11.25
2019-02-04T06:52:30.253Z,11.25
2019-02-04T06:53:30.234Z,11.25
2019-02-04T06:54:30.291Z,11.25
2019-02-04T06:55:30.210Z,11.25
2019-02-04T06:56:30.195Z,16.88
2019-02-04T06:57:30.178Z,16.88
2019-02-04T06:58:30.183Z,16.88
2019-02-04T06:59:30.146Z,16.88
2019-02-04T07:00:30.131Z,22.50
2019-02-04T07:01:30.116Z,22.50
2019-02-04T07:02:30.102Z,22.50
2019-02-04T07:03:30.093Z,22.50
2019-02-04T07:04:30.078Z,22.50
2019-02-04T07:05:30.069Z,22.50
2019-02-04T07:06:30.053Z,28.13
2019-02-04T07:07:30.035Z,28.13
2019-02-04T07:08:30.019Z,28.13
2019-02-04T07:09:30.010Z,28.13
2019-02-04T07:10:29.999Z,28.13
2019-02-04T07:11:29.979Z,33.75
2019-02-04T07:12:29.963Z,33.75
2019-02-04T07:13:29.945Z,33.75
2019-02-04T07:14:29.936Z,39.38
2019-02-04T07:15:29.924Z,39.38
2019-02-04T07:16:29.909Z,45.00
2019-02-04T07:17:29.894Z,50.63
2019-02-04T07:18:29.880Z,56.25
2019-02-04T07:19:29.863Z,56.25
2019-02-04T07:20:29.847Z,56.25
2019-02-04T07:21:29.841Z,61.88
2019-02-04T07:22:29.823Z,67.50
2019-02-04T07:23:29.812Z,67.50
2019-02-04T07:24:29.804Z,73.13
2019-02-04T07:25:29.783Z,78.75
2019-02-04T07:26:29.765Z,84.38
2019-02-04T07:27:29.759Z,84.38
2019-02-04T07:28:29.743Z,90.00
2019-02-04T07:29:29.727Z,95.63
2019-02-04T07:30:29.713Z,101.25
2019-02-04T07:31:29.696Z,112.50
2019-02-04T07:32:29.680Z,123.75
2019-02-04T07:33:29.669Z,129.38
2019-02-04T07:34:29.654Z,129.38
2019-02-04T07:35:29.645Z,123.75
2019-02-04T07:36:29.635Z,118.13
2019-02-04T07:37:29.616Z,123.75
2019-02-04T07:38:29.601Z,129.38
2019-02-04T07:39:29.583Z,135.00
2019-02-04T07:40:29.567Z,146.25
2019-02-04T07:41:29.560Z,151.88
2019-02-04T07:42:29.547Z,163.13
2019-02-04T07:43:29.528Z,174.38
2019-02-04T07:44:29.513Z,180.00
2019-02-04T07:45:29.505Z,174.38
2019-02-04T07:46:29.490Z,168.75
2019-02-04T07:47:29.479Z,168.75
2019-02-04T07:48:29.464Z,168.75
2019-02-04T07:49:35.141Z,174.38
2019-02-04T07:50:29.439Z,174.38
2019-02-04T07:51:29.425Z,174.38
2019-02-04T07:52:29.409Z,180.00
2019-02-04T07:53:29.390Z,185.63
2019-02-04T07:54:29.377Z,185.63
2019-02-04T07:55:29.368Z,191.25
2019-02-04T07:56:29.354Z,191.25
2019-02-04T07:57:29.338Z,191.25
2019-02-04T07:58:29.324Z,196.88
2019-02-04T07:59:29.316Z,202.50
2019-02-04T08:00:29.302Z,208.13
2019-02-04T08:01:29.294Z,208.13
2019-02-04T08:02:29.279Z,180.00
2019-02-04T08:03:29.261Z,185.63
2019-02-04T08:04:29.245Z,191.25
2019-02-04T08:05:29.238Z,202.50
2019-02-04T08:06:29.221Z,219.38
2019-02-04T08:07:29.211Z,219.38
2019-02-04T08:08:31.853Z,225.00
2019-02-04T08:09:29.181Z,230.63
2019-02-04T08:10:29.170Z,241.88
2019-02-04T08:11:29.150Z,247.50
2019-02-04T08:12:29.137Z,253.13
2019-02-04T08:13:29.132Z,258.75
2019-02-04T08:14:29.116Z,270.00
2019-02-04T08:15:29.099Z,275.63
2019-02-04T08:16:29.086Z,275.63
2019-02-04T08:17:29.074Z,286.88
2019-02-04T08:18:29.062Z,292.50
2019-02-04T08:19:29.053Z,298.13
2019-02-04T08:20:29.041Z,298.13
2019-02-04T08:21:29.030Z,309.38
2019-02-04T08:22:29.015Z,309.38
2019-02-04T08:23:28.999Z,320.63
2019-02-04T08:24:28.985Z,331.88
2019-02-04T08:25:28.972Z,337.50
2019-02-04T08:26:28.960Z,354.38
2019-02-04T08:27:28.949Z,365.63
2019-02-04T08:28:28.935Z,371.25
2019-02-04T08:29:28.923Z,376.88
2019-02-04T08:30:28.906Z,399.38
2019-02-04T08:31:28.899Z,410.63
2019-02-04T08:32:28.888Z,421.88
2019-02-04T08:33:28.876Z,421.88
2019-02-04T08:34:28.864Z,427.50
2019-02-04T08:35:28.855Z,433.13
2019-02-04T08:36:28.836Z,427.50
2019-02-04T08:37:28.825Z,433.13
2019-02-04T08:38:28.813Z,438.75
2019-02-04T08:39:28.806Z,427.50
2019-02-04T08:40:28.796Z,444.38
2019-02-04T08:41:28.779Z,450.00
2019-02-04T08:42:28.768Z,450.00
2019-02-04T08:43:28.750Z,455.63
2019-02-04T08:44:28.743Z,455.63
2019-02-04T08:45:28.733Z,455.63
2019-02-04T08:46:28.721Z,450.00
2019-02-04T08:47:28.707Z,455.63
2019-02-04T08:48:28.692Z,461.25
2019-02-04T08:49:28.686Z,450.00
2019-02-04T08:50:28.675Z,444.38
2019-02-04T08:51:28.667Z,438.75
2019-02-04T08:52:28.658Z,438.75
2019-02-04T08:53:28.645Z,438.75
2019-02-04T08:54:28.632Z,438.75
2019-02-04T08:55:28.621Z,433.13
2019-02-04T08:56:28.607Z,438.75
2019-02-04T08:57:28.593Z,438.75
2019-02-04T08:58:28.582Z,450.00
2019-02-04T08:59:28.577Z,455.63
2019-02-04T09:00:28.564Z,450.00
2019-02-04T09:01:28.554Z,444.38
2019-02-04T09:02:28.537Z,438.75
2019-02-04T09:03:28.532Z,433.13
2019-02-04T09:04:28.518Z,438.75
2019-02-04T09:05:28.512Z,427.50
2019-02-04T09:06:28.501Z,416.25
2019-02-04T09:07:28.488Z,410.63
2019-02-04T09:08:28.474Z,416.25
2019-02-04T09:09:28.464Z,405.00
2019-02-04T09:10:28.452Z,393.75
2019-02-04T09:11:28.446Z,393.75
2019-02-04T09:12:28.434Z,382.50
2019-02-04T09:13:28.421Z,382.50
2019-02-04T09:14:28.415Z,376.88
2019-02-04T09:15:28.395Z,376.88
2019-02-04T09:16:28.383Z,376.88
2019-02-04T09:17:28.377Z,376.88
2019-02-04T09:18:28.367Z,376.88
2019-02-04T09:19:28.351Z,376.88
2019-02-04T09:20:28.337Z,376.88
2019-02-04T09:21:28.338Z,376.88
2019-02-04T09:22:28.320Z,371.25
2019-02-04T09:23:28.314Z,371.25
2019-02-04T09:24:28.305Z,371.25
2019-02-04T09:25:28.289Z,382.50
2019-02-04T09:26:28.279Z,388.13
2019-02-04T09:27:28.262Z,393.75
2019-02-04T09:28:29.954Z,393.75
2019-02-04T09:29:28.238Z,393.75
2019-02-04T09:30:28.227Z,399.38
2019-02-04T09:31:28.230Z,393.75
2019-02-04T09:32:28.209Z,393.75
2019-02-04T09:33:28.192Z,393.75
2019-02-04T09:34:29.933Z,393.75
2019-02-04T09:35:28.175Z,399.38
2019-02-04T09:36:28.163Z,399.38
2019-02-04T09:37:28.158Z,405.00
2019-02-04T09:38:28.143Z,410.63
2019-02-04T09:39:28.128Z,405.00
2019-02-04T09:40:28.123Z,410.63
2019-02-04T09:41:28.104Z,405.00
2019-02-04T09:42:28.091Z,405.00
2019-02-04T09:43:28.086Z,410.63
2019-02-04T09:44:28.074Z,410.63
2019-02-04T09:45:28.213Z,416.25
2019-02-04T09:46:28.054Z,421.88
2019-02-04T09:47:28.043Z,438.75
2019-02-04T09:48:28.029Z,438.75
2019-02-04T09:49:28.019Z,444.38
2019-02-04T09:50:28.030Z,444.38
2019-02-04T09:51:27.991Z,461.25
2019-02-04T09:52:27.980Z,472.50
2019-02-04T09:53:27.966Z,489.38
2019-02-04T09:54:27.955Z,506.25
2019-02-04T09:55:27.948Z,523.13
2019-02-04T09:56:27.939Z,545.63
2019-02-04T09:57:27.926Z,556.88
2019-02-04T09:58:27.916Z,590.63
2019-02-04T09:59:27.898Z,596.25
2019-02-04T10:00:27.889Z,613.13
2019-02-04T10:01:27.880Z,663.75
2019-02-04T10:02:27.867Z,697.50
2019-02-04T10:03:27.863Z,714.38
2019-02-04T10:04:27.851Z,748.13
2019-02-04T10:05:27.836Z,770.63
2019-02-04T10:06:27.825Z,765.00
2019-02-04T10:07:27.820Z,776.25
2019-02-04T10:08:27.807Z,770.63
2019-02-04T10:09:27.794Z,770.63
2019-02-04T10:10:27.866Z,787.50
2019-02-04T10:11:27.773Z,804.38
2019-02-04T10:12:27.758Z,826.88
2019-02-04T10:13:27.749Z,826.88
2019-02-04T10:14:27.737Z,821.25
2019-02-04T10:15:27.733Z,804.38
2019-02-04T10:16:27.757Z,793.13
2019-02-04T10:17:27.757Z,781.88
2019-02-04T10:18:27.751Z,753.75
2019-02-04T10:19:27.724Z,742.50
2019-02-04T10:20:34.061Z,736.88
2019-02-04T10:21:27.711Z,759.38
2019-02-04T10:22:27.669Z,731.25
2019-02-04T10:23:27.654Z,720.00
2019-02-04T10:24:27.667Z,720.00
2019-02-04T10:25:27.672Z,725.63
2019-02-04T10:26:27.624Z,725.63
2019-02-04T10:27:27.623Z,742.50
2019-02-04T10:28:27.622Z,736.88
2019-02-04T10:29:27.610Z,731.25
2019-02-04T10:30:27.618Z,731.25
2019-02-04T10:31:27.612Z,748.13
2019-02-04T10:32:27.581Z,765.00
2019-02-04T10:33:27.564Z,781.88
2019-02-04T10:34:27.580Z,810.00
2019-02-04T10:35:27.556Z,826.88
2019-02-04T10:36:27.543Z,900.00
2019-02-04T10:37:27.556Z,905.63
2019-02-04T10:38:27.548Z,928.13
2019-02-04T10:39:27.519Z,961.88
2019-02-04T10:40:27.506Z,984.38
2019-02-04T10:41:27.497Z,967.50
2019-02-04T10:42:27.490Z,928.13
2019-02-04T10:43:27.492Z,922.50
2019-02-04T10:44:27.465Z,900.00
2019-02-04T10:45:27.480Z,843.75
2019-02-04T10:46:27.476Z,798.75
2019-02-04T10:47:27.457Z,776.25
2019-02-04T10:48:27.465Z,753.75
2019-02-04T10:49:27.461Z,748.13
2019-02-04T10:50:27.461Z,714.38
2019-02-04T10:51:27.463Z,703.13
2019-02-04T10:52:27.430Z,680.63
2019-02-04T10:53:27.405Z,680.63
2019-02-04T10:54:27.393Z,675.00
2019-02-04T10:55:27.421Z,686.25
2019-02-04T10:56:27.371Z,652.50
2019-02-04T10:57:27.414Z,641.25
2019-02-04T10:58:27.360Z,646.88
2019-02-04T10:59:27.358Z,669.38
2019-02-04T11:00:27.359Z,691.88
2019-02-04T11:01:27.341Z,708.75
2019-02-04T11:02:27.340Z,731.25
2019-02-04T11:03:27.344Z,770.63
2019-02-04T11:04:27.313Z,759.38
2019-02-04T11:05:27.364Z,770.63
2019-02-04T11:06:27.311Z,770.63
2019-02-04T11:07:27.292Z,781.88
2019-02-04T11:08:27.318Z,748.13
2019-02-04T11:09:27.271Z,759.38
2019-02-04T11:10:27.276Z,776.25
2019-02-04T11:11:27.271Z,793.13
2019-02-04T11:12:27.281Z,793.13
2019-02-04T11:13:27.244Z,810.00
2019-02-04T11:14:27.282Z,793.13
2019-02-04T11:15:27.224Z,753.75
2019-02-04T11:16:27.222Z,748.13
2019-02-04T11:17:27.216Z,720.00
2019-02-04T11:18:27.221Z,759.38
2019-02-04T11:19:27.199Z,821.25
2019-02-04T11:20:27.227Z,866.25
2019-02-04T11:21:27.185Z,894.38
2019-02-04T11:22:27.208Z,922.50
2019-02-04T11:23:29.171Z,961.88
2019-02-04T11:24:27.153Z,1018.13
2019-02-04T11:25:27.178Z,1001.25
2019-02-04T11:26:27.141Z,922.50
2019-02-04T11:27:27.147Z,888.75
2019-02-04T11:28:27.168Z,1012.50
2019-02-04T11:29:27.150Z,1080.00
2019-02-04T11:30:27.109Z,1080.00
2019-02-04T11:31:27.112Z,1158.75
2019-02-04T11:32:27.112Z,1108.13
2019-02-04T11:33:27.256Z,1153.13
2019-02-04T11:34:27.137Z,1130.63
2019-02-04T11:35:27.098Z,1158.75
2019-02-04T11:36:27.068Z,1198.13
2019-02-04T11:37:27.056Z,1215.00
2019-02-04T11:38:27.073Z,1231.88
2019-02-04T11:39:27.090Z,1271.25
2019-02-04T11:40:27.049Z,1113.75
2019-02-04T11:41:27.027Z,928.13
2019-02-04T11:42:27.024Z,888.75
2019-02-04T11:43:27.040Z,804.38
2019-02-04T11:44:27.009Z,675.00
2019-02-04T11:45:27.050Z,607.50
2019-02-04T11:46:26.998Z,585.00
2019-02-04T11:47:27.150Z,556.88
2019-02-04T11:48:26.978Z,551.25
2019-02-04T11:49:26.970Z,551.25
2019-02-04T11:50:26.963Z,562.50
2019-02-04T11:51:26.960Z,562.50
2019-02-04T11:52:26.951Z,573.75
2019-02-04T11:53:32.950Z,568.13
2019-02-04T11:54:26.939Z,562.50
2019-02-04T11:55:26.927Z,551.25
2019-02-04T11:56:26.921Z,545.63
2019-02-04T11:57:26.917Z,534.38
2019-02-04T11:58:26.909Z,517.50
2019-02-04T11:59:26.901Z,511.88
2019-02-04T12:00:26.888Z,500.63
2019-02-04T12:01:26.877Z,495.00
2019-02-04T12:02:34.325Z,483.75
2019-02-04T12:03:26.868Z,483.75
2019-02-04T12:04:26.856Z,483.75
2019-02-04T12:05:26.848Z,489.38
2019-02-04T12:06:26.840Z,511.88
2019-02-04T12:07:26.827Z,545.63
2019-02-04T12:08:26.819Z,562.50
2019-02-04T12:09:26.813Z,573.75
2019-02-04T12:10:26.805Z,579.38
2019-02-04T12:11:26.801Z,596.25
2019-02-04T12:12:26.792Z,607.50
2019-02-04T12:13:26.780Z,607.50
2019-02-04T12:14:26.770Z,613.13
2019-02-04T12:15:26.767Z,613.13
2019-02-04T12:16:26.758Z,624.38
2019-02-04T12:17:26.747Z,635.63
2019-02-04T12:18:26.740Z,635.63
2019-02-04T12:19:26.725Z,635.63
2019-02-04T12:20:26.722Z,613.13
2019-02-04T12:21:26.707Z,596.25
2019-02-04T12:22:26.701Z,601.88
2019-02-04T12:23:26.698Z,607.50
2019-02-04T12:24:26.686Z,607.50
2019-02-04T12:25:26.683Z,596.25
2019-02-04T12:26:26.675Z,579.38
2019-02-04T12:27:32.181Z,568.13
2019-02-04T12:28:26.650Z,540.00
2019-02-04T12:29:26.647Z,562.50
2019-02-04T12:30:26.639Z,568.13
2019-02-04T12:31:26.627Z,556.88
2019-02-04T12:32:26.619Z,506.25
2019-02-04T12:33:26.609Z,483.75
2019-02-04T12:34:26.599Z,466.88
2019-02-04T12:35:26.596Z,455.63
2019-02-04T12:36:26.586Z,433.13
2019-02-04T12:37:26.579Z,416.25
2019-02-04T12:38:26.572Z,416.25
2019-02-04T12:39:26.566Z,416.25
2019-02-04T12:40:26.549Z,421.88
2019-02-04T12:41:26.544Z,427.50
2019-02-04T12:42:26.536Z,427.50
2019-02-04T12:43:26.530Z,427.50
2019-02-04T12:44:26.522Z,427.50
2019-02-04T12:45:26.510Z,427.50
2019-02-04T12:46:26.499Z,421.88
2019-02-04T12:47:26.498Z,416.25
2019-02-04T12:48:26.487Z,416.25
2019-02-04T12:49:26.476Z,410.63
2019-02-04T12:50:26.468Z,405.00
2019-02-04T12:51:33.347Z,399.38
2019-02-04T12:52:26.445Z,393.75
2019-02-04T12:53:26.444Z,382.50
2019-02-04T12:54:26.800Z,371.25