createdAt,value
2023-05-08T00:03:24.497Z,10.40
2023-05-08T00:08:36.918Z,8.20
2023-05-08T00:13:41.389Z,8.50
2023-05-08T00:18:54.227Z,7.20
2023-05-08T00:24:02.563Z,8.70
2023-05-08T00:29:16.421Z,9.30
2023-05-08T00:34:19.100Z,12.90
2023-05-08T00:39:36.193Z,11.50
2023-05-08T00:44:40.218Z,8.80
2023-05-08T00:49:43.100Z,6.20
2023-05-08T00:54:57.926Z,4.60
2023-05-08T01:00:14.131Z,4.90
2023-05-08T01:05:30.120Z,3.50
2023-05-08T01:11:18.507Z,2.80
2023-05-08T01:16:54.268Z,2.90
2023-05-08T01:22:40.912Z,3.50
2023-05-08T01:28:23.682Z,4.90
2023-05-08T01:33:30.833Z,4.70
2023-05-08T01:38:47.827Z,3.90
2023-05-08T01:44:27.277Z,3.40
2023-05-08T01:49:46.831Z,3.50
2023-05-08T01:55:27.793Z,3.70
2023-05-08T02:00:43.946Z,3.40
2023-05-08T02:05:48.904Z,2.80
2023-05-08T02:10:55.169Z,2.90
2023-05-08T02:15:59.520Z,3.20
2023-05-08T02:21:09.662Z,3.20
2023-05-08T02:26:17.740Z,2.50
2023-05-08T02:31:25.228Z,3.60
2023-05-08T02:36:30.526Z,4.00
2023-05-08T02:41:40.173Z,4.10
2023-05-08T02:47:08.208Z,4.10
2023-05-08T02:52:17.594Z,3.50
2023-05-08T02:57:29.385Z,4.00
2023-05-08T03:02:40.351Z,3.80
2023-05-08T03:07:45.477Z,4.20
2023-05-08T03:12:54.454Z,5.70
2023-05-08T03:18:14.994Z,5.20
2023-05-08T03:23:22.087Z,5.10
2023-05-08T03:28:32.665Z,5.60
2023-05-08T03:33:49.192Z,4.70
2023-05-08T03:38:54.693Z,5.80
2023-05-08T03:44:05.746Z,4.80
2023-05-08T03:49:12.289Z,3.30
2023-05-08T03:54:15.488Z,4.10
2023-05-08T03:59:38.523Z,3.90
2023-05-08T04:04:44.495Z,3.90
2023-05-08T04:09:55.977Z,4.70
2023-05-08T04:15:17.886Z,3.50
2023-05-08T04:20:27.475Z,4.00
2023-05-08T04:25:43.093Z,3.50
2023-05-08T04:30:55.585Z,6.60
2023-05-08T04:36:07.193Z,4.50
2023-05-08T04:41:15.540Z,4.40
2023-05-08T04:46:24.537Z,5.30
2023-05-08T04:51:33.078Z,3.40
2023-05-08T04:56:36.190Z,4.30
2023-05-08T05:01:38.506Z,3.20
2023-05-08T05:07:00.326Z,3.00
2023-05-08T05:12:17.684Z,4.90
2023-05-08T05:17:24.352Z,4.20
2023-05-08T05:22:35.302Z,4.00
2023-05-08T05:32:45.874Z,4.70
2023-05-08T05:37:49.420Z,4.70
2023-05-08T05:42:53.587Z,3.90
2023-05-08T05:47:56.431Z,3.10
2023-05-08T05:52:59.806Z,2.90
2023-05-08T05:58:02.550Z,3.50
2023-05-08T06:03:05.111Z,3.20
2023-05-08T06:08:09.520Z,3.80
2023-05-08T06:13:11.887Z,3.00
2023-05-08T06:18:19.875Z,3.90
2023-05-08T06:23:29.474Z,3.20
2023-05-08T06:28:42.312Z,3.80
2023-05-08T06:33:44.659Z,3.50
2023-05-08T06:38:47.304Z,3.80
2023-05-08T06:43:49.642Z,3.80
2023-05-08T06:48:51.811Z,3.50
2023-05-08T06:53:56.723Z,2.90
2023-05-08T06:59:08.902Z,3.30
2023-05-08T07:04:22.657Z,4.50
2023-05-08T07:09:39.416Z,5.60
2023-05-08T07:14:42.336Z,4.80
2023-05-08T07:19:51.341Z,4.60
2023-05-08T07:24:56.670Z,5.40
2023-05-08T07:30:04.373Z,4.20
2023-05-08T07:35:11.594Z,4.50
2023-05-08T07:40:14.352Z,3.80
2023-05-08T07:45:19.153Z,3.20
2023-05-08T07:50:26.601Z,4.10
2023-05-08T07:55:28.819Z,3.90
2023-05-08T08:00:34.023Z,4.20
2023-05-08T08:05:47.702Z,4.40
2023-05-08T08:10:50.717Z,4.00
2023-05-08T08:16:00.343Z,5.10
2023-05-08T08:21:06.735Z,3.40
2023-05-08T08:26:11.657Z,3.80
2023-05-08T08:31:16.730Z,5.30
2023-05-08T08:36:26.264Z,4.10
2023-05-08T08:41:33.837Z,3.50
2023-05-08T08:46:47.305Z,2.90
2023-05-08T08:52:07.070Z,3.20
2023-05-08T08:57:09.531Z,3.10
2023-05-08T09:02:17.671Z,3.00
2023-05-08T09:07:26.221Z,2.60
2023-05-08T09:12:31.051Z,3.70
2023-05-08T09:17:38.659Z,3.80
2023-05-08T09:23:06.967Z,4.20
2023-05-08T09:28:20.338Z,4.40
2023-05-08T09:33:39.632Z,4.30
2023-05-08T09:38:44.554Z,2.90
2023-05-08T09:44:03.081Z,3.40
2023-05-08T09:49:06.417Z,3.00
2023-05-08T09:54:18.082Z,6.00
2023-05-08T09:59:34.410Z,2.90
2023-05-08T10:04:42.884Z,3.20
2023-05-08T10:10:05.919Z,3.40
2023-05-08T10:15:11.150Z,2.90
2023-05-08T10:20:27.641Z,3.20
2023-05-08T10:25:37.162Z,2.40
2023-05-08T10:30:50.896Z,3.60
2023-05-08T10:36:01.395Z,4.60
2023-05-08T10:41:14.229Z,4.00
2023-05-08T10:46:35.280Z,6.30
2023-05-08T10:52:30.769Z,4.00
2023-05-08T10:57:33.575Z,3.70
2023-05-08T11:02:38.381Z,2.80
2023-05-08T11:08:18.073Z,3.90
2023-05-08T11:13:38.131Z,3.60
2023-05-08T11:19:17.153Z,3.00
2023-05-08T11:24:39.628Z,4.10
2023-05-08T11:29:45.053Z,4.50
2023-05-08T11:34:52.190Z,2.70
2023-05-08T11:39:54.573Z,2.70
2023-05-08T11:45:10.070Z,4.80
2023-05-08T11:50:18.002Z,3.20
2023-05-08T11:55:29.570Z,5.00
2023-05-08T12:00:41.186Z,7.50
2023-05-08T12:05:50.032Z,3.90
2023-05-08T12:10:54.331Z,4.00
2023-05-08T12:15:59.911Z,3.20
2023-05-08T12:21:21.398Z,4.10
2023-05-08T12:26:38.723Z,3.00
2023-05-08T12:31:47.215Z,3.70
2023-05-08T12:36:58.167Z,2.90
2023-05-08T12:42:01.293Z,2.70
2023-05-08T12:47:06.326Z,3.30
2023-05-08T12:52:12.808Z,2.90
2023-05-08T12:57:22.867Z,2.30
2023-05-08T13:02:27.582Z,2.40
2023-05-08T13:07:36.853Z,5.10
2023-05-08T13:12:39.103Z,3.20
2023-05-08T13:17:41.680Z,3.70
2023-05-08T13:22:44.966Z,3.30
2023-05-08T13:27:47.239Z,4.90
2023-05-08T13:32:53.777Z,2.50
2023-05-08T13:37:57.677Z,2.30
2023-05-08T13:43:03.160Z,1.90
2023-05-08T13:48:06.224Z,2.90
2023-05-08T13:53:11.464Z,2.10
2023-05-08T14:03:24.299Z,2.10
2023-05-08T14:08:34.978Z,2.00
2023-05-08T14:13:43.285Z,2.50
2023-05-08T14:18:51.837Z,2.40
2023-05-08T14:24:01.687Z,3.10
2023-05-08T14:29:05.443Z,6.60
2023-05-08T14:34:11.369Z,5.70
2023-05-08T14:39:18.961Z,2.80
2023-05-08T14:44:24.696Z,3.80
2023-05-08T14:54:53.900Z,3.30
2023-05-08T15:00:28.691Z,4.20
2023-05-08T15:06:07.727Z,2.70
2023-05-08T15:11:34.528Z,2.90
2023-05-08T15:16:46.774Z,2.70
2023-05-08T15:21:51.529Z,2.80
2023-05-08T15:26:57.070Z,1.90
2023-05-08T15:32:09.568Z,4.70
2023-05-08T15:37:12.208Z,2.70
2023-05-08T15:42:21.873Z,2.00
2023-05-08T15:47:28.158Z,3.20
2023-05-08T15:52:33.773Z,2.60
2023-05-08T15:57:36.939Z,2.00
2023-05-08T16:02:39.184Z,3.50
2023-05-08T16:07:54.464Z,2.40
2023-05-08T16:12:59.170Z,2.30
2023-05-08T16:18:08.216Z,2.70
2023-05-08T16:23:10.724Z,1.70
2023-05-08T16:28:15.989Z,1.90
2023-05-08T16:33:23.239Z,2.40
2023-05-08T16:43:35.818Z,2.90
2023-05-08T16:48:38.413Z,3.20
2023-05-08T16:53:41.048Z,3.10
2023-05-08T16:58:43.750Z,3.00
2023-05-08T17:03:46.160Z,2.60
2023-05-08T17:08:49.149Z,3.00
2023-05-08T17:13:51.492Z,3.90
2023-05-08T17:18:54.455Z,3.60
2023-05-08T17:23:56.668Z,3.50
2023-05-08T17:28:59.763Z,3.40
2023-05-08T17:34:02.170Z,3.00
2023-05-08T17:39:10.076Z,4.20
2023-05-08T17:44:12.213Z,4.10
2023-05-08T17:49:15.875Z,3.30
2023-05-08T17:54:19.606Z,3.20
2023-05-08T17:59:21.863Z,4.30
2023-05-08T18:04:24.102Z,3.80
2023-05-08T18:09:26.140Z,6.40
2023-05-08T18:14:32.089Z,4.10
2023-05-08T18:19:36.433Z,5.00
2023-05-08T18:24:41.061Z,5.20
2023-05-08T18:29:43.538Z,4.90
2023-05-08T18:34:46.320Z,5.20
2023-05-08T18:39:51.676Z,6.90
2023-05-08T18:44:57.111Z,5.60
2023-05-08T18:50:00.698Z,5.70
2023-05-08T18:55:13.185Z,5.80
2023-05-08T19:00:19.894Z,7.90
2023-05-08T19:05:22.696Z,9.00
2023-05-08T19:10:25.658Z,9.70
2023-05-08T19:15:28.532Z,8.20
2023-05-08T19:20:32.094Z,7.70
2023-05-08T19:25:34.379Z,8.70
2023-05-08T19:30:36.597Z,11.30
2023-05-08T19:35:39.548Z,10.00
2023-05-08T19:40:55.721Z,11.50
2023-05-08T19:46:00.245Z,12.50
2023-05-08T19:51:10.112Z,9.60
2023-05-08T19:56:13.177Z,12.80
2023-05-08T20:01:17.515Z,10.50
2023-05-08T20:06:19.757Z,9.40
2023-05-08T20:11:22.804Z,10.20
2023-05-08T20:16:30.902Z,14.50
2023-05-08T20:21:33.997Z,15.40
2023-05-08T20:26:38.772Z,14.50
2023-05-08T20:31:44.337Z,15.50
2023-05-08T20:36:49.313Z,13.10
2023-05-08T20:41:51.856Z,12.50
2023-05-08T20:46:54.339Z,13.10
2023-05-08T20:52:00.025Z,13.50
2023-05-08T20:57:04.804Z,12.70
2023-05-08T21:02:11.169Z,14.60
2023-05-08T21:07:21.129Z,13.10
2023-05-08T21:12:32.418Z,18.70
2023-05-08T21:17:36.231Z,15.70
2023-05-08T21:22:47.613Z,14.00
2023-05-08T21:28:04.852Z,15.60
2023-05-08T21:33:10.168Z,15.10
2023-05-08T21:38:48.254Z,20.00
2023-05-08T21:44:00.674Z,16.60
2023-05-08T21:49:06.418Z,17.60
2023-05-08T21:54:09.555Z,20.90
2023-05-08T21:59:14.660Z,14.90
2023-05-08T22:04:29.341Z,18.00
2023-05-08T22:09:36.947Z,15.30
2023-05-08T22:14:45.367Z,16.10
2023-05-08T22:19:52.764Z,18.00
2023-05-08T22:25:17.137Z,16.90
2023-05-08T22:30:28.684Z,16.20
2023-05-08T22:35:37.187Z,18.00
2023-05-08T22:40:49.866Z,17.60
2023-05-08T22:45:52.678Z,16.90
2023-05-08T22:51:00.521Z,17.60
2023-05-08T22:56:06.089Z,16.20
2023-05-08T23:01:08.731Z,12.60
2023-05-08T23:06:16.165Z,13.20
2023-05-08T23:11:22.445Z,12.20
2023-05-08T23:16:40.331Z,12.40
2023-05-08T23:21:42.472Z,14.90
2023-05-08T23:26:52.506Z,15.50
2023-05-08T23:32:02.161Z,13.00
2023-05-08T23:37:07.406Z,15.70
2023-05-08T23:42:10.084Z,16.10
2023-05-08T23:47:27.290Z,15.90
2023-05-08T23:52:29.734Z,17.30
2023-05-08T23:57:42.575Z,12.00
