createdAt,value
2018-11-05T00:00:00.068Z,50
2018-11-05T00:04:59.697Z,48
2018-11-05T00:10:00.254Z,50
2018-11-05T00:14:59.708Z,46
2018-11-05T00:19:59.511Z,46
2018-11-05T00:24:59.415Z,46
2018-11-05T00:29:59.938Z,56
2018-11-05T00:34:59.805Z,28
2018-11-05T00:39:59.220Z,54
2018-11-05T00:44:59.571Z,54
2018-11-05T00:49:59.543Z,47
2018-11-05T00:54:59.381Z,66
2018-11-05T00:59:59.882Z,66
2018-11-05T01:05:00.295Z,50
2018-11-05T01:10:00.284Z,50
2018-11-05T01:15:03.282Z,50
2018-11-05T01:19:59.465Z,44
2018-11-05T01:24:59.521Z,44
2018-11-05T01:30:00.808Z,49
2018-11-05T01:34:59.451Z,46
2018-11-05T01:39:59.338Z,51
2018-11-05T01:44:59.863Z,46
2018-11-05T01:49:59.675Z,46
2018-11-05T01:55:00.539Z,46
2018-11-05T02:00:05.755Z,47
2018-11-05T02:04:59.223Z,47
2018-11-05T02:10:02.021Z,47
2018-11-05T02:15:01.538Z,47
2018-11-05T02:19:59.634Z,49
2018-11-05T02:24:59.406Z,49
2018-11-05T02:30:01.656Z,49
2018-11-05T02:34:59.606Z,50
2018-11-05T02:39:59.239Z,50
2018-11-05T02:45:00.376Z,50
2018-11-05T02:49:59.271Z,50
2018-11-05T02:54:59.120Z,41
2018-11-05T03:00:01.857Z,41
2018-11-05T03:04:59.938Z,41
2018-11-05T03:09:59.603Z,41
2018-11-05T03:15:01.861Z,41
2018-11-05T03:20:02.373Z,41
2018-11-05T03:24:59.080Z,44
2018-11-05T03:30:03.241Z,46
2018-11-05T03:35:00.352Z,46
2018-11-05T03:40:01.220Z,46
2018-11-05T03:45:02.596Z,46
2018-11-05T03:50:00.769Z,50
2018-11-05T03:54:59.980Z,50
2018-11-05T04:00:01.972Z,50
2018-11-05T04:04:59.032Z,35
2018-11-05T04:09:59.460Z,35
2018-11-05T04:15:00.765Z,44
2018-11-05T04:19:58.977Z,44
2018-11-05T04:24:59.226Z,40
2018-11-05T04:30:00.854Z,46
2018-11-05T04:34:59.153Z,46
2018-11-05T04:39:59.551Z,46
2018-11-05T04:44:59.164Z,46
2018-11-05T04:49:59.112Z,46
2018-11-05T04:54:59.570Z,39
2018-11-05T05:00:00.008Z,49
2018-11-05T05:04:59.305Z,49
2018-11-05T05:09:59.875Z,43
2018-11-05T05:14:59.774Z,38
2018-11-05T05:19:59.845Z,37
2018-11-05T05:24:59.988Z,37
2018-11-05T05:29:58.689Z,37
2018-11-05T05:34:58.765Z,50
2018-11-05T05:39:59.205Z,50
2018-11-05T05:44:59.303Z,50
2018-11-05T05:49:59.985Z,20
2018-11-05T05:54:59.265Z,20
2018-11-05T05:59:59.623Z,20
2018-11-05T06:04:58.826Z,20
2018-11-05T06:09:59.733Z,20
2018-11-05T06:14:58.844Z,20
2018-11-05T06:19:59.834Z,43
2018-11-05T06:24:58.879Z,38
2018-11-05T06:29:59.844Z,37
2018-11-05T06:34:59.149Z,29
2018-11-05T06:39:58.701Z,56
2018-11-05T06:44:59.263Z,18
2018-11-05T06:49:58.894Z,18
2018-11-05T06:54:58.780Z,18
2018-11-05T07:00:00.942Z,0
2018-11-05T07:05:00.029Z,0
2018-11-05T07:09:59.123Z,0
2018-11-05T07:15:05.539Z,0
2018-11-05T07:19:59.417Z,0
2018-11-05T07:24:58.896Z,0
2018-11-05T07:30:00.199Z,47
2018-11-05T07:34:59.050Z,47
2018-11-05T07:39:59.432Z,47
2018-11-05T07:45:00.818Z,48
2018-11-05T07:50:00.767Z,48
2018-11-05T07:54:59.611Z,48
2018-11-05T08:00:06.579Z,40
2018-11-05T08:05:00.609Z,40
2018-11-05T08:09:59.106Z,40
2018-11-05T08:15:01.775Z,40
2018-11-05T08:19:59.197Z,40
2018-11-05T08:24:59.425Z,16
2018-11-05T08:29:59.854Z,16
2018-11-05T08:34:58.708Z,16
2018-11-05T08:39:59.060Z,32
2018-11-05T08:44:59.166Z,45
2018-11-05T08:49:59.026Z,45
2018-11-05T08:54:59.268Z,47
2018-11-05T08:59:59.283Z,50
2018-11-05T09:04:59.476Z,14
2018-11-05T09:09:58.744Z,14
2018-11-05T09:14:58.914Z,45
2018-11-05T09:19:58.853Z,45
2018-11-05T09:24:58.770Z,45
2018-11-05T09:29:59.686Z,26
2018-11-05T09:34:58.393Z,41
2018-11-05T09:39:58.569Z,32
2018-11-05T09:44:58.348Z,44
2018-11-05T09:49:58.311Z,44
2018-11-05T09:54:59.107Z,39
2018-11-05T09:59:58.958Z,39
2018-11-05T10:04:58.606Z,34
2018-11-05T10:09:58.896Z,34
2018-11-05T10:14:58.797Z,60
2018-11-05T10:19:58.939Z,46
2018-11-05T10:24:58.696Z,46
2018-11-05T10:29:58.476Z,46
2018-11-05T10:34:58.155Z,43
2018-11-05T10:39:58.585Z,43
2018-11-05T10:44:58.573Z,43
2018-11-05T10:49:58.309Z,43
2018-11-05T10:54:59.264Z,43
2018-11-05T11:05:13.732Z,43
2018-11-05T11:10:04.565Z,43
2018-11-05T11:15:04.308Z,43
2018-11-05T11:20:04.304Z,43
2018-11-05T11:25:04.250Z,43
2018-11-05T11:30:04.211Z,43
2018-11-05T11:35:04.394Z,30
2018-11-05T11:40:04.650Z,30
2018-11-05T11:45:04.306Z,30
2018-11-05T11:50:04.453Z,45
2018-11-05T11:55:04.712Z,42
2018-11-05T12:00:04.459Z,39
2018-11-05T12:05:04.369Z,39
2018-11-05T12:10:04.255Z,39
2018-11-05T12:15:04.739Z,39
2018-11-05T12:20:04.210Z,39
2018-11-05T12:25:04.353Z,30
2018-11-05T12:30:04.483Z,49
2018-11-05T12:35:04.687Z,49
2018-11-05T12:40:04.481Z,44
2018-11-05T12:45:04.364Z,44
2018-11-05T12:50:04.415Z,46
2018-11-05T12:55:04.436Z,50
2018-11-05T13:00:04.720Z,50
2018-11-05T13:05:04.443Z,50
2018-11-05T13:10:04.332Z,54
2018-11-05T13:15:04.140Z,54
2018-11-05T13:20:04.077Z,42
2018-11-05T13:25:04.355Z,42
2018-11-05T13:30:04.251Z,50
2018-11-05T13:35:04.479Z,50
2018-11-05T13:40:04.135Z,48
2018-11-05T13:45:04.355Z,48
2018-11-05T13:50:04.515Z,48
2018-11-05T13:55:04.850Z,57
2018-11-05T14:00:04.641Z,50
2018-11-05T14:05:04.564Z,48
2018-11-05T14:10:04.179Z,48
2018-11-05T14:15:04.601Z,51
2018-11-05T14:20:04.528Z,45
2018-11-05T14:25:04.443Z,40
2018-11-05T14:30:04.310Z,56
2018-11-05T14:35:04.196Z,56
2018-11-05T14:40:04.054Z,51
2018-11-05T14:45:03.969Z,51
2018-11-05T14:50:04.210Z,51
2018-11-05T14:55:03.993Z,51
2018-11-05T15:00:04.090Z,16
2018-11-05T15:05:03.971Z,60
2018-11-05T15:10:04.047Z,60
2018-11-05T15:15:04.140Z,50
2018-11-05T15:20:04.721Z,50
2018-11-05T15:25:04.329Z,43
2018-11-05T15:30:04.051Z,43
2018-11-05T15:35:04.439Z,43
2018-11-05T15:40:04.399Z,28
2018-11-05T15:45:04.016Z,28
2018-11-05T15:50:04.565Z,28
2018-11-05T15:55:04.486Z,48
2018-11-05T16:00:04.038Z,48
2018-11-05T16:05:04.930Z,47
2018-11-05T16:10:04.130Z,52
2018-11-05T16:15:04.046Z,52
2018-11-05T16:20:04.383Z,52
2018-11-05T16:25:04.582Z,56
2018-11-05T16:30:03.873Z,56
2018-11-05T16:35:04.555Z,56
2018-11-05T16:40:04.556Z,47
2018-11-05T16:45:04.120Z,47
2018-11-05T16:50:04.618Z,48
2018-11-05T16:55:04.318Z,48
2018-11-05T17:00:06.924Z,48
2018-11-05T17:05:05.098Z,51
2018-11-05T17:10:04.879Z,51
2018-11-05T17:15:04.277Z,51
2018-11-05T17:20:04.355Z,42
2018-11-05T17:25:04.646Z,50
2018-11-05T17:30:04.327Z,50
2018-11-05T18:55:07.443Z,43
2018-11-05T19:00:04.333Z,56
2018-11-05T19:05:03.961Z,53
2018-11-05T19:10:04.141Z,53
2018-11-05T19:15:04.339Z,53
2018-11-05T19:20:03.938Z,60
2018-11-05T19:25:03.934Z,60
2018-11-05T19:30:04.061Z,60
2018-11-05T19:35:04.677Z,52
2018-11-05T19:40:04.131Z,52
2018-11-05T19:45:04.192Z,52
2018-11-05T19:50:04.170Z,26
2018-11-05T19:55:05.505Z,26
2018-11-05T20:00:04.878Z,52
2018-11-05T20:05:04.633Z,52
2018-11-05T20:10:08.080Z,54
2018-11-05T20:15:04.155Z,53
2018-11-05T20:20:04.398Z,53
2018-11-05T20:25:04.671Z,53
2018-11-05T20:30:07.274Z,53
2018-11-05T20:45:06.157Z,38
2018-11-05T20:50:04.237Z,38
2018-11-05T20:55:04.594Z,42
2018-11-05T21:00:04.455Z,42
2018-11-05T21:05:04.285Z,42
2018-11-05T21:10:04.648Z,42
2018-11-05T21:15:04.560Z,35
2018-11-05T21:20:04.500Z,35
2018-11-05T21:25:04.212Z,43
2018-11-05T21:30:04.391Z,43
2018-11-05T21:35:04.545Z,43
2018-11-05T21:40:04.258Z,46
2018-11-05T21:45:04.544Z,46
2018-11-05T21:50:04.673Z,46
2018-11-05T21:55:04.200Z,46
2018-11-05T22:00:04.629Z,46
2018-11-05T22:05:04.376Z,32
2018-11-05T22:10:04.351Z,32
2018-11-05T22:15:04.293Z,32
2018-11-05T22:20:04.314Z,32
2018-11-05T22:25:04.522Z,39
2018-11-05T22:30:04.025Z,39
2018-11-05T22:35:04.386Z,43
2018-11-05T22:40:04.832Z,38
2018-11-05T22:45:04.433Z,38
2018-11-05T22:50:04.420Z,46
2018-11-05T22:55:04.468Z,46
2018-11-05T23:00:04.206Z,46
2018-11-05T23:05:04.403Z,46
2018-11-05T23:10:04.120Z,46
2018-11-05T23:15:04.348Z,46
2018-11-05T23:20:04.322Z,46
2018-11-05T23:25:04.269Z,46
2018-11-05T23:30:04.121Z,46
2018-11-05T23:35:04.099Z,46
2018-11-05T23:40:04.391Z,46
2018-11-05T23:45:04.236Z,47
2018-11-05T23:50:04.328Z,47
2018-11-05T23:55:04.156Z,46
