createdAt,value
2023-05-01T08:11:50.375Z,7.1
2023-05-01T08:16:50.461Z,5.5
2023-05-01T08:21:50.315Z,4.9
2023-05-01T08:26:50.308Z,6.9
2023-05-01T08:31:50.398Z,6.9
2023-05-01T08:36:50.268Z,5.3
2023-05-01T08:41:50.346Z,5.3
2023-05-01T08:46:50.319Z,5.7
2023-05-01T08:51:50.289Z,4.5
2023-05-01T08:56:50.297Z,5.9
2023-05-01T09:01:50.406Z,5.9
2023-05-01T09:06:50.430Z,4.1
2023-05-01T09:11:50.299Z,4.8
2023-05-01T09:16:50.308Z,4.7
2023-05-01T09:21:50.301Z,4.6
2023-05-01T09:26:50.275Z,4.7
2023-05-01T09:31:50.384Z,4.7
2023-05-01T09:36:50.283Z,6.0
2023-05-01T09:41:50.295Z,3.2
2023-05-01T09:51:50.298Z,6.2
2023-05-01T09:56:50.278Z,2.9
2023-05-01T10:01:50.847Z,2.9
2023-05-01T10:06:50.360Z,2.5
2023-05-01T10:11:50.311Z,2.1
2023-05-01T10:16:50.365Z,5.6
2023-05-01T10:21:50.276Z,1.9
2023-05-01T10:26:50.263Z,3.9
2023-05-01T10:31:50.354Z,3.9
2023-05-01T10:36:50.305Z,4.1
2023-05-01T10:41:50.275Z,1.3
2023-05-01T10:46:50.392Z,2.2
2023-05-01T10:51:50.303Z,3.9
2023-05-01T10:56:50.295Z,2.1
2023-05-01T11:01:50.325Z,2.1
2023-05-01T11:06:50.396Z,1.7
2023-05-01T11:11:50.443Z,1.8
2023-05-01T11:16:50.529Z,1.3
2023-05-01T11:21:50.320Z,1.4
2023-05-01T11:26:50.284Z,1.6
2023-05-01T11:31:50.375Z,1.6
2023-05-01T11:36:50.365Z,1.0
2023-05-01T11:46:50.295Z,1.5
2023-05-01T11:51:50.332Z,1.5
2023-05-01T11:56:50.288Z,1.9
2023-05-01T12:01:50.349Z,1.9
2023-05-01T12:06:50.396Z,3.4
2023-05-01T12:11:52.405Z,1.2
2023-05-01T12:16:50.479Z,3.0
2023-05-01T12:21:50.285Z,2.8
2023-05-01T12:36:50.308Z,1.0
2023-05-01T12:46:50.496Z,1.3
2023-05-01T12:51:50.331Z,3.4
2023-05-01T12:56:50.303Z,0.8
2023-05-01T13:01:50.338Z,0.8
2023-05-01T13:06:50.537Z,1.4
2023-05-01T13:11:50.363Z,1.1
2023-05-01T13:16:50.465Z,1.1
2023-05-01T13:21:50.363Z,1.9
2023-05-01T13:26:50.369Z,4.2
2023-05-01T13:31:50.348Z,4.2
2023-05-01T13:36:50.280Z,1.7
2023-05-01T13:41:50.364Z,2.4
2023-05-01T13:46:50.308Z,2.4
2023-05-01T13:51:50.307Z,1.4
2023-05-01T13:56:50.293Z,0.9
2023-05-01T14:01:50.405Z,0.9
2023-05-01T14:06:50.423Z,2.0
2023-05-01T14:11:50.270Z,1.6
2023-05-01T14:16:50.289Z,1.1
2023-05-01T14:21:50.276Z,2.8
2023-05-01T14:26:50.364Z,1.8
2023-05-01T14:31:50.337Z,1.8
2023-05-01T14:36:50.288Z,3.0
2023-05-01T14:41:50.308Z,0.7
2023-05-01T14:46:50.556Z,0.6
2023-05-01T14:51:50.288Z,2.3
2023-05-01T14:56:50.293Z,1.8
2023-05-01T15:01:50.355Z,1.8
2023-05-01T15:06:50.350Z,3.0
2023-05-01T15:11:50.296Z,1.3
2023-05-01T15:16:50.499Z,1.3
2023-05-01T15:21:50.315Z,1.7
2023-05-01T15:26:50.286Z,1.6
2023-05-01T15:31:58.289Z,1.6
2023-05-01T15:36:50.323Z,3.0
2023-05-01T15:41:50.321Z,1.3
2023-05-01T15:46:50.633Z,2.6
2023-05-01T15:51:50.325Z,2.7
2023-05-01T15:56:50.312Z,2.5
2023-05-01T16:01:50.388Z,2.5
2023-05-01T16:06:50.550Z,3.3
2023-05-01T16:11:50.325Z,4.3
2023-05-01T16:16:50.417Z,3.8
2023-05-01T16:21:50.327Z,4.1
2023-05-01T16:26:50.370Z,3.7
2023-05-01T16:31:50.355Z,3.7
2023-05-01T16:36:50.376Z,5.6
2023-05-01T16:41:50.320Z,4.6
2023-05-01T16:46:50.446Z,4.6
2023-05-01T16:51:50.311Z,4.1
2023-05-01T16:56:50.537Z,6.0
2023-05-01T17:01:50.401Z,6.0
2023-05-01T17:06:50.477Z,2.7
2023-05-01T17:11:50.369Z,6.9
2023-05-01T17:16:50.706Z,7.7
2023-05-01T17:21:50.308Z,5.8
2023-05-01T17:26:50.320Z,3.5
2023-05-01T17:31:50.372Z,3.5
2023-05-01T17:36:50.319Z,3.7
2023-05-01T17:41:50.372Z,4.3
2023-05-01T17:46:50.385Z,7.8
2023-05-01T17:51:50.390Z,6.6
2023-05-01T17:56:50.382Z,6.0
2023-05-01T18:01:50.448Z,6.0
2023-05-01T18:06:50.461Z,7.7
2023-05-01T18:11:50.329Z,6.4
2023-05-01T18:16:50.400Z,7.8
2023-05-01T18:21:50.352Z,5.4
2023-05-01T18:26:50.372Z,4.4
2023-05-01T18:31:50.453Z,4.4
2023-05-01T18:36:50.383Z,9.7
2023-05-01T18:41:50.346Z,9.6
2023-05-01T18:46:50.398Z,7.0
2023-05-01T18:51:50.356Z,6.8
2023-05-01T18:56:50.475Z,7.0
2023-05-01T19:01:50.394Z,7.0
2023-05-01T19:06:50.521Z,7.8
2023-05-01T19:11:50.326Z,7.9
2023-05-01T19:16:50.482Z,5.9
2023-05-01T19:21:50.363Z,11.7
2023-05-01T19:26:50.382Z,10.5
2023-05-01T19:31:50.442Z,10.5
2023-05-01T19:36:50.374Z,8.9
2023-05-01T19:41:50.365Z,6.1
2023-05-01T19:46:50.461Z,5.9
2023-05-01T19:51:50.373Z,9.3
2023-05-01T19:56:50.472Z,13.6
2023-05-01T20:01:50.596Z,13.6
2023-05-01T20:06:50.583Z,12.2
2023-05-01T20:11:50.370Z,10.7
2023-05-01T20:16:50.561Z,8.3
2023-05-01T20:21:50.411Z,7.2
2023-05-01T20:26:50.381Z,6.4
2023-05-01T20:31:50.381Z,6.4
2023-05-01T20:36:50.469Z,7.9
2023-05-01T20:41:50.384Z,8.4
2023-05-01T20:46:50.572Z,9.3
2023-05-01T20:51:50.397Z,8.3
2023-05-01T20:56:50.472Z,7.4
2023-05-01T21:01:50.432Z,7.4
2023-05-01T21:06:50.622Z,7.8
2023-05-01T21:11:50.387Z,10.0
2023-05-01T21:16:50.474Z,8.0
2023-05-01T21:21:50.580Z,5.1
2023-05-01T21:26:50.477Z,13.2
2023-05-01T21:31:50.467Z,13.2
2023-05-01T21:36:50.466Z,4.9
2023-05-01T21:41:50.391Z,9.7
2023-05-01T21:46:50.484Z,10.0
2023-05-01T21:51:50.406Z,8.9
2023-05-01T21:56:50.478Z,8.0
2023-05-01T22:01:50.421Z,8.0
2023-05-01T22:06:50.542Z,10.8
2023-05-01T22:11:50.399Z,6.8
2023-05-01T22:16:50.544Z,9.4
2023-05-01T22:21:50.412Z,8.3
2023-05-01T22:26:50.478Z,4.3
2023-05-01T22:31:50.470Z,4.3
2023-05-01T22:36:50.482Z,5.9
2023-05-01T22:41:50.407Z,10.2
2023-05-01T22:46:50.635Z,5.3
2023-05-01T22:51:50.465Z,7.0
2023-05-01T22:56:50.524Z,6.5
2023-05-01T23:01:50.477Z,6.5
2023-05-01T23:06:50.600Z,5.3
2023-05-01T23:11:50.410Z,10.7
2023-05-01T23:21:50.453Z,7.3
2023-05-01T23:26:50.499Z,8.2
2023-05-01T23:31:50.454Z,8.2
2023-05-01T23:41:50.428Z,8.0
2023-05-01T23:46:50.597Z,5.2
2023-05-01T23:51:50.443Z,6.7
2023-05-01T23:56:50.538Z,8.0
